createdAt,value
2019-01-23T00:01:32.094Z,1.60
2019-01-23T00:04:13.045Z,1.70
2019-01-23T00:09:51.903Z,1.60
2019-01-23T00:12:35.986Z,1.70
2019-01-23T00:15:17.059Z,1.70
2019-01-23T00:17:57.923Z,1.60
2019-01-23T00:20:40.957Z,1.50
2019-01-23T00:23:09.660Z,1.60
2019-01-23T00:25:57.478Z,1.50
2019-01-23T00:28:45.276Z,1.30
2019-01-23T00:31:33.072Z,1.60
2019-01-23T00:34:20.860Z,1.50
2019-01-23T00:37:27.848Z,1.60
2019-01-23T00:40:17.787Z,1.50
2019-01-23T00:43:05.814Z,1.50
2019-01-23T00:45:46.537Z,1.50
2019-01-23T00:48:27.505Z,1.50
2019-01-23T00:51:08.414Z,1.70
2019-01-23T00:53:49.374Z,1.70
2019-01-23T00:56:32.794Z,1.50
2019-01-23T00:59:13.609Z,1.50
2019-01-23T01:01:54.676Z,1.40
2019-01-23T01:04:35.228Z,1.50
2019-01-23T01:07:16.036Z,1.40
2019-01-23T01:09:56.520Z,1.30
2019-01-23T01:12:24.944Z,1.40
2019-01-23T01:15:13.445Z,1.40
2019-01-23T01:18:02.380Z,1.30
2019-01-23T01:20:50.180Z,1.40
2019-01-23T01:23:37.962Z,1.40
2019-01-23T01:26:25.775Z,1.30
2019-01-23T01:29:13.924Z,1.20
2019-01-23T01:32:01.717Z,1.10
2019-01-23T01:34:49.531Z,1.00
2019-01-23T01:37:37.337Z,1.30
2019-01-23T01:40:25.187Z,1.40
2019-01-23T01:43:12.969Z,1.30
2019-01-23T01:45:54.513Z,1.20
2019-01-23T01:48:35.021Z,1.20
2019-01-23T01:51:16.032Z,1.10
2019-01-23T01:53:57.038Z,1.20
2019-01-23T01:56:37.965Z,1.20
2019-01-23T01:59:18.891Z,1.30
2019-01-23T02:01:59.883Z,1.30
2019-01-23T02:04:40.304Z,1.40
2019-01-23T02:06:59.018Z,1.20
2019-01-23T02:09:47.079Z,1.10
2019-01-23T02:12:34.981Z,1.30
2019-01-23T02:15:22.898Z,1.40
2019-01-23T02:18:10.718Z,1.30
2019-01-23T02:24:07.777Z,1.20
2019-01-23T02:26:55.551Z,1.30
2019-01-23T02:29:43.369Z,1.20
2019-01-23T02:32:31.178Z,1.20
2019-01-23T02:34:59.640Z,1.00
2019-01-23T02:37:47.982Z,1.00
2019-01-23T02:40:36.031Z,1.10
2019-01-23T02:43:23.969Z,1.00
2019-01-23T02:46:11.755Z,1.00
2019-01-23T02:49:00.479Z,1.10
2019-01-23T02:51:28.917Z,0.80
2019-01-23T02:54:10.152Z,1.00
2019-01-23T02:56:50.610Z,1.00
2019-01-23T02:59:31.525Z,1.00
2019-01-23T03:02:12.056Z,1.00
2019-01-23T03:04:53.425Z,1.00
2019-01-23T03:07:33.796Z,1.10
2019-01-23T03:10:14.411Z,0.80
2019-01-23T03:12:55.268Z,0.90
2019-01-23T03:15:36.298Z,1.10
2019-01-23T03:18:17.025Z,1.20
2019-01-23T03:20:57.441Z,1.20
2019-01-23T03:23:38.435Z,1.00
2019-01-23T03:26:18.829Z,0.90
2019-01-23T03:31:30.218Z,0.70
2019-01-23T03:34:18.062Z,0.80
2019-01-23T03:37:05.886Z,0.80
2019-01-23T03:39:54.953Z,0.70
2019-01-23T03:42:42.751Z,0.70
2019-01-23T03:45:23.089Z,0.70
2019-01-23T03:48:03.647Z,0.80
2019-01-23T03:50:44.052Z,0.70
2019-01-23T03:53:25.049Z,0.80
2019-01-23T03:56:05.578Z,0.50
2019-01-23T03:58:45.910Z,0.60
2019-01-23T04:01:26.436Z,0.50
2019-01-23T04:04:07.323Z,0.50
2019-01-23T04:06:47.965Z,0.40
2019-01-23T04:09:28.796Z,0.50
2019-01-23T04:12:10.146Z,0.50
2019-01-23T04:14:50.956Z,0.50
2019-01-23T04:17:31.885Z,0.50
2019-01-23T04:20:12.721Z,0.50
2019-01-23T04:22:53.767Z,0.50
2019-01-23T04:25:34.735Z,0.60
2019-01-23T04:28:15.530Z,0.70
2019-01-23T04:30:56.250Z,0.60
2019-01-23T04:33:37.311Z,0.30
2019-01-23T04:36:06.020Z,0.40
2019-01-23T04:38:53.841Z,0.30
2019-01-23T04:41:41.604Z,0.30
2019-01-23T04:44:29.398Z,0.30
2019-01-23T04:49:44.456Z,0.30
2019-01-23T04:55:30.011Z,0.60
2019-01-23T04:57:58.441Z,0.60
2019-01-23T05:00:46.255Z,0.60
2019-01-23T05:03:34.036Z,0.50
2019-01-23T05:06:21.819Z,0.50
2019-01-23T05:09:09.640Z,0.60
2019-01-23T05:11:57.439Z,0.50
2019-01-23T05:14:45.251Z,0.50
2019-01-23T05:17:33.129Z,0.60
2019-01-23T05:20:20.954Z,0.70
2019-01-23T05:23:08.781Z,0.50
2019-01-23T05:25:56.581Z,0.50
2019-01-23T05:28:44.341Z,0.40
2019-01-23T05:31:25.238Z,0.50
2019-01-23T05:34:06.051Z,0.50
2019-01-23T05:36:34.527Z,0.60
2019-01-23T05:39:22.550Z,0.50
2019-01-23T05:42:10.411Z,0.40
2019-01-23T05:44:58.239Z,0.40
2019-01-23T05:47:46.137Z,0.50
2019-01-23T05:50:26.690Z,0.40
2019-01-23T05:53:07.949Z,0.50
2019-01-23T05:55:48.698Z,0.40
2019-01-23T05:58:30.059Z,0.20
2019-01-23T06:00:58.539Z,0.30
2019-01-23T06:03:46.342Z,0.40
2019-01-23T06:06:34.161Z,0.30
2019-01-23T06:09:22.771Z,0.50
2019-01-23T06:12:11.485Z,0.50
2019-01-23T06:14:59.357Z,0.50
2019-01-23T06:17:47.369Z,0.40
2019-01-23T06:20:55.644Z,0.50
2019-01-23T06:23:43.509Z,0.60
2019-01-23T06:26:31.326Z,0.60
2019-01-23T06:29:19.146Z,0.60
2019-01-23T06:32:27.769Z,0.40
2019-01-23T06:35:15.714Z,0.40
2019-01-23T06:38:03.509Z,0.40
2019-01-23T06:40:51.417Z,0.30
2019-01-23T06:43:39.180Z,0.50
2019-01-23T06:46:27.045Z,0.40
2019-01-23T06:49:08.228Z,0.30
2019-01-23T06:51:36.712Z,0.30
2019-01-23T06:54:24.741Z,0.30
2019-01-23T06:57:12.542Z,0.30
2019-01-23T07:00:21.048Z,0.20
2019-01-23T07:03:08.841Z,0.40
2019-01-23T07:05:56.873Z,0.30
2019-01-23T07:08:44.694Z,0.20
2019-01-23T07:11:32.460Z,0.20
2019-01-23T07:14:20.416Z,0.30
2019-01-23T07:17:08.832Z,0.40
2019-01-23T07:19:56.865Z,0.40
2019-01-23T07:22:44.685Z,0.40
2019-01-23T07:25:13.263Z,0.50
2019-01-23T07:27:41.762Z,0.50
2019-01-23T07:30:50.347Z,0.40
2019-01-23T07:33:38.396Z,0.30
2019-01-23T07:36:06.858Z,0.40
2019-01-23T07:38:54.709Z,0.30
2019-01-23T07:41:42.580Z,0.50
2019-01-23T07:44:30.469Z,0.70
2019-01-23T07:47:18.725Z,0.70
2019-01-23T07:49:59.282Z,0.60
2019-01-23T07:52:40.058Z,0.70
2019-01-23T07:55:29.492Z,0.60
2019-01-23T07:58:17.601Z,0.60
2019-01-23T08:01:05.429Z,0.70
2019-01-23T08:03:53.207Z,0.60
2019-01-23T08:06:41.019Z,0.70
2019-01-23T08:09:28.962Z,0.60
2019-01-23T08:12:16.773Z,0.70
2019-01-23T08:15:25.323Z,0.60
2019-01-23T08:18:13.190Z,0.60
2019-01-23T08:20:41.653Z,0.50
2019-01-23T08:23:29.492Z,0.60
2019-01-23T08:26:17.269Z,0.70
2019-01-23T08:29:05.186Z,0.80
2019-01-23T08:31:53.029Z,0.60
2019-01-23T08:34:40.811Z,0.60
2019-01-23T08:37:28.611Z,0.60
2019-01-23T08:40:17.369Z,0.70
2019-01-23T08:43:05.919Z,0.70
2019-01-23T08:45:54.694Z,0.70
2019-01-23T08:48:23.132Z,0.60
2019-01-23T08:50:51.625Z,0.50
2019-01-23T08:53:39.664Z,0.60
2019-01-23T08:56:27.563Z,0.80
2019-01-23T08:59:15.403Z,0.70
2019-01-23T09:02:03.246Z,1.00
2019-01-23T09:04:51.267Z,0.90
2019-01-23T09:07:31.866Z,0.80
2019-01-23T09:10:12.664Z,0.70
2019-01-23T09:12:53.794Z,0.80
2019-01-23T09:15:32.599Z,0.90
2019-01-23T09:18:20.344Z,1.00
2019-01-23T09:21:08.182Z,0.90
2019-01-23T09:23:56.237Z,0.90
2019-01-23T09:26:24.681Z,0.90
2019-01-23T09:29:12.487Z,0.90
2019-01-23T09:32:19.622Z,0.90
2019-01-23T09:35:27.013Z,0.90
2019-01-23T09:38:16.476Z,0.90
2019-01-23T09:41:23.722Z,0.80
2019-01-23T09:44:32.315Z,0.90
2019-01-23T09:47:39.519Z,0.90
2019-01-23T09:50:51.450Z,1.10
2019-01-23T09:53:40.768Z,0.60
2019-01-23T09:56:28.646Z,0.60
2019-01-23T09:59:09.409Z,0.70
2019-01-23T10:01:27.308Z,0.60
2019-01-23T10:04:15.141Z,0.60
2019-01-23T10:07:03.003Z,0.30
2019-01-23T10:09:50.787Z,0.30
2019-01-23T10:12:38.599Z,0.50
2019-01-23T10:15:47.177Z,0.60
2019-01-23T10:18:34.948Z,0.80
2019-01-23T10:21:22.784Z,0.60
2019-01-23T10:24:10.565Z,0.60
2019-01-23T10:26:58.361Z,0.80
2019-01-23T10:29:46.125Z,0.90
2019-01-23T10:32:14.829Z,1.10
2019-01-23T10:35:02.745Z,0.90
2019-01-23T10:37:31.302Z,1.00
2019-01-23T10:40:19.177Z,0.80
2019-01-23T10:43:06.973Z,1.00
2019-01-23T10:45:57.614Z,1.10
2019-01-23T10:48:38.766Z,1.10
2019-01-23T10:51:07.217Z,1.10
2019-01-23T10:53:55.023Z,1.20
2019-01-23T10:56:23.630Z,1.20
2019-01-23T10:59:11.437Z,1.00
2019-01-23T11:01:59.344Z,1.00
2019-01-23T11:04:47.209Z,1.30
2019-01-23T11:07:35.188Z,1.40
2019-01-23T11:10:23.968Z,1.60
2019-01-23T11:13:11.945Z,1.60
2019-01-23T11:15:59.899Z,1.60
2019-01-23T11:18:48.011Z,1.50
2019-01-23T11:21:35.927Z,1.50
2019-01-23T11:24:23.721Z,1.50
2019-01-23T11:27:11.504Z,1.60
2019-01-23T11:30:13.379Z,1.60
2019-01-23T11:32:29.554Z,1.80
2019-01-23T11:35:24.648Z,2.00
2019-01-23T11:41:03.699Z,1.50
2019-01-23T11:43:51.868Z,1.60
2019-01-23T11:46:39.801Z,1.60
2019-01-23T11:52:04.180Z,1.60
2019-01-23T11:54:32.698Z,1.70
2019-01-23T12:03:10.612Z,1.70
2019-01-23T12:05:58.437Z,1.70
2019-01-23T12:08:46.229Z,2.00
2019-01-23T12:11:34.068Z,2.00
2019-01-23T12:14:22.168Z,2.00
2019-01-23T12:17:11.479Z,1.80
2019-01-23T12:19:59.355Z,1.70
2019-01-23T12:22:59.656Z,1.70
2019-01-23T12:25:17.992Z,1.80
2019-01-23T12:28:06.020Z,1.80
2019-01-23T12:31:18.852Z,1.80
2019-01-23T12:34:04.378Z,1.80
2019-01-23T12:37:14.767Z,1.90
2019-01-23T12:40:03.243Z,1.80
2019-01-23T12:46:24.831Z,1.70
2019-01-23T12:51:49.497Z,2.00
2019-01-23T12:54:30.781Z,1.80
2019-01-23T12:57:11.985Z,2.00
2019-01-23T12:59:52.888Z,2.30
2019-01-23T13:02:35.314Z,2.30
2019-01-23T13:05:16.163Z,2.20
2019-01-23T13:07:57.157Z,2.30
2019-01-23T13:10:37.722Z,2.50
2019-01-23T13:13:19.292Z,2.50
2019-01-23T13:16:00.404Z,2.40
2019-01-23T13:18:28.944Z,2.50
2019-01-23T13:21:37.413Z,2.40
2019-01-23T13:24:25.201Z,2.80
2019-01-23T13:30:47.804Z,2.90
2019-01-23T13:33:35.600Z,2.50
2019-01-23T13:36:23.488Z,2.50
2019-01-23T13:39:11.307Z,2.50
2019-01-23T13:41:59.070Z,2.40
2019-01-23T13:44:46.821Z,2.50
2019-01-23T13:47:34.612Z,2.50
2019-01-23T13:50:17.717Z,2.60
2019-01-23T13:52:58.894Z,2.70
2019-01-23T13:58:23.121Z,2.40
2019-01-23T14:01:07.662Z,2.50
2019-01-23T14:03:52.569Z,2.50
2019-01-23T14:06:34.062Z,2.50
2019-01-23T14:09:16.779Z,2.60
2019-01-23T14:11:58.477Z,2.50
2019-01-23T14:14:39.103Z,2.50
2019-01-23T14:17:19.890Z,2.50
2019-01-23T14:19:48.316Z,2.50
2019-01-23T14:22:36.061Z,2.40
2019-01-23T14:25:23.972Z,2.50
2019-01-23T14:28:11.737Z,2.30
2019-01-23T14:30:59.517Z,2.40
2019-01-23T14:33:47.268Z,2.40
2019-01-23T14:36:35.209Z,2.40
2019-01-23T14:39:22.961Z,2.40
2019-01-23T14:42:04.232Z,2.50
2019-01-23T14:44:44.677Z,2.60
2019-01-23T14:47:25.508Z,2.40
2019-01-23T14:50:05.797Z,2.30
2019-01-23T14:52:46.721Z,2.30
2019-01-23T14:55:27.969Z,2.30
2019-01-23T14:58:08.905Z,2.40
2019-01-23T15:00:50.076Z,2.40
2019-01-23T15:03:30.960Z,2.30
2019-01-23T15:06:12.017Z,2.30
2019-01-23T15:08:52.540Z,2.30
2019-01-23T15:17:30.103Z,2.50
2019-01-23T15:20:10.781Z,2.30
2019-01-23T15:22:51.374Z,2.30
2019-01-23T15:25:31.797Z,2.30
2019-01-23T15:28:12.427Z,2.20
2019-01-23T15:30:53.290Z,2.20
2019-01-23T15:33:33.902Z,2.20
2019-01-23T15:36:14.492Z,2.20
2019-01-23T15:38:55.120Z,2.30
2019-01-23T15:41:35.945Z,2.20
2019-01-23T15:44:19.044Z,2.20
2019-01-23T15:46:59.840Z,2.10
2019-01-23T15:49:40.809Z,2.10
2019-01-23T15:52:21.491Z,2.10
2019-01-23T15:55:02.133Z,2.10
2019-01-23T15:57:43.457Z,2.00
2019-01-23T16:00:24.003Z,2.00
2019-01-23T16:03:05.504Z,2.00
2019-01-23T16:05:45.744Z,1.90
2019-01-23T16:08:14.190Z,1.90
2019-01-23T16:11:02.016Z,1.80
2019-01-23T16:13:49.767Z,1.80
2019-01-23T16:16:37.565Z,1.90
2019-01-23T16:19:37.470Z,1.90
2019-01-23T16:22:15.049Z,1.90
2019-01-23T16:27:57.781Z,1.70
2019-01-23T16:30:45.536Z,1.60
2019-01-23T16:33:33.333Z,1.70
2019-01-23T16:36:21.094Z,1.70
2019-01-23T16:39:09.359Z,1.70
2019-01-23T16:41:38.484Z,1.60
2019-01-23T16:44:26.427Z,1.60
2019-01-23T16:47:14.202Z,1.70
2019-01-23T16:50:01.895Z,1.70
2019-01-23T16:52:42.521Z,1.60
2019-01-23T16:55:11.150Z,1.50
2019-01-23T16:58:00.232Z,1.40
2019-01-23T17:00:29.709Z,1.50
2019-01-23T17:03:17.484Z,1.50
2019-01-23T17:06:05.324Z,1.50
2019-01-23T17:08:53.139Z,1.40
2019-01-23T17:11:41.204Z,1.40
2019-01-23T17:14:29.228Z,1.30
2019-01-23T17:17:17.052Z,1.30
2019-01-23T17:20:25.609Z,1.40
2019-01-23T17:23:13.350Z,1.30
2019-01-23T17:26:01.133Z,1.30
2019-01-23T17:28:48.927Z,1.40
2019-01-23T17:31:36.701Z,1.20
2019-01-23T17:34:24.477Z,1.20
2019-01-23T17:37:12.257Z,1.10
2019-01-23T17:40:00.022Z,1.00
2019-01-23T17:45:56.510Z,1.20
2019-01-23T17:48:44.383Z,1.00
2019-01-23T17:51:32.148Z,1.00
2019-01-23T17:54:20.162Z,0.90
2019-01-23T17:57:08.090Z,0.80
2019-01-23T17:59:56.027Z,0.80
2019-01-23T18:02:43.765Z,0.90
2019-01-23T18:05:31.694Z,0.80
2019-01-23T18:08:20.009Z,0.80
2019-01-23T18:11:07.760Z,0.80
2019-01-23T18:13:55.533Z,0.90
2019-01-23T18:16:43.423Z,1.00
2019-01-23T18:19:31.192Z,0.90
2019-01-23T18:22:18.997Z,0.90
2019-01-23T18:25:07.673Z,0.90
2019-01-23T18:27:55.425Z,0.90
2019-01-23T18:31:02.570Z,1.00
2019-01-23T18:34:09.671Z,0.90
2019-01-23T18:37:18.451Z,0.90
2019-01-23T18:40:25.645Z,0.80
2019-01-23T18:43:32.799Z,0.80
2019-01-23T18:46:39.909Z,0.80
2019-01-23T18:49:47.052Z,0.90
2019-01-23T18:52:28.225Z,0.90
2019-01-23T18:55:09.009Z,0.80
2019-01-23T18:57:49.794Z,0.80
2019-01-23T19:00:30.610Z,0.80
2019-01-23T19:03:11.524Z,0.70
2019-01-23T19:05:52.028Z,0.70
2019-01-23T19:08:32.502Z,0.70
2019-01-23T19:11:12.970Z,0.60
2019-01-23T19:13:53.633Z,0.80
2019-01-23T19:16:34.678Z,0.70
2019-01-23T19:19:15.921Z,0.80
2019-01-23T19:21:56.755Z,0.80
2019-01-23T19:24:37.704Z,0.70
2019-01-23T19:27:18.219Z,0.80
2019-01-23T19:30:08.905Z,0.80
2019-01-23T19:32:44.799Z,0.80
2019-01-23T19:35:28.021Z,0.80
2019-01-23T19:38:08.412Z,0.60
2019-01-23T19:40:49.637Z,0.50
2019-01-23T19:43:29.993Z,0.60
2019-01-23T19:46:11.166Z,0.50
2019-01-23T19:48:52.364Z,0.60
2019-01-23T19:51:32.920Z,0.70
2019-01-23T19:54:16.569Z,0.60
2019-01-23T19:56:57.822Z,0.60
2019-01-23T19:59:38.556Z,0.50
2019-01-23T20:02:19.249Z,0.50
2019-01-23T20:05:00.196Z,0.60
2019-01-23T20:07:41.872Z,0.60
2019-01-23T20:10:23.167Z,0.60
2019-01-23T20:13:03.821Z,0.60
2019-01-23T20:15:44.871Z,0.70
2019-01-23T20:18:25.490Z,0.70
2019-01-23T20:21:06.381Z,0.60
2019-01-23T20:23:47.605Z,0.60
2019-01-23T20:26:28.363Z,0.70
2019-01-23T20:29:09.154Z,0.70
2019-01-23T20:31:49.978Z,0.60
2019-01-23T20:34:30.988Z,0.60
2019-01-23T20:37:11.790Z,0.60
2019-01-23T20:39:52.556Z,0.60
2019-01-23T20:42:33.418Z,0.60
2019-01-23T20:45:14.386Z,0.60
2019-01-23T20:47:55.348Z,0.60
2019-01-23T20:50:36.133Z,0.50
2019-01-23T20:53:17.129Z,0.50
2019-01-23T20:55:57.548Z,0.50
2019-01-23T20:58:38.251Z,0.50
2019-01-23T21:01:18.926Z,0.50
2019-01-23T21:03:59.426Z,0.50
2019-01-23T21:06:39.905Z,0.50
2019-01-23T21:09:20.576Z,0.60
2019-01-23T21:12:01.125Z,0.50
2019-01-23T21:14:41.642Z,0.40
2019-01-23T21:17:22.441Z,0.40
2019-01-23T21:20:03.208Z,0.40
2019-01-23T21:22:44.016Z,0.40
2019-01-23T21:25:24.304Z,0.40
2019-01-23T21:28:05.012Z,0.40
2019-01-23T21:30:45.532Z,0.30
2019-01-23T21:33:26.356Z,0.20
2019-01-23T21:36:06.951Z,0.30
2019-01-23T21:38:47.618Z,0.30
2019-01-23T21:41:28.194Z,0.30
2019-01-23T21:44:08.968Z,0.40
2019-01-23T21:46:49.630Z,0.40
2019-01-23T21:49:30.605Z,0.10
2019-01-23T21:52:11.296Z,0.20
2019-01-23T21:54:52.494Z,0.20
2019-01-23T21:57:33.726Z,0.30
2019-01-23T22:00:15.284Z,0.40
2019-01-23T22:02:56.316Z,0.40
2019-01-23T22:05:38.116Z,0.50
2019-01-23T22:08:18.944Z,0.30
2019-01-23T22:11:00.061Z,0.10
2019-01-23T22:13:40.549Z,0.00
2019-01-23T22:16:21.973Z,-0.10
2019-01-23T22:19:02.501Z,-0.20
2019-01-23T22:21:43.336Z,0.10
2019-01-23T22:24:24.405Z,0.10
2019-01-23T22:27:05.384Z,0.10
2019-01-23T22:29:46.002Z,0.00
2019-01-23T22:32:26.661Z,0.10
2019-01-23T22:35:07.036Z,0.20
2019-01-23T22:37:48.078Z,0.30
2019-01-23T22:40:28.777Z,0.30
2019-01-23T22:43:14.978Z,0.30
2019-01-23T22:45:52.149Z,0.30
2019-01-23T22:48:32.843Z,0.30
2019-01-23T22:51:14.180Z,0.10
2019-01-23T22:53:54.682Z,-0.10
2019-01-23T22:56:35.485Z,0.00
2019-01-23T22:59:16.451Z,-0.10
2019-01-23T23:01:57.871Z,-0.10
2019-01-23T23:04:38.312Z,-0.10
2019-01-23T23:07:19.222Z,-0.20
2019-01-23T23:10:00.426Z,-0.40
2019-01-23T23:12:41.187Z,-0.10
2019-01-23T23:15:22.285Z,-0.30
2019-01-23T23:18:03.064Z,-0.20
2019-01-23T23:20:43.629Z,-0.20
2019-01-23T23:23:24.542Z,-0.20
2019-01-23T23:26:05.417Z,-0.50
2019-01-23T23:28:45.920Z,-0.60
2019-01-23T23:31:29.392Z,-0.80
2019-01-23T23:34:10.349Z,-0.80
2019-01-23T23:36:50.936Z,-0.80
2019-01-23T23:39:31.833Z,-0.90
2019-01-23T23:42:14.114Z,-0.80
2019-01-23T23:44:55.495Z,-0.50
2019-01-23T23:47:36.577Z,-0.70
2019-01-23T23:50:17.296Z,-0.60
2019-01-23T23:58:42.045Z,-0.30
