createdAt,value
2022-11-24T00:00:15.102Z,88
2022-11-24T00:05:15.105Z,88
2022-11-24T00:10:15.099Z,88
2022-11-24T00:15:15.112Z,88
2022-11-24T00:20:15.099Z,88
2022-11-24T00:25:15.107Z,88
2022-11-24T00:30:15.106Z,88
2022-11-24T00:35:15.109Z,88
2022-11-24T00:40:15.094Z,87
2022-11-24T00:45:15.107Z,87
2022-11-24T00:50:15.111Z,87
2022-11-24T00:55:15.115Z,87
2022-11-24T01:00:15.094Z,87
2022-11-24T01:05:15.097Z,87
2022-11-24T01:10:15.093Z,87
2022-11-24T01:15:15.104Z,87
2022-11-24T01:20:15.098Z,87
2022-11-24T01:25:15.111Z,87
2022-11-24T01:30:15.105Z,87
2022-11-24T01:35:15.109Z,88
2022-11-24T01:40:15.100Z,88
2022-11-24T01:45:15.105Z,88
2022-11-24T01:50:15.103Z,88
2022-11-24T01:55:15.101Z,88
2022-11-24T02:00:15.098Z,88
2022-11-24T02:05:15.103Z,88
2022-11-24T02:10:15.105Z,88
2022-11-24T02:15:15.110Z,88
2022-11-24T02:20:15.100Z,88
2022-11-24T02:25:15.102Z,88
2022-11-24T02:30:15.104Z,88
2022-11-24T02:35:15.108Z,88
2022-11-24T02:40:15.092Z,88
2022-11-24T02:45:15.101Z,88
2022-11-24T02:50:15.104Z,88
2022-11-24T02:55:15.097Z,88
2022-11-24T03:00:15.099Z,88
2022-11-24T03:05:15.103Z,88
2022-11-24T03:10:15.101Z,88
2022-11-24T03:15:15.132Z,88
2022-11-24T03:20:15.119Z,88
2022-11-24T03:25:15.137Z,88
2022-11-24T03:30:15.118Z,88
2022-11-24T03:35:15.108Z,88
2022-11-24T03:40:15.101Z,88
2022-11-24T03:45:45.273Z,88
2022-11-24T03:50:15.101Z,88
2022-11-24T03:55:15.103Z,88
2022-11-24T04:00:15.097Z,88
2022-11-24T04:05:15.130Z,88
2022-11-24T04:10:15.108Z,88
2022-11-24T04:15:15.103Z,87
2022-11-24T04:20:15.103Z,88
2022-11-24T04:25:15.101Z,87
2022-11-24T04:30:15.106Z,88
2022-11-24T04:35:15.099Z,88
2022-11-24T04:40:15.100Z,88
2022-11-24T04:45:15.098Z,88
2022-11-24T04:50:15.105Z,88
2022-11-24T04:55:15.099Z,88
2022-11-24T05:00:15.093Z,88
2022-11-24T05:05:15.097Z,88
2022-11-24T05:10:15.101Z,89
2022-11-24T05:15:15.112Z,89
2022-11-24T05:20:15.096Z,89
2022-11-24T05:25:15.114Z,89
2022-11-24T05:30:15.099Z,89
2022-11-24T05:35:15.100Z,89
2022-11-24T05:40:15.151Z,89
2022-11-24T05:45:15.107Z,89
2022-11-24T05:50:15.102Z,89
2022-11-24T05:55:15.118Z,89
2022-11-24T06:00:15.102Z,89
2022-11-24T06:05:15.106Z,89
2022-11-24T06:10:15.097Z,89
2022-11-24T06:15:15.101Z,89
2022-11-24T06:20:15.112Z,89
2022-11-24T06:25:15.126Z,89
2022-11-24T06:30:15.107Z,89
2022-11-24T06:35:15.110Z,89
2022-11-24T06:40:15.115Z,89
2022-11-24T06:45:15.104Z,89
2022-11-24T06:50:15.099Z,88
2022-11-24T06:55:15.105Z,88
2022-11-24T07:00:15.098Z,88
2022-11-24T07:05:15.100Z,88
2022-11-24T07:10:15.095Z,88
2022-11-24T07:15:15.115Z,88
2022-11-24T07:20:15.101Z,88
2022-11-24T07:25:15.101Z,88
2022-11-24T07:30:15.105Z,88
2022-11-24T07:35:15.112Z,88
2022-11-24T07:40:15.099Z,88
2022-11-24T07:45:15.106Z,88
2022-11-24T07:50:15.091Z,88
2022-11-24T07:55:15.102Z,88
2022-11-24T08:00:15.104Z,88
2022-11-24T08:05:15.105Z,88
2022-11-24T08:10:15.103Z,88
2022-11-24T08:15:15.097Z,88
2022-11-24T08:20:15.095Z,88
2022-11-24T08:25:15.106Z,88
2022-11-24T08:30:15.263Z,88
2022-11-24T08:35:15.107Z,88
2022-11-24T08:40:15.097Z,88
2022-11-24T08:45:20.679Z,88
2022-11-24T08:50:15.105Z,88
2022-11-24T08:55:15.106Z,88
2022-11-24T09:00:15.103Z,88
2022-11-24T09:05:43.508Z,88
2022-11-24T09:10:15.101Z,88
2022-11-24T09:15:15.107Z,88
2022-11-24T09:20:15.105Z,88
2022-11-24T09:25:15.103Z,88
2022-11-24T09:30:15.108Z,88
2022-11-24T09:35:15.103Z,88
2022-11-24T09:40:15.097Z,88
2022-11-24T09:45:15.119Z,88
2022-11-24T09:50:15.112Z,88
2022-11-24T09:55:15.099Z,88
2022-11-24T10:00:15.100Z,87
2022-11-24T10:05:15.097Z,87
2022-11-24T10:10:17.460Z,87
2022-11-24T10:15:15.108Z,87
2022-11-24T10:20:15.114Z,87
2022-11-24T10:25:15.109Z,87
2022-11-24T10:30:15.122Z,87
2022-11-24T10:35:15.116Z,87
2022-11-24T10:40:33.278Z,86
2022-11-24T10:45:15.100Z,86
2022-11-24T10:50:15.106Z,87
2022-11-24T10:55:15.104Z,87
2022-11-24T11:00:15.165Z,86
2022-11-24T11:05:15.103Z,86
2022-11-24T11:10:15.093Z,85
2022-11-24T11:15:15.106Z,85
2022-11-24T11:20:15.122Z,85
2022-11-24T11:25:15.201Z,85
2022-11-24T11:35:15.119Z,83
2022-11-24T11:40:15.113Z,82
2022-11-24T11:45:15.140Z,82
2022-11-24T11:50:15.101Z,82
2022-11-24T11:55:15.103Z,81
2022-11-24T12:00:15.100Z,81
2022-11-24T12:05:15.099Z,80
2022-11-24T12:10:15.091Z,80
2022-11-24T12:15:15.098Z,80
2022-11-24T12:20:15.096Z,80
2022-11-24T12:25:15.106Z,80
2022-11-24T12:30:15.092Z,80
2022-11-24T12:35:15.101Z,80
2022-11-24T12:40:15.113Z,80
2022-11-24T12:45:15.102Z,80
2022-11-24T12:50:15.096Z,80
2022-11-24T12:55:15.105Z,79
2022-11-24T13:00:15.098Z,79
2022-11-24T13:05:15.106Z,79
2022-11-24T13:10:15.101Z,79
2022-11-24T13:15:30.148Z,79
2022-11-24T13:20:15.100Z,80
2022-11-24T13:25:15.125Z,80
2022-11-24T13:30:15.100Z,80
2022-11-24T13:35:15.132Z,79
2022-11-24T13:40:15.109Z,80
2022-11-24T13:45:15.102Z,80
2022-11-24T13:50:15.098Z,79
2022-11-24T13:55:15.100Z,80
2022-11-24T14:00:15.118Z,79
2022-11-24T14:05:15.104Z,79
2022-11-24T14:10:15.098Z,79
2022-11-24T14:15:15.104Z,79
2022-11-24T14:20:15.103Z,79
2022-11-24T14:25:15.108Z,78
2022-11-24T14:30:15.110Z,78
2022-11-24T14:35:15.138Z,77
2022-11-24T14:40:15.096Z,77
2022-11-24T14:45:15.099Z,77
2022-11-24T14:50:15.128Z,77
2022-11-24T14:55:22.697Z,77
2022-11-24T15:00:15.090Z,79
2022-11-24T15:05:15.096Z,80
2022-11-24T15:10:15.092Z,80
2022-11-24T15:15:15.112Z,81
2022-11-24T15:20:15.102Z,81
2022-11-24T15:25:15.106Z,80
2022-11-24T15:30:15.100Z,81
2022-11-24T15:35:15.106Z,81
2022-11-24T15:40:15.097Z,82
2022-11-24T15:45:15.094Z,82
2022-11-24T15:50:15.098Z,82
2022-11-24T15:55:15.101Z,82
2022-11-24T16:00:15.101Z,82
2022-11-24T16:05:15.091Z,82
2022-11-24T16:10:15.093Z,83
2022-11-24T16:15:15.099Z,83
2022-11-24T16:20:15.089Z,84
2022-11-24T16:25:15.105Z,84
2022-11-24T16:30:15.097Z,84
2022-11-24T16:35:15.108Z,84
2022-11-24T16:40:15.103Z,85
2022-11-24T16:45:15.103Z,86
2022-11-24T16:50:15.102Z,85
2022-11-24T16:55:15.112Z,85
2022-11-24T17:00:15.102Z,84
2022-11-24T17:05:15.101Z,84
2022-11-24T17:10:15.093Z,84
2022-11-24T17:20:15.095Z,84
2022-11-24T17:25:15.096Z,84
2022-11-24T17:30:15.102Z,85
2022-11-24T17:35:15.102Z,84
2022-11-24T17:40:27.747Z,84
2022-11-24T17:45:15.098Z,84
2022-11-24T17:50:15.103Z,84
2022-11-24T17:55:15.105Z,85
2022-11-24T18:00:15.110Z,85
2022-11-24T18:05:15.103Z,85
2022-11-24T18:10:15.103Z,85
2022-11-24T18:15:15.109Z,85
2022-11-24T18:20:15.090Z,85
2022-11-24T18:25:15.089Z,85
2022-11-24T18:30:15.087Z,85
2022-11-24T18:35:15.094Z,85
2022-11-24T18:40:15.095Z,85
2022-11-24T18:45:15.105Z,85
2022-11-24T18:50:15.093Z,85
2022-11-24T18:55:15.098Z,85
2022-11-24T19:00:15.090Z,85
2022-11-24T19:05:15.094Z,86
2022-11-24T19:10:15.108Z,86
2022-11-24T19:15:15.093Z,86
2022-11-24T19:20:15.092Z,86
2022-11-24T19:25:15.093Z,86
2022-11-24T19:30:15.085Z,86
2022-11-24T19:35:15.098Z,86
2022-11-24T19:40:15.090Z,86
2022-11-24T19:45:15.101Z,86
2022-11-24T19:50:15.092Z,86
2022-11-24T19:55:15.093Z,87
2022-11-24T20:00:15.110Z,87
2022-11-24T20:05:15.107Z,87
2022-11-24T20:10:15.091Z,87
2022-11-24T20:15:15.106Z,87
2022-11-24T20:20:15.099Z,87
2022-11-24T20:25:15.096Z,87
2022-11-24T20:30:15.091Z,87
2022-11-24T20:35:18.307Z,87
2022-11-24T20:40:15.088Z,87
2022-11-24T20:45:15.094Z,88
2022-11-24T20:50:15.100Z,88
2022-11-24T20:55:15.099Z,88
2022-11-24T21:00:15.094Z,88
2022-11-24T21:05:15.094Z,88
2022-11-24T21:10:15.098Z,88
2022-11-24T21:15:15.105Z,88
2022-11-24T21:20:15.092Z,87
2022-11-24T21:25:15.108Z,87
2022-11-24T21:30:15.090Z,87
2022-11-24T21:35:15.112Z,86
2022-11-24T21:40:15.094Z,86
2022-11-24T21:45:15.098Z,86
2022-11-24T21:50:15.106Z,87
2022-11-24T21:55:15.109Z,88
2022-11-24T22:00:15.104Z,88
2022-11-24T22:05:15.106Z,88
2022-11-24T22:10:15.093Z,88
2022-11-24T22:15:15.112Z,88
2022-11-24T22:20:15.103Z,88
2022-11-24T22:25:15.091Z,89
2022-11-24T22:30:15.089Z,89
2022-11-24T22:35:15.100Z,89
2022-11-24T22:40:15.097Z,89
2022-11-24T22:45:15.089Z,89
2022-11-24T22:50:15.089Z,89
2022-11-24T22:55:15.091Z,89
2022-11-24T23:00:15.104Z,89
2022-11-24T23:05:19.430Z,89
2022-11-24T23:10:15.105Z,89
2022-11-24T23:15:15.109Z,89
2022-11-24T23:20:15.090Z,89
2022-11-24T23:25:15.108Z,89
2022-11-24T23:30:15.099Z,89
2022-11-24T23:35:15.090Z,90
2022-11-24T23:40:15.093Z,90
2022-11-24T23:45:15.099Z,90
2022-11-24T23:50:15.085Z,90
2022-11-24T23:55:15.100Z,90
