createdAt,value
2022-08-26T00:01:44.925Z,22.93
2022-08-26T00:04:12.772Z,23.31
2022-08-26T00:06:42.714Z,23.30
2022-08-26T00:09:15.888Z,23.26
2022-08-26T00:11:44.304Z,23.23
2022-08-26T00:14:13.135Z,23.10
2022-08-26T00:16:40.812Z,22.89
2022-08-26T00:19:08.704Z,23.11
2022-08-26T00:21:37.625Z,23.22
2022-08-26T00:24:05.961Z,23.19
2022-08-26T00:26:35.024Z,22.98
2022-08-26T00:29:02.158Z,23.05
2022-08-26T00:31:31.223Z,23.11
2022-08-26T00:33:58.689Z,22.79
2022-08-26T00:36:29.809Z,23.14
2022-08-26T00:38:58.177Z,23.13
2022-08-26T00:41:25.248Z,22.98
2022-08-26T00:43:53.297Z,23.03
2022-08-26T00:46:25.717Z,23.05
2022-08-26T00:48:58.685Z,22.99
2022-08-26T00:51:29.644Z,22.84
2022-08-26T00:54:10.869Z,22.99
2022-08-26T00:56:48.629Z,22.89
2022-08-26T00:59:18.105Z,22.98
2022-08-26T01:01:46.278Z,22.36
2022-08-26T01:04:19.630Z,22.95
2022-08-26T01:06:49.452Z,22.74
2022-08-26T01:09:17.668Z,22.88
2022-08-26T01:11:46.070Z,22.90
2022-08-26T01:14:13.739Z,22.85
2022-08-26T01:16:42.315Z,22.85
2022-08-26T01:19:52.307Z,22.89
2022-08-26T01:22:19.354Z,22.87
2022-08-26T01:24:49.524Z,22.69
2022-08-26T01:27:20.361Z,22.20
2022-08-26T01:29:49.348Z,22.74
2022-08-26T01:32:20.829Z,22.77
2022-08-26T01:34:49.045Z,22.70
2022-08-26T01:37:20.637Z,21.99
2022-08-26T01:39:52.006Z,22.63
2022-08-26T01:42:21.340Z,22.69
2022-08-26T01:44:55.951Z,22.26
2022-08-26T01:47:26.066Z,22.66
2022-08-26T01:49:56.055Z,21.82
2022-08-26T01:52:27.977Z,22.14
2022-08-26T01:54:57.242Z,22.39
2022-08-26T01:57:25.560Z,22.50
2022-08-26T01:59:55.585Z,21.75
2022-08-26T02:02:24.536Z,22.68
2022-08-26T02:04:59.727Z,22.41
2022-08-26T02:07:27.919Z,21.45
2022-08-26T02:09:55.289Z,22.67
2022-08-26T02:12:22.508Z,22.45
2022-08-26T02:14:55.337Z,22.53
2022-08-26T02:17:29.449Z,22.62
2022-08-26T02:19:58.133Z,22.54
2022-08-26T02:22:25.124Z,22.45
2022-08-26T02:24:59.154Z,22.57
2022-08-26T02:27:32.913Z,22.53
2022-08-26T02:30:07.253Z,22.41
2022-08-26T02:32:34.171Z,22.52
2022-08-26T02:35:02.238Z,22.45
2022-08-26T02:37:31.335Z,22.39
2022-08-26T02:39:58.982Z,22.32
2022-08-26T02:42:25.993Z,22.38
2022-08-26T02:44:53.806Z,22.03
2022-08-26T02:47:20.722Z,22.30
2022-08-26T02:49:52.278Z,22.12
2022-08-26T02:52:20.488Z,22.48
2022-08-26T02:54:48.095Z,21.98
2022-08-26T02:57:17.255Z,22.36
2022-08-26T02:59:44.320Z,22.08
2022-08-26T03:02:12.358Z,22.47
2022-08-26T03:04:40.895Z,22.42
2022-08-26T03:07:25.288Z,21.89
2022-08-26T03:09:53.167Z,22.47
2022-08-26T03:12:20.479Z,22.11
2022-08-26T03:14:48.021Z,22.50
2022-08-26T03:17:16.092Z,22.26
2022-08-26T03:19:43.030Z,22.47
2022-08-26T03:22:11.094Z,22.39
2022-08-26T03:24:38.006Z,22.48
2022-08-26T03:27:07.239Z,22.50
2022-08-26T03:29:53.006Z,22.54
2022-08-26T03:32:20.856Z,22.43
2022-08-26T03:34:48.170Z,22.52
2022-08-26T03:37:15.236Z,22.19
2022-08-26T03:39:42.223Z,22.48
2022-08-26T03:42:09.384Z,22.63
2022-08-26T03:44:41.945Z,22.66
2022-08-26T03:47:09.526Z,22.69
2022-08-26T03:49:36.614Z,22.65
2022-08-26T03:52:04.952Z,22.75
2022-08-26T03:54:33.521Z,22.19
2022-08-26T03:57:00.677Z,22.81
2022-08-26T03:59:27.931Z,22.63
2022-08-26T04:01:55.567Z,22.92
2022-08-26T04:04:24.535Z,22.36
2022-08-26T04:06:58.505Z,22.35
2022-08-26T04:09:26.710Z,23.05
2022-08-26T04:11:54.623Z,23.14
2022-08-26T04:14:24.333Z,22.96
2022-08-26T04:16:52.581Z,22.95
2022-08-26T04:19:23.905Z,23.31
2022-08-26T04:21:55.595Z,23.32
2022-08-26T04:24:26.465Z,23.30
2022-08-26T04:26:56.473Z,23.28
2022-08-26T04:29:26.742Z,23.09
2022-08-26T04:31:55.978Z,23.58
2022-08-26T04:34:28.355Z,23.60
2022-08-26T04:36:56.741Z,23.65
2022-08-26T04:39:24.511Z,23.59
2022-08-26T04:41:55.222Z,23.57
2022-08-26T04:44:22.802Z,23.31
2022-08-26T04:46:50.945Z,23.91
2022-08-26T04:49:18.199Z,24.10
2022-08-26T04:51:45.435Z,24.18
2022-08-26T04:54:12.465Z,24.25
2022-08-26T04:56:42.014Z,24.32
2022-08-26T04:59:17.187Z,24.39
2022-08-26T05:01:51.658Z,24.36
2022-08-26T05:04:20.590Z,23.91
2022-08-26T05:06:48.748Z,23.43
2022-08-26T05:09:16.595Z,24.24
2022-08-26T05:11:43.677Z,24.64
2022-08-26T05:14:10.599Z,24.74
2022-08-26T05:16:40.308Z,24.81
2022-08-26T05:19:08.429Z,24.37
2022-08-26T05:21:36.676Z,24.90
2022-08-26T05:24:04.776Z,24.87
2022-08-26T05:26:32.321Z,25.06
2022-08-26T05:28:59.293Z,25.14
2022-08-26T05:31:31.201Z,25.26
2022-08-26T05:33:58.987Z,24.97
2022-08-26T05:36:29.118Z,25.05
2022-08-26T05:38:57.901Z,25.53
2022-08-26T05:41:35.394Z,25.57
2022-08-26T05:44:06.093Z,25.54
2022-08-26T05:46:34.634Z,25.90
2022-08-26T05:49:02.703Z,25.91
2022-08-26T05:51:30.411Z,26.07
2022-08-26T05:53:58.827Z,25.76
2022-08-26T05:56:27.806Z,26.19
2022-08-26T05:58:58.337Z,26.39
2022-08-26T06:01:28.024Z,26.24
2022-08-26T06:04:01.805Z,26.28
2022-08-26T06:06:34.747Z,26.88
2022-08-26T06:09:04.542Z,26.88
2022-08-26T06:11:33.032Z,27.11
2022-08-26T06:14:03.866Z,27.19
2022-08-26T06:16:34.855Z,27.37
2022-08-26T06:19:10.227Z,27.09
2022-08-26T06:21:40.257Z,27.76
2022-08-26T06:24:28.782Z,27.60
2022-08-26T06:26:58.520Z,27.65
2022-08-26T06:29:26.543Z,27.97
2022-08-26T06:31:56.277Z,28.35
2022-08-26T06:34:26.740Z,28.77
2022-08-26T06:36:59.890Z,28.59
2022-08-26T06:39:30.780Z,28.81
2022-08-26T06:42:02.652Z,29.20
2022-08-26T06:44:34.424Z,28.94
2022-08-26T06:47:01.690Z,29.29
2022-08-26T06:49:28.737Z,29.54
2022-08-26T06:51:59.611Z,29.58
2022-08-26T06:54:31.730Z,29.57
2022-08-26T06:56:59.198Z,29.22
2022-08-26T06:59:26.359Z,29.96
2022-08-26T07:01:54.918Z,30.06
2022-08-26T07:04:23.316Z,30.15
2022-08-26T07:06:53.572Z,30.04
2022-08-26T07:09:27.605Z,30.45
2022-08-26T07:11:56.357Z,30.63
2022-08-26T07:14:23.942Z,30.72
2022-08-26T07:16:51.557Z,30.82
2022-08-26T07:19:28.511Z,30.92
2022-08-26T07:22:01.990Z,30.97
2022-08-26T07:24:29.657Z,31.09
2022-08-26T07:27:02.863Z,31.15
2022-08-26T07:29:31.001Z,31.15
2022-08-26T07:31:58.468Z,31.35
2022-08-26T07:34:26.196Z,31.43
2022-08-26T07:36:53.970Z,31.49
2022-08-26T07:39:23.676Z,31.52
2022-08-26T07:41:52.868Z,31.15
2022-08-26T07:44:20.170Z,31.68
2022-08-26T07:46:53.033Z,31.33
2022-08-26T07:49:22.984Z,31.81
2022-08-26T07:51:51.270Z,31.83
2022-08-26T07:54:18.820Z,32.01
2022-08-26T07:56:46.759Z,31.94
2022-08-26T07:59:15.156Z,32.23
2022-08-26T08:01:44.764Z,32.29
2022-08-26T08:04:17.848Z,32.46
2022-08-26T08:06:45.892Z,32.40
2022-08-26T08:09:16.147Z,32.44
2022-08-26T08:11:45.067Z,31.99
2022-08-26T08:14:13.459Z,32.48
2022-08-26T08:16:46.090Z,32.54
2022-08-26T08:19:15.477Z,32.53
2022-08-26T08:21:44.137Z,32.60
2022-08-26T08:24:12.142Z,32.64
2022-08-26T08:26:39.381Z,31.93
2022-08-26T08:29:09.698Z,32.65
2022-08-26T08:34:26.096Z,32.81
2022-08-26T08:36:53.834Z,32.69
2022-08-26T08:39:22.430Z,32.73
2022-08-26T08:41:58.651Z,32.99
2022-08-26T08:47:13.220Z,32.90
2022-08-26T08:49:40.443Z,32.29
2022-08-26T08:52:18.956Z,32.82
2022-08-26T08:54:47.139Z,32.97
2022-08-26T08:57:31.799Z,33.13
2022-08-26T09:00:07.451Z,33.18
2022-08-26T09:03:01.768Z,32.06
2022-08-26T09:05:34.631Z,33.43
2022-08-26T09:08:04.917Z,33.48
2022-08-26T09:10:40.754Z,33.58
2022-08-26T09:13:16.729Z,33.81
2022-08-26T09:16:19.189Z,33.72
2022-08-26T09:18:59.778Z,33.29
2022-08-26T09:21:29.175Z,33.48
2022-08-26T09:23:57.781Z,33.82
2022-08-26T09:26:47.288Z,33.96
2022-08-26T09:29:25.670Z,33.91
2022-08-26T09:32:13.682Z,33.70
2022-08-26T09:35:01.493Z,34.05
2022-08-26T09:37:42.824Z,33.54
2022-08-26T09:40:18.070Z,33.93
2022-08-26T09:42:45.903Z,33.91
2022-08-26T09:45:15.700Z,33.48
2022-08-26T09:47:47.243Z,32.90
2022-08-26T09:50:53.289Z,34.06
2022-08-26T09:53:32.309Z,33.65
2022-08-26T09:56:18.337Z,34.06
2022-08-26T09:58:48.383Z,33.94
2022-08-26T10:01:32.279Z,33.75
2022-08-26T10:04:08.025Z,33.89
2022-08-26T10:06:40.806Z,33.83
2022-08-26T10:09:12.518Z,33.73
2022-08-26T10:11:48.227Z,33.70
2022-08-26T10:14:25.474Z,33.70
2022-08-26T10:17:01.458Z,33.78
2022-08-26T10:19:55.766Z,33.78
2022-08-26T10:22:37.504Z,33.92
2022-08-26T10:25:10.108Z,33.68
2022-08-26T10:27:52.728Z,33.85
2022-08-26T10:30:24.354Z,33.82
2022-08-26T10:33:10.759Z,33.83
2022-08-26T10:35:45.062Z,33.62
2022-08-26T10:38:15.990Z,33.64
2022-08-26T10:40:59.235Z,32.87
2022-08-26T10:43:40.997Z,33.60
2022-08-26T10:46:24.007Z,33.61
2022-08-26T10:49:03.323Z,33.43
2022-08-26T10:51:42.215Z,33.53
2022-08-26T10:54:27.808Z,33.65
2022-08-26T10:57:00.404Z,33.68
2022-08-26T10:59:52.005Z,33.63
2022-08-26T11:02:47.170Z,33.64
2022-08-26T11:05:23.557Z,33.55
2022-08-26T11:08:14.447Z,33.54
2022-08-26T11:10:55.045Z,33.65
2022-08-26T11:13:59.415Z,33.67
2022-08-26T11:16:43.491Z,33.66
2022-08-26T11:19:57.121Z,33.23
2022-08-26T11:22:25.498Z,33.78
2022-08-26T11:24:55.686Z,33.75
2022-08-26T11:27:28.747Z,33.40
2022-08-26T11:30:02.826Z,33.75
2022-08-26T11:32:42.037Z,33.77
2022-08-26T11:35:29.233Z,33.69
2022-08-26T11:38:12.695Z,33.64
2022-08-26T11:40:41.134Z,33.75
2022-08-26T11:43:21.318Z,33.80
2022-08-26T11:46:00.938Z,33.31
2022-08-26T11:48:40.624Z,33.75
2022-08-26T11:51:10.180Z,33.55
2022-08-26T11:53:42.962Z,33.38
2022-08-26T11:56:16.940Z,33.09
2022-08-26T11:58:46.871Z,33.11
2022-08-26T12:01:26.631Z,33.26
2022-08-26T12:03:56.905Z,32.63
2022-08-26T12:06:28.149Z,33.01
2022-08-26T12:09:00.592Z,32.65
2022-08-26T12:11:31.250Z,32.71
2022-08-26T12:14:02.947Z,33.05
2022-08-26T12:16:37.123Z,33.13
2022-08-26T12:19:28.978Z,33.19
2022-08-26T12:22:23.454Z,33.02
2022-08-26T12:25:00.747Z,33.11
2022-08-26T12:27:36.931Z,33.02
2022-08-26T12:30:09.668Z,32.89
2022-08-26T12:32:57.593Z,33.29
2022-08-26T12:35:26.935Z,33.24
2022-08-26T12:37:54.466Z,33.35
2022-08-26T12:40:41.753Z,33.45
2022-08-26T12:43:10.906Z,33.40
2022-08-26T12:46:00.673Z,33.36
2022-08-26T12:48:32.046Z,33.38
2022-08-26T12:51:00.857Z,33.35
2022-08-26T12:53:33.225Z,33.28
2022-08-26T12:56:06.124Z,33.30
2022-08-26T12:58:38.751Z,33.13
2022-08-26T13:01:06.646Z,33.19
2022-08-26T13:03:35.216Z,33.21
2022-08-26T13:06:16.765Z,32.78
2022-08-26T13:08:52.524Z,33.02
2022-08-26T13:11:28.451Z,33.21
2022-08-26T13:14:02.607Z,33.21
2022-08-26T13:16:35.318Z,33.11
2022-08-26T13:19:12.148Z,32.92
2022-08-26T13:21:54.072Z,32.65
2022-08-26T13:24:36.771Z,32.59
2022-08-26T13:27:06.412Z,32.81
2022-08-26T13:29:33.835Z,32.97
2022-08-26T13:32:01.316Z,32.95
2022-08-26T13:34:30.187Z,32.87
2022-08-26T13:36:58.041Z,32.88
2022-08-26T13:39:27.625Z,32.80
2022-08-26T13:41:54.808Z,32.87
2022-08-26T13:44:22.085Z,32.51
2022-08-26T13:46:49.181Z,32.82
2022-08-26T13:49:16.201Z,32.44
2022-08-26T13:51:43.193Z,32.74
2022-08-26T13:54:10.237Z,32.72
2022-08-26T13:56:37.665Z,32.76
2022-08-26T13:59:04.885Z,32.72
2022-08-26T14:01:33.835Z,32.58
2022-08-26T14:04:00.798Z,32.67
2022-08-26T14:06:27.750Z,32.64
2022-08-26T14:08:54.804Z,32.60
2022-08-26T14:11:23.235Z,32.56
2022-08-26T14:13:50.779Z,32.35
2022-08-26T14:16:27.427Z,32.34
2022-08-26T14:18:55.104Z,32.46
2022-08-26T14:21:22.578Z,32.43
2022-08-26T14:23:49.614Z,32.21
2022-08-26T14:26:28.082Z,32.28
2022-08-26T14:29:00.671Z,32.21
2022-08-26T14:31:29.586Z,31.91
2022-08-26T14:34:03.893Z,31.77
2022-08-26T14:36:32.497Z,32.04
2022-08-26T14:39:09.217Z,32.12
2022-08-26T14:41:43.305Z,31.61
2022-08-26T14:44:15.192Z,31.88
2022-08-26T14:46:48.720Z,32.00
2022-08-26T14:49:18.538Z,31.79
2022-08-26T14:51:46.205Z,31.55
2022-08-26T14:54:14.679Z,31.06
2022-08-26T14:56:46.958Z,31.24
2022-08-26T14:59:17.581Z,31.66
2022-08-26T15:01:45.570Z,31.42
2022-08-26T15:04:13.583Z,31.19
2022-08-26T15:06:40.928Z,31.63
2022-08-26T15:09:08.553Z,31.34
2022-08-26T15:11:35.718Z,31.46
2022-08-26T15:14:03.183Z,31.33
2022-08-26T15:16:30.431Z,31.24
2022-08-26T15:18:57.490Z,30.38
2022-08-26T15:21:26.759Z,30.96
2022-08-26T15:23:54.608Z,31.13
2022-08-26T15:26:22.434Z,31.05
2022-08-26T15:28:50.391Z,30.95
2022-08-26T15:31:17.883Z,30.73
2022-08-26T15:33:45.034Z,30.77
2022-08-26T15:36:12.071Z,30.75
2022-08-26T15:38:42.503Z,30.19
2022-08-26T15:41:10.433Z,30.15
2022-08-26T15:43:38.073Z,30.05
2022-08-26T15:46:10.460Z,30.46
2022-08-26T15:48:38.552Z,30.39
2022-08-26T15:51:07.151Z,30.30
2022-08-26T15:53:35.521Z,30.28
2022-08-26T15:56:02.754Z,30.21
2022-08-26T15:58:30.492Z,30.03
2022-08-26T16:00:58.035Z,29.97
2022-08-26T16:03:25.213Z,29.91
2022-08-26T16:05:52.465Z,30.02
2022-08-26T16:08:19.781Z,29.78
2022-08-26T16:10:50.697Z,29.90
2022-08-26T16:13:19.665Z,29.64
2022-08-26T16:15:48.407Z,29.63
2022-08-26T16:18:16.487Z,29.73
2022-08-26T16:21:01.550Z,29.41
2022-08-26T16:23:39.772Z,29.19
2022-08-26T16:26:12.573Z,29.34
2022-08-26T16:28:39.874Z,29.46
2022-08-26T16:31:07.637Z,28.89
2022-08-26T16:33:34.599Z,29.26
2022-08-26T16:36:01.820Z,29.27
2022-08-26T16:38:28.855Z,28.81
2022-08-26T16:40:56.114Z,29.21
2022-08-26T16:43:23.147Z,28.81
2022-08-26T16:45:50.207Z,29.11
2022-08-26T16:48:18.157Z,29.05
2022-08-26T16:50:45.319Z,28.98
2022-08-26T16:55:45.979Z,28.69
2022-08-26T16:58:13.295Z,28.23
2022-08-26T17:00:40.605Z,28.74
2022-08-26T17:03:07.929Z,28.42
2022-08-26T17:05:36.345Z,28.20
2022-08-26T17:08:04.868Z,28.53
2022-08-26T17:10:32.335Z,28.51
2022-08-26T17:12:59.753Z,27.87
2022-08-26T17:15:27.229Z,28.28
2022-08-26T17:17:54.802Z,28.21
2022-08-26T17:20:23.714Z,28.18
2022-08-26T17:22:53.074Z,28.20
2022-08-26T17:25:28.533Z,28.16
2022-08-26T17:30:25.897Z,27.90
2022-08-26T17:32:54.787Z,27.42
2022-08-26T17:35:22.996Z,27.92
2022-08-26T17:37:50.102Z,27.75
2022-08-26T17:40:21.727Z,27.30
2022-08-26T17:42:48.959Z,27.74
2022-08-26T17:45:16.843Z,27.20
2022-08-26T17:47:44.848Z,27.37
2022-08-26T17:50:15.191Z,27.63
2022-08-26T17:52:44.237Z,27.65
2022-08-26T17:55:13.295Z,27.57
2022-08-26T17:57:40.646Z,27.41
2022-08-26T18:00:12.802Z,27.39
2022-08-26T18:02:41.088Z,27.36
2022-08-26T18:05:09.818Z,27.41
2022-08-26T18:07:43.877Z,27.09
2022-08-26T18:10:15.491Z,27.35
2022-08-26T18:12:42.981Z,27.16
2022-08-26T18:15:11.552Z,27.23
2022-08-26T18:17:39.604Z,27.24
2022-08-26T18:20:09.500Z,27.19
2022-08-26T18:22:36.699Z,27.10
2022-08-26T18:25:05.124Z,27.13
2022-08-26T18:27:32.572Z,26.58
2022-08-26T18:30:00.326Z,27.03
2022-08-26T18:32:27.506Z,26.61
2022-08-26T18:34:54.701Z,26.71
2022-08-26T18:37:21.812Z,26.35
2022-08-26T18:39:49.150Z,26.80
2022-08-26T18:42:16.326Z,26.13
2022-08-26T18:44:43.415Z,26.60
2022-08-26T18:47:11.210Z,26.67
2022-08-26T18:56:37.960Z,26.05
2022-08-26T18:59:28.465Z,26.51
2022-08-26T19:01:58.263Z,26.36
2022-08-26T19:04:26.134Z,26.32
2022-08-26T19:10:17.827Z,26.26
2022-08-26T19:12:46.106Z,25.73
2022-08-26T19:15:19.225Z,26.05
2022-08-26T19:17:46.344Z,25.83
2022-08-26T19:20:13.392Z,25.96
2022-08-26T19:22:40.506Z,25.49
2022-08-26T19:25:08.011Z,25.62
2022-08-26T19:27:35.070Z,25.53
2022-08-26T19:30:02.215Z,25.76
2022-08-26T19:32:30.811Z,25.83
2022-08-26T19:34:57.828Z,25.72
2022-08-26T19:37:24.803Z,25.26
2022-08-26T19:39:51.987Z,25.31
2022-08-26T19:42:19.223Z,25.64
2022-08-26T19:45:04.765Z,25.62
2022-08-26T19:47:32.046Z,25.44
2022-08-26T19:49:59.095Z,25.51
2022-08-26T19:52:29.942Z,25.37
2022-08-26T19:54:58.037Z,25.42
2022-08-26T19:57:25.219Z,25.29
2022-08-26T19:59:52.347Z,25.45
2022-08-26T20:02:19.886Z,25.33
2022-08-26T20:04:47.414Z,24.97
2022-08-26T20:07:18.578Z,25.09
2022-08-26T20:09:47.957Z,25.37
2022-08-26T20:12:16.480Z,24.43
2022-08-26T20:14:43.595Z,25.30
2022-08-26T20:17:11.431Z,24.85
2022-08-26T20:19:56.896Z,25.25
2022-08-26T20:22:24.779Z,25.20
2022-08-26T20:24:52.825Z,25.19
2022-08-26T20:27:22.324Z,25.13
2022-08-26T20:29:49.357Z,24.96
2022-08-26T20:32:18.519Z,24.83
2022-08-26T20:34:45.678Z,24.86
2022-08-26T20:37:13.165Z,25.00
2022-08-26T20:39:40.386Z,24.92
2022-08-26T20:42:19.806Z,24.73
2022-08-26T20:44:54.735Z,24.92
2022-08-26T20:47:23.288Z,24.73
2022-08-26T20:49:52.457Z,24.44
2022-08-26T20:52:20.436Z,24.59
2022-08-26T20:54:47.397Z,24.83
2022-08-26T20:57:14.856Z,24.78
2022-08-26T20:59:43.109Z,24.52
2022-08-26T21:02:10.147Z,24.61
2022-08-26T21:04:37.242Z,24.37
2022-08-26T21:07:04.292Z,24.64
2022-08-26T21:09:33.062Z,24.65
2022-08-26T21:12:00.084Z,24.48
2022-08-26T21:14:27.216Z,24.60
2022-08-26T21:16:54.584Z,24.21
2022-08-26T21:19:22.076Z,24.54
2022-08-26T21:21:49.775Z,24.56
2022-08-26T21:24:17.315Z,24.58
2022-08-26T21:26:44.802Z,24.55
2022-08-26T21:29:13.674Z,23.99
2022-08-26T21:31:46.040Z,24.40
2022-08-26T21:34:18.498Z,24.50
2022-08-26T21:36:48.767Z,24.39
2022-08-26T21:39:16.548Z,24.15
2022-08-26T21:41:44.422Z,24.17
2022-08-26T21:44:12.537Z,24.20
2022-08-26T21:46:39.877Z,24.34
2022-08-26T21:49:10.868Z,24.33
2022-08-26T21:51:41.508Z,24.30
2022-08-26T21:54:11.282Z,24.26
2022-08-26T21:56:46.250Z,23.77
2022-08-26T21:59:15.674Z,24.20
2022-08-26T22:01:43.033Z,23.74
2022-08-26T22:04:18.886Z,23.98
2022-08-26T22:06:51.463Z,24.25
2022-08-26T22:09:26.810Z,24.16
2022-08-26T22:11:54.251Z,23.76
2022-08-26T22:14:22.402Z,23.89
2022-08-26T22:16:50.537Z,24.25
2022-08-26T22:19:20.141Z,24.25
2022-08-26T22:21:50.201Z,23.33
2022-08-26T22:24:22.590Z,24.02
2022-08-26T22:26:50.102Z,24.11
2022-08-26T22:29:17.549Z,24.09
2022-08-26T22:31:44.980Z,23.65
2022-08-26T22:34:17.142Z,24.15
2022-08-26T22:36:46.699Z,24.13
2022-08-26T22:39:16.096Z,23.99
2022-08-26T22:41:44.367Z,24.02
2022-08-26T22:44:12.347Z,24.02
2022-08-26T22:46:40.505Z,24.02
2022-08-26T22:49:10.210Z,23.92
2022-08-26T22:51:37.291Z,23.83
2022-08-26T22:54:05.473Z,23.74
2022-08-26T22:56:32.678Z,23.78
2022-08-26T22:58:59.677Z,23.41
2022-08-26T23:01:27.054Z,23.86
2022-08-26T23:03:54.255Z,23.79
2022-08-26T23:06:21.342Z,23.50
2022-08-26T23:08:48.374Z,23.64
2022-08-26T23:11:15.652Z,23.36
2022-08-26T23:13:42.751Z,23.67
2022-08-26T23:16:11.980Z,23.54
2022-08-26T23:18:41.047Z,23.67
2022-08-26T23:21:08.925Z,23.67
2022-08-26T23:23:36.768Z,23.38
2022-08-26T23:26:06.250Z,23.03
2022-08-26T23:28:35.023Z,23.40
2022-08-26T23:31:02.147Z,23.02
2022-08-26T23:33:49.310Z,23.04
2022-08-26T23:36:18.457Z,23.53
2022-08-26T23:38:52.601Z,23.31
2022-08-26T23:41:22.767Z,23.29
2022-08-26T23:43:50.720Z,23.19
2022-08-26T23:46:18.899Z,23.45
2022-08-26T23:48:47.169Z,23.29
2022-08-26T23:51:32.886Z,23.37
2022-08-26T23:54:00.271Z,23.16
2022-08-26T23:56:27.434Z,23.03
2022-08-26T23:58:55.025Z,22.87
