createdAt,value
2019-05-12T00:00:31.029Z,85.90
2019-05-12T00:02:59.506Z,87.30
2019-05-12T00:05:28.127Z,87.10
2019-05-12T00:07:58.352Z,87.60
2019-05-12T00:10:28.258Z,87.20
2019-05-12T00:12:58.263Z,87.60
2019-05-12T00:15:27.970Z,87.30
2019-05-12T00:17:58.724Z,87.30
2019-05-12T00:20:28.394Z,88.30
2019-05-12T00:22:58.689Z,88.20
2019-05-12T00:25:28.361Z,87.80
2019-05-12T00:27:58.644Z,88.20
2019-05-12T00:30:38.833Z,88.30
2019-05-12T00:33:09.310Z,88.60
2019-05-12T00:35:38.200Z,88.40
2019-05-12T00:38:09.134Z,87.50
2019-05-12T00:40:39.242Z,87.10
2019-05-12T00:43:08.961Z,87.50
2019-05-12T00:45:38.716Z,86.90
2019-05-12T00:48:09.069Z,87.30
2019-05-12T00:50:38.179Z,87.40
2019-05-12T00:53:08.940Z,86.90
2019-05-12T00:55:38.021Z,85.80
2019-05-12T00:58:08.474Z,86.30
2019-05-12T01:00:40.590Z,85.50
2019-05-12T01:03:08.688Z,86.00
2019-05-12T01:05:38.343Z,86.20
2019-05-12T01:08:09.045Z,85.60
2019-05-12T01:10:38.959Z,85.10
2019-05-12T01:13:08.526Z,85.10
2019-05-12T01:15:37.818Z,85.20
2019-05-12T01:18:09.250Z,85.20
2019-05-12T01:20:38.840Z,85.40
2019-05-12T01:23:08.540Z,84.70
2019-05-12T01:25:58.513Z,85.50
2019-05-12T01:28:27.838Z,85.10
2019-05-12T01:30:59.216Z,85.90
2019-05-12T01:33:27.774Z,86.20
2019-05-12T01:35:58.457Z,85.20
2019-05-12T01:38:28.559Z,85.90
2019-05-12T01:40:58.408Z,85.30
2019-05-12T01:43:27.773Z,85.40
2019-05-12T01:45:58.671Z,85.90
2019-05-12T01:48:28.546Z,86.40
2019-05-12T01:50:57.982Z,85.60
2019-05-12T01:53:28.527Z,85.70
2019-05-12T01:55:58.421Z,86.50
2019-05-12T01:58:27.796Z,86.00
2019-05-12T02:00:58.698Z,86.10
2019-05-12T02:03:28.405Z,85.50
2019-05-12T02:06:01.088Z,85.50
2019-05-12T02:08:41.418Z,85.30
2019-05-12T02:11:28.875Z,85.80
2019-05-12T02:13:57.973Z,85.20
2019-05-12T02:16:28.188Z,85.40
2019-05-12T02:18:58.287Z,85.60
2019-05-12T02:21:27.955Z,85.80
2019-05-12T02:23:58.297Z,85.80
2019-05-12T02:26:28.915Z,85.70
2019-05-12T02:29:08.870Z,85.70
2019-05-12T02:31:39.675Z,86.10
2019-05-12T02:34:07.299Z,86.20
2019-05-12T02:36:35.763Z,85.80
2019-05-12T02:39:06.746Z,86.10
2019-05-12T02:41:35.206Z,86.20
2019-05-12T02:44:05.407Z,85.40
2019-05-12T02:46:34.827Z,85.80
2019-05-12T02:49:04.858Z,86.30
2019-05-12T02:51:35.144Z,86.70
2019-05-12T02:54:05.530Z,86.50
2019-05-12T02:56:35.444Z,87.60
2019-05-12T02:59:05.414Z,88.60
2019-05-12T03:01:34.944Z,89.40
2019-05-12T03:04:05.750Z,89.40
2019-05-12T03:06:36.086Z,88.80
2019-05-12T03:09:07.575Z,88.90
2019-05-12T03:11:36.714Z,89.30
2019-05-12T03:14:06.137Z,89.50
2019-05-12T03:16:35.062Z,89.70
2019-05-12T03:19:04.858Z,88.40
2019-05-12T03:21:35.276Z,88.10
2019-05-12T03:24:06.066Z,88.40
2019-05-12T03:26:34.831Z,88.20
2019-05-12T03:29:05.817Z,88.80
2019-05-12T03:31:38.669Z,89.30
2019-05-12T03:34:09.829Z,89.40
2019-05-12T03:36:41.252Z,88.30
2019-05-12T03:39:06.067Z,88.40
2019-05-12T03:41:34.917Z,86.50
2019-05-12T03:44:05.159Z,85.00
2019-05-12T03:46:35.250Z,86.70
2019-05-12T03:49:05.262Z,86.70
2019-05-12T03:51:34.968Z,86.30
2019-05-12T03:54:04.716Z,87.80
2019-05-12T03:56:34.630Z,87.80
2019-05-12T03:59:05.006Z,88.40
2019-05-12T04:01:36.265Z,87.60
2019-05-12T04:04:05.128Z,88.90
2019-05-12T04:06:34.606Z,90.00
2019-05-12T04:09:08.230Z,90.00
2019-05-12T04:11:36.951Z,90.00
2019-05-12T04:14:05.965Z,90.00
2019-05-12T04:16:36.378Z,90.50
2019-05-12T04:19:05.599Z,90.70
2019-05-12T04:21:35.347Z,90.00
2019-05-12T04:24:05.447Z,89.40
2019-05-12T04:26:36.261Z,89.00
2019-05-12T04:29:05.130Z,89.80
2019-05-12T04:31:35.546Z,90.40
2019-05-12T04:34:05.191Z,90.60
2019-05-12T04:36:35.557Z,90.70
2019-05-12T04:39:06.712Z,90.50
2019-05-12T04:41:36.512Z,90.80
2019-05-12T04:44:06.054Z,90.70
2019-05-12T04:46:34.928Z,90.70
2019-05-12T04:49:05.207Z,90.50
2019-05-12T04:51:34.994Z,90.70
2019-05-12T04:54:05.843Z,90.60
2019-05-12T04:56:35.769Z,90.60
2019-05-12T04:59:04.964Z,90.60
2019-05-12T05:01:34.918Z,90.90
2019-05-12T05:04:05.494Z,90.80
2019-05-12T05:06:34.316Z,91.00
2019-05-12T05:09:05.162Z,91.00
2019-05-12T05:11:34.522Z,91.10
2019-05-12T05:14:04.270Z,91.40
2019-05-12T05:16:34.592Z,91.10
2019-05-12T05:19:03.683Z,91.30
2019-05-12T05:21:34.262Z,91.60
2019-05-12T05:24:03.812Z,92.10
2019-05-12T05:26:36.597Z,91.50
2019-05-12T05:29:04.350Z,91.70
2019-05-12T05:31:33.658Z,91.60
2019-05-12T05:34:04.679Z,91.70
2019-05-12T05:36:34.536Z,92.00
2019-05-12T05:39:04.497Z,91.70
2019-05-12T05:41:34.511Z,91.60
2019-05-12T05:44:03.218Z,91.90
2019-05-12T05:46:33.701Z,91.80
2019-05-12T05:49:04.063Z,91.50
2019-05-12T05:51:33.476Z,91.60
2019-05-12T05:54:03.975Z,91.90
2019-05-12T05:56:41.817Z,91.60
2019-05-12T05:59:04.522Z,91.30
2019-05-12T06:01:34.497Z,91.40
2019-05-12T06:04:04.442Z,91.30
2019-05-12T06:06:34.158Z,91.20
2019-05-12T06:09:04.064Z,91.10
2019-05-12T06:11:34.467Z,91.20
2019-05-12T06:14:11.076Z,90.70
2019-05-12T06:16:34.086Z,90.40
2019-05-12T06:19:03.468Z,90.40
2019-05-12T06:21:36.399Z,90.40
2019-05-12T06:24:03.558Z,90.10
2019-05-12T06:26:34.927Z,89.90
2019-05-12T06:29:04.238Z,89.70
2019-05-12T06:31:33.430Z,89.50
2019-05-12T06:34:06.411Z,89.50
2019-05-12T06:36:33.993Z,89.20
2019-05-12T06:39:04.265Z,88.70
2019-05-12T06:41:33.692Z,88.50
2019-05-12T06:44:03.719Z,88.80
2019-05-12T06:46:34.286Z,89.70
2019-05-12T06:49:10.203Z,89.60
2019-05-12T06:51:33.807Z,88.70
2019-05-12T06:54:10.016Z,89.30
2019-05-12T06:56:34.247Z,88.70
2019-05-12T06:59:09.741Z,88.70
2019-05-12T07:01:34.632Z,89.40
2019-05-12T07:04:06.695Z,88.20
2019-05-12T07:06:33.896Z,88.50
2019-05-12T07:09:09.207Z,87.30
2019-05-12T07:11:42.456Z,87.50
2019-05-12T07:14:07.766Z,87.20
2019-05-12T07:16:46.534Z,87.70
2019-05-12T07:19:21.220Z,87.80
2019-05-12T07:21:45.058Z,87.30
2019-05-12T07:24:14.220Z,86.40
2019-05-12T07:26:44.238Z,86.80
2019-05-12T07:29:13.407Z,86.80
2019-05-12T07:31:44.108Z,86.20
2019-05-12T07:34:13.669Z,85.80
2019-05-12T07:36:44.177Z,85.00
2019-05-12T07:39:13.610Z,83.60
2019-05-12T07:41:50.606Z,84.50
2019-05-12T07:44:14.226Z,84.60
2019-05-12T07:46:45.714Z,84.50
2019-05-12T07:49:14.161Z,83.80
2019-05-12T07:51:44.680Z,84.30
2019-05-12T07:54:14.244Z,82.80
2019-05-12T07:56:44.164Z,81.40
2019-05-12T07:59:13.582Z,82.40
2019-05-12T08:01:48.167Z,81.90
2019-05-12T08:04:13.515Z,81.10
2019-05-12T08:06:46.785Z,80.50
2019-05-12T08:09:13.668Z,80.60
2019-05-12T08:11:43.416Z,81.20
2019-05-12T08:14:22.046Z,81.90
2019-05-12T08:16:43.697Z,82.20
2019-05-12T08:19:17.240Z,81.80
2019-05-12T08:21:43.901Z,81.70
2019-05-12T08:24:14.173Z,80.50
2019-05-12T08:26:43.549Z,80.80
2019-05-12T08:29:16.995Z,80.90
2019-05-12T08:31:44.094Z,82.00
2019-05-12T08:34:13.670Z,81.70
2019-05-12T08:36:45.043Z,82.60
2019-05-12T08:39:21.280Z,83.40
2019-05-12T08:41:44.251Z,83.90
2019-05-12T08:44:13.512Z,83.70
2019-05-12T08:46:43.129Z,83.30
2019-05-12T08:49:14.235Z,83.60
2019-05-12T08:51:44.251Z,83.40
2019-05-12T08:54:14.193Z,84.80
2019-05-12T08:56:43.623Z,85.50
2019-05-12T08:59:17.558Z,83.80
2019-05-12T09:01:43.858Z,84.10
2019-05-12T09:04:17.999Z,84.50
2019-05-12T09:06:43.440Z,83.20
2019-05-12T09:09:13.854Z,83.60
2019-05-12T09:11:43.899Z,83.50
2019-05-12T09:14:14.446Z,83.80
2019-05-12T09:16:44.000Z,84.40
2019-05-12T09:19:16.675Z,83.50
2019-05-12T09:21:44.270Z,83.60
2019-05-12T09:24:15.573Z,82.20
2019-05-12T09:26:43.393Z,82.80
2019-05-12T09:29:13.832Z,83.50
2019-05-12T09:31:43.932Z,81.90
2019-05-12T09:34:15.908Z,82.50
2019-05-12T09:36:44.095Z,82.60
2019-05-12T09:39:14.137Z,83.30
2019-05-12T09:41:48.582Z,82.50
2019-05-12T09:44:14.049Z,84.50
2019-05-12T09:46:44.055Z,81.30
2019-05-12T09:49:14.263Z,82.20
2019-05-12T09:51:45.232Z,81.50
2019-05-12T09:54:13.916Z,80.30
2019-05-12T09:56:44.137Z,78.90
2019-05-12T09:59:20.840Z,81.40
2019-05-12T10:01:45.732Z,79.30
2019-05-12T10:04:16.182Z,81.50
2019-05-12T10:06:44.428Z,80.70
2019-05-12T10:09:15.613Z,81.00
2019-05-12T10:11:44.709Z,79.80
2019-05-12T10:14:13.962Z,79.70
2019-05-12T10:16:45.600Z,79.60
2019-05-12T10:19:14.671Z,80.50
2019-05-12T10:21:43.995Z,80.30
2019-05-12T10:24:12.456Z,80.60
2019-05-12T10:26:41.074Z,79.40
2019-05-12T10:29:18.791Z,78.10
2019-05-12T10:31:41.063Z,77.30
2019-05-12T10:34:23.967Z,78.20
2019-05-12T10:36:53.849Z,78.60
2019-05-12T10:39:24.103Z,79.00
2019-05-12T10:41:53.952Z,79.40
2019-05-12T10:44:22.032Z,78.20
2019-05-12T10:46:53.799Z,78.20
2019-05-12T10:49:23.334Z,77.80
2019-05-12T10:51:53.801Z,77.90
2019-05-12T10:54:23.952Z,76.80
2019-05-12T10:56:54.470Z,77.40
2019-05-12T10:59:32.402Z,78.30
2019-05-12T11:01:53.938Z,81.50
2019-05-12T11:04:33.265Z,80.50
2019-05-12T11:06:53.790Z,80.10
2019-05-12T11:09:29.428Z,80.40
2019-05-12T11:11:54.086Z,79.70
2019-05-12T11:14:26.563Z,80.30
2019-05-12T11:16:54.243Z,79.70
2019-05-12T11:19:22.641Z,79.30
2019-05-12T11:21:53.435Z,81.30
2019-05-12T11:24:21.147Z,80.40
2019-05-12T11:26:49.475Z,79.80
2019-05-12T11:29:17.801Z,77.10
2019-05-12T11:31:46.414Z,78.90
2019-05-12T11:34:14.737Z,79.40
2019-05-12T11:36:43.766Z,78.20
2019-05-12T11:39:14.122Z,75.70
2019-05-12T11:41:44.244Z,75.40
2019-05-12T11:44:13.204Z,75.90
2019-05-12T11:46:44.084Z,72.60
2019-05-12T11:49:13.734Z,71.10
2019-05-12T11:51:41.716Z,68.80
2019-05-12T11:54:10.913Z,68.80
2019-05-12T11:56:40.408Z,69.10
2019-05-12T11:59:09.999Z,71.80
2019-05-12T12:01:39.692Z,73.00
2019-05-12T12:04:08.413Z,73.20
2019-05-12T12:06:36.820Z,74.50
2019-05-12T12:09:09.276Z,74.20
2019-05-12T12:11:37.126Z,73.90
2019-05-12T12:14:10.555Z,74.50
2019-05-12T12:16:44.280Z,72.20
2019-05-12T12:19:06.655Z,71.70
2019-05-12T12:21:35.281Z,69.70
2019-05-12T12:24:05.246Z,69.30
2019-05-12T12:26:37.030Z,70.50
2019-05-12T12:29:03.662Z,70.20
2019-05-12T12:31:37.233Z,69.30
2019-05-12T12:34:03.768Z,67.80
2019-05-12T12:36:34.025Z,69.30
2019-05-12T12:39:04.096Z,67.40
2019-05-12T12:41:34.052Z,67.60
2019-05-12T12:44:04.453Z,68.80
2019-05-12T12:46:33.791Z,70.00
2019-05-12T12:49:06.512Z,70.20
2019-05-12T12:51:34.231Z,69.50
2019-05-12T12:54:03.271Z,68.50
2019-05-12T12:56:33.974Z,70.20
2019-05-12T12:59:10.108Z,68.60
2019-05-12T13:01:33.516Z,70.90
2019-05-12T13:04:04.690Z,72.10
2019-05-12T13:06:34.406Z,71.90
2019-05-12T13:09:08.050Z,70.00
2019-05-12T13:11:34.811Z,70.70
2019-05-12T13:14:04.117Z,71.80
2019-05-12T13:16:34.198Z,71.40
2019-05-12T13:19:03.844Z,70.60
2019-05-12T13:21:33.623Z,71.30
2019-05-12T13:24:03.638Z,72.80
2019-05-12T13:26:32.157Z,71.30
2019-05-12T13:29:00.590Z,70.70
2019-05-12T13:31:29.021Z,71.50
2019-05-12T13:33:57.376Z,71.30
2019-05-12T13:36:29.609Z,70.60
2019-05-12T13:38:55.847Z,70.30
2019-05-12T13:41:24.140Z,71.00
2019-05-12T13:43:55.945Z,72.00
2019-05-12T13:46:23.891Z,71.90
2019-05-12T13:48:57.693Z,70.80
2019-05-12T13:51:24.153Z,71.30
2019-05-12T13:53:52.849Z,71.30
2019-05-12T13:56:25.336Z,70.40
2019-05-12T13:58:53.545Z,69.80
2019-05-12T14:01:21.326Z,68.70
2019-05-12T14:03:50.871Z,69.10
2019-05-12T14:06:23.227Z,68.90
2019-05-12T14:08:49.812Z,68.20
2019-05-12T14:11:18.932Z,68.70
2019-05-12T14:13:48.531Z,68.90
2019-05-12T14:16:16.946Z,69.90
2019-05-12T14:18:45.435Z,69.90
2019-05-12T14:21:14.136Z,69.80
2019-05-12T14:23:43.623Z,68.80
2019-05-12T14:26:13.667Z,69.90
2019-05-12T14:28:45.622Z,69.50
2019-05-12T14:31:24.472Z,70.40
2019-05-12T14:33:44.233Z,70.70
2019-05-12T14:36:13.705Z,70.00
2019-05-12T14:38:42.924Z,69.00
2019-05-12T14:41:12.328Z,68.60
2019-05-12T14:43:41.361Z,70.30
2019-05-12T14:46:10.514Z,69.90
2019-05-12T14:48:40.140Z,70.10
2019-05-12T14:51:09.278Z,69.30
2019-05-12T14:53:38.529Z,69.90
2019-05-12T14:56:09.629Z,69.50
2019-05-12T14:58:37.971Z,70.20
2019-05-12T15:01:06.423Z,69.40
2019-05-12T15:03:34.833Z,67.70
2019-05-12T15:06:03.809Z,67.70
2019-05-12T15:08:37.020Z,66.50
2019-05-12T15:11:03.986Z,66.20
2019-05-12T15:13:34.289Z,66.50
2019-05-12T15:16:02.729Z,66.60
2019-05-12T15:18:31.124Z,66.60
2019-05-12T15:20:59.468Z,66.10
2019-05-12T15:23:32.347Z,65.60
2019-05-12T15:25:57.946Z,66.30
2019-05-12T15:28:26.336Z,64.80
2019-05-12T15:30:54.702Z,65.90
2019-05-12T15:33:24.356Z,66.20
2019-05-12T15:35:54.631Z,67.30
2019-05-12T15:38:23.945Z,66.40
2019-05-12T15:40:53.756Z,66.10
2019-05-12T15:43:24.455Z,66.90
2019-05-12T15:45:57.410Z,67.30
2019-05-12T15:48:25.678Z,67.60
2019-05-12T15:50:54.014Z,68.10
2019-05-12T15:53:26.704Z,67.60
2019-05-12T15:55:54.294Z,69.10
2019-05-12T15:58:24.702Z,68.20
2019-05-12T16:00:54.429Z,67.10
2019-05-12T16:03:23.627Z,66.70
2019-05-12T16:05:53.474Z,65.90
2019-05-12T16:08:24.300Z,65.70
2019-05-12T16:10:53.577Z,65.40
2019-05-12T16:13:24.144Z,64.70
2019-05-12T16:15:57.571Z,64.30
2019-05-12T16:18:23.493Z,63.50
2019-05-12T16:20:53.566Z,63.60
2019-05-12T16:23:24.993Z,64.50
2019-05-12T16:25:54.129Z,65.80
2019-05-12T16:28:25.929Z,66.00
2019-05-12T16:30:53.622Z,66.30
2019-05-12T16:33:22.134Z,67.40
2019-05-12T16:35:50.567Z,67.50
2019-05-12T16:38:20.209Z,66.90
2019-05-12T16:40:49.932Z,66.90
2019-05-12T16:43:18.624Z,65.80
2019-05-12T16:45:47.132Z,65.70
2019-05-12T16:48:29.490Z,65.30
2019-05-12T16:50:45.664Z,65.00
2019-05-12T16:53:21.669Z,64.10
2019-05-12T16:55:48.096Z,63.90
2019-05-12T16:58:14.218Z,63.90
2019-05-12T17:00:45.286Z,64.80
2019-05-12T17:03:14.512Z,65.50
2019-05-12T17:05:42.947Z,65.10
2019-05-12T17:08:13.942Z,66.10
2019-05-12T17:10:49.069Z,66.60
2019-05-12T17:13:13.736Z,66.40
2019-05-12T17:15:43.305Z,67.00
2019-05-12T17:18:13.573Z,67.80
2019-05-12T17:20:49.313Z,68.90
2019-05-12T17:23:13.853Z,68.50
2019-05-12T17:25:42.084Z,69.10
2019-05-12T17:28:10.520Z,69.60
2019-05-12T17:30:38.943Z,70.00
2019-05-12T17:33:07.519Z,70.10
2019-05-12T17:35:35.944Z,70.00
2019-05-12T17:38:04.556Z,70.10
2019-05-12T17:40:33.857Z,70.70
2019-05-12T17:43:06.792Z,71.50
2019-05-12T17:45:32.756Z,71.30
2019-05-12T17:48:06.793Z,70.90
2019-05-12T17:50:34.440Z,70.90
2019-05-12T17:53:04.465Z,70.80
2019-05-12T17:55:32.617Z,71.20
2019-05-12T17:58:03.958Z,71.50
2019-05-12T18:00:33.598Z,72.30
2019-05-12T18:03:15.644Z,72.20
2019-05-12T18:05:33.878Z,71.80
2019-05-12T18:08:04.356Z,72.00
2019-05-12T18:10:37.784Z,72.20
2019-05-12T18:13:03.880Z,71.90
2019-05-12T18:15:37.528Z,71.90
2019-05-12T18:18:04.106Z,71.90
2019-05-12T18:20:40.022Z,72.10
2019-05-12T18:23:04.339Z,72.50
2019-05-12T18:25:32.890Z,72.60
2019-05-12T18:28:03.587Z,72.50
2019-05-12T18:30:31.349Z,72.10
2019-05-12T18:33:04.282Z,72.90
2019-05-12T18:35:29.854Z,73.10
2019-05-12T18:37:58.296Z,73.40
2019-05-12T18:40:28.188Z,73.30
2019-05-12T18:42:56.827Z,73.80
2019-05-12T18:45:25.373Z,73.40
2019-05-12T18:47:53.969Z,74.60
2019-05-12T18:50:29.283Z,75.10
2019-05-12T18:52:52.484Z,75.80
2019-05-12T18:55:20.784Z,76.70
2019-05-12T18:57:50.102Z,76.90
2019-05-12T19:00:20.343Z,76.20
2019-05-12T19:02:51.040Z,76.90
2019-05-12T19:05:29.710Z,76.40
2019-05-12T19:07:50.621Z,77.10
2019-05-12T19:10:18.961Z,77.90
2019-05-12T19:12:51.608Z,78.00
2019-05-12T19:15:21.892Z,78.90
2019-05-12T19:17:47.599Z,79.50
2019-05-12T19:20:19.117Z,78.80
2019-05-12T19:22:56.139Z,79.30
2019-05-12T19:25:19.213Z,80.90
2019-05-12T19:27:49.665Z,80.70
2019-05-12T19:30:19.429Z,81.20
2019-05-12T19:32:46.312Z,81.10
2019-05-12T19:35:19.902Z,80.90
2019-05-12T19:37:45.339Z,81.20
2019-05-12T19:40:17.107Z,82.10
2019-05-12T19:42:44.036Z,83.00
2019-05-12T19:45:21.276Z,84.10
2019-05-12T19:47:44.278Z,85.20
2019-05-12T19:50:18.225Z,85.20
2019-05-12T19:52:43.463Z,83.90
2019-05-12T19:55:13.924Z,84.70
2019-05-12T19:57:44.270Z,85.00
2019-05-12T20:00:13.830Z,86.10
2019-05-12T20:02:42.633Z,86.70
2019-05-12T20:05:14.271Z,86.50
2019-05-12T20:07:41.182Z,86.40
2019-05-12T20:10:12.804Z,86.20
2019-05-12T20:12:40.147Z,86.30
2019-05-12T20:15:08.707Z,85.60
2019-05-12T20:17:37.083Z,84.20
2019-05-12T20:20:05.511Z,83.60
2019-05-12T20:22:33.895Z,83.10
2019-05-12T20:25:04.270Z,82.80
2019-05-12T20:27:34.524Z,83.80
2019-05-12T20:30:08.994Z,83.80
2019-05-12T20:32:34.415Z,84.30
2019-05-12T20:35:22.396Z,84.20
2019-05-12T20:37:56.926Z,85.30
2019-05-12T20:40:20.874Z,85.60
2019-05-12T20:43:07.310Z,85.50
2019-05-12T20:45:23.563Z,85.80
2019-05-12T20:47:50.524Z,86.30
2019-05-12T20:50:24.180Z,86.90
2019-05-12T20:52:53.487Z,87.60
2019-05-12T20:55:19.128Z,88.40
2019-05-12T20:57:56.075Z,89.40
2019-05-12T21:00:17.727Z,89.90
2019-05-12T21:02:46.057Z,90.60
2019-05-12T21:05:19.864Z,90.00
2019-05-12T21:07:44.630Z,90.00
2019-05-12T21:10:14.794Z,89.50
2019-05-12T21:12:50.047Z,89.20
2019-05-12T21:15:20.719Z,89.20
2019-05-12T21:17:58.394Z,89.10
2019-05-12T21:20:18.847Z,89.80
2019-05-12T21:22:47.378Z,89.50
2019-05-12T21:25:15.782Z,89.20
2019-05-12T21:27:47.612Z,89.50
2019-05-12T21:30:15.955Z,88.50
2019-05-12T21:32:47.077Z,88.10
2019-05-12T21:35:21.781Z,88.70
2019-05-12T21:37:46.261Z,89.00
2019-05-12T21:40:15.027Z,89.60
2019-05-12T21:42:44.710Z,89.40
2019-05-12T21:45:14.617Z,89.40
2019-05-12T21:47:44.595Z,89.60
2019-05-12T21:50:14.035Z,90.20
2019-05-12T21:52:44.547Z,90.30
2019-05-12T21:55:21.266Z,90.20
2019-05-12T21:57:43.713Z,90.10
2019-05-12T22:00:34.117Z,90.50
2019-05-12T22:03:08.175Z,90.80
2019-05-12T22:05:48.054Z,90.60
2019-05-12T22:08:06.412Z,90.70
2019-05-12T22:10:34.446Z,91.00
2019-05-12T22:13:06.861Z,91.00
2019-05-12T22:15:34.107Z,91.10
2019-05-12T22:18:04.797Z,90.70
2019-05-12T22:20:35.597Z,90.60
2019-05-12T22:23:09.101Z,90.40
2019-05-12T22:25:34.631Z,90.10
2019-05-12T22:28:07.806Z,90.10
2019-05-12T22:30:34.891Z,90.00
2019-05-12T22:33:08.306Z,90.30
2019-05-12T22:35:33.648Z,90.60
2019-05-12T22:38:09.143Z,90.30
2019-05-12T22:40:32.316Z,90.30
2019-05-12T22:43:01.459Z,89.90
2019-05-12T22:45:36.047Z,89.60
2019-05-12T22:48:00.877Z,89.90
2019-05-12T22:50:32.978Z,89.30
2019-05-12T22:52:59.378Z,89.40
2019-05-12T22:55:32.548Z,89.20
2019-05-12T22:57:57.925Z,90.00
2019-05-12T23:00:26.321Z,89.70
2019-05-12T23:02:54.773Z,88.40
2019-05-12T23:05:24.168Z,87.80
2019-05-12T23:07:54.431Z,87.50
2019-05-12T23:10:22.724Z,87.40
2019-05-12T23:12:56.977Z,88.00
2019-05-12T23:15:21.114Z,89.10
2019-05-12T23:17:49.591Z,89.00
2019-05-12T23:20:18.030Z,87.90
2019-05-12T23:22:47.033Z,87.00
2019-05-12T23:25:20.058Z,87.90
2019-05-12T23:27:46.834Z,89.00
2019-05-12T23:30:15.866Z,89.70
2019-05-12T23:32:51.526Z,89.90
2019-05-12T23:35:14.600Z,90.10
2019-05-12T23:37:44.095Z,89.80
2019-05-12T23:40:16.412Z,88.70
2019-05-12T23:42:44.585Z,84.50
2019-05-12T23:45:14.008Z,83.90
2019-05-12T23:47:43.991Z,85.10
2019-05-12T23:50:14.280Z,85.40
2019-05-12T23:52:44.121Z,86.50
2019-05-12T23:55:13.693Z,87.20
2019-05-12T23:57:44.391Z,86.30
