createdAt,value
2018-09-23T00:00:29.243Z,945.74
2018-09-23T00:01:37.307Z,945.71
2018-09-23T00:02:45.416Z,945.71
2018-09-23T00:03:53.447Z,945.67
2018-09-23T00:05:01.497Z,945.69
2018-09-23T00:06:09.555Z,945.68
2018-09-23T00:07:17.643Z,945.66
2018-09-23T00:08:25.784Z,945.63
2018-09-23T00:09:33.730Z,945.63
2018-09-23T00:10:41.798Z,945.55
2018-09-23T00:11:49.958Z,945.52
2018-09-23T00:12:57.931Z,945.64
2018-09-23T00:14:06.074Z,945.65
2018-09-23T00:15:14.054Z,945.65
2018-09-23T00:16:22.099Z,945.64
2018-09-23T00:17:30.198Z,945.59
2018-09-23T00:18:38.220Z,945.56
2018-09-23T00:19:46.392Z,945.54
2018-09-23T00:20:54.358Z,945.55
2018-09-23T00:22:02.424Z,945.48
2018-09-23T00:23:10.478Z,945.48
2018-09-23T00:24:18.561Z,945.46
2018-09-23T00:25:26.716Z,945.54
2018-09-23T00:26:34.647Z,945.49
2018-09-23T00:27:42.818Z,945.53
2018-09-23T00:28:50.794Z,945.51
2018-09-23T00:29:58.869Z,945.53
2018-09-23T00:31:07.012Z,945.44
2018-09-23T00:32:14.984Z,945.41
2018-09-23T00:33:23.027Z,945.48
2018-09-23T00:34:31.125Z,945.41
2018-09-23T00:35:39.179Z,945.37
2018-09-23T00:36:47.354Z,945.35
2018-09-23T00:37:55.300Z,945.33
2018-09-23T00:39:03.353Z,945.29
2018-09-23T00:40:11.428Z,945.31
2018-09-23T00:41:19.496Z,945.27
2018-09-23T00:42:27.651Z,945.31
2018-09-23T00:43:35.621Z,945.31
2018-09-23T00:44:43.676Z,945.30
2018-09-23T00:45:51.766Z,945.24
2018-09-23T00:46:59.811Z,945.21
2018-09-23T00:48:07.911Z,945.19
2018-09-23T00:49:15.933Z,945.18
2018-09-23T00:50:23.996Z,945.19
2018-09-23T00:51:32.060Z,945.17
2018-09-23T00:52:40.214Z,945.20
2018-09-23T00:53:48.195Z,945.16
2018-09-23T00:54:56.250Z,945.18
2018-09-23T00:56:04.314Z,945.17
2018-09-23T00:57:12.376Z,945.17
2018-09-23T00:58:20.535Z,945.15
2018-09-23T00:59:28.498Z,945.10
2018-09-23T01:00:36.558Z,945.09
2018-09-23T01:01:44.633Z,945.06
2018-09-23T01:02:52.697Z,945.02
2018-09-23T01:04:00.864Z,945.00
2018-09-23T01:05:08.801Z,944.95
2018-09-23T01:06:16.869Z,944.96
2018-09-23T01:07:24.934Z,944.86
2018-09-23T01:08:32.991Z,944.83
2018-09-23T01:09:41.157Z,944.78
2018-09-23T01:10:49.121Z,944.80
2018-09-23T01:11:57.182Z,944.70
2018-09-23T01:13:05.304Z,944.74
2018-09-23T01:14:13.338Z,944.70
2018-09-23T01:15:21.491Z,944.68
2018-09-23T01:16:29.445Z,944.67
2018-09-23T01:17:37.506Z,944.69
2018-09-23T01:18:45.603Z,944.68
2018-09-23T01:19:53.624Z,944.62
2018-09-23T01:21:01.808Z,944.66
2018-09-23T01:22:09.776Z,944.60
2018-09-23T01:23:17.835Z,944.62
2018-09-23T01:24:26.296Z,944.59
2018-09-23T01:25:33.958Z,944.61
2018-09-23T01:26:42.106Z,944.61
2018-09-23T01:27:50.182Z,944.58
2018-09-23T01:28:58.139Z,944.54
2018-09-23T01:30:06.217Z,944.49
2018-09-23T01:31:14.267Z,944.41
2018-09-23T01:32:22.419Z,944.48
2018-09-23T01:33:30.388Z,944.43
2018-09-23T01:34:38.451Z,944.48
2018-09-23T01:35:46.502Z,944.54
2018-09-23T01:36:54.576Z,944.54
2018-09-23T01:38:02.734Z,944.50
2018-09-23T01:39:10.703Z,944.47
2018-09-23T01:40:18.756Z,944.45
2018-09-23T01:41:26.831Z,944.44
2018-09-23T01:42:34.977Z,944.40
2018-09-23T01:43:42.936Z,944.35
2018-09-23T01:44:51.007Z,944.34
2018-09-23T01:45:59.083Z,944.34
2018-09-23T01:47:07.153Z,944.31
2018-09-23T01:48:15.273Z,944.26
2018-09-23T01:49:23.252Z,944.21
2018-09-23T01:50:31.361Z,944.20
2018-09-23T01:51:39.394Z,944.22
2018-09-23T01:52:47.552Z,944.22
2018-09-23T01:53:55.524Z,944.15
2018-09-23T01:55:03.580Z,944.15
2018-09-23T01:56:11.654Z,944.09
2018-09-23T01:57:19.708Z,944.06
2018-09-23T01:58:27.868Z,944.02
2018-09-23T01:59:35.830Z,944.02
2018-09-23T02:00:43.895Z,944.01
2018-09-23T02:01:51.952Z,944.03
2018-09-23T02:03:00.190Z,944.03
2018-09-23T02:04:08.273Z,944.02
2018-09-23T02:05:16.148Z,943.90
2018-09-23T02:06:24.215Z,943.92
2018-09-23T02:07:32.279Z,943.87
2018-09-23T02:08:40.338Z,943.85
2018-09-23T02:09:48.501Z,943.86
2018-09-23T02:10:56.456Z,943.87
2018-09-23T02:12:04.556Z,943.90
2018-09-23T02:13:12.580Z,943.89
2018-09-23T02:14:20.739Z,943.88
2018-09-23T02:15:28.807Z,943.87
2018-09-23T02:16:36.759Z,943.94
2018-09-23T02:17:44.838Z,943.91
2018-09-23T02:18:52.871Z,943.94
2018-09-23T02:20:00.964Z,944.02
2018-09-23T02:21:09.171Z,944.03
2018-09-23T02:22:17.093Z,944.05
2018-09-23T02:23:25.157Z,944.06
2018-09-23T02:24:33.200Z,944.06
2018-09-23T02:25:41.272Z,944.06
2018-09-23T02:26:49.436Z,944.08
2018-09-23T02:27:57.396Z,944.04
2018-09-23T02:29:05.475Z,944.03
2018-09-23T02:30:13.612Z,944.00
2018-09-23T02:31:21.576Z,943.97
2018-09-23T02:32:29.753Z,943.95
2018-09-23T02:33:37.735Z,943.90
2018-09-23T02:34:45.770Z,943.89
2018-09-23T02:35:53.844Z,943.88
2018-09-23T02:37:01.897Z,943.81
2018-09-23T02:38:10.076Z,943.79
2018-09-23T02:39:18.031Z,943.71
2018-09-23T02:40:26.288Z,943.69
2018-09-23T02:41:34.401Z,943.64
2018-09-23T02:42:42.519Z,943.60
2018-09-23T02:43:50.522Z,943.69
2018-09-23T02:44:58.550Z,943.66
2018-09-23T02:46:06.701Z,943.63
2018-09-23T02:47:14.687Z,943.67
2018-09-23T02:48:22.820Z,943.69
2018-09-23T02:49:30.803Z,943.72
2018-09-23T02:50:38.858Z,943.70
2018-09-23T02:51:46.926Z,943.69
2018-09-23T02:52:54.990Z,943.72
2018-09-23T02:54:03.130Z,943.73
2018-09-23T02:55:11.098Z,943.70
2018-09-23T02:56:19.182Z,943.69
2018-09-23T02:57:27.243Z,943.67
2018-09-23T02:58:35.308Z,943.71
2018-09-23T02:59:43.443Z,943.74
2018-09-23T03:00:51.422Z,943.66
2018-09-23T03:01:59.582Z,943.68
2018-09-23T03:03:07.550Z,943.68
2018-09-23T03:04:15.615Z,943.69
2018-09-23T03:05:23.755Z,943.76
2018-09-23T03:06:31.739Z,943.73
2018-09-23T03:07:39.799Z,943.72
2018-09-23T03:08:47.869Z,943.67
2018-09-23T03:09:55.932Z,943.65
2018-09-23T03:11:04.098Z,943.64
2018-09-23T03:12:12.063Z,943.64
2018-09-23T03:13:20.125Z,943.65
2018-09-23T03:14:28.199Z,943.65
2018-09-23T03:15:36.262Z,943.70
2018-09-23T03:16:44.400Z,943.70
2018-09-23T03:17:52.532Z,943.68
2018-09-23T03:19:00.432Z,943.63
2018-09-23T03:20:08.511Z,943.61
2018-09-23T03:21:16.566Z,943.57
2018-09-23T03:22:24.727Z,943.55
2018-09-23T03:23:32.683Z,943.57
2018-09-23T03:24:40.756Z,943.60
2018-09-23T03:25:48.827Z,943.57
2018-09-23T03:26:56.882Z,943.57
2018-09-23T03:28:05.037Z,943.58
2018-09-23T03:29:12.979Z,943.56
2018-09-23T03:30:21.077Z,943.56
2018-09-23T03:31:29.129Z,943.55
2018-09-23T03:32:37.293Z,943.54
2018-09-23T03:33:45.255Z,943.55
2018-09-23T03:34:53.316Z,943.50
2018-09-23T03:36:01.390Z,943.52
2018-09-23T03:37:09.441Z,943.47
2018-09-23T03:38:17.604Z,943.48
2018-09-23T03:39:25.582Z,943.47
2018-09-23T03:40:33.624Z,943.50
2018-09-23T03:41:41.708Z,943.45
2018-09-23T03:42:49.874Z,943.47
2018-09-23T03:43:57.845Z,943.48
2018-09-23T03:45:05.872Z,943.49
2018-09-23T03:46:13.954Z,943.49
2018-09-23T03:47:22.012Z,943.51
2018-09-23T03:48:30.182Z,943.43
2018-09-23T03:49:38.142Z,943.45
2018-09-23T03:50:46.199Z,943.42
2018-09-23T03:51:54.270Z,943.45
2018-09-23T03:53:02.334Z,943.48
2018-09-23T03:54:10.501Z,943.43
2018-09-23T03:55:18.467Z,943.38
2018-09-23T03:56:26.528Z,943.37
2018-09-23T03:57:34.585Z,943.41
2018-09-23T03:58:42.653Z,943.35
2018-09-23T03:59:50.809Z,943.32
2018-09-23T04:00:58.773Z,943.29
2018-09-23T04:02:06.845Z,943.29
2018-09-23T04:03:14.999Z,943.32
2018-09-23T04:04:22.950Z,943.31
2018-09-23T04:05:31.127Z,943.34
2018-09-23T04:06:39.088Z,943.34
2018-09-23T04:07:47.155Z,943.34
2018-09-23T04:08:55.229Z,943.33
2018-09-23T04:10:03.267Z,943.31
2018-09-23T04:11:11.385Z,943.31
2018-09-23T04:12:19.406Z,943.32
2018-09-23T04:13:27.480Z,943.32
2018-09-23T04:14:35.521Z,943.34
2018-09-23T04:15:43.690Z,943.31
2018-09-23T04:16:51.669Z,943.36
2018-09-23T04:17:59.831Z,943.32
2018-09-23T04:19:07.783Z,943.33
2018-09-23T04:20:15.849Z,943.31
2018-09-23T04:21:23.969Z,943.29
2018-09-23T04:22:32.014Z,943.28
2018-09-23T04:23:40.042Z,943.28
2018-09-23T04:24:48.113Z,943.22
2018-09-23T04:25:56.175Z,943.25
2018-09-23T04:27:04.325Z,943.27
2018-09-23T04:28:12.312Z,943.21
2018-09-23T04:29:20.362Z,943.16
2018-09-23T04:30:28.414Z,943.16
2018-09-23T04:31:36.523Z,943.16
2018-09-23T04:32:44.637Z,943.17
2018-09-23T04:33:52.614Z,943.12
2018-09-23T04:35:00.700Z,943.08
2018-09-23T04:36:08.775Z,943.13
2018-09-23T04:37:16.804Z,943.13
2018-09-23T04:38:24.947Z,943.16
2018-09-23T04:39:32.910Z,943.14
2018-09-23T04:40:40.999Z,943.09
2018-09-23T04:41:49.052Z,943.02
2018-09-23T04:42:57.220Z,943.08
2018-09-23T04:44:05.182Z,943.00
2018-09-23T04:45:13.253Z,943.02
2018-09-23T04:46:21.319Z,943.01
2018-09-23T04:47:29.486Z,942.99
2018-09-23T04:48:37.546Z,943.01
2018-09-23T04:49:45.498Z,942.97
2018-09-23T04:50:53.562Z,942.98
2018-09-23T04:52:01.630Z,942.97
2018-09-23T04:53:09.789Z,942.92
2018-09-23T04:54:17.759Z,942.95
2018-09-23T04:55:25.863Z,942.97
2018-09-23T04:56:33.888Z,943.01
2018-09-23T04:57:41.967Z,943.00
2018-09-23T04:58:50.121Z,942.98
2018-09-23T04:59:58.075Z,943.01
2018-09-23T05:01:06.140Z,943.01
2018-09-23T05:02:14.195Z,943.04
2018-09-23T05:03:22.275Z,943.04
2018-09-23T05:04:30.435Z,943.08
2018-09-23T05:05:38.397Z,943.07
2018-09-23T05:06:46.464Z,943.07
2018-09-23T05:07:54.525Z,943.03
2018-09-23T05:09:02.579Z,942.97
2018-09-23T05:10:10.760Z,943.01
2018-09-23T05:11:18.726Z,943.01
2018-09-23T05:12:26.787Z,942.99
2018-09-23T05:13:34.859Z,943.02
2018-09-23T05:14:43.026Z,943.01
2018-09-23T05:15:51.076Z,942.98
2018-09-23T05:16:59.060Z,943.01
2018-09-23T05:18:07.114Z,942.96
2018-09-23T05:19:15.160Z,942.99
2018-09-23T05:20:23.316Z,942.97
2018-09-23T05:21:31.384Z,942.98
2018-09-23T05:22:39.350Z,942.96
2018-09-23T05:23:47.445Z,943.03
2018-09-23T05:24:55.492Z,943.00
2018-09-23T05:26:03.545Z,942.99
2018-09-23T05:27:11.713Z,942.99
2018-09-23T05:28:19.673Z,943.02
2018-09-23T05:29:27.748Z,943.02
2018-09-23T05:30:35.821Z,943.01
2018-09-23T05:31:43.881Z,943.01
2018-09-23T05:32:52.043Z,943.04
2018-09-23T05:34:00.008Z,943.07
2018-09-23T05:35:08.081Z,943.05
2018-09-23T05:36:16.224Z,943.02
2018-09-23T05:37:24.302Z,943.01
2018-09-23T05:38:32.255Z,942.99
2018-09-23T05:39:40.331Z,942.95
2018-09-23T05:40:48.388Z,942.95
2018-09-23T05:41:56.445Z,942.96
2018-09-23T05:43:04.606Z,942.96
2018-09-23T05:44:12.565Z,942.92
2018-09-23T05:45:20.637Z,942.89
2018-09-23T05:46:28.748Z,942.90
2018-09-23T05:47:36.843Z,942.94
2018-09-23T05:48:44.851Z,942.93
2018-09-23T05:49:52.878Z,942.94
2018-09-23T05:51:00.965Z,942.91
2018-09-23T05:52:09.161Z,942.93
2018-09-23T05:53:17.234Z,942.91
2018-09-23T05:54:25.167Z,942.98
2018-09-23T05:55:33.213Z,942.97
2018-09-23T05:56:41.298Z,943.02
2018-09-23T05:57:49.451Z,943.06
2018-09-23T05:58:57.429Z,943.04
2018-09-23T06:00:05.486Z,942.98
2018-09-23T06:01:13.527Z,942.98
2018-09-23T06:02:21.612Z,942.95
2018-09-23T06:03:29.782Z,943.01
2018-09-23T06:04:37.730Z,943.01
2018-09-23T06:05:45.809Z,943.07
2018-09-23T06:06:53.876Z,943.05
2018-09-23T06:08:02.022Z,943.05
2018-09-23T06:09:10.093Z,943.02
2018-09-23T06:10:18.054Z,943.08
2018-09-23T06:11:26.123Z,943.07
2018-09-23T06:12:34.209Z,943.10
2018-09-23T06:13:42.259Z,943.06
2018-09-23T06:14:50.430Z,943.10
2018-09-23T06:15:58.370Z,943.04
2018-09-23T06:17:06.453Z,943.08
2018-09-23T06:18:14.524Z,943.07
2018-09-23T06:19:22.566Z,943.08
2018-09-23T06:20:30.727Z,943.08
2018-09-23T06:21:38.710Z,943.06
2018-09-23T06:22:46.948Z,943.06
2018-09-23T06:23:54.836Z,943.03
2018-09-23T06:25:02.876Z,943.01
2018-09-23T06:26:11.056Z,943.04
2018-09-23T06:27:19.023Z,943.03
2018-09-23T06:28:27.097Z,943.02
2018-09-23T06:29:35.150Z,943.01
2018-09-23T06:30:43.181Z,943.04
2018-09-23T06:31:51.373Z,943.10
2018-09-23T06:32:59.349Z,943.08
2018-09-23T06:34:07.474Z,943.08
2018-09-23T06:35:15.621Z,943.08
2018-09-23T06:36:23.540Z,943.06
2018-09-23T06:37:32.638Z,943.06
2018-09-23T06:38:39.700Z,943.04
2018-09-23T06:39:47.748Z,943.01
2018-09-23T06:40:55.808Z,943.03
2018-09-23T06:42:03.898Z,942.95
2018-09-23T06:43:14.020Z,942.96
2018-09-23T06:44:22.003Z,942.98
2018-09-23T06:45:30.060Z,943.03
2018-09-23T06:46:38.133Z,943.04
2018-09-23T06:47:46.189Z,943.05
2018-09-23T06:48:54.356Z,943.02
2018-09-23T06:50:02.652Z,943.10
2018-09-23T06:51:10.489Z,942.98
2018-09-23T06:52:18.458Z,943.00
2018-09-23T06:53:26.624Z,943.01
2018-09-23T06:54:34.678Z,942.98
2018-09-23T06:55:42.654Z,942.95
2018-09-23T06:56:50.732Z,942.97
2018-09-23T06:57:58.785Z,942.99
2018-09-23T06:59:06.853Z,942.98
2018-09-23T07:00:15.015Z,942.98
2018-09-23T07:01:22.956Z,943.00
2018-09-23T07:02:31.034Z,942.97
2018-09-23T07:03:39.107Z,942.99
2018-09-23T07:04:47.588Z,943.00
2018-09-23T07:05:55.522Z,942.97
2018-09-23T07:07:03.524Z,943.02
2018-09-23T07:08:11.635Z,943.02
2018-09-23T07:09:19.720Z,943.03
2018-09-23T07:10:27.768Z,943.10
2018-09-23T07:11:35.882Z,943.01
2018-09-23T07:12:43.885Z,943.11
2018-09-23T07:13:51.902Z,943.05
2018-09-23T07:14:59.963Z,943.06
2018-09-23T07:16:08.022Z,943.08
2018-09-23T07:17:16.180Z,943.09
2018-09-23T07:18:24.158Z,943.03
2018-09-23T07:19:32.219Z,943.10
2018-09-23T07:21:50.971Z,943.08
2018-09-23T07:22:59.143Z,943.14
2018-09-23T07:24:07.356Z,943.13
2018-09-23T07:25:15.257Z,943.14
2018-09-23T07:26:23.198Z,943.18
2018-09-23T07:27:31.948Z,943.16
2018-09-23T07:28:41.281Z,943.20
2018-09-23T07:29:47.446Z,943.18
2018-09-23T07:30:55.495Z,943.22
2018-09-23T07:32:03.577Z,943.20
2018-09-23T07:33:12.142Z,943.18
2018-09-23T07:34:19.715Z,943.22
2018-09-23T07:35:27.762Z,943.21
2018-09-23T07:36:35.904Z,943.22
2018-09-23T07:37:43.983Z,943.22
2018-09-23T07:38:51.955Z,943.24
2018-09-23T07:40:00.149Z,943.25
2018-09-23T07:41:08.172Z,943.25
2018-09-23T07:42:16.265Z,943.24
2018-09-23T07:43:25.115Z,943.27
2018-09-23T07:44:32.611Z,943.27
2018-09-23T07:45:40.541Z,943.18
2018-09-23T07:46:48.401Z,943.21
2018-09-23T07:47:56.476Z,943.22
2018-09-23T07:49:04.646Z,943.23
2018-09-23T07:50:13.244Z,943.29
2018-09-23T07:51:20.666Z,943.28
2018-09-23T07:52:29.500Z,943.26
2018-09-23T07:53:36.835Z,943.39
2018-09-23T07:56:03.530Z,943.32
2018-09-23T07:57:11.483Z,943.54
2018-09-23T07:59:35.502Z,943.14
2018-09-23T08:00:43.676Z,943.16
2018-09-23T08:01:51.648Z,943.23
2018-09-23T08:02:59.693Z,943.16
2018-09-23T08:04:07.761Z,943.19
2018-09-23T08:05:15.808Z,943.20
2018-09-23T08:06:23.975Z,943.30
2018-09-23T08:07:31.948Z,943.29
2018-09-23T08:08:40.025Z,943.16
2018-09-23T08:09:48.075Z,943.15
2018-09-23T08:10:56.146Z,943.14
2018-09-23T08:12:04.311Z,943.20
2018-09-23T08:13:12.438Z,943.23
2018-09-23T08:14:20.822Z,943.17
2018-09-23T08:15:28.432Z,943.10
2018-09-23T08:16:36.584Z,943.12
2018-09-23T08:17:44.574Z,943.21
2018-09-23T08:18:52.630Z,943.31
2018-09-23T08:20:00.731Z,943.51
2018-09-23T08:21:08.798Z,943.13
2018-09-23T08:22:16.930Z,943.31
2018-09-23T08:23:24.896Z,943.22
2018-09-23T08:24:32.937Z,943.61
2018-09-23T08:25:41.135Z,943.39
2018-09-23T08:26:49.180Z,943.32
2018-09-23T08:27:57.251Z,943.46
2018-09-23T08:29:05.225Z,944.25
2018-09-23T08:30:13.267Z,943.43
2018-09-23T08:31:21.369Z,943.34
2018-09-23T08:32:29.529Z,943.45
2018-09-23T08:33:37.506Z,943.53
2018-09-23T08:34:45.561Z,943.46
2018-09-23T08:35:53.623Z,943.71
2018-09-23T08:37:01.721Z,943.43
2018-09-23T08:38:09.865Z,943.29
2018-09-23T08:39:17.833Z,943.31
2018-09-23T08:40:25.900Z,943.24
2018-09-23T08:41:33.965Z,943.39
2018-09-23T08:42:42.150Z,943.72
2018-09-23T08:43:50.199Z,943.30
2018-09-23T08:44:58.175Z,943.23
2018-09-23T08:46:06.249Z,943.48
2018-09-23T08:47:14.319Z,943.32
2018-09-23T08:48:22.424Z,943.28
2018-09-23T08:49:30.545Z,943.09
2018-09-23T08:50:38.522Z,943.05
2018-09-23T08:51:46.661Z,943.06
2018-09-23T08:52:54.659Z,943.05
2018-09-23T08:54:02.713Z,943.05
2018-09-23T08:55:10.888Z,943.03
2018-09-23T08:56:18.856Z,943.00
2018-09-23T08:57:26.938Z,943.01
2018-09-23T08:58:35.008Z,943.02
2018-09-23T08:59:43.047Z,943.04
2018-09-23T09:00:51.229Z,943.09
2018-09-23T09:01:59.200Z,943.03
2018-09-23T09:03:07.274Z,943.02
2018-09-23T09:04:15.350Z,943.03
2018-09-23T09:05:23.413Z,942.96
2018-09-23T09:06:31.582Z,942.98
2018-09-23T09:07:39.550Z,942.96
2018-09-23T09:08:47.628Z,942.99
2018-09-23T09:09:56.454Z,943.05
2018-09-23T09:11:03.754Z,943.02
2018-09-23T09:12:11.909Z,943.03
2018-09-23T09:13:19.952Z,943.05
2018-09-23T09:14:27.961Z,943.06
2018-09-23T09:15:36.028Z,943.00
2018-09-23T09:16:44.096Z,942.95
2018-09-23T09:17:52.207Z,942.98
2018-09-23T09:19:00.235Z,942.91
2018-09-23T09:20:08.295Z,942.84
2018-09-23T09:21:16.352Z,942.89
2018-09-23T09:22:24.432Z,942.82
2018-09-23T09:23:32.492Z,942.88
2018-09-23T09:24:40.576Z,942.89
2018-09-23T09:25:48.633Z,942.88
2018-09-23T09:26:56.761Z,942.83
2018-09-23T09:28:04.879Z,942.91
2018-09-23T09:29:12.846Z,942.81
2018-09-23T09:30:20.909Z,942.86
2018-09-23T09:31:28.985Z,942.78
2018-09-23T09:32:37.133Z,942.82
2018-09-23T09:33:45.125Z,942.79
2018-09-23T09:34:53.167Z,942.89
2018-09-23T09:36:01.250Z,942.88
2018-09-23T09:37:09.327Z,943.01
2018-09-23T09:38:17.529Z,942.89
2018-09-23T09:39:25.464Z,942.84
2018-09-23T09:40:33.515Z,942.84
2018-09-23T09:41:41.603Z,942.78
2018-09-23T09:42:49.758Z,942.79
2018-09-23T09:43:57.862Z,942.90
2018-09-23T09:45:05.829Z,942.95
2018-09-23T09:46:13.864Z,943.03
2018-09-23T09:47:21.941Z,942.92
2018-09-23T09:48:30.023Z,942.88
2018-09-23T09:49:38.185Z,942.93
2018-09-23T09:50:46.153Z,942.82
2018-09-23T09:51:54.219Z,942.75
2018-09-23T09:53:02.291Z,942.74
2018-09-23T09:54:10.355Z,942.62
2018-09-23T09:55:18.553Z,942.90
2018-09-23T09:56:26.498Z,942.97
2018-09-23T09:57:34.561Z,943.12
2018-09-23T09:58:42.705Z,942.97
2018-09-23T09:59:50.704Z,942.85
2018-09-23T10:00:58.860Z,942.91
2018-09-23T10:02:06.848Z,942.82
2018-09-23T10:03:14.944Z,942.72
2018-09-23T10:04:22.950Z,942.96
2018-09-23T10:05:31.045Z,942.68
2018-09-23T10:06:39.220Z,942.61
2018-09-23T10:07:47.183Z,942.75
2018-09-23T10:08:55.263Z,942.66
2018-09-23T10:10:03.287Z,942.81
2018-09-23T10:11:11.387Z,942.59
2018-09-23T10:12:19.550Z,942.45
2018-09-23T10:13:27.531Z,942.67
2018-09-23T10:14:35.689Z,942.61
2018-09-23T10:15:43.659Z,942.80
2018-09-23T10:16:51.719Z,942.63
2018-09-23T10:17:59.837Z,942.59
2018-09-23T10:19:07.868Z,942.52
2018-09-23T10:20:15.938Z,942.52
2018-09-23T10:21:24.017Z,942.74
2018-09-23T10:22:32.234Z,942.63
2018-09-23T10:23:40.316Z,942.57
2018-09-23T10:24:48.215Z,942.43
2018-09-23T10:25:56.288Z,942.57
2018-09-23T10:27:04.370Z,942.34
2018-09-23T10:28:12.519Z,942.51
2018-09-23T10:29:20.501Z,942.49
2018-09-23T10:30:28.655Z,942.44
2018-09-23T10:31:36.645Z,942.46
2018-09-23T10:32:44.759Z,942.36
2018-09-23T10:33:52.747Z,942.43
2018-09-23T10:35:00.854Z,942.44
2018-09-23T10:36:08.976Z,942.38
2018-09-23T10:37:16.978Z,942.38
2018-09-23T10:38:25.152Z,942.41
2018-09-23T10:39:33.092Z,942.30
2018-09-23T10:40:41.257Z,942.31
2018-09-23T10:41:49.253Z,942.37
2018-09-23T10:42:57.318Z,942.23
2018-09-23T10:44:05.645Z,942.22
2018-09-23T10:45:13.456Z,942.26
2018-09-23T10:46:21.623Z,942.29
2018-09-23T10:47:29.602Z,942.27
2018-09-23T10:48:37.682Z,942.23
2018-09-23T10:49:45.852Z,942.30
2018-09-23T10:50:53.824Z,942.22
2018-09-23T10:52:01.877Z,942.27
2018-09-23T10:53:09.952Z,942.15
2018-09-23T10:54:18.016Z,942.28
2018-09-23T10:55:26.207Z,942.31
2018-09-23T10:56:34.164Z,942.40
2018-09-23T10:57:42.280Z,942.38
2018-09-23T10:58:50.314Z,942.27
2018-09-23T10:59:58.396Z,942.33
2018-09-23T11:01:06.541Z,942.13
2018-09-23T11:02:14.614Z,942.13
2018-09-23T11:03:22.578Z,942.20
2018-09-23T11:04:30.666Z,942.18
2018-09-23T11:05:38.737Z,942.32
2018-09-23T11:06:46.901Z,942.13
2018-09-23T11:07:54.879Z,942.03
2018-09-23T11:09:02.921Z,942.05
2018-09-23T11:10:11.041Z,942.13
2018-09-23T11:11:19.074Z,942.12
2018-09-23T11:12:27.236Z,941.98
2018-09-23T11:13:35.210Z,942.08
2018-09-23T11:14:43.254Z,942.04
2018-09-23T11:15:51.350Z,942.03
2018-09-23T11:16:59.433Z,942.00
2018-09-23T11:18:07.589Z,942.03
2018-09-23T11:19:15.567Z,941.90
2018-09-23T11:20:23.613Z,941.88
2018-09-23T11:21:31.712Z,941.83
2018-09-23T11:22:39.868Z,941.87
2018-09-23T11:23:47.848Z,941.86
2018-09-23T11:24:56.138Z,941.81
2018-09-23T11:26:04.002Z,941.85
2018-09-23T11:27:12.059Z,941.78
2018-09-23T11:28:20.224Z,941.83
2018-09-23T11:29:28.186Z,941.81
2018-09-23T11:30:36.296Z,941.72
2018-09-23T11:31:44.348Z,941.60
2018-09-23T11:32:52.499Z,941.68
2018-09-23T11:34:00.579Z,941.69
2018-09-23T11:35:08.551Z,941.71
2018-09-23T11:36:16.629Z,941.59
2018-09-23T11:37:24.698Z,941.65
2018-09-23T11:38:32.746Z,941.49
2018-09-23T11:39:40.893Z,941.55
2018-09-23T11:40:48.905Z,941.45
2018-09-23T11:41:56.980Z,941.44
2018-09-23T11:43:05.040Z,941.46
2018-09-23T11:44:13.127Z,941.55
2018-09-23T11:45:21.287Z,941.41
2018-09-23T11:46:29.259Z,941.42
2018-09-23T11:47:37.425Z,941.38
2018-09-23T11:48:45.403Z,941.31
2018-09-23T11:49:53.449Z,941.38
2018-09-23T11:51:01.638Z,941.32
2018-09-23T11:52:09.609Z,941.49
2018-09-23T11:53:17.681Z,941.30
2018-09-23T11:54:25.766Z,941.21
2018-09-23T11:55:33.874Z,941.28
2018-09-23T11:56:42.019Z,941.29
2018-09-23T11:57:49.956Z,941.17
2018-09-23T11:58:58.068Z,941.17
2018-09-23T12:00:06.097Z,941.10
2018-09-23T12:01:14.179Z,941.11
2018-09-23T12:03:32.919Z,940.98
2018-09-23T12:04:41.024Z,940.94
2018-09-23T12:06:02.817Z,940.71
2018-09-23T12:07:10.890Z,940.72
2018-09-23T12:08:19.052Z,940.52
2018-09-23T12:09:27.439Z,940.62
2018-09-23T12:10:35.538Z,940.62
2018-09-23T12:11:43.567Z,940.57
2018-09-23T12:12:51.740Z,940.44
2018-09-23T12:13:59.715Z,940.43
2018-09-23T12:15:07.809Z,940.44
2018-09-23T12:16:15.869Z,940.44
2018-09-23T12:17:23.940Z,940.37
2018-09-23T12:18:32.004Z,940.24
2018-09-23T12:19:40.068Z,940.35
2018-09-23T12:20:48.126Z,940.37
2018-09-23T12:21:56.208Z,940.50
2018-09-23T12:23:04.383Z,940.35
2018-09-23T12:24:12.374Z,940.31
2018-09-23T12:25:20.495Z,940.44
2018-09-23T12:26:28.495Z,940.35
2018-09-23T12:27:36.588Z,940.38
2018-09-23T12:28:44.739Z,940.17
2018-09-23T12:29:52.710Z,940.25
2018-09-23T12:31:00.791Z,940.25
2018-09-23T12:32:08.858Z,940.19
2018-09-23T12:33:17.066Z,940.18
2018-09-23T12:34:25.254Z,940.22
2018-09-23T12:35:33.046Z,940.21
2018-09-23T12:36:41.126Z,940.18
2018-09-23T12:37:49.214Z,940.07
2018-09-23T12:38:57.318Z,940.11
2018-09-23T12:40:05.453Z,940.10
2018-09-23T12:41:13.401Z,940.10
2018-09-23T12:42:21.501Z,940.05
2018-09-23T12:43:29.820Z,939.92
2018-09-23T12:44:37.837Z,939.79
2018-09-23T12:45:46.022Z,939.93
2018-09-23T12:46:53.978Z,939.88
2018-09-23T12:48:02.135Z,939.93
2018-09-23T12:49:10.126Z,939.82
2018-09-23T12:50:18.179Z,939.86
2018-09-23T12:51:26.357Z,939.97
2018-09-23T12:52:34.339Z,939.79
2018-09-23T12:53:42.405Z,939.77
2018-09-23T12:54:50.479Z,939.72
2018-09-23T12:55:58.542Z,939.72
2018-09-23T12:57:06.728Z,939.82
2018-09-23T12:58:14.664Z,939.75
2018-09-23T12:59:22.742Z,939.65
2018-09-23T13:00:30.822Z,939.64
2018-09-23T13:01:38.889Z,939.74
2018-09-23T13:02:47.015Z,939.61
2018-09-23T13:03:55.144Z,939.65
2018-09-23T13:05:03.082Z,939.63
2018-09-23T13:06:11.171Z,939.68
2018-09-23T13:07:19.256Z,939.60
2018-09-23T13:08:27.327Z,939.68
2018-09-23T13:09:35.394Z,939.77
2018-09-23T13:10:43.432Z,939.65
2018-09-23T13:11:51.512Z,939.72
2018-09-23T13:12:59.684Z,939.65
2018-09-23T13:14:07.658Z,939.65
2018-09-23T13:15:15.738Z,939.69
2018-09-23T13:16:23.788Z,939.52
2018-09-23T13:17:31.955Z,939.58
2018-09-23T13:18:40.003Z,939.66
2018-09-23T13:19:48.111Z,939.61
2018-09-23T13:20:56.069Z,939.62
2018-09-23T13:22:04.185Z,939.53
2018-09-23T13:23:12.313Z,939.61
2018-09-23T13:24:20.297Z,939.62
2018-09-23T13:25:28.381Z,939.60
2018-09-23T13:26:36.444Z,939.50
2018-09-23T13:27:44.512Z,939.50
2018-09-23T13:28:52.674Z,939.45
2018-09-23T13:30:00.650Z,939.54
2018-09-23T13:31:08.740Z,939.45
2018-09-23T13:32:16.888Z,939.44
2018-09-23T13:33:24.865Z,939.43
2018-09-23T13:34:33.002Z,939.44
2018-09-23T13:35:41.104Z,939.37
2018-09-23T13:36:49.078Z,939.44
2018-09-23T13:37:57.151Z,939.35
2018-09-23T13:39:05.222Z,939.38
2018-09-23T13:40:13.385Z,939.34
2018-09-23T13:41:21.363Z,939.26
2018-09-23T13:42:29.430Z,939.29
2018-09-23T13:43:37.504Z,939.22
2018-09-23T13:44:45.766Z,938.99
2018-09-23T13:45:53.741Z,939.19
2018-09-23T13:47:01.704Z,939.22
2018-09-23T13:48:09.928Z,939.19
2018-09-23T13:49:17.866Z,939.13
2018-09-23T13:50:25.920Z,939.18
2018-09-23T13:51:34.086Z,939.09
2018-09-23T13:52:42.061Z,939.21
2018-09-23T13:53:50.118Z,939.19
2018-09-23T13:54:58.190Z,939.09
2018-09-23T13:56:06.315Z,939.09
2018-09-23T13:57:14.434Z,939.09
2018-09-23T13:58:22.403Z,939.09
2018-09-23T13:59:30.495Z,938.98
2018-09-23T14:00:38.558Z,939.04
2018-09-23T14:01:46.624Z,938.96
2018-09-23T14:02:54.826Z,938.91
2018-09-23T14:04:02.762Z,938.96
2018-09-23T14:05:10.889Z,939.10
2018-09-23T14:06:18.903Z,938.93
2018-09-23T14:07:27.071Z,938.89
2018-09-23T14:08:35.245Z,938.86
2018-09-23T14:09:43.316Z,938.89
2018-09-23T14:10:51.380Z,938.81
2018-09-23T14:11:59.472Z,938.82
2018-09-23T14:13:07.625Z,938.83
2018-09-23T14:14:15.609Z,938.81