createdAt,value
2023-03-26T00:01:27.923Z,97629.00
2023-03-26T00:03:55.233Z,97631.13
2023-03-26T00:06:28.973Z,97635.72
2023-03-26T00:08:57.967Z,97629.16
2023-03-26T00:11:28.297Z,97626.66
2023-03-26T00:13:59.803Z,97629.63
2023-03-26T00:16:30.378Z,97630.50
2023-03-26T00:18:57.793Z,97631.41
2023-03-26T00:21:28.224Z,97625.09
2023-03-26T00:24:14.727Z,97633.44
2023-03-26T00:26:41.611Z,97631.69
2023-03-26T00:29:10.090Z,97639.91
2023-03-26T00:31:40.962Z,97635.38
2023-03-26T00:34:08.378Z,97641.59
2023-03-26T00:36:35.754Z,97640.16
2023-03-26T00:39:05.075Z,97636.47
2023-03-26T00:41:32.426Z,97636.00
2023-03-26T00:44:00.797Z,97629.53
2023-03-26T00:46:31.196Z,97637.41
2023-03-26T00:49:01.601Z,97636.22
2023-03-26T00:51:29.108Z,97636.66
2023-03-26T00:53:57.841Z,97627.34
2023-03-26T00:56:25.448Z,97632.13
2023-03-26T00:58:52.045Z,97630.09
2023-03-26T01:01:30.231Z,97623.50
2023-03-26T01:04:18.840Z,97618.03
2023-03-26T01:06:46.740Z,97622.09
2023-03-26T01:09:18.689Z,97615.06
2023-03-26T01:11:46.235Z,97621.03
2023-03-26T01:14:23.711Z,97621.63
2023-03-26T01:16:56.603Z,97616.25
2023-03-26T01:20:12.266Z,97605.63
2023-03-26T01:22:46.212Z,97601.69
2023-03-26T01:25:12.939Z,97605.63
2023-03-26T01:27:49.089Z,97593.69
2023-03-26T01:30:43.335Z,97590.81
2023-03-26T01:33:30.116Z,97584.84
2023-03-26T01:36:16.758Z,97590.34
2023-03-26T01:39:05.614Z,97590.09
2023-03-26T01:41:41.111Z,97578.78
2023-03-26T01:44:33.363Z,97582.09
2023-03-26T01:47:01.781Z,97579.59
2023-03-26T01:49:30.239Z,97576.50
2023-03-26T01:51:58.541Z,97569.81
2023-03-26T01:54:31.408Z,97567.41
2023-03-26T01:57:09.169Z,97574.56
2023-03-26T02:00:20.839Z,97564.53
2023-03-26T02:03:22.235Z,97568.97
2023-03-26T02:06:09.827Z,97560.00
2023-03-26T02:08:48.100Z,97551.06
2023-03-26T02:11:16.473Z,97555.97
2023-03-26T02:13:46.126Z,97550.25
2023-03-26T02:16:16.398Z,97542.72
2023-03-26T02:18:45.705Z,97544.25
2023-03-26T02:21:21.631Z,97542.47
2023-03-26T02:24:02.852Z,97547.34
2023-03-26T02:26:33.321Z,97537.53
2023-03-26T02:29:01.554Z,97540.16
2023-03-26T02:31:28.461Z,97540.69
2023-03-26T02:33:55.595Z,97542.69
2023-03-26T02:36:30.193Z,97533.13
2023-03-26T02:38:58.134Z,97530.50
2023-03-26T02:41:24.828Z,97521.78
2023-03-26T02:43:51.528Z,97528.94
2023-03-26T02:46:18.103Z,97521.53
2023-03-26T02:48:44.648Z,97521.28
2023-03-26T02:51:11.196Z,97516.53
2023-03-26T02:53:39.281Z,97517.47
2023-03-26T02:56:06.573Z,97505.44
2023-03-26T02:58:33.351Z,97496.50
2023-03-26T03:01:02.905Z,97500.56
2023-03-26T03:03:29.882Z,97494.34
2023-03-26T03:05:57.658Z,97496.00
2023-03-26T03:08:28.105Z,97499.19
2023-03-26T03:11:10.860Z,97485.78
2023-03-26T03:13:37.513Z,97484.59
2023-03-26T03:16:04.486Z,97473.06
2023-03-26T03:18:31.184Z,97474.75
2023-03-26T03:20:57.682Z,97473.22
2023-03-26T03:23:24.305Z,97470.97
2023-03-26T03:25:52.652Z,97469.41
2023-03-26T03:28:20.046Z,97469.31
2023-03-26T03:30:46.956Z,97460.69
2023-03-26T03:33:13.498Z,97459.72
2023-03-26T03:35:41.453Z,97464.03
2023-03-26T03:38:08.105Z,97464.47
2023-03-26T03:40:34.539Z,97456.84
2023-03-26T03:43:01.018Z,97457.19
2023-03-26T03:45:27.481Z,97453.25
2023-03-26T03:47:54.217Z,97450.13
2023-03-26T03:50:21.050Z,97451.53
2023-03-26T03:52:47.604Z,97438.72
2023-03-26T03:55:15.147Z,97440.84
2023-03-26T03:57:41.798Z,97438.75
2023-03-26T04:00:11.638Z,97438.38
2023-03-26T04:02:38.935Z,97438.25
2023-03-26T04:05:06.058Z,97436.81
2023-03-26T04:07:33.100Z,97432.06
2023-03-26T04:10:02.432Z,97431.78
2023-03-26T04:12:30.473Z,97428.84
2023-03-26T04:14:58.725Z,97421.91
2023-03-26T04:17:26.258Z,97424.75
2023-03-26T04:19:52.975Z,97415.81
2023-03-26T04:22:19.710Z,97415.53
2023-03-26T04:24:48.655Z,97407.66
2023-03-26T04:27:27.166Z,97404.34
2023-03-26T04:29:53.905Z,97399.84
2023-03-26T04:32:29.695Z,97393.41
2023-03-26T04:35:00.285Z,97393.66
2023-03-26T04:37:34.247Z,97391.88
2023-03-26T04:40:10.739Z,97380.44
2023-03-26T04:42:41.563Z,97379.59
2023-03-26T04:45:10.831Z,97378.16
2023-03-26T04:47:39.076Z,97377.81
2023-03-26T04:50:11.144Z,97374.09
2023-03-26T04:52:38.530Z,97373.25
2023-03-26T04:55:19.436Z,97373.25
2023-03-26T04:57:51.872Z,97358.59
2023-03-26T05:00:20.126Z,97351.53
2023-03-26T05:02:50.392Z,97350.34
2023-03-26T05:05:18.035Z,97340.84
2023-03-26T05:07:44.645Z,97332.38
2023-03-26T05:10:15.986Z,97331.84
2023-03-26T05:12:43.098Z,97331.44
2023-03-26T05:15:11.856Z,97328.06
2023-03-26T05:17:42.633Z,97321.84
2023-03-26T05:20:24.887Z,97318.00
2023-03-26T05:22:51.449Z,97314.69
2023-03-26T05:25:19.204Z,97312.53
2023-03-26T05:27:46.738Z,97308.00
2023-03-26T05:30:17.947Z,97302.19
2023-03-26T05:32:46.062Z,97295.41
2023-03-26T05:35:12.952Z,97299.31
2023-03-26T05:37:39.992Z,97299.78
2023-03-26T05:40:16.706Z,97291.34
2023-03-26T05:42:44.158Z,97287.28
2023-03-26T05:45:14.428Z,97285.13
2023-03-26T05:47:41.228Z,97286.44
2023-03-26T05:50:08.943Z,97281.09
2023-03-26T05:52:35.507Z,97275.63
2023-03-26T05:55:02.492Z,97279.31
2023-03-26T05:57:31.166Z,97275.50
2023-03-26T05:59:57.735Z,97264.41
2023-03-26T06:02:24.386Z,97265.63
2023-03-26T06:04:51.123Z,97259.53
2023-03-26T06:07:19.682Z,97256.06
2023-03-26T06:09:46.771Z,97249.53
2023-03-26T06:12:14.047Z,97247.34
2023-03-26T06:14:42.774Z,97237.56
2023-03-26T06:17:10.465Z,97237.91
2023-03-26T06:19:37.705Z,97240.03
2023-03-26T06:22:05.578Z,97236.22
2023-03-26T06:24:33.485Z,97231.44
2023-03-26T06:27:00.177Z,97230.03
2023-03-26T06:29:26.975Z,97225.50
2023-03-26T06:31:53.538Z,97227.09
2023-03-26T06:34:20.149Z,97219.34
2023-03-26T06:36:48.675Z,97219.94
2023-03-26T06:39:15.907Z,97220.03
2023-03-26T06:41:42.416Z,97226.69
2023-03-26T06:44:08.997Z,97221.88
2023-03-26T06:46:35.738Z,97222.72
2023-03-26T06:49:02.309Z,97218.63
2023-03-26T06:51:28.936Z,97216.22
2023-03-26T06:53:55.660Z,97210.13
2023-03-26T06:56:22.121Z,97219.47
2023-03-26T06:58:48.628Z,97210.53
2023-03-26T07:01:16.248Z,97203.09
2023-03-26T07:03:42.824Z,97201.06
2023-03-26T07:06:09.759Z,97200.13
2023-03-26T07:08:36.248Z,97189.28
2023-03-26T07:11:02.822Z,97192.88
2023-03-26T07:13:29.312Z,97186.91
2023-03-26T07:15:55.818Z,97185.31
2023-03-26T07:18:22.280Z,97170.97
2023-03-26T07:20:49.120Z,97171.22
2023-03-26T07:23:20.030Z,97164.06
2023-03-26T07:25:48.502Z,97154.03
2023-03-26T07:28:39.568Z,97145.72
2023-03-26T07:31:27.878Z,97144.19
2023-03-26T07:34:16.692Z,97135.28
2023-03-26T07:37:08.753Z,97135.47
2023-03-26T07:39:50.080Z,97132.31
2023-03-26T07:43:03.021Z,97131.63
2023-03-26T07:45:44.876Z,97131.41
2023-03-26T07:48:25.316Z,97121.66
2023-03-26T07:50:52.735Z,97124.19
2023-03-26T07:53:21.219Z,97120.28
2023-03-26T07:56:10.658Z,97122.88
2023-03-26T07:58:56.140Z,97109.22
2023-03-26T08:01:42.048Z,97113.25
2023-03-26T08:05:18.852Z,97107.53
2023-03-26T08:08:13.661Z,97109.50
2023-03-26T08:11:07.134Z,97103.09
2023-03-26T08:13:52.313Z,97103.16
2023-03-26T08:16:36.414Z,97105.06
2023-03-26T08:19:38.561Z,97093.56
2023-03-26T08:22:26.035Z,97097.22
2023-03-26T08:25:27.535Z,97094.84
2023-03-26T08:28:18.788Z,97091.81
2023-03-26T08:30:46.934Z,97094.31
2023-03-26T08:33:18.037Z,97090.59
2023-03-26T08:35:46.144Z,97083.25
2023-03-26T08:38:18.879Z,97088.94
2023-03-26T08:41:12.405Z,97075.63
2023-03-26T08:43:57.343Z,97080.63
2023-03-26T08:47:01.134Z,97075.38
2023-03-26T08:49:39.713Z,97072.75
2023-03-26T08:52:33.018Z,97072.03
2023-03-26T08:55:32.716Z,97065.78
2023-03-26T08:58:08.948Z,97068.97
2023-03-26T09:01:03.428Z,97073.47
2023-03-26T09:04:00.805Z,97073.91
2023-03-26T09:07:01.917Z,97068.34
2023-03-26T09:10:12.198Z,97068.72
2023-03-26T09:13:03.434Z,97075.38
2023-03-26T09:15:53.493Z,97078.72
2023-03-26T09:18:59.008Z,97074.09
2023-03-26T09:22:06.268Z,97071.63
2023-03-26T09:25:07.039Z,97070.00
2023-03-26T09:28:07.330Z,97059.81
2023-03-26T09:31:08.947Z,97060.34
2023-03-26T09:34:03.785Z,97059.81
2023-03-26T09:36:52.851Z,97065.09
2023-03-26T09:39:37.783Z,97062.88
2023-03-26T09:42:45.497Z,97057.28
2023-03-26T09:46:01.812Z,97050.78
2023-03-26T09:48:45.751Z,97049.81
2023-03-26T09:51:39.538Z,97049.25
2023-03-26T09:54:51.996Z,97046.25
2023-03-26T09:58:08.455Z,97042.41
2023-03-26T10:01:31.965Z,97040.59
2023-03-26T10:04:27.339Z,97046.84
2023-03-26T10:08:10.922Z,97041.56
2023-03-26T10:10:49.176Z,97036.00
2023-03-26T10:13:26.432Z,97027.72
2023-03-26T10:16:38.946Z,97032.03
2023-03-26T10:19:38.509Z,97030.38
2023-03-26T10:22:28.710Z,97026.09
2023-03-26T10:25:29.218Z,97029.59
2023-03-26T10:28:42.786Z,97021.00
2023-03-26T10:31:47.463Z,97014.28
2023-03-26T10:34:41.598Z,97010.41
2023-03-26T10:37:40.832Z,97005.22
2023-03-26T10:40:30.655Z,97008.84
2023-03-26T10:43:49.769Z,97003.03
2023-03-26T10:46:47.070Z,96988.84
2023-03-26T10:50:23.115Z,96988.84
2023-03-26T10:53:22.514Z,96982.69
2023-03-26T10:56:02.953Z,96976.66
2023-03-26T10:58:49.777Z,96982.66
2023-03-26T11:01:31.353Z,96979.22
2023-03-26T11:04:30.796Z,96969.59
2023-03-26T11:07:21.124Z,96968.69
2023-03-26T11:10:14.629Z,96964.66
2023-03-26T11:13:04.971Z,96966.03
2023-03-26T11:15:52.031Z,96961.50
2023-03-26T11:18:35.873Z,96958.03
2023-03-26T11:21:49.504Z,96951.69
2023-03-26T11:24:50.995Z,96948.63
2023-03-26T11:27:56.020Z,96943.25
2023-03-26T11:30:41.675Z,96942.28
2023-03-26T11:33:18.720Z,96936.22
2023-03-26T11:35:55.171Z,96934.28
2023-03-26T11:38:43.542Z,96927.91
2023-03-26T11:41:23.037Z,96922.66
2023-03-26T11:44:00.655Z,96925.28
2023-03-26T11:46:28.488Z,96918.25
2023-03-26T11:48:59.812Z,96922.25
2023-03-26T11:51:37.496Z,96919.06
2023-03-26T11:54:07.767Z,96916.59
2023-03-26T11:57:10.774Z,96914.09
2023-03-26T11:59:57.258Z,96907.72
2023-03-26T12:02:35.728Z,96907.84
2023-03-26T12:05:15.617Z,96904.66
2023-03-26T12:08:17.734Z,96900.78
2023-03-26T12:10:44.373Z,96895.25
2023-03-26T12:13:36.443Z,96891.63
2023-03-26T12:16:20.725Z,96894.38
2023-03-26T12:19:07.281Z,96882.16
2023-03-26T12:21:46.609Z,96879.97
2023-03-26T12:24:32.921Z,96873.56
2023-03-26T12:27:20.712Z,96865.44
2023-03-26T12:29:55.099Z,96858.31
2023-03-26T12:32:22.515Z,96864.84
2023-03-26T12:34:52.027Z,96862.06
2023-03-26T12:37:44.594Z,96858.47
2023-03-26T12:40:35.959Z,96864.22
2023-03-26T12:44:50.585Z,96849.41
2023-03-26T12:47:58.101Z,96853.03
2023-03-26T12:49:22.245Z,96847.91
2023-03-26T12:51:56.789Z,96844.13
2023-03-26T12:54:48.288Z,96845.13
2023-03-26T12:57:20.768Z,96840.75
2023-03-26T13:00:13.897Z,96840.16
2023-03-26T13:03:13.381Z,96834.88
2023-03-26T13:06:22.809Z,96835.72
2023-03-26T13:09:10.217Z,96834.25
2023-03-26T13:11:39.390Z,96840.28
2023-03-26T13:14:47.537Z,96827.44
2023-03-26T13:17:30.039Z,96836.63
2023-03-26T13:20:28.061Z,96830.06
2023-03-26T13:23:28.035Z,96840.22
2023-03-26T13:26:31.527Z,96837.97
2023-03-26T13:29:30.315Z,96837.75
2023-03-26T13:32:32.341Z,96847.63
2023-03-26T13:35:34.854Z,96842.38
2023-03-26T13:38:10.383Z,96831.59
2023-03-26T13:41:29.208Z,96823.66
2023-03-26T13:44:11.012Z,96824.19
2023-03-26T13:46:51.526Z,96826.63
2023-03-26T13:49:37.222Z,96818.78
2023-03-26T13:52:12.406Z,96842.03
2023-03-26T13:54:56.144Z,96831.72
2023-03-26T13:57:37.431Z,96838.78
2023-03-26T14:00:18.276Z,96842.78
2023-03-26T14:02:54.877Z,96843.44
2023-03-26T14:05:34.481Z,96842.66
2023-03-26T14:08:19.526Z,96846.75
2023-03-26T14:10:56.672Z,96842.22
2023-03-26T14:14:06.587Z,96848.59
2023-03-26T14:16:44.297Z,96848.13
2023-03-26T14:19:52.552Z,96857.41
2023-03-26T14:22:54.133Z,96850.06
2023-03-26T14:26:08.033Z,96854.94
2023-03-26T14:28:43.312Z,96856.88
2023-03-26T14:31:29.088Z,96863.38
2023-03-26T14:34:39.417Z,96863.47
2023-03-26T14:37:29.087Z,96859.53
2023-03-26T14:40:20.450Z,96861.44
2023-03-26T14:42:57.337Z,96863.91
2023-03-26T14:46:07.431Z,96864.41
2023-03-26T14:49:09.217Z,96859.94
2023-03-26T14:52:00.567Z,96863.66
2023-03-26T14:54:33.505Z,96867.66
2023-03-26T14:57:38.893Z,96862.03
2023-03-26T15:00:32.736Z,96861.63
2023-03-26T15:03:51.025Z,96870.66
2023-03-26T15:07:01.266Z,96869.81
2023-03-26T15:10:28.236Z,96877.00
2023-03-26T15:13:48.970Z,96874.94
2023-03-26T15:16:45.391Z,96879.09
2023-03-26T15:20:05.297Z,96882.00
2023-03-26T15:23:19.812Z,96888.47
2023-03-26T15:26:14.248Z,96883.09
2023-03-26T15:29:35.451Z,96886.81
2023-03-26T15:32:52.654Z,96892.13
2023-03-26T15:35:58.790Z,96893.13
2023-03-26T15:39:14.748Z,96897.13
2023-03-26T15:42:03.933Z,96898.63
2023-03-26T15:44:54.376Z,96899.59
2023-03-26T15:47:56.467Z,96901.25
2023-03-26T15:50:56.660Z,96908.41
2023-03-26T15:54:09.000Z,96910.63
2023-03-26T15:56:57.899Z,96908.09
2023-03-26T16:00:19.238Z,96917.50
2023-03-26T16:03:09.535Z,96919.53
2023-03-26T16:06:02.168Z,96932.69
2023-03-26T16:08:47.046Z,96928.97
2023-03-26T16:11:15.470Z,96939.13
2023-03-26T16:14:09.901Z,96935.69
2023-03-26T16:16:51.383Z,96949.75
2023-03-26T16:19:20.857Z,96951.84
2023-03-26T16:22:12.364Z,96950.72
2023-03-26T16:24:47.509Z,96953.91
2023-03-26T16:27:13.941Z,96959.19
2023-03-26T16:30:15.251Z,96952.00
2023-03-26T16:32:55.936Z,96967.94
2023-03-26T16:36:34.166Z,96967.22
2023-03-26T16:39:07.284Z,96970.28
2023-03-26T16:42:06.352Z,96972.50
2023-03-26T16:45:11.489Z,96978.59
2023-03-26T16:48:31.444Z,96984.13
2023-03-26T16:51:14.765Z,96987.88
2023-03-26T16:54:05.535Z,96995.97
2023-03-26T16:57:27.910Z,97000.41
2023-03-26T17:00:07.085Z,97002.06
2023-03-26T17:03:28.218Z,97007.03
2023-03-26T17:05:56.339Z,97010.13
2023-03-26T17:08:53.145Z,97010.63
2023-03-26T17:11:44.062Z,97013.66
2023-03-26T17:14:37.782Z,97025.50
2023-03-26T17:17:26.189Z,97036.03
2023-03-26T17:20:15.385Z,97042.09
2023-03-26T17:22:51.812Z,97046.25
2023-03-26T17:25:29.635Z,97045.88
2023-03-26T17:28:17.452Z,97054.72
2023-03-26T17:31:03.407Z,97060.19
2023-03-26T17:33:39.107Z,97067.16
2023-03-26T17:36:11.975Z,97074.41
2023-03-26T17:38:44.915Z,97073.56
2023-03-26T17:41:16.420Z,97068.38
2023-03-26T17:43:50.808Z,97083.69
2023-03-26T17:46:48.249Z,97089.75
2023-03-26T17:49:22.899Z,97099.91
2023-03-26T17:52:26.029Z,97094.75
2023-03-26T17:54:56.805Z,97095.59
2023-03-26T17:57:42.890Z,97102.13
2023-03-26T18:00:23.494Z,97110.91
2023-03-26T18:02:57.243Z,97116.78
2023-03-26T18:05:29.329Z,97122.28
2023-03-26T18:08:30.381Z,97129.97
2023-03-26T18:11:39.105Z,97133.34
2023-03-26T18:14:31.910Z,97138.97
2023-03-26T18:17:01.364Z,97148.41
2023-03-26T18:19:29.398Z,97150.41
2023-03-26T18:22:05.916Z,97158.13
2023-03-26T18:24:37.722Z,97170.09
2023-03-26T18:27:14.667Z,97173.66
2023-03-26T18:30:13.431Z,97169.72
2023-03-26T18:32:52.578Z,97174.72
2023-03-26T18:35:21.960Z,97183.81
2023-03-26T18:37:53.386Z,97187.66
2023-03-26T18:40:23.396Z,97188.09
2023-03-26T18:42:57.370Z,97198.50
2023-03-26T18:45:32.634Z,97198.88
2023-03-26T18:48:17.658Z,97204.81
2023-03-26T18:50:45.275Z,97214.59
2023-03-26T18:53:25.669Z,97214.59
2023-03-26T18:55:52.391Z,97223.25
2023-03-26T18:58:32.922Z,97222.78
2023-03-26T19:01:05.874Z,97230.66
2023-03-26T19:03:37.594Z,97234.75
2023-03-26T19:06:10.201Z,97242.25
2023-03-26T19:08:41.836Z,97248.44
2023-03-26T19:11:11.792Z,97260.47
2023-03-26T19:13:41.872Z,97247.97
2023-03-26T19:16:26.100Z,97258.19
2023-03-26T19:18:53.197Z,97272.13
2023-03-26T19:21:23.156Z,97269.88
2023-03-26T19:23:52.230Z,97275.91
2023-03-26T19:26:19.037Z,97272.50
2023-03-26T19:28:53.518Z,97275.31
2023-03-26T19:31:30.139Z,97288.25
2023-03-26T19:34:02.138Z,97287.66
2023-03-26T19:36:32.302Z,97293.75
2023-03-26T19:39:02.331Z,97304.00
2023-03-26T19:41:41.529Z,97294.28
2023-03-26T19:44:27.393Z,97303.50
2023-03-26T19:47:29.304Z,97305.75
2023-03-26T19:50:25.246Z,97309.97
2023-03-26T19:53:21.813Z,97319.88
2023-03-26T19:56:06.326Z,97322.75
2023-03-26T19:58:35.214Z,97338.84
2023-03-26T20:01:03.197Z,97332.88
2023-03-26T20:03:47.373Z,97342.56
2023-03-26T20:06:18.336Z,97347.22
2023-03-26T20:08:45.788Z,97354.75
2023-03-26T20:11:39.070Z,97358.34
2023-03-26T20:14:25.562Z,97372.22
2023-03-26T20:16:52.142Z,97371.50
2023-03-26T20:19:19.102Z,97379.63
2023-03-26T20:21:45.927Z,97381.53
2023-03-26T20:24:16.803Z,97397.47
2023-03-26T20:26:47.885Z,97397.13
2023-03-26T20:29:15.298Z,97394.91
2023-03-26T20:31:42.509Z,97401.66
2023-03-26T20:34:20.681Z,97407.19
2023-03-26T20:36:53.966Z,97410.81
2023-03-26T20:39:24.740Z,97420.56
2023-03-26T20:41:54.627Z,97426.53
2023-03-26T20:44:22.424Z,97433.00
2023-03-26T20:46:50.712Z,97434.25
2023-03-26T20:49:18.398Z,97436.88
2023-03-26T20:51:45.596Z,97439.63
2023-03-26T20:54:21.294Z,97444.06
2023-03-26T20:56:48.797Z,97447.19
2023-03-26T20:59:26.689Z,97453.38
2023-03-26T21:01:56.337Z,97452.50
2023-03-26T21:04:24.645Z,97456.66
2023-03-26T21:06:51.877Z,97457.75
2023-03-26T21:09:25.101Z,97470.31
2023-03-26T21:12:00.647Z,97471.38
2023-03-26T21:14:41.416Z,97468.88
2023-03-26T21:17:19.763Z,97474.81
2023-03-26T21:19:47.628Z,97482.03
2023-03-26T21:22:48.508Z,97483.94
2023-03-26T21:25:42.138Z,97493.19
2023-03-26T21:28:41.839Z,97491.41
2023-03-26T21:31:20.044Z,97519.06
2023-03-26T21:33:49.316Z,97513.72
2023-03-26T21:36:19.612Z,97525.81
2023-03-26T21:38:47.142Z,97521.34
2023-03-26T21:41:22.809Z,97537.22
2023-03-26T21:43:52.182Z,97539.19
2023-03-26T21:46:19.287Z,97539.13
2023-03-26T21:48:46.202Z,97544.03
2023-03-26T21:51:18.890Z,97544.75
2023-03-26T21:53:45.868Z,97564.19
2023-03-26T21:56:41.703Z,97551.56
2023-03-26T21:59:34.437Z,97571.25
2023-03-26T22:02:35.293Z,97573.81
2023-03-26T22:05:23.085Z,97583.22
2023-03-26T22:08:02.117Z,97613.41
2023-03-26T22:10:30.872Z,97603.63
2023-03-26T22:12:58.281Z,97618.81
2023-03-26T22:15:30.215Z,97619.84
2023-03-26T22:18:02.090Z,97620.69
2023-03-26T22:20:28.841Z,97623.47
2023-03-26T22:22:55.794Z,97632.59
2023-03-26T22:25:23.853Z,97632.09
2023-03-26T22:27:51.649Z,97639.41
2023-03-26T22:30:20.488Z,97641.75
2023-03-26T22:32:47.651Z,97661.94
2023-03-26T22:35:14.614Z,97654.97
2023-03-26T22:37:41.524Z,97664.19
2023-03-26T22:40:09.045Z,97671.81
2023-03-26T22:42:36.527Z,97675.69
2023-03-26T22:45:04.510Z,97687.91
2023-03-26T22:47:33.628Z,97697.78
2023-03-26T22:50:00.588Z,97715.25
2023-03-26T22:52:27.790Z,97714.50
2023-03-26T22:54:54.285Z,97702.81
2023-03-26T22:57:21.970Z,97721.38
2023-03-26T22:59:48.714Z,97722.53
2023-03-26T23:02:16.551Z,97734.06
2023-03-26T23:04:44.058Z,97730.44
2023-03-26T23:07:10.931Z,97735.16
2023-03-26T23:09:37.642Z,97746.53
2023-03-26T23:12:04.728Z,97746.06
2023-03-26T23:14:34.118Z,97758.16
2023-03-26T23:17:01.342Z,97762.00
2023-03-26T23:19:29.916Z,97764.78
2023-03-26T23:21:57.248Z,97771.16
2023-03-26T23:24:26.238Z,97773.63
2023-03-26T23:26:53.112Z,97777.78
2023-03-26T23:29:19.773Z,97777.31
2023-03-26T23:31:46.530Z,97803.13
2023-03-26T23:34:13.413Z,97806.56
2023-03-26T23:36:40.836Z,97796.88
2023-03-26T23:39:09.109Z,97809.56
2023-03-26T23:41:36.708Z,97819.22
2023-03-26T23:44:04.156Z,97826.63
2023-03-26T23:46:33.716Z,97830.88
2023-03-26T23:49:03.785Z,97843.75
2023-03-26T23:51:31.070Z,97832.31
2023-03-26T23:53:58.421Z,97842.72
2023-03-26T23:56:27.514Z,97850.59
2023-03-26T23:58:55.124Z,97853.94
