createdAt,value
2022-09-28T14:19:35.321Z,66.42
2022-09-28T14:24:49.304Z,72.49
2022-09-28T14:29:55.595Z,74.67
2022-09-28T14:34:59.852Z,77.91
2022-09-28T14:40:45.861Z,80.64
2022-09-28T14:46:11.678Z,79.31
2022-09-28T14:51:26.449Z,82.33
2022-09-28T14:56:32.846Z,82.59
2022-09-28T15:01:36.631Z,84.50
2022-09-28T15:06:48.894Z,87.75
2022-09-28T15:12:04.270Z,89.92
2022-09-28T15:17:11.285Z,94.36
2022-09-28T15:22:17.288Z,96.79
2022-09-28T15:32:36.210Z,100.00
2022-09-28T15:37:40.666Z,98.30
2022-09-28T15:42:45.359Z,97.70
2022-09-28T15:47:48.299Z,100.00
2022-09-28T15:53:00.495Z,98.01
2022-09-28T15:58:06.106Z,100.00
2022-09-28T16:03:09.514Z,100.00
2022-09-28T16:08:20.013Z,100.00
2022-09-28T16:13:24.178Z,100.00
2022-09-28T16:18:39.048Z,100.00
2022-09-28T16:23:43.605Z,95.35
2022-09-28T16:28:50.409Z,96.10
2022-09-28T16:33:54.169Z,99.14
2022-09-28T16:38:56.557Z,99.43
2022-09-28T16:44:04.937Z,91.18
2022-09-28T16:49:13.030Z,78.37
2022-09-28T16:54:38.237Z,75.17
2022-09-28T16:59:40.830Z,70.73
2022-09-28T17:04:47.515Z,70.57
2022-09-28T17:09:50.001Z,72.60
2022-09-28T17:14:57.717Z,73.50
2022-09-28T17:20:07.518Z,76.42
2022-09-28T17:25:16.151Z,77.76
2022-09-28T17:30:20.290Z,79.09
2022-09-28T17:35:25.920Z,83.91
2022-09-28T17:40:31.166Z,87.84
2022-09-28T17:45:39.131Z,86.87
2022-09-28T17:50:46.276Z,91.01
2022-09-28T17:55:49.182Z,95.57
2022-09-28T18:00:53.341Z,99.39
2022-09-28T18:06:01.597Z,100.00
2022-09-28T18:11:03.964Z,100.00
2022-09-28T18:16:09.751Z,100.00
2022-09-28T18:21:13.661Z,100.00
2022-09-28T18:26:20.640Z,100.00
2022-09-28T18:31:23.030Z,100.00
2022-09-28T18:36:32.643Z,100.00
2022-09-28T18:41:35.599Z,100.00
2022-09-28T18:46:43.201Z,100.00
2022-09-28T18:51:46.131Z,100.00
2022-09-28T18:56:50.495Z,100.00
2022-09-28T19:01:53.104Z,100.00
2022-09-28T19:07:00.988Z,100.00
2022-09-28T19:12:05.511Z,100.00
2022-09-28T19:17:16.526Z,100.00
2022-09-28T19:22:18.782Z,100.00
2022-09-28T19:27:22.636Z,100.00
2022-09-28T19:32:30.615Z,100.00
2022-09-28T19:37:44.422Z,100.00
2022-09-28T19:42:46.616Z,100.00
2022-09-28T19:47:50.620Z,100.00
2022-09-28T19:53:02.651Z,100.00
2022-09-28T19:58:05.106Z,100.00
2022-09-28T20:03:09.312Z,100.00
2022-09-28T20:08:16.684Z,100.00
2022-09-28T20:13:23.664Z,100.00
2022-09-28T20:18:27.609Z,100.00
2022-09-28T20:23:29.886Z,100.00
2022-09-28T20:28:36.705Z,100.00
2022-09-28T20:33:44.748Z,100.00
2022-09-28T20:38:52.440Z,100.00
2022-09-28T20:44:06.898Z,100.00
2022-09-28T20:49:11.456Z,100.00
2022-09-28T20:54:13.814Z,100.00
2022-09-28T20:59:16.648Z,100.00
2022-09-28T21:04:27.177Z,100.00
2022-09-28T21:09:32.131Z,100.00
2022-09-28T21:14:34.401Z,100.00
2022-09-28T21:19:37.939Z,100.00
2022-09-28T21:24:42.856Z,100.00
2022-09-28T21:29:45.061Z,100.00
2022-09-28T21:34:47.274Z,100.00
2022-09-28T21:39:56.949Z,100.00
2022-09-28T21:44:59.616Z,100.00
2022-09-28T21:50:04.652Z,100.00
2022-09-28T21:55:07.195Z,100.00
2022-09-28T22:00:10.674Z,100.00
2022-09-28T22:05:13.140Z,100.00
2022-09-28T22:10:15.488Z,100.00
2022-09-28T22:15:17.706Z,100.00
2022-09-28T22:20:20.017Z,100.00
2022-09-28T22:25:22.338Z,100.00
2022-09-28T22:30:25.151Z,100.00
2022-09-28T22:35:27.413Z,100.00
2022-09-28T22:40:29.715Z,100.00
2022-09-28T22:45:34.223Z,100.00
2022-09-28T22:50:39.106Z,100.00
2022-09-28T22:55:42.083Z,100.00
2022-09-28T23:00:46.488Z,100.00
2022-09-28T23:06:03.273Z,100.00
2022-09-28T23:11:07.665Z,100.00
2022-09-28T23:16:21.611Z,100.00
2022-09-28T23:21:25.307Z,100.00
2022-09-28T23:26:39.391Z,100.00
2022-09-28T23:31:45.580Z,100.00
2022-09-28T23:36:48.739Z,100.00
2022-09-28T23:41:51.594Z,100.00
2022-09-28T23:47:03.286Z,100.00
2022-09-28T23:52:07.860Z,100.00
2022-09-28T23:57:10.319Z,100.00
