createdAt,value
2023-02-27T00:01:31.305Z,1.05
2023-02-27T00:03:59.506Z,1.10
2023-02-27T00:06:28.513Z,1.18
2023-02-27T00:08:57.211Z,1.17
2023-02-27T00:11:26.272Z,1.19
2023-02-27T00:13:56.062Z,1.22
2023-02-27T00:16:24.315Z,1.22
2023-02-27T00:18:52.454Z,1.23
2023-02-27T00:21:20.765Z,1.28
2023-02-27T00:23:49.029Z,1.32
2023-02-27T00:26:17.312Z,1.34
2023-02-27T00:28:48.800Z,1.42
2023-02-27T00:31:18.875Z,1.46
2023-02-27T00:33:47.209Z,1.47
2023-02-27T00:36:16.097Z,1.50
2023-02-27T00:38:44.249Z,1.52
2023-02-27T00:41:12.886Z,1.51
2023-02-27T00:43:41.184Z,1.48
2023-02-27T00:46:10.277Z,1.45
2023-02-27T00:48:39.984Z,1.41
2023-02-27T00:51:08.145Z,1.41
2023-02-27T00:53:36.278Z,1.40
2023-02-27T00:56:04.656Z,1.41
2023-02-27T00:58:32.995Z,1.38
2023-02-27T01:01:04.511Z,1.45
2023-02-27T01:03:32.834Z,1.43
2023-02-27T01:06:02.554Z,1.45
2023-02-27T01:08:30.880Z,1.45
2023-02-27T01:11:04.765Z,1.44
2023-02-27T01:13:33.518Z,1.42
2023-02-27T01:16:01.756Z,1.38
2023-02-27T01:18:30.082Z,1.38
2023-02-27T01:20:58.297Z,1.40
2023-02-27T01:23:29.006Z,1.43
2023-02-27T01:25:57.246Z,1.46
2023-02-27T01:28:25.426Z,1.49
2023-02-27T01:30:53.760Z,1.52
2023-02-27T01:33:22.745Z,1.57
2023-02-27T01:35:50.877Z,1.59
2023-02-27T01:38:20.752Z,1.56
2023-02-27T01:40:53.182Z,1.60
2023-02-27T01:43:23.852Z,1.61
2023-02-27T01:45:53.080Z,1.64
2023-02-27T01:48:26.199Z,1.65
2023-02-27T01:50:58.016Z,1.68
2023-02-27T01:53:28.284Z,1.68
2023-02-27T01:56:02.212Z,1.69
2023-02-27T01:58:34.119Z,1.73
2023-02-27T02:01:02.749Z,1.73
2023-02-27T02:03:35.705Z,1.73
2023-02-27T02:06:06.215Z,1.75
2023-02-27T02:08:38.532Z,1.77
2023-02-27T02:11:11.349Z,1.78
2023-02-27T02:13:41.388Z,1.75
2023-02-27T02:16:24.901Z,1.77
2023-02-27T02:19:02.255Z,1.76
2023-02-27T02:22:21.531Z,1.73
2023-02-27T02:25:10.607Z,1.72
2023-02-27T02:27:58.792Z,1.73
2023-02-27T02:30:56.644Z,1.70
2023-02-27T02:34:13.699Z,1.66
2023-02-27T02:37:23.072Z,1.65
2023-02-27T02:40:15.358Z,1.64
2023-02-27T02:42:53.376Z,1.61
2023-02-27T02:45:29.108Z,1.61
2023-02-27T02:48:05.600Z,1.60
2023-02-27T02:50:42.100Z,1.64
2023-02-27T02:53:18.220Z,1.66
2023-02-27T02:55:52.105Z,1.69
2023-02-27T02:58:28.364Z,1.69
2023-02-27T03:01:05.056Z,1.68
2023-02-27T03:03:36.768Z,1.68
2023-02-27T03:06:10.182Z,1.66
2023-02-27T03:08:44.475Z,1.66
2023-02-27T03:11:16.122Z,1.67
2023-02-27T03:13:51.448Z,1.67
2023-02-27T03:16:29.022Z,1.64
2023-02-27T03:19:05.821Z,1.66
2023-02-27T03:21:40.424Z,1.64
2023-02-27T03:24:15.214Z,1.61
2023-02-27T03:26:48.681Z,1.63
2023-02-27T03:29:22.974Z,1.63
2023-02-27T03:31:55.470Z,1.62
2023-02-27T03:34:28.665Z,1.59
2023-02-27T03:37:04.999Z,1.58
2023-02-27T03:39:43.483Z,1.55
2023-02-27T03:42:24.819Z,1.58
2023-02-27T03:44:59.561Z,1.60
2023-02-27T03:47:34.451Z,1.58
2023-02-27T03:50:02.835Z,1.57
2023-02-27T03:52:32.353Z,1.57
2023-02-27T03:55:04.325Z,1.58
2023-02-27T03:57:36.941Z,1.57
2023-02-27T04:00:06.892Z,1.58
2023-02-27T04:02:36.525Z,1.59
2023-02-27T04:05:05.296Z,1.56
2023-02-27T04:07:40.855Z,1.58
2023-02-27T04:10:29.252Z,1.62
2023-02-27T04:13:32.040Z,1.65
2023-02-27T04:16:29.501Z,1.68
2023-02-27T04:19:15.501Z,1.71
2023-02-27T04:22:01.596Z,1.76
2023-02-27T04:24:44.217Z,1.80
2023-02-27T04:27:21.338Z,1.81
2023-02-27T04:29:57.038Z,1.86
2023-02-27T04:32:34.447Z,1.91
2023-02-27T04:35:07.925Z,1.96
2023-02-27T04:37:44.612Z,1.97
2023-02-27T04:40:17.743Z,2.04
2023-02-27T04:42:52.226Z,2.09
2023-02-27T04:45:25.919Z,2.14
2023-02-27T04:47:58.408Z,2.14
2023-02-27T04:50:32.168Z,2.20
2023-02-27T04:53:06.178Z,2.20
2023-02-27T04:55:40.967Z,2.22
2023-02-27T04:58:13.796Z,2.25
2023-02-27T05:00:47.700Z,2.27
2023-02-27T05:03:21.141Z,2.27
2023-02-27T05:05:52.922Z,2.29
2023-02-27T05:08:31.322Z,2.30
2023-02-27T05:11:06.731Z,2.30
2023-02-27T05:13:40.882Z,2.34
2023-02-27T05:16:20.217Z,2.39
2023-02-27T05:18:49.588Z,2.42
2023-02-27T05:21:25.649Z,2.45
2023-02-27T05:24:10.866Z,2.50
2023-02-27T05:26:55.789Z,2.51
2023-02-27T05:29:32.820Z,2.56
2023-02-27T05:32:12.537Z,2.59
2023-02-27T05:34:48.732Z,2.64
2023-02-27T05:37:20.107Z,2.65
2023-02-27T05:39:50.486Z,2.65
2023-02-27T05:42:23.888Z,2.67
2023-02-27T05:44:58.663Z,2.68
2023-02-27T05:47:32.601Z,2.66
2023-02-27T05:50:06.948Z,2.70
2023-02-27T05:52:37.486Z,2.71
2023-02-27T05:55:10.148Z,2.71
2023-02-27T05:57:43.622Z,2.69
2023-02-27T06:00:16.336Z,2.71
2023-02-27T06:02:46.763Z,2.72
2023-02-27T06:05:16.574Z,2.70
2023-02-27T06:07:45.020Z,2.69
2023-02-27T06:10:16.786Z,2.69
2023-02-27T06:12:45.367Z,2.65
2023-02-27T06:15:14.578Z,2.63
2023-02-27T06:17:46.417Z,2.58
2023-02-27T06:20:15.740Z,2.55
2023-02-27T06:22:43.895Z,2.51
2023-02-27T06:25:12.542Z,2.48
2023-02-27T06:27:41.439Z,2.51
2023-02-27T06:30:10.935Z,2.56
2023-02-27T06:32:39.116Z,2.58
2023-02-27T06:35:10.052Z,2.61
2023-02-27T06:37:38.520Z,2.64
2023-02-27T06:40:11.649Z,2.72
2023-02-27T06:42:40.017Z,2.80
2023-02-27T06:45:09.673Z,2.85
2023-02-27T06:47:38.444Z,2.91
2023-02-27T06:50:14.087Z,3.00
2023-02-27T06:52:42.858Z,3.07
2023-02-27T06:55:12.715Z,3.12
2023-02-27T06:57:41.021Z,3.16
2023-02-27T07:00:12.066Z,3.21
2023-02-27T07:02:40.950Z,3.30
2023-02-27T07:05:13.893Z,3.40
2023-02-27T07:07:42.495Z,3.45
2023-02-27T07:10:14.860Z,3.49
2023-02-27T07:12:43.651Z,3.45
2023-02-27T07:15:12.886Z,3.47
2023-02-27T07:17:41.329Z,3.44
2023-02-27T07:20:12.137Z,3.37
2023-02-27T07:22:42.660Z,3.32
2023-02-27T07:25:11.503Z,3.23
2023-02-27T07:27:39.914Z,3.27
2023-02-27T07:30:09.595Z,3.27
2023-02-27T07:32:37.797Z,3.27
2023-02-27T07:35:07.045Z,3.35
2023-02-27T07:37:35.265Z,3.38
2023-02-27T07:40:07.629Z,3.41
2023-02-27T07:42:36.150Z,3.38
2023-02-27T07:45:04.686Z,3.44
2023-02-27T07:47:33.101Z,3.51
2023-02-27T07:50:01.319Z,3.58
2023-02-27T07:54:58.710Z,3.71
2023-02-27T07:57:28.448Z,3.83
2023-02-27T07:59:57.108Z,3.94
2023-02-27T08:02:25.405Z,4.07
2023-02-27T08:04:54.638Z,4.24
2023-02-27T08:07:22.911Z,4.38
2023-02-27T08:09:51.492Z,4.42
2023-02-27T08:12:22.407Z,4.53
2023-02-27T08:14:52.018Z,4.58
2023-02-27T08:17:20.221Z,4.62
2023-02-27T08:19:48.434Z,4.60
2023-02-27T08:22:16.746Z,4.61
2023-02-27T08:24:45.138Z,4.60
2023-02-27T08:27:13.861Z,4.64
2023-02-27T08:29:43.433Z,4.65
2023-02-27T08:32:13.190Z,4.74
2023-02-27T08:34:44.769Z,4.83
2023-02-27T08:37:12.970Z,4.91
2023-02-27T08:39:41.377Z,5.00
2023-02-27T08:42:09.905Z,5.09
2023-02-27T08:44:38.212Z,5.13
2023-02-27T08:47:06.570Z,5.13
2023-02-27T08:49:36.182Z,5.14
2023-02-27T08:52:05.746Z,5.20
2023-02-27T08:54:33.920Z,5.28
2023-02-27T08:57:02.159Z,5.38
2023-02-27T08:59:30.505Z,5.50
2023-02-27T09:02:00.124Z,5.68
2023-02-27T09:04:28.753Z,5.85
2023-02-27T09:06:58.707Z,5.99
2023-02-27T09:09:27.563Z,6.10
2023-02-27T09:11:56.968Z,6.21
2023-02-27T09:14:25.422Z,6.28
2023-02-27T09:16:53.630Z,6.31
2023-02-27T09:19:22.979Z,6.37
2023-02-27T09:21:51.526Z,6.43
2023-02-27T09:24:21.315Z,6.49
2023-02-27T09:26:50.318Z,6.58
2023-02-27T09:29:19.633Z,6.66
2023-02-27T09:31:47.996Z,6.70
2023-02-27T09:34:16.597Z,6.83
2023-02-27T09:36:45.287Z,6.92
2023-02-27T09:39:13.504Z,7.02
2023-02-27T09:41:53.882Z,7.15
2023-02-27T09:44:47.404Z,7.28
2023-02-27T09:47:24.163Z,7.37
2023-02-27T09:50:02.359Z,7.49
2023-02-27T09:52:32.719Z,7.68
2023-02-27T09:55:01.085Z,7.84
2023-02-27T09:57:43.917Z,7.80
2023-02-27T10:00:29.653Z,7.76
2023-02-27T10:03:12.912Z,7.76
2023-02-27T10:05:47.463Z,7.77
2023-02-27T10:08:23.881Z,7.77
2023-02-27T10:11:01.017Z,7.76
2023-02-27T10:14:09.684Z,7.78
2023-02-27T10:16:39.288Z,7.82
2023-02-27T10:19:15.609Z,7.91
2023-02-27T10:21:48.004Z,7.99
2023-02-27T10:24:29.696Z,8.12
2023-02-27T10:27:07.484Z,8.26
2023-02-27T10:29:39.914Z,8.38
2023-02-27T10:32:14.871Z,8.50
2023-02-27T10:34:45.653Z,8.53
2023-02-27T10:37:17.282Z,8.53
2023-02-27T10:39:49.313Z,8.55
2023-02-27T10:42:19.367Z,8.49
2023-02-27T10:44:53.804Z,8.36
2023-02-27T10:47:24.211Z,8.21
2023-02-27T10:49:54.383Z,8.20
2023-02-27T10:52:22.717Z,8.21
2023-02-27T10:54:54.386Z,8.16
2023-02-27T10:57:33.194Z,8.22
2023-02-27T11:00:06.946Z,8.13
2023-02-27T11:02:39.726Z,8.10
2023-02-27T11:05:19.790Z,8.11
2023-02-27T11:07:48.423Z,8.14
2023-02-27T11:10:22.395Z,8.26
2023-02-27T11:13:21.656Z,8.31
2023-02-27T11:16:06.301Z,8.46
2023-02-27T11:18:36.232Z,8.65
2023-02-27T11:21:26.702Z,8.81
2023-02-27T11:24:00.533Z,8.95
2023-02-27T11:26:33.206Z,9.06
2023-02-27T11:29:19.176Z,9.10
2023-02-27T11:31:54.631Z,9.06
2023-02-27T11:34:27.679Z,9.06
2023-02-27T11:37:00.678Z,9.06
2023-02-27T11:39:36.238Z,9.00
2023-02-27T11:42:17.601Z,8.97
2023-02-27T11:45:10.912Z,8.95
2023-02-27T11:47:44.013Z,8.87
2023-02-27T11:50:35.359Z,8.86
2023-02-27T11:53:20.860Z,8.89
2023-02-27T11:55:50.680Z,8.83
2023-02-27T11:58:22.085Z,8.82
2023-02-27T12:01:05.876Z,8.84
2023-02-27T12:03:45.168Z,8.85
2023-02-27T12:06:20.489Z,8.77
2023-02-27T12:08:54.691Z,8.68
2023-02-27T12:11:28.489Z,8.62
2023-02-27T12:14:03.989Z,8.49
2023-02-27T12:16:37.846Z,8.55
2023-02-27T12:19:17.210Z,8.64
2023-02-27T12:21:49.422Z,8.69
2023-02-27T12:24:26.308Z,8.64
2023-02-27T12:27:02.845Z,8.63
2023-02-27T12:29:37.373Z,8.63
2023-02-27T12:32:15.998Z,8.60
2023-02-27T12:34:50.704Z,8.55
2023-02-27T12:37:28.558Z,8.59
2023-02-27T12:39:59.777Z,8.66
2023-02-27T12:42:53.689Z,8.71
2023-02-27T12:45:35.153Z,8.77
2023-02-27T12:48:13.585Z,8.78
2023-02-27T12:50:54.654Z,8.86
2023-02-27T12:53:37.136Z,8.96
2023-02-27T12:56:12.558Z,8.97
2023-02-27T12:58:51.997Z,8.99
2023-02-27T13:01:38.250Z,9.00
2023-02-27T13:04:15.715Z,9.02
2023-02-27T13:06:53.900Z,9.06
2023-02-27T13:09:30.325Z,9.07
2023-02-27T13:12:08.857Z,9.04
2023-02-27T13:14:48.728Z,9.06
2023-02-27T13:17:24.301Z,9.09
2023-02-27T13:19:56.594Z,9.07
2023-02-27T13:22:48.958Z,9.13
2023-02-27T13:25:18.929Z,9.10
2023-02-27T13:27:53.454Z,9.10
2023-02-27T13:30:27.779Z,9.02
2023-02-27T13:33:04.642Z,9.02
2023-02-27T13:35:50.472Z,9.08
2023-02-27T13:38:51.541Z,9.11
2023-02-27T13:41:38.668Z,9.15
2023-02-27T13:44:51.737Z,9.14
2023-02-27T13:47:48.783Z,9.12
2023-02-27T13:50:52.038Z,9.11
2023-02-27T13:53:24.754Z,9.10
2023-02-27T13:56:01.245Z,9.07
2023-02-27T13:58:29.477Z,9.05
2023-02-27T14:01:03.163Z,9.06
2023-02-27T14:03:32.879Z,9.06
2023-02-27T14:06:06.993Z,9.03
2023-02-27T14:08:48.984Z,9.01
2023-02-27T14:11:28.110Z,8.98
2023-02-27T14:14:08.828Z,8.99
2023-02-27T14:16:59.279Z,9.00
2023-02-27T14:19:44.307Z,9.01
2023-02-27T14:23:12.351Z,9.00
2023-02-27T14:25:43.495Z,8.96
2023-02-27T14:28:24.935Z,8.92
2023-02-27T14:30:57.503Z,8.87
2023-02-27T14:33:39.726Z,8.82
2023-02-27T14:36:15.287Z,8.77
2023-02-27T14:38:43.579Z,8.73
2023-02-27T14:41:23.903Z,8.69
2023-02-27T14:43:57.778Z,8.63
2023-02-27T14:46:30.663Z,8.55
2023-02-27T14:49:01.962Z,8.53
2023-02-27T14:51:32.942Z,8.47
2023-02-27T14:54:03.287Z,8.41
2023-02-27T14:56:40.321Z,8.40
2023-02-27T14:59:24.140Z,8.34
2023-02-27T15:01:53.086Z,8.30
2023-02-27T15:04:25.152Z,8.25
2023-02-27T15:06:55.598Z,8.21
2023-02-27T15:09:26.393Z,8.17
2023-02-27T15:12:04.058Z,8.13
2023-02-27T15:14:36.856Z,8.09
2023-02-27T15:17:16.222Z,8.06
2023-02-27T15:19:48.624Z,8.00
2023-02-27T15:22:36.232Z,7.96
2023-02-27T15:25:08.302Z,7.91
2023-02-27T15:27:38.408Z,7.89
2023-02-27T15:30:20.329Z,7.84
2023-02-27T15:32:49.185Z,7.81
2023-02-27T15:35:22.492Z,7.77
2023-02-27T15:37:53.417Z,7.74
2023-02-27T15:40:24.353Z,7.70
2023-02-27T15:42:54.836Z,7.63
2023-02-27T15:45:27.337Z,7.54
2023-02-27T15:47:56.491Z,7.47
2023-02-27T15:50:28.540Z,7.38
2023-02-27T15:53:01.720Z,7.31
2023-02-27T15:55:33.013Z,7.22
2023-02-27T15:58:11.161Z,7.17
2023-02-27T16:00:40.940Z,7.05
2023-02-27T16:03:10.683Z,6.99
2023-02-27T16:05:43.556Z,6.89
2023-02-27T16:08:19.900Z,6.80
2023-02-27T16:10:49.554Z,6.73
2023-02-27T16:13:31.365Z,6.67
2023-02-27T16:16:03.693Z,6.60
2023-02-27T16:18:37.122Z,6.50
2023-02-27T16:21:13.953Z,6.39
2023-02-27T16:23:42.467Z,6.26
2023-02-27T16:26:32.104Z,6.15
2023-02-27T16:29:03.919Z,6.04
2023-02-27T16:31:35.804Z,5.93
2023-02-27T16:34:16.472Z,5.82
2023-02-27T16:36:55.064Z,5.69
2023-02-27T16:39:23.303Z,5.61
2023-02-27T16:41:53.155Z,5.52
2023-02-27T16:44:27.587Z,5.43
2023-02-27T16:46:58.935Z,5.35
2023-02-27T16:49:29.155Z,5.27
2023-02-27T16:51:58.870Z,5.19
2023-02-27T16:54:27.379Z,5.12
2023-02-27T16:56:57.374Z,5.05
2023-02-27T16:59:30.402Z,5.00
2023-02-27T17:02:03.856Z,4.95
2023-02-27T17:04:32.620Z,4.85
2023-02-27T17:07:04.714Z,4.80
2023-02-27T17:09:35.281Z,4.75
2023-02-27T17:12:03.884Z,4.70
2023-02-27T17:14:32.188Z,4.65
2023-02-27T17:17:02.032Z,4.63
2023-02-27T17:19:30.310Z,4.59
2023-02-27T17:21:58.959Z,4.56
2023-02-27T17:24:27.421Z,4.54
2023-02-27T17:26:55.765Z,4.49
2023-02-27T17:29:25.153Z,4.46
2023-02-27T17:31:53.504Z,4.42
2023-02-27T17:34:23.473Z,4.38
2023-02-27T17:36:53.460Z,4.35
2023-02-27T17:39:21.866Z,4.33
2023-02-27T17:41:53.064Z,4.29
2023-02-27T17:44:21.672Z,4.24
2023-02-27T17:46:58.560Z,4.20
2023-02-27T17:49:30.328Z,4.14
2023-02-27T17:52:00.812Z,4.09
2023-02-27T17:54:29.073Z,4.06
2023-02-27T17:56:57.262Z,4.02
2023-02-27T17:59:25.992Z,3.99
2023-02-27T18:01:56.930Z,3.96
2023-02-27T18:04:25.197Z,3.91
2023-02-27T18:06:56.005Z,3.86
2023-02-27T18:09:30.416Z,3.80
2023-02-27T18:11:59.517Z,3.77
2023-02-27T18:14:28.217Z,3.75
2023-02-27T18:16:56.888Z,3.73
2023-02-27T18:19:25.780Z,3.71
2023-02-27T18:21:55.430Z,3.69
2023-02-27T18:24:23.677Z,3.66
2023-02-27T18:26:54.762Z,3.61
2023-02-27T18:29:23.041Z,3.56
2023-02-27T18:31:53.823Z,3.51
2023-02-27T18:34:22.622Z,3.49
2023-02-27T18:36:52.023Z,3.43
2023-02-27T18:39:23.007Z,3.42
2023-02-27T18:41:51.793Z,3.38
2023-02-27T18:44:20.576Z,3.38
2023-02-27T18:46:48.818Z,3.36
2023-02-27T18:49:17.135Z,3.34
2023-02-27T18:51:45.515Z,3.33
2023-02-27T18:54:15.769Z,3.32
2023-02-27T18:56:45.573Z,3.26
2023-02-27T18:59:14.307Z,3.25
2023-02-27T19:01:42.571Z,3.25
2023-02-27T19:04:10.965Z,3.22
2023-02-27T19:06:42.190Z,3.19
2023-02-27T19:09:16.185Z,3.16
2023-02-27T19:11:47.567Z,3.15
2023-02-27T19:14:17.370Z,3.12
2023-02-27T19:16:46.466Z,3.09
2023-02-27T19:19:14.795Z,3.06
2023-02-27T19:21:43.018Z,3.01
2023-02-27T19:24:13.662Z,2.97
2023-02-27T19:26:42.803Z,2.93
2023-02-27T19:29:12.508Z,2.91
2023-02-27T19:31:40.988Z,2.86
2023-02-27T19:34:09.324Z,2.85
2023-02-27T19:36:40.550Z,2.82
2023-02-27T19:39:08.902Z,2.79
2023-02-27T19:41:37.590Z,2.76
2023-02-27T19:44:06.379Z,2.74
2023-02-27T19:46:39.711Z,2.70
2023-02-27T19:49:09.439Z,2.63
2023-02-27T19:51:39.315Z,2.63
2023-02-27T19:54:07.540Z,2.60
2023-02-27T19:56:36.424Z,2.59
2023-02-27T19:59:05.175Z,2.55
2023-02-27T20:01:39.024Z,2.55
2023-02-27T20:04:09.232Z,2.51
2023-02-27T20:06:44.089Z,2.48
2023-02-27T20:09:17.319Z,2.45
2023-02-27T20:11:46.930Z,2.43
2023-02-27T20:14:17.102Z,2.40
2023-02-27T20:16:47.745Z,2.39
2023-02-27T20:19:18.094Z,2.38
2023-02-27T20:21:47.255Z,2.36
2023-02-27T20:24:16.560Z,2.37
2023-02-27T20:26:47.763Z,2.38
2023-02-27T20:29:17.838Z,2.39
2023-02-27T20:31:49.206Z,2.40
2023-02-27T20:34:22.301Z,2.37
2023-02-27T20:36:51.814Z,2.39
2023-02-27T20:39:20.774Z,2.37
2023-02-27T20:41:49.544Z,2.38
2023-02-27T20:44:17.785Z,2.38
2023-02-27T20:46:49.542Z,2.39
2023-02-27T20:49:18.005Z,2.37
2023-02-27T20:51:46.827Z,2.37
2023-02-27T20:54:20.602Z,2.35
2023-02-27T20:56:52.523Z,2.33
2023-02-27T20:59:22.586Z,2.33
2023-02-27T21:01:53.421Z,2.33
2023-02-27T21:04:24.244Z,2.34
2023-02-27T21:06:53.282Z,2.30
2023-02-27T21:09:27.805Z,2.35
2023-02-27T21:11:56.459Z,2.36
2023-02-27T21:14:28.177Z,2.36
2023-02-27T21:16:58.155Z,2.36
2023-02-27T21:19:27.135Z,2.35
2023-02-27T21:21:55.464Z,2.31
2023-02-27T21:24:23.773Z,2.28
2023-02-27T21:26:52.856Z,2.26
2023-02-27T21:29:22.447Z,2.24
2023-02-27T21:31:51.872Z,2.20
2023-02-27T21:34:25.618Z,2.14
2023-02-27T21:36:54.212Z,2.10
2023-02-27T21:39:24.292Z,2.08
2023-02-27T21:41:52.813Z,2.04
2023-02-27T21:44:25.133Z,2.03
2023-02-27T21:46:54.507Z,2.01
2023-02-27T21:49:27.362Z,1.99
2023-02-27T21:51:55.942Z,1.98
2023-02-27T21:54:26.981Z,1.99
2023-02-27T21:57:04.169Z,1.97
2023-02-27T21:59:32.698Z,1.97
2023-02-27T22:02:00.982Z,1.95
2023-02-27T22:04:30.802Z,1.91
2023-02-27T22:06:58.914Z,1.94
2023-02-27T22:09:27.971Z,1.93
2023-02-27T22:11:56.181Z,1.91
2023-02-27T22:14:28.263Z,1.92
2023-02-27T22:16:56.525Z,1.89
2023-02-27T22:19:24.756Z,1.88
2023-02-27T22:21:54.888Z,1.88
2023-02-27T22:24:23.085Z,1.84
2023-02-27T22:26:51.322Z,1.79
2023-02-27T22:29:19.974Z,1.80
2023-02-27T22:31:50.011Z,1.80
2023-02-27T22:34:19.856Z,1.77
2023-02-27T22:36:52.439Z,1.75
2023-02-27T22:39:25.526Z,1.76
2023-02-27T22:41:56.487Z,1.71
2023-02-27T22:44:24.985Z,1.76
2023-02-27T22:46:54.764Z,1.74
2023-02-27T22:49:24.739Z,1.74
2023-02-27T22:51:53.998Z,1.72
2023-02-27T22:54:24.513Z,1.72
2023-02-27T22:56:56.381Z,1.71
2023-02-27T22:59:29.656Z,1.70
2023-02-27T23:01:57.863Z,1.69
2023-02-27T23:04:26.115Z,1.68
2023-02-27T23:06:56.648Z,1.66
2023-02-27T23:09:28.474Z,1.62
2023-02-27T23:11:58.928Z,1.60
2023-02-27T23:14:27.097Z,1.58
2023-02-27T23:16:55.330Z,1.54
2023-02-27T23:19:24.088Z,1.49
2023-02-27T23:21:52.550Z,1.46
2023-02-27T23:24:21.245Z,1.42
2023-02-27T23:26:52.803Z,1.41
2023-02-27T23:29:21.583Z,1.40
2023-02-27T23:31:50.008Z,1.38
2023-02-27T23:34:18.453Z,1.39
2023-02-27T23:36:46.672Z,1.36
2023-02-27T23:39:14.905Z,1.35
2023-02-27T23:41:44.655Z,1.34
2023-02-27T23:44:31.570Z,1.33
2023-02-27T23:46:59.869Z,1.32
2023-02-27T23:49:28.592Z,1.31
2023-02-27T23:51:57.245Z,1.29
2023-02-27T23:54:26.654Z,1.27
2023-02-27T23:56:57.107Z,1.26
2023-02-27T23:59:29.285Z,1.26
