createdAt,value
2018-10-16T00:00:12.308Z,99.90
2018-10-16T00:02:40.680Z,99.90
2018-10-16T00:05:09.115Z,99.90
2018-10-16T00:07:37.704Z,99.90
2018-10-16T00:10:07.002Z,99.90
2018-10-16T00:12:35.381Z,99.90
2018-10-16T00:15:04.057Z,99.90
2018-10-16T00:17:32.396Z,99.90
2018-10-16T00:20:00.689Z,99.90
2018-10-16T00:22:28.959Z,99.90
2018-10-16T00:27:55.457Z,99.90
2018-10-16T00:30:25.564Z,99.90
2018-10-16T00:32:53.865Z,99.90
2018-10-16T00:35:22.168Z,99.90
2018-10-16T00:37:50.437Z,99.90
2018-10-16T00:40:18.725Z,99.90
2018-10-16T00:42:46.969Z,99.90
2018-10-16T00:45:15.266Z,99.90
2018-10-16T00:47:43.544Z,99.90
2018-10-16T00:50:11.931Z,99.90
2018-10-16T00:52:40.243Z,99.90
2018-10-16T00:55:09.422Z,99.90
2018-10-16T00:57:38.298Z,99.90
2018-10-16T01:00:07.626Z,99.90
2018-10-16T01:02:35.946Z,99.90
2018-10-16T01:05:05.122Z,99.90
2018-10-16T01:07:33.398Z,99.90
2018-10-16T01:10:01.696Z,99.90
2018-10-16T01:12:31.828Z,99.90
2018-10-16T01:15:00.218Z,99.90
2018-10-16T01:17:28.494Z,99.90
2018-10-16T01:19:58.554Z,99.90
2018-10-16T01:22:26.818Z,99.90
2018-10-16T01:24:55.194Z,99.90
2018-10-16T01:27:23.594Z,99.90
2018-10-16T01:29:52.052Z,99.90
2018-10-16T01:32:20.334Z,99.90
2018-10-16T01:34:48.812Z,99.90
2018-10-16T01:37:17.139Z,99.90
2018-10-16T01:39:45.435Z,99.90
2018-10-16T01:42:13.701Z,99.90
2018-10-16T01:44:41.965Z,99.90
2018-10-16T01:47:10.244Z,99.90
2018-10-16T01:49:38.513Z,99.90
2018-10-16T01:52:06.857Z,99.90
2018-10-16T01:54:35.133Z,99.90
2018-10-16T01:57:03.607Z,99.90
2018-10-16T01:59:31.868Z,99.90
2018-10-16T02:02:00.249Z,99.90
2018-10-16T02:04:28.566Z,99.90
2018-10-16T02:06:56.857Z,99.90
2018-10-16T02:09:25.177Z,99.90
2018-10-16T02:11:53.453Z,99.90
2018-10-16T02:14:21.737Z,99.90
2018-10-16T02:16:50.043Z,99.90
2018-10-16T02:19:18.313Z,99.90
2018-10-16T02:21:46.781Z,99.90
2018-10-16T02:24:15.058Z,99.90
2018-10-16T02:26:43.357Z,99.90
2018-10-16T02:29:11.855Z,99.90
2018-10-16T02:31:40.126Z,99.90
2018-10-16T02:34:08.404Z,99.90
2018-10-16T02:36:36.682Z,99.90
2018-10-16T02:39:07.574Z,99.90
2018-10-16T02:41:35.873Z,99.90
2018-10-16T02:44:04.507Z,99.90
2018-10-16T02:46:32.808Z,99.90
2018-10-16T02:49:01.064Z,99.90
2018-10-16T02:51:29.338Z,99.90
2018-10-16T02:53:57.700Z,99.90
2018-10-16T02:56:26.988Z,99.90
2018-10-16T02:58:55.253Z,99.90
2018-10-16T03:01:23.674Z,99.90
2018-10-16T03:03:54.397Z,99.90
2018-10-16T03:06:22.891Z,99.90
2018-10-16T03:08:51.244Z,99.90
2018-10-16T03:11:19.544Z,99.90
2018-10-16T03:13:49.065Z,99.90
2018-10-16T03:16:17.385Z,99.90
2018-10-16T03:18:45.659Z,99.90
2018-10-16T03:21:13.939Z,99.90
2018-10-16T03:23:42.209Z,99.90
2018-10-16T03:26:10.461Z,99.90
2018-10-16T03:28:38.724Z,99.90
2018-10-16T03:31:07.009Z,99.90
2018-10-16T03:33:35.344Z,99.90
2018-10-16T03:36:03.648Z,99.90
2018-10-16T03:38:31.952Z,99.90
2018-10-16T03:41:00.333Z,99.90
2018-10-16T03:43:28.600Z,99.90
2018-10-16T03:45:56.874Z,99.90
2018-10-16T03:48:25.174Z,99.90
2018-10-16T03:50:53.428Z,99.90
2018-10-16T03:53:21.708Z,99.90
2018-10-16T03:55:49.976Z,99.90
2018-10-16T03:58:18.314Z,99.90
2018-10-16T04:00:46.590Z,99.90
2018-10-16T04:03:15.982Z,99.90
2018-10-16T04:05:44.254Z,99.90
2018-10-16T04:08:13.196Z,99.90
2018-10-16T04:10:42.972Z,99.90
2018-10-16T04:13:12.456Z,99.90
2018-10-16T04:15:41.665Z,99.90
2018-10-16T04:18:10.094Z,99.90
2018-10-16T04:20:38.384Z,99.90
2018-10-16T04:23:06.734Z,99.90
2018-10-16T04:25:34.994Z,99.90
2018-10-16T04:28:03.314Z,99.90
2018-10-16T04:30:31.681Z,99.90
2018-10-16T04:32:59.983Z,99.90
2018-10-16T04:35:29.761Z,99.90
2018-10-16T04:37:58.869Z,99.90
2018-10-16T04:40:27.199Z,99.90
2018-10-16T04:42:55.721Z,99.90
2018-10-16T04:45:23.993Z,99.90
2018-10-16T04:47:52.261Z,99.90
2018-10-16T04:50:20.550Z,99.90
2018-10-16T04:52:49.532Z,99.90
2018-10-16T04:55:19.468Z,99.90
2018-10-16T04:57:48.147Z,99.90
2018-10-16T05:00:17.070Z,99.90
2018-10-16T05:02:46.985Z,99.90
2018-10-16T05:05:19.309Z,99.90
2018-10-16T05:07:49.051Z,99.90
2018-10-16T05:10:17.347Z,99.90
2018-10-16T05:12:45.621Z,99.90
2018-10-16T05:15:25.259Z,99.90
2018-10-16T05:17:53.841Z,99.90
2018-10-16T05:20:22.149Z,99.90
2018-10-16T05:22:53.783Z,99.90
2018-10-16T05:25:22.458Z,99.90
2018-10-16T05:27:53.345Z,99.90
2018-10-16T05:30:21.633Z,99.90
2018-10-16T05:32:49.905Z,99.90
2018-10-16T05:35:18.631Z,99.90
2018-10-16T05:37:47.115Z,99.90
2018-10-16T05:40:15.417Z,99.90
2018-10-16T05:42:43.681Z,99.90
2018-10-16T05:45:13.372Z,99.90
2018-10-16T05:47:43.301Z,99.90
2018-10-16T05:50:11.847Z,99.90
2018-10-16T05:52:40.178Z,99.90
2018-10-16T05:55:08.848Z,99.90
2018-10-16T05:57:37.137Z,99.90
2018-10-16T06:00:17.442Z,99.90
2018-10-16T06:02:46.626Z,99.90
2018-10-16T06:05:14.950Z,99.90
2018-10-16T06:07:44.009Z,99.90
2018-10-16T06:10:12.626Z,99.90
2018-10-16T06:12:40.937Z,99.90
2018-10-16T06:15:10.205Z,99.90
2018-10-16T06:17:39.329Z,99.90
2018-10-16T06:20:10.040Z,99.90
2018-10-16T06:22:38.350Z,99.90
2018-10-16T06:25:08.258Z,99.90
2018-10-16T06:27:36.540Z,99.90
2018-10-16T06:30:05.012Z,99.90
2018-10-16T06:32:33.216Z,99.90
2018-10-16T06:35:01.828Z,99.90
2018-10-16T06:37:30.496Z,99.90
2018-10-16T06:39:58.874Z,99.90
2018-10-16T06:42:27.218Z,99.90
2018-10-16T06:44:55.506Z,99.90
2018-10-16T06:47:24.111Z,99.90
2018-10-16T06:49:52.490Z,99.90
2018-10-16T06:52:20.793Z,99.90
2018-10-16T06:54:49.452Z,99.90
2018-10-16T06:57:17.826Z,99.90
2018-10-16T06:59:46.282Z,99.90
2018-10-16T07:05:07.126Z,99.90
2018-10-16T07:07:35.613Z,99.90
2018-10-16T07:10:04.381Z,99.90
2018-10-16T07:12:32.673Z,99.90
2018-10-16T07:15:01.011Z,99.90
2018-10-16T07:17:29.269Z,99.90
2018-10-16T07:19:57.627Z,99.90
2018-10-16T07:22:26.227Z,99.90
2018-10-16T07:24:54.512Z,99.90
2018-10-16T07:27:22.800Z,99.90
2018-10-16T07:29:51.086Z,99.90
2018-10-16T07:32:19.398Z,99.90
2018-10-16T07:34:47.717Z,99.90
2018-10-16T07:37:16.095Z,99.90
2018-10-16T07:39:44.771Z,99.90
2018-10-16T07:42:13.021Z,99.90
2018-10-16T07:44:41.420Z,99.90
2018-10-16T07:47:09.757Z,99.90
2018-10-16T07:49:38.368Z,99.90
2018-10-16T07:52:08.600Z,98.80
2018-10-16T07:54:39.406Z,95.30
2018-10-16T07:57:07.931Z,93.20
2018-10-16T07:59:36.225Z,90.40
2018-10-16T08:02:04.568Z,86.90
2018-10-16T08:04:32.837Z,84.10
2018-10-16T08:07:01.181Z,82.00
2018-10-16T08:09:30.643Z,79.00
2018-10-16T08:11:59.012Z,73.90
2018-10-16T08:14:28.793Z,73.00
2018-10-16T08:16:57.187Z,71.70
2018-10-16T08:19:29.329Z,70.00
2018-10-16T08:22:01.702Z,70.00
2018-10-16T08:24:30.169Z,69.40
2018-10-16T08:26:59.937Z,68.00
2018-10-16T08:29:28.221Z,68.40
2018-10-16T08:31:56.536Z,67.20
2018-10-16T08:34:26.579Z,64.80
2018-10-16T08:36:54.949Z,63.70
2018-10-16T08:39:33.204Z,61.80
2018-10-16T08:43:13.193Z,60.20
2018-10-16T08:45:52.938Z,59.70
2018-10-16T08:48:34.695Z,58.40
2018-10-16T08:51:14.379Z,58.40
2018-10-16T08:53:42.665Z,57.20
2018-10-16T08:56:11.175Z,55.60
2018-10-16T08:58:39.466Z,53.40
2018-10-16T09:01:07.778Z,54.10
2018-10-16T09:03:36.374Z,55.40
2018-10-16T09:06:04.883Z,57.30
2018-10-16T09:08:33.253Z,59.60
2018-10-16T09:11:01.743Z,63.20
2018-10-16T09:13:30.802Z,65.30
2018-10-16T09:15:59.107Z,66.70
2018-10-16T09:18:27.381Z,64.70
2018-10-16T09:20:57.042Z,62.90
2018-10-16T09:23:25.376Z,59.60
2018-10-16T09:25:53.673Z,57.40
2018-10-16T09:28:22.111Z,55.90
2018-10-16T09:30:51.024Z,54.90
2018-10-16T09:33:19.359Z,52.40
2018-10-16T09:38:51.279Z,50.20
2018-10-16T09:41:19.570Z,49.70
2018-10-16T09:43:47.866Z,50.20
2018-10-16T09:46:16.196Z,49.40
2018-10-16T09:48:44.500Z,49.20
2018-10-16T09:51:14.115Z,49.70
2018-10-16T09:53:42.453Z,50.30
2018-10-16T09:56:10.786Z,49.60
2018-10-16T09:58:41.663Z,49.50
2018-10-16T10:01:15.797Z,49.70
2018-10-16T10:03:49.331Z,49.30
2018-10-16T10:06:17.785Z,49.20
2018-10-16T10:08:46.083Z,48.80
2018-10-16T10:11:14.359Z,48.60
2018-10-16T10:13:45.194Z,48.30
2018-10-16T10:16:13.573Z,49.30
2018-10-16T10:18:44.387Z,49.70
2018-10-16T10:21:12.737Z,49.50
2018-10-16T10:23:41.029Z,49.50
2018-10-16T10:26:09.328Z,49.00
2018-10-16T10:28:37.574Z,48.10
2018-10-16T10:31:06.106Z,48.80
2018-10-16T10:33:34.353Z,48.50
2018-10-16T10:36:02.615Z,48.40
2018-10-16T10:38:30.915Z,48.70
2018-10-16T10:40:59.191Z,49.30
2018-10-16T10:43:27.585Z,50.10
2018-10-16T10:45:55.849Z,49.40
2018-10-16T10:48:24.131Z,49.90
2018-10-16T10:50:52.551Z,49.70
2018-10-16T10:53:20.685Z,50.60
2018-10-16T10:55:49.021Z,50.10
2018-10-16T10:58:17.393Z,50.30
2018-10-16T11:00:45.665Z,50.30
2018-10-16T11:03:14.129Z,50.50
2018-10-16T11:05:42.403Z,50.10
2018-10-16T11:08:10.905Z,50.00
2018-10-16T11:10:40.727Z,49.90
2018-10-16T11:13:25.803Z,50.10
2018-10-16T11:15:59.939Z,50.80
2018-10-16T11:18:28.253Z,50.50
2018-10-16T11:21:02.401Z,51.20
2018-10-16T11:23:30.901Z,51.30
2018-10-16T11:25:59.165Z,51.60
2018-10-16T11:28:27.558Z,51.70
2018-10-16T11:30:55.877Z,51.30
2018-10-16T11:33:30.317Z,52.10
2018-10-16T11:36:27.340Z,52.70
2018-10-16T11:38:56.668Z,52.80
2018-10-16T11:41:24.932Z,52.40
2018-10-16T11:43:59.621Z,52.90
2018-10-16T11:46:27.941Z,53.30
2018-10-16T11:48:56.223Z,53.60
2018-10-16T11:51:24.493Z,54.20
2018-10-16T11:53:52.871Z,54.80
2018-10-16T11:56:21.142Z,55.00
2018-10-16T11:58:49.402Z,55.70
2018-10-16T12:01:17.700Z,56.00
2018-10-16T12:04:21.164Z,56.00
2018-10-16T12:06:49.969Z,56.20
2018-10-16T12:09:18.233Z,56.40
2018-10-16T12:11:55.090Z,56.70
2018-10-16T12:14:23.639Z,57.10
2018-10-16T12:16:59.338Z,57.00
2018-10-16T12:19:33.460Z,57.40
2018-10-16T12:22:01.760Z,57.80
2018-10-16T12:24:30.034Z,58.50
2018-10-16T12:26:58.435Z,58.80
2018-10-16T12:29:26.696Z,59.00
2018-10-16T12:31:54.960Z,60.10
2018-10-16T12:34:23.248Z,59.90
2018-10-16T12:36:51.864Z,60.90
2018-10-16T12:39:21.604Z,61.80
2018-10-16T12:41:57.575Z,62.60
2018-10-16T12:44:26.697Z,62.70
2018-10-16T12:46:54.959Z,63.90
2018-10-16T12:49:23.185Z,65.10
2018-10-16T12:51:51.505Z,64.10
2018-10-16T12:54:19.762Z,63.80
2018-10-16T12:56:48.084Z,63.80
2018-10-16T12:59:16.363Z,64.30
2018-10-16T13:01:44.732Z,64.90
2018-10-16T13:04:13.010Z,65.60
2018-10-16T13:06:41.304Z,65.10
2018-10-16T13:09:10.803Z,65.00
2018-10-16T13:11:39.960Z,65.40
2018-10-16T13:14:08.367Z,65.50
2018-10-16T13:16:36.917Z,67.70
2018-10-16T13:19:05.235Z,70.80
2018-10-16T13:21:33.576Z,66.40
2018-10-16T13:24:02.296Z,65.00
2018-10-16T13:26:30.496Z,68.60
2018-10-16T13:28:59.095Z,69.60
2018-10-16T13:31:27.487Z,70.10
2018-10-16T13:33:56.006Z,71.30
2018-10-16T13:36:24.470Z,67.90
2018-10-16T13:38:52.856Z,69.30
2018-10-16T13:41:21.111Z,66.60
2018-10-16T13:43:49.492Z,65.40
2018-10-16T13:46:17.991Z,64.00
2018-10-16T13:48:46.173Z,63.50
2018-10-16T13:51:14.563Z,62.30
2018-10-16T13:53:42.863Z,62.90
2018-10-16T13:56:11.223Z,62.30
2018-10-16T13:58:40.168Z,61.40
2018-10-16T14:01:08.875Z,60.50
2018-10-16T14:03:37.331Z,60.00
2018-10-16T14:06:05.783Z,59.80
2018-10-16T14:08:34.579Z,59.60
2018-10-16T14:11:02.989Z,59.50
2018-10-16T14:13:31.257Z,59.00
2018-10-16T14:15:59.666Z,58.80
2018-10-16T14:18:27.903Z,60.10
2018-10-16T14:20:56.181Z,61.50
2018-10-16T14:23:24.496Z,58.60
2018-10-16T14:25:52.894Z,58.40
2018-10-16T14:28:21.161Z,58.80
2018-10-16T14:30:49.539Z,58.40
2018-10-16T14:33:17.788Z,60.10
2018-10-16T14:35:46.057Z,65.10
2018-10-16T14:38:14.366Z,60.50
2018-10-16T14:40:42.645Z,60.00
2018-10-16T14:43:10.882Z,61.00
2018-10-16T14:45:39.235Z,60.90
2018-10-16T14:48:07.573Z,61.80
2018-10-16T14:50:35.793Z,62.10
2018-10-16T14:53:04.475Z,61.90
2018-10-16T14:55:32.866Z,63.80
2018-10-16T14:58:01.225Z,64.50
2018-10-16T15:00:29.429Z,65.00
2018-10-16T15:02:57.858Z,65.70
2018-10-16T15:05:26.141Z,67.40
2018-10-16T15:07:54.853Z,69.80
2018-10-16T15:10:23.347Z,70.80
2018-10-16T15:12:52.145Z,70.80
2018-10-16T15:15:20.698Z,72.20
2018-10-16T15:17:49.652Z,73.80
2018-10-16T15:20:18.188Z,75.40
2018-10-16T15:22:46.549Z,76.50
2018-10-16T15:25:14.860Z,76.90
2018-10-16T15:27:43.547Z,75.50
2018-10-16T15:30:11.838Z,78.20
2018-10-16T15:32:40.432Z,81.50
2018-10-16T15:35:11.177Z,81.00
2018-10-16T15:37:41.320Z,77.30
2018-10-16T15:40:11.213Z,79.20
2018-10-16T15:42:39.815Z,81.10
2018-10-16T15:45:09.824Z,80.10
2018-10-16T15:47:38.535Z,79.10
2018-10-16T15:50:07.388Z,82.90
2018-10-16T15:52:35.649Z,85.00
2018-10-16T15:55:04.029Z,87.80
2018-10-16T15:57:32.396Z,89.00
2018-10-16T16:00:00.729Z,89.40
2018-10-16T16:02:29.525Z,85.30
2018-10-16T16:04:57.773Z,84.30
2018-10-16T16:07:26.092Z,83.60
2018-10-16T16:09:54.641Z,85.80
2018-10-16T16:12:22.944Z,84.80
2018-10-16T16:14:51.270Z,84.50
2018-10-16T16:17:19.625Z,84.70
2018-10-16T16:19:48.398Z,84.70
2018-10-16T16:22:17.154Z,85.40
2018-10-16T16:24:45.449Z,86.00
2018-10-16T16:27:13.745Z,86.40
2018-10-16T16:29:42.016Z,88.00
2018-10-16T16:32:10.422Z,90.30
2018-10-16T16:34:39.040Z,92.00
2018-10-16T16:37:07.325Z,89.90
2018-10-16T16:39:35.698Z,91.40
2018-10-16T16:42:08.755Z,91.20
2018-10-16T16:44:37.105Z,91.40
2018-10-16T16:47:05.793Z,91.80
2018-10-16T16:49:34.254Z,92.50
2018-10-16T16:52:02.672Z,92.40
2018-10-16T16:54:30.915Z,91.70
2018-10-16T16:56:59.213Z,91.60
2018-10-16T16:59:27.816Z,92.30
2018-10-16T17:01:56.151Z,92.60
2018-10-16T17:04:25.376Z,93.60
2018-10-16T17:06:53.611Z,94.00
2018-10-16T17:09:22.093Z,95.40
2018-10-16T17:11:50.477Z,97.20
2018-10-16T17:14:18.756Z,99.70
2018-10-16T17:16:47.149Z,99.90
2018-10-16T17:19:15.511Z,99.60
2018-10-16T17:21:44.115Z,99.90
2018-10-16T17:24:12.701Z,99.90
2018-10-16T17:26:41.376Z,99.40
2018-10-16T17:29:09.945Z,99.50
2018-10-16T17:31:38.308Z,99.30
2018-10-16T17:34:06.914Z,99.20
2018-10-16T17:36:35.219Z,99.90
2018-10-16T17:39:04.175Z,99.90
2018-10-16T17:41:32.420Z,99.20
2018-10-16T17:44:00.910Z,98.30
2018-10-16T17:46:29.185Z,99.90
2018-10-16T17:48:57.557Z,99.90
2018-10-16T17:51:25.861Z,99.90
2018-10-16T17:53:54.285Z,99.90
2018-10-16T17:56:22.613Z,99.90
2018-10-16T17:58:50.975Z,99.90
2018-10-16T18:01:19.266Z,99.90
2018-10-16T18:03:48.203Z,99.90
2018-10-16T18:06:16.856Z,99.90
2018-10-16T18:08:45.242Z,99.90
2018-10-16T18:11:13.574Z,99.90
2018-10-16T18:13:41.896Z,99.90
2018-10-16T18:16:10.246Z,99.90
2018-10-16T18:18:38.617Z,99.90
2018-10-16T18:21:07.250Z,99.90
2018-10-16T18:23:35.493Z,99.90
2018-10-16T18:26:03.914Z,99.90
2018-10-16T18:28:32.211Z,99.90
2018-10-16T18:31:00.521Z,99.90
2018-10-16T18:33:28.823Z,99.90
2018-10-16T18:35:57.161Z,99.90
2018-10-16T18:38:25.634Z,99.90
2018-10-16T18:40:54.048Z,99.90
2018-10-16T18:43:22.381Z,99.90
2018-10-16T18:45:51.135Z,99.90
2018-10-16T18:48:20.182Z,99.90
2018-10-16T18:50:48.454Z,99.90
2018-10-16T18:53:16.738Z,99.90
2018-10-16T18:55:45.060Z,99.90
2018-10-16T18:58:13.330Z,99.90
2018-10-16T19:00:41.632Z,99.90
2018-10-16T19:03:10.039Z,99.90
2018-10-16T19:05:38.215Z,99.90
2018-10-16T19:08:06.525Z,99.90
2018-10-16T19:10:35.076Z,99.90
2018-10-16T19:13:04.186Z,99.90
2018-10-16T19:15:32.492Z,99.90
2018-10-16T19:18:00.788Z,99.90
2018-10-16T19:20:29.433Z,99.90
2018-10-16T19:22:57.698Z,99.90
2018-10-16T19:25:26.002Z,99.90
2018-10-16T19:27:54.304Z,99.90
2018-10-16T19:30:22.776Z,99.90
2018-10-16T19:32:51.244Z,99.90
2018-10-16T19:35:19.558Z,99.90
2018-10-16T19:37:47.904Z,99.90
2018-10-16T19:40:16.154Z,99.90
2018-10-16T19:42:44.636Z,99.90
2018-10-16T19:45:13.068Z,99.90
2018-10-16T19:47:41.354Z,99.90
2018-10-16T19:50:10.473Z,99.90
2018-10-16T19:52:38.786Z,99.90
2018-10-16T19:55:07.120Z,99.90
2018-10-16T19:57:35.395Z,99.90
2018-10-16T20:00:03.883Z,99.90
2018-10-16T20:02:32.092Z,99.90
2018-10-16T20:05:00.472Z,99.90
2018-10-16T20:07:28.891Z,99.90
2018-10-16T20:09:57.342Z,99.90
2018-10-16T20:12:25.600Z,99.90
2018-10-16T20:14:54.031Z,99.90
2018-10-16T20:17:22.338Z,99.90
2018-10-16T20:19:51.120Z,99.90
2018-10-16T20:22:19.568Z,99.90
2018-10-16T20:24:47.923Z,99.90
2018-10-16T20:27:16.183Z,99.90
2018-10-16T20:29:44.482Z,99.90
2018-10-16T20:32:13.039Z,99.90
2018-10-16T20:34:41.378Z,99.90
2018-10-16T20:37:09.916Z,99.90
2018-10-16T20:39:38.221Z,99.90
2018-10-16T20:42:07.115Z,99.90
2018-10-16T20:44:35.549Z,99.90
2018-10-16T20:47:03.978Z,99.90
2018-10-16T20:49:32.446Z,99.90
2018-10-16T20:52:00.858Z,99.90
2018-10-16T20:54:29.164Z,99.90
2018-10-16T20:56:57.539Z,99.90
2018-10-16T20:59:25.906Z,99.90
2018-10-16T21:01:54.222Z,99.90
2018-10-16T21:04:22.514Z,99.90
2018-10-16T21:06:50.969Z,99.90
2018-10-16T21:09:19.103Z,99.90
2018-10-16T21:11:47.397Z,99.90
2018-10-16T21:14:15.752Z,99.90
2018-10-16T21:16:44.500Z,99.90
2018-10-16T21:19:13.028Z,99.90
2018-10-16T21:21:41.233Z,99.90
2018-10-16T21:24:10.836Z,99.90
2018-10-16T21:26:39.211Z,99.90
2018-10-16T21:29:07.877Z,99.90
2018-10-16T21:31:36.197Z,99.90
2018-10-16T21:34:07.335Z,99.90
2018-10-16T21:36:39.035Z,99.90
2018-10-16T21:39:07.574Z,99.90
2018-10-16T21:41:35.913Z,99.90
2018-10-16T21:44:04.537Z,99.90
2018-10-16T21:46:32.897Z,99.90
2018-10-16T21:49:01.311Z,99.90
2018-10-16T21:51:29.685Z,99.90
2018-10-16T21:53:58.021Z,99.90
2018-10-16T21:56:29.441Z,99.90
2018-10-16T21:58:57.771Z,99.90
2018-10-16T22:01:32.405Z,99.90
2018-10-16T22:04:01.743Z,99.90
2018-10-16T22:06:30.144Z,99.90
2018-10-16T22:09:05.412Z,99.90
2018-10-16T22:11:33.682Z,99.90
2018-10-16T22:14:02.041Z,99.90
2018-10-16T22:16:30.341Z,99.90
2018-10-16T22:18:58.619Z,99.90
2018-10-16T22:21:27.092Z,99.90
2018-10-16T22:23:55.353Z,99.90
2018-10-16T22:26:23.781Z,99.90
2018-10-16T22:28:52.242Z,99.90
2018-10-16T22:31:20.541Z,99.90
2018-10-16T22:33:48.850Z,99.90
2018-10-16T22:36:17.159Z,99.90
2018-10-16T22:38:45.558Z,99.90
2018-10-16T22:41:13.961Z,99.90
2018-10-16T22:43:42.213Z,99.90
2018-10-16T22:46:10.465Z,99.90
2018-10-16T22:48:38.915Z,99.90
2018-10-16T22:51:07.207Z,99.90
2018-10-16T22:53:35.517Z,99.90
2018-10-16T22:56:03.804Z,99.90
2018-10-16T22:58:32.473Z,99.90
2018-10-16T23:01:00.885Z,99.90
2018-10-16T23:03:29.108Z,99.90
2018-10-16T23:05:57.395Z,99.90
2018-10-16T23:08:25.696Z,99.90
2018-10-16T23:10:54.005Z,99.90
2018-10-16T23:13:22.372Z,99.90
2018-10-16T23:15:50.669Z,99.90
2018-10-16T23:18:18.976Z,99.90
2018-10-16T23:20:47.252Z,99.90
2018-10-16T23:23:15.630Z,99.90
2018-10-16T23:25:43.852Z,99.90
2018-10-16T23:28:12.212Z,99.90
2018-10-16T23:30:40.597Z,99.90
2018-10-16T23:33:08.872Z,99.90
2018-10-16T23:35:37.166Z,99.90
2018-10-16T23:38:05.694Z,99.90
2018-10-16T23:40:33.969Z,99.90
2018-10-16T23:43:02.357Z,99.90
2018-10-16T23:45:30.598Z,99.90
2018-10-16T23:47:58.866Z,99.90
2018-10-16T23:50:27.140Z,99.90
2018-10-16T23:52:55.429Z,99.90
2018-10-16T23:55:23.701Z,99.90
2018-10-16T23:57:51.974Z,99.90
