createdAt,value
2019-06-20T00:01:57.795Z,6.53
2019-06-20T00:04:26.395Z,7.73
2019-06-20T00:06:55.137Z,7.10
2019-06-20T00:09:23.812Z,6.97
2019-06-20T00:11:53.539Z,6.60
2019-06-20T00:14:22.138Z,7.00
2019-06-20T00:16:50.706Z,16.10
2019-06-20T00:19:19.307Z,7.00
2019-06-20T00:21:47.869Z,7.07
2019-06-20T00:24:16.479Z,8.00
2019-06-20T00:26:45.037Z,8.40
2019-06-20T00:29:13.612Z,8.47
2019-06-20T00:31:42.303Z,6.83
2019-06-20T00:34:10.967Z,9.90
2019-06-20T00:36:39.843Z,7.67
2019-06-20T00:39:08.931Z,7.63
2019-06-20T00:41:37.893Z,8.33
2019-06-20T00:44:06.701Z,9.27
2019-06-20T00:46:35.604Z,8.13
2019-06-20T00:49:04.916Z,7.13
2019-06-20T00:51:33.834Z,7.33
2019-06-20T00:54:02.715Z,7.07
2019-06-20T00:56:32.291Z,9.30
2019-06-20T00:59:01.395Z,7.17
2019-06-20T01:01:30.527Z,7.37
2019-06-20T01:03:59.578Z,6.80
2019-06-20T01:06:28.721Z,11.30
2019-06-20T01:08:58.630Z,8.73
2019-06-20T01:11:28.124Z,8.80
2019-06-20T01:13:57.469Z,8.37
2019-06-20T01:16:26.085Z,8.93
2019-06-20T01:18:54.778Z,8.03
2019-06-20T01:21:23.386Z,9.10
2019-06-20T01:23:51.941Z,6.93
2019-06-20T01:26:20.501Z,9.13
2019-06-20T01:28:49.163Z,8.80
2019-06-20T01:31:17.718Z,9.07
2019-06-20T01:33:46.786Z,7.53
2019-06-20T01:36:15.414Z,8.53
2019-06-20T01:38:43.998Z,11.17
2019-06-20T01:41:12.558Z,10.30
2019-06-20T01:43:50.187Z,8.07
2019-06-20T01:46:11.382Z,6.40
2019-06-20T01:48:40.039Z,8.40
2019-06-20T01:51:08.801Z,9.67
2019-06-20T01:53:37.371Z,10.30
2019-06-20T01:56:06.138Z,9.03
2019-06-20T01:58:35.001Z,6.20
2019-06-20T02:01:03.784Z,6.67
2019-06-20T02:03:32.637Z,8.40
2019-06-20T02:06:01.568Z,9.57
2019-06-20T02:08:31.167Z,13.03
2019-06-20T02:11:00.448Z,12.63
2019-06-20T02:13:29.694Z,9.37
2019-06-20T02:15:58.696Z,12.70
2019-06-20T02:18:27.970Z,6.63
2019-06-20T02:21:00.025Z,9.77
2019-06-20T02:23:28.998Z,13.27
2019-06-20T02:25:58.351Z,10.70
2019-06-20T02:28:27.708Z,8.70
2019-06-20T02:30:56.307Z,16.10
2019-06-20T02:33:25.174Z,17.60
2019-06-20T02:35:53.801Z,12.80
2019-06-20T02:38:22.366Z,14.67
2019-06-20T02:40:50.923Z,9.90
2019-06-20T02:43:19.533Z,8.87
2019-06-20T02:45:54.072Z,19.67
2019-06-20T02:48:22.628Z,11.33
2019-06-20T02:50:51.190Z,16.47
2019-06-20T02:53:19.786Z,13.63
2019-06-20T02:55:48.350Z,16.63
2019-06-20T02:58:16.977Z,7.67
2019-06-20T03:00:58.293Z,10.30
2019-06-20T03:03:29.738Z,18.40
2019-06-20T03:05:59.447Z,8.80
2019-06-20T03:08:31.066Z,8.90
2019-06-20T03:11:00.575Z,18.10
2019-06-20T03:13:29.541Z,15.63
2019-06-20T03:16:00.080Z,29.60
2019-06-20T03:18:30.004Z,23.30
2019-06-20T03:20:59.763Z,15.20
2019-06-20T03:23:30.571Z,16.13
2019-06-20T03:26:02.147Z,15.30
2019-06-20T03:28:31.504Z,18.40
2019-06-20T03:31:01.144Z,20.80
2019-06-20T03:33:30.470Z,15.07
2019-06-20T03:36:00.388Z,15.00
2019-06-20T03:38:29.751Z,23.00
2019-06-20T03:41:00.344Z,12.90
2019-06-20T03:43:31.835Z,20.87
2019-06-20T03:46:01.581Z,14.97
2019-06-20T03:48:31.258Z,23.70
2019-06-20T03:51:01.085Z,13.27
2019-06-20T03:53:31.363Z,23.30
2019-06-20T03:56:00.745Z,18.63
2019-06-20T03:58:33.593Z,23.10
2019-06-20T04:01:02.598Z,18.27
2019-06-20T04:03:33.394Z,14.73
2019-06-20T04:06:03.224Z,15.43
2019-06-20T04:08:34.516Z,12.30
2019-06-20T04:11:04.800Z,12.03
2019-06-20T04:13:34.511Z,11.97
2019-06-20T04:16:04.795Z,9.20
2019-06-20T04:18:35.049Z,9.27
2019-06-20T04:21:05.738Z,10.50
2019-06-20T04:23:35.255Z,10.83
2019-06-20T04:26:04.850Z,9.40
2019-06-20T04:28:35.653Z,10.90
2019-06-20T04:31:06.251Z,17.33
2019-06-20T04:33:35.696Z,14.27
2019-06-20T04:36:05.180Z,11.23
2019-06-20T04:38:34.868Z,10.43
2019-06-20T04:41:04.803Z,12.43
2019-06-20T04:43:34.804Z,9.33
2019-06-20T04:46:09.230Z,11.90
2019-06-20T04:48:38.823Z,11.63
2019-06-20T04:51:08.808Z,11.47
2019-06-20T04:53:39.176Z,16.73
2019-06-20T04:56:09.403Z,10.63
2019-06-20T04:58:40.210Z,11.40
2019-06-20T05:01:31.357Z,6.77
2019-06-20T05:04:02.774Z,7.20
2019-06-20T05:06:33.390Z,11.03
2019-06-20T05:09:02.977Z,6.60
2019-06-20T05:11:33.072Z,11.03
2019-06-20T05:14:02.489Z,10.60
2019-06-20T05:16:32.972Z,8.27
2019-06-20T05:19:03.096Z,8.77
2019-06-20T05:21:33.493Z,7.80
2019-06-20T05:24:03.390Z,8.73
2019-06-20T05:26:33.706Z,6.30
2019-06-20T05:29:05.497Z,6.37
2019-06-20T05:31:35.287Z,7.23
2019-06-20T05:34:05.974Z,10.30
2019-06-20T05:36:35.725Z,9.20
2019-06-20T05:39:06.678Z,7.47
2019-06-20T05:41:35.652Z,7.93
2019-06-20T05:44:06.143Z,7.10
2019-06-20T05:46:35.459Z,9.30
2019-06-20T05:49:04.120Z,6.37
2019-06-20T05:51:33.984Z,5.97
2019-06-20T05:54:03.409Z,9.07
2019-06-20T05:56:32.567Z,8.03
2019-06-20T05:59:02.829Z,5.03
2019-06-20T06:01:32.506Z,7.37
2019-06-20T06:04:03.073Z,13.23
2019-06-20T06:06:33.548Z,9.00
2019-06-20T06:09:03.581Z,9.23
2019-06-20T06:11:32.689Z,9.20
2019-06-20T06:14:03.374Z,12.47
2019-06-20T06:16:32.504Z,6.13
2019-06-20T06:19:02.336Z,8.37
2019-06-20T06:21:31.892Z,5.80
2019-06-20T06:24:03.093Z,11.23
2019-06-20T06:26:32.350Z,6.40
2019-06-20T06:29:02.743Z,7.23
2019-06-20T06:31:33.342Z,4.80
2019-06-20T06:34:03.085Z,6.27
2019-06-20T06:36:32.273Z,4.13
2019-06-20T06:39:01.663Z,6.50
2019-06-20T06:41:30.850Z,5.60
2019-06-20T06:44:00.632Z,5.50
2019-06-20T06:46:43.647Z,9.43
2019-06-20T06:49:02.643Z,5.03
2019-06-20T06:51:32.822Z,12.60
2019-06-20T06:54:02.098Z,5.90
2019-06-20T06:56:31.162Z,9.40
2019-06-20T06:59:01.380Z,7.07
2019-06-20T07:01:31.094Z,9.30
2019-06-20T07:04:00.704Z,6.73
2019-06-20T07:06:31.542Z,7.40
2019-06-20T07:09:01.221Z,4.90
2019-06-20T07:11:31.297Z,8.03
2019-06-20T07:14:00.775Z,6.40
2019-06-20T07:16:30.474Z,8.03
2019-06-20T07:18:59.404Z,6.37
2019-06-20T07:21:29.078Z,5.23
2019-06-20T07:23:59.233Z,4.20
2019-06-20T07:26:29.247Z,4.27
2019-06-20T07:28:59.062Z,5.90
2019-06-20T07:31:28.645Z,7.50
2019-06-20T07:33:58.786Z,7.00
2019-06-20T07:36:28.500Z,4.00
2019-06-20T07:38:57.894Z,8.53
2019-06-20T07:41:27.681Z,7.17
2019-06-20T07:43:56.282Z,5.20
2019-06-20T07:46:25.390Z,4.20
2019-06-20T07:48:53.951Z,6.00
2019-06-20T07:51:22.583Z,5.20
2019-06-20T07:53:51.102Z,3.50
2019-06-20T07:56:20.356Z,3.17
2019-06-20T07:58:48.849Z,5.00
2019-06-20T08:01:18.025Z,3.23
2019-06-20T08:03:46.646Z,5.50
2019-06-20T08:06:15.213Z,5.70
2019-06-20T08:08:43.814Z,5.07
2019-06-20T08:11:12.474Z,7.50
2019-06-20T08:13:42.913Z,4.83
2019-06-20T08:16:11.585Z,4.63
2019-06-20T08:18:40.571Z,3.03
2019-06-20T08:21:09.732Z,7.83
2019-06-20T08:23:38.846Z,6.40
2019-06-20T08:26:08.152Z,7.40
2019-06-20T08:28:38.497Z,8.93
2019-06-20T08:31:07.484Z,4.57
2019-06-20T08:33:36.703Z,4.73
2019-06-20T08:36:06.719Z,4.00
2019-06-20T08:38:36.079Z,9.13
2019-06-20T08:41:06.418Z,4.73
2019-06-20T08:43:36.502Z,4.80
2019-06-20T08:46:10.089Z,5.20
2019-06-20T08:48:36.182Z,8.93
2019-06-20T08:51:06.465Z,3.17
2019-06-20T08:53:35.798Z,5.30
2019-06-20T08:56:05.489Z,6.90
2019-06-20T08:58:34.577Z,4.07
2019-06-20T09:03:34.601Z,3.50
2019-06-20T09:06:05.117Z,8.73
2019-06-20T09:08:34.141Z,8.53
2019-06-20T09:11:04.038Z,3.70
2019-06-20T09:13:33.348Z,5.60
2019-06-20T09:16:03.477Z,5.03
2019-06-20T09:18:32.991Z,5.87
2019-06-20T09:21:02.778Z,3.40
2019-06-20T09:23:35.817Z,4.30
2019-06-20T09:26:04.880Z,3.10
2019-06-20T09:28:34.112Z,4.13
2019-06-20T09:31:04.470Z,5.77
2019-06-20T09:33:34.430Z,5.43
2019-06-20T09:36:10.103Z,2.97
2019-06-20T09:38:38.936Z,3.33
2019-06-20T09:41:08.364Z,3.33
2019-06-20T09:43:37.339Z,8.10
2019-06-20T09:46:08.885Z,2.93
2019-06-20T09:48:37.824Z,3.50
2019-06-20T09:51:08.754Z,7.77
2019-06-20T09:53:37.912Z,5.23
2019-06-20T09:56:07.579Z,5.87
2019-06-20T09:58:36.356Z,3.60
2019-06-20T10:01:05.419Z,7.10
2019-06-20T10:03:34.312Z,3.80
2019-06-20T10:06:13.266Z,9.63
2019-06-20T10:08:34.025Z,4.50
2019-06-20T10:11:02.905Z,3.33
2019-06-20T10:13:32.954Z,5.97
2019-06-20T10:16:02.978Z,2.80
2019-06-20T10:18:32.487Z,2.43
2019-06-20T10:21:03.455Z,4.80
2019-06-20T10:23:33.094Z,3.70
2019-06-20T10:26:03.877Z,4.83
2019-06-20T10:28:33.313Z,3.80
2019-06-20T10:31:02.891Z,3.53
2019-06-20T10:33:38.950Z,2.43
2019-06-20T10:36:08.658Z,5.60
2019-06-20T10:38:40.302Z,3.70
2019-06-20T10:41:40.684Z,2.50
2019-06-20T10:44:09.867Z,7.70
2019-06-20T10:46:40.460Z,3.23
2019-06-20T10:49:17.990Z,2.30
2019-06-20T10:51:47.618Z,4.80
2019-06-20T10:54:16.318Z,4.20
2019-06-20T10:56:48.777Z,4.90
2019-06-20T10:59:17.412Z,3.03
2019-06-20T11:01:46.673Z,3.63
2019-06-20T11:04:15.399Z,2.80
2019-06-20T11:06:45.522Z,6.00
2019-06-20T11:09:14.271Z,3.63
2019-06-20T11:11:43.056Z,2.80
2019-06-20T11:14:11.864Z,2.60
2019-06-20T11:16:41.784Z,1.87
2019-06-20T11:19:10.871Z,4.17
2019-06-20T11:21:40.171Z,2.60
2019-06-20T11:24:10.170Z,3.40
2019-06-20T11:26:39.402Z,2.50
2019-06-20T11:29:08.224Z,2.40
2019-06-20T11:31:37.928Z,5.83
2019-06-20T11:34:08.114Z,2.67
2019-06-20T11:36:38.665Z,1.80
2019-06-20T11:39:08.132Z,3.03
2019-06-20T11:41:38.117Z,1.93
2019-06-20T11:44:08.186Z,2.30
2019-06-20T11:46:38.485Z,1.77
2019-06-20T11:49:07.328Z,2.00
2019-06-20T11:51:37.468Z,3.37
2019-06-20T11:54:06.165Z,3.73
2019-06-20T11:56:36.090Z,3.20
2019-06-20T11:59:05.661Z,3.73
2019-06-20T12:01:34.492Z,4.03
2019-06-20T12:04:03.739Z,2.60
2019-06-20T12:06:33.399Z,2.37
2019-06-20T12:09:05.010Z,3.90
2019-06-20T12:11:35.344Z,2.70
2019-06-20T12:14:06.358Z,3.40
2019-06-20T12:16:35.788Z,2.13
2019-06-20T12:19:05.339Z,2.03
2019-06-20T12:21:34.103Z,4.60
2019-06-20T12:24:03.706Z,2.47
2019-06-20T12:26:32.953Z,1.40
2019-06-20T12:29:02.078Z,1.70
2019-06-20T12:31:34.794Z,4.00
2019-06-20T12:34:03.822Z,4.63
2019-06-20T12:36:32.593Z,4.73
2019-06-20T12:39:07.005Z,4.20
2019-06-20T12:41:39.697Z,2.70
2019-06-20T12:44:09.983Z,2.60
2019-06-20T12:46:40.938Z,5.20
2019-06-20T12:49:09.743Z,2.63
2019-06-20T12:51:39.095Z,2.13
2019-06-20T12:54:09.350Z,3.57
2019-06-20T12:56:39.205Z,1.73
2019-06-20T12:59:09.088Z,1.83
2019-06-20T13:01:44.852Z,3.50
2019-06-20T13:04:20.888Z,2.23
2019-06-20T13:06:50.847Z,3.00
2019-06-20T13:09:19.402Z,2.07
2019-06-20T13:11:49.236Z,2.90
2019-06-20T13:14:18.204Z,2.20
2019-06-20T13:16:48.096Z,4.80
2019-06-20T13:19:16.751Z,2.27
2019-06-20T13:21:46.543Z,5.03
2019-06-20T13:24:15.227Z,3.50
2019-06-20T13:26:44.090Z,2.90
2019-06-20T13:29:12.646Z,4.60
2019-06-20T13:31:54.824Z,6.73
2019-06-20T13:34:11.704Z,4.90
2019-06-20T13:36:41.222Z,3.00
2019-06-20T13:39:10.441Z,7.13
2019-06-20T13:41:41.078Z,2.87
2019-06-20T13:44:09.801Z,3.87
2019-06-20T13:46:40.052Z,3.23
2019-06-20T13:49:09.044Z,2.53
2019-06-20T13:51:39.930Z,4.73
2019-06-20T13:54:08.259Z,8.33
2019-06-20T13:56:36.965Z,2.37
2019-06-20T13:59:05.827Z,3.83
2019-06-20T14:01:34.538Z,3.53
2019-06-20T14:04:03.500Z,5.30
2019-06-20T14:06:32.415Z,3.20
2019-06-20T14:09:01.764Z,3.63
2019-06-20T14:11:31.402Z,4.03
2019-06-20T14:14:01.032Z,2.67
2019-06-20T14:16:30.321Z,2.50
2019-06-20T14:19:01.692Z,5.23
2019-06-20T14:21:30.884Z,3.30
2019-06-20T14:24:00.244Z,4.30
2019-06-20T14:26:29.336Z,3.90
2019-06-20T14:28:58.318Z,4.00
2019-06-20T14:31:27.211Z,1.70
2019-06-20T14:33:55.816Z,3.43
2019-06-20T14:36:24.393Z,2.40
2019-06-20T14:38:53.787Z,4.53
2019-06-20T14:41:22.478Z,2.43
2019-06-20T14:43:51.803Z,1.50
2019-06-20T14:46:20.586Z,2.37
2019-06-20T14:48:50.177Z,1.53
2019-06-20T14:51:18.983Z,2.53
2019-06-20T14:53:47.543Z,5.10
2019-06-20T14:56:16.098Z,2.17
2019-06-20T14:58:44.930Z,2.23
2019-06-20T15:01:14.141Z,1.90
2019-06-20T15:03:42.747Z,1.80
2019-06-20T15:06:11.307Z,3.13
2019-06-20T15:08:40.075Z,2.30
2019-06-20T15:11:11.805Z,4.10
2019-06-20T15:13:39.093Z,1.77
2019-06-20T15:16:07.936Z,1.93
2019-06-20T15:18:36.728Z,6.40
2019-06-20T15:21:05.687Z,4.23
2019-06-20T15:23:34.614Z,3.57
2019-06-20T15:26:03.600Z,2.23
2019-06-20T15:28:32.789Z,1.53
2019-06-20T15:31:02.529Z,3.40
2019-06-20T15:33:31.626Z,2.30
2019-06-20T15:36:01.951Z,1.97
2019-06-20T15:38:31.027Z,2.47
2019-06-20T15:41:01.664Z,3.73
2019-06-20T15:43:34.101Z,4.93
2019-06-20T15:46:03.252Z,2.30
2019-06-20T15:48:32.659Z,1.50
2019-06-20T15:51:01.929Z,2.33
2019-06-20T15:53:31.185Z,1.47
2019-06-20T15:56:00.163Z,2.23
2019-06-20T15:58:30.668Z,1.80
2019-06-20T16:00:59.611Z,2.90
2019-06-20T16:03:28.658Z,7.10
2019-06-20T16:05:58.010Z,1.57
2019-06-20T16:08:26.640Z,25.63
2019-06-20T16:10:55.245Z,2.40
2019-06-20T16:13:23.871Z,1.97
2019-06-20T16:15:52.425Z,1.77
2019-06-20T16:18:20.986Z,1.97
2019-06-20T16:20:49.680Z,1.73
2019-06-20T16:23:18.259Z,2.33
2019-06-20T16:25:46.817Z,1.30
2019-06-20T16:28:15.415Z,2.10
2019-06-20T16:30:44.066Z,2.57
2019-06-20T16:33:24.675Z,2.33
2019-06-20T16:35:42.906Z,2.70
2019-06-20T16:38:11.568Z,5.37
2019-06-20T16:40:45.687Z,10.23
2019-06-20T16:43:14.239Z,9.40
2019-06-20T16:45:43.117Z,6.20
2019-06-20T16:48:11.809Z,4.83
2019-06-20T16:50:41.008Z,3.40
2019-06-20T16:53:10.015Z,3.57
2019-06-20T16:55:39.018Z,1.77
2019-06-20T16:58:08.112Z,1.77
2019-06-20T17:00:37.499Z,4.20
2019-06-20T17:03:06.727Z,3.97
2019-06-20T17:05:35.513Z,2.70
2019-06-20T17:08:04.708Z,3.30
2019-06-20T17:10:33.621Z,3.33
2019-06-20T17:13:02.410Z,3.30
2019-06-20T17:15:31.521Z,1.60
2019-06-20T17:18:00.672Z,2.80
2019-06-20T17:20:30.308Z,2.30
2019-06-20T17:23:00.432Z,3.13
2019-06-20T17:25:30.555Z,2.10
2019-06-20T17:28:00.460Z,2.13
2019-06-20T17:30:29.711Z,2.83
2019-06-20T17:32:58.710Z,2.77
2019-06-20T17:35:27.393Z,3.37
2019-06-20T17:37:56.076Z,2.27
2019-06-20T17:40:25.487Z,2.73
2019-06-20T17:42:54.107Z,5.00
2019-06-20T17:45:23.222Z,2.10
2019-06-20T17:47:51.770Z,6.87
2019-06-20T17:50:21.235Z,2.90
2019-06-20T17:52:49.847Z,2.73
2019-06-20T17:55:18.592Z,9.70
2019-06-20T17:57:47.079Z,4.50
2019-06-20T18:00:20.679Z,4.60
2019-06-20T18:02:49.374Z,2.37
2019-06-20T18:05:18.047Z,2.30
2019-06-20T18:07:46.647Z,7.00
2019-06-20T18:10:16.538Z,2.07
2019-06-20T18:12:45.149Z,2.97
2019-06-20T18:15:15.858Z,3.67
2019-06-20T18:17:44.473Z,7.33
2019-06-20T18:20:13.177Z,3.63
2019-06-20T18:22:41.949Z,5.53
2019-06-20T18:25:12.250Z,5.30
2019-06-20T18:27:41.160Z,3.57
2019-06-20T18:30:11.113Z,3.27
2019-06-20T18:32:39.925Z,4.33
2019-06-20T18:35:09.297Z,4.07
2019-06-20T18:37:38.614Z,5.07
2019-06-20T18:40:09.504Z,2.53
2019-06-20T18:42:38.732Z,5.93
2019-06-20T18:45:09.135Z,6.13
2019-06-20T18:47:38.288Z,3.00
2019-06-20T18:50:08.673Z,2.87
2019-06-20T18:52:50.932Z,7.53
2019-06-20T18:55:09.647Z,7.17
2019-06-20T18:57:38.819Z,3.80
2019-06-20T19:00:10.030Z,3.77
2019-06-20T19:02:39.249Z,4.30
2019-06-20T19:05:09.564Z,4.60
2019-06-20T19:07:38.812Z,3.07
2019-06-20T19:10:08.462Z,4.53
2019-06-20T19:12:37.485Z,3.67
2019-06-20T19:15:08.027Z,3.10
2019-06-20T19:17:36.971Z,3.70
2019-06-20T19:20:09.659Z,5.47
2019-06-20T19:22:38.343Z,3.30
2019-06-20T19:25:07.979Z,2.80
2019-06-20T19:27:46.039Z,2.03
2019-06-20T19:30:08.712Z,6.10
2019-06-20T19:32:37.382Z,9.50
2019-06-20T19:35:10.158Z,5.90
2019-06-20T19:37:37.898Z,3.53
2019-06-20T19:40:08.776Z,4.50
2019-06-20T19:42:38.263Z,4.07
2019-06-20T19:45:13.593Z,3.77
2019-06-20T19:47:42.534Z,1.90
2019-06-20T19:50:12.760Z,3.83
2019-06-20T19:52:42.328Z,5.43
2019-06-20T19:55:11.517Z,2.47
2019-06-20T19:57:40.455Z,2.47
2019-06-20T20:00:10.388Z,3.57
2019-06-20T20:02:39.405Z,2.80
2019-06-20T20:05:18.560Z,4.13
2019-06-20T20:07:40.313Z,3.80
2019-06-20T20:10:10.125Z,5.03
2019-06-20T20:12:39.251Z,5.77
2019-06-20T20:15:09.461Z,10.33
2019-06-20T20:17:38.381Z,2.97
2019-06-20T20:20:09.051Z,4.47
2019-06-20T20:22:38.025Z,5.20
2019-06-20T20:25:08.475Z,5.23
2019-06-20T20:27:37.014Z,4.67
2019-06-20T20:30:08.255Z,2.23
2019-06-20T20:32:36.897Z,3.23
2019-06-20T20:35:06.014Z,3.93
2019-06-20T20:37:35.082Z,3.60
2019-06-20T20:40:06.470Z,7.60
2019-06-20T20:42:38.623Z,2.60
2019-06-20T20:45:08.367Z,9.83
2019-06-20T20:47:37.766Z,7.57
2019-06-20T20:50:07.663Z,3.87
2019-06-20T20:52:36.426Z,5.00
2019-06-20T20:55:09.813Z,5.43
2019-06-20T20:57:38.778Z,3.23
2019-06-20T21:00:10.171Z,4.90
2019-06-20T21:02:39.054Z,2.70
2019-06-20T21:05:08.510Z,3.67
2019-06-20T21:07:39.197Z,9.73
2019-06-20T21:10:08.267Z,5.50
2019-06-20T21:12:37.310Z,5.13
2019-06-20T21:15:10.052Z,3.07
2019-06-20T21:17:38.710Z,3.20
2019-06-20T21:20:08.032Z,6.20
2019-06-20T21:22:37.097Z,8.97
2019-06-20T21:25:07.917Z,8.60
2019-06-20T21:27:36.871Z,3.57
2019-06-20T21:30:09.998Z,5.30
2019-06-20T21:32:38.926Z,5.60
2019-06-20T21:35:08.258Z,5.77
2019-06-20T21:37:37.527Z,3.53
2019-06-20T21:40:08.302Z,4.23
2019-06-20T21:42:37.312Z,3.10
2019-06-20T21:45:09.080Z,6.53
2019-06-20T21:47:38.787Z,6.97
2019-06-20T21:50:08.571Z,10.73
2019-06-20T21:52:37.971Z,6.70
2019-06-20T21:55:08.016Z,7.33
2019-06-20T21:57:37.081Z,7.43
2019-06-20T22:00:11.712Z,11.33
2019-06-20T22:02:40.882Z,10.07
2019-06-20T22:05:10.303Z,5.83
2019-06-20T22:07:40.435Z,10.20
2019-06-20T22:10:11.210Z,10.43
2019-06-20T22:12:40.799Z,7.80
2019-06-20T22:15:09.894Z,8.10
2019-06-20T22:17:39.089Z,8.27
2019-06-20T22:20:08.742Z,12.33
2019-06-20T22:22:37.609Z,6.47
2019-06-20T22:25:08.678Z,9.73
2019-06-20T22:27:37.515Z,9.00
2019-06-20T22:30:13.366Z,7.83
2019-06-20T22:32:42.049Z,6.00
2019-06-20T22:35:11.786Z,13.90
2019-06-20T22:37:41.181Z,5.67
2019-06-20T22:40:11.438Z,12.50
2019-06-20T22:42:40.410Z,16.00
2019-06-20T22:45:09.881Z,8.07
2019-06-20T22:47:38.486Z,10.53
2019-06-20T22:50:10.543Z,10.63
2019-06-20T22:52:39.146Z,12.30
2019-06-20T22:55:10.191Z,5.87
2019-06-20T22:57:38.823Z,9.07
2019-06-20T23:00:09.126Z,14.40
2019-06-20T23:02:38.329Z,10.17
2019-06-20T23:05:09.194Z,7.20
2019-06-20T23:07:38.117Z,18.57
2019-06-20T23:10:11.345Z,19.93
2019-06-20T23:12:40.654Z,10.93
2019-06-20T23:15:10.059Z,18.63
2019-06-20T23:17:39.058Z,15.80
2019-06-20T23:20:08.654Z,20.43
2019-06-20T23:22:37.649Z,22.60
2019-06-20T23:25:08.190Z,9.60
2019-06-20T23:27:37.166Z,14.13
2019-06-20T23:30:10.807Z,9.27
2019-06-20T23:32:39.700Z,16.33
2019-06-20T23:35:09.653Z,20.23
2019-06-20T23:37:39.155Z,15.80
2019-06-20T23:40:11.071Z,19.53
2019-06-20T23:42:40.086Z,12.70
2019-06-20T23:45:10.426Z,18.90
2019-06-20T23:47:39.587Z,22.67
2019-06-20T23:50:10.938Z,19.40
2019-06-20T23:52:41.440Z,12.93
2019-06-20T23:55:10.765Z,17.80
2019-06-20T23:57:39.773Z,11.43
