createdAt,value
2022-11-03T00:01:57.015Z,0.60
2022-11-03T00:04:44.122Z,1.33
2022-11-03T00:07:31.001Z,0.70
2022-11-03T00:10:17.935Z,0.80
2022-11-03T00:13:05.035Z,0.90
2022-11-03T00:15:52.260Z,1.00
2022-11-03T00:18:39.070Z,0.47
2022-11-03T00:21:28.749Z,0.80
2022-11-03T00:24:15.824Z,0.60
2022-11-03T00:27:02.704Z,1.47
2022-11-03T00:29:49.640Z,1.27
2022-11-03T00:32:36.430Z,1.23
2022-11-03T00:35:23.418Z,0.40
2022-11-03T00:38:10.193Z,0.60
2022-11-03T00:40:57.194Z,1.20
2022-11-03T00:43:45.589Z,1.20
2022-11-03T00:46:33.043Z,0.43
2022-11-03T00:49:19.829Z,0.40
2022-11-03T00:52:06.715Z,0.50
2022-11-03T00:54:54.237Z,0.80
2022-11-03T00:57:42.437Z,0.60
2022-11-03T01:00:29.933Z,0.37
2022-11-03T01:03:16.875Z,0.50
2022-11-03T01:06:03.489Z,0.50
2022-11-03T01:08:54.687Z,1.00
2022-11-03T01:11:42.998Z,0.40
2022-11-03T01:14:31.952Z,0.57
2022-11-03T01:17:18.942Z,0.77
2022-11-03T01:20:06.255Z,0.50
2022-11-03T01:22:53.170Z,0.30
2022-11-03T01:25:40.075Z,0.40
2022-11-03T01:28:26.894Z,0.50
2022-11-03T01:31:14.018Z,0.57
2022-11-03T01:34:02.103Z,0.90
2022-11-03T01:36:49.042Z,0.40
2022-11-03T01:39:38.036Z,0.50
2022-11-03T01:42:25.093Z,0.67
2022-11-03T01:45:12.137Z,0.77
2022-11-03T01:48:02.561Z,1.00
2022-11-03T01:50:49.602Z,0.50
2022-11-03T01:53:38.070Z,0.57
2022-11-03T01:56:25.306Z,0.40
2022-11-03T01:59:15.565Z,0.30
2022-11-03T02:02:04.915Z,0.53
2022-11-03T02:04:54.331Z,0.40
2022-11-03T02:07:50.971Z,0.57
2022-11-03T02:10:38.443Z,0.40
2022-11-03T02:13:35.326Z,0.40
2022-11-03T02:16:47.859Z,0.30
2022-11-03T02:20:02.913Z,0.47
2022-11-03T02:22:58.111Z,0.33
2022-11-03T02:26:10.031Z,0.77
2022-11-03T02:28:57.065Z,0.50
2022-11-03T02:31:58.181Z,0.50
2022-11-03T02:35:19.478Z,0.60
2022-11-03T02:38:09.729Z,0.67
2022-11-03T02:41:03.233Z,0.90
2022-11-03T02:43:51.079Z,2.80
2022-11-03T02:46:39.318Z,1.30
2022-11-03T02:49:26.098Z,1.63
2022-11-03T02:52:24.278Z,2.30
2022-11-03T02:55:13.046Z,2.10
2022-11-03T02:58:07.851Z,3.03
2022-11-03T03:01:03.934Z,2.40
2022-11-03T03:04:04.540Z,3.60
2022-11-03T03:07:07.894Z,2.70
2022-11-03T03:10:01.599Z,2.57
2022-11-03T03:12:50.685Z,2.67
2022-11-03T03:15:40.613Z,2.33
2022-11-03T03:18:36.396Z,2.73
2022-11-03T03:21:31.415Z,2.50
2022-11-03T03:24:27.706Z,2.60
2022-11-03T03:27:21.139Z,2.40
2022-11-03T03:30:16.496Z,2.97
2022-11-03T03:33:12.356Z,1.60
2022-11-03T03:36:02.596Z,1.57
2022-11-03T03:38:58.486Z,1.37
2022-11-03T03:41:48.335Z,1.37
2022-11-03T03:44:35.570Z,1.07
2022-11-03T03:47:43.207Z,1.00
2022-11-03T03:50:30.399Z,1.33
2022-11-03T03:53:22.396Z,1.07
2022-11-03T03:56:12.038Z,1.40
2022-11-03T03:58:59.093Z,2.60
2022-11-03T04:01:46.060Z,2.37
2022-11-03T04:04:33.044Z,2.90
2022-11-03T04:07:18.461Z,2.93
2022-11-03T04:10:05.301Z,1.77
2022-11-03T04:12:50.546Z,2.10
2022-11-03T04:15:36.279Z,1.87
2022-11-03T04:18:22.601Z,2.00
2022-11-03T04:21:07.764Z,1.23
2022-11-03T04:23:54.707Z,1.43
2022-11-03T04:26:44.922Z,2.10
2022-11-03T04:29:31.983Z,1.50
2022-11-03T04:32:19.691Z,2.40
2022-11-03T04:35:08.223Z,1.97
2022-11-03T04:37:55.130Z,1.80
2022-11-03T04:40:42.218Z,1.90
2022-11-03T04:43:37.271Z,2.67
2022-11-03T04:46:25.510Z,1.93
2022-11-03T04:49:19.041Z,1.73
2022-11-03T04:52:05.955Z,2.37
2022-11-03T04:54:52.815Z,2.33
2022-11-03T04:57:39.737Z,2.07
2022-11-03T05:00:27.583Z,2.67
2022-11-03T05:03:14.623Z,2.60
2022-11-03T05:06:01.438Z,2.00
2022-11-03T05:08:48.337Z,2.90
2022-11-03T05:11:41.035Z,2.83
2022-11-03T05:14:57.920Z,1.80
2022-11-03T05:17:48.213Z,2.73
2022-11-03T05:20:50.566Z,2.73
2022-11-03T05:23:39.147Z,2.40
2022-11-03T05:26:31.992Z,3.03
2022-11-03T05:29:22.871Z,2.50
2022-11-03T05:32:11.960Z,2.73
2022-11-03T05:35:03.228Z,3.13
2022-11-03T05:37:54.142Z,3.87
2022-11-03T05:40:44.499Z,3.60
2022-11-03T05:43:34.569Z,4.40
2022-11-03T05:46:22.730Z,2.70
2022-11-03T05:49:09.991Z,2.80
2022-11-03T05:52:03.702Z,2.37
2022-11-03T05:54:54.069Z,2.87
2022-11-03T05:57:41.001Z,4.23
2022-11-03T06:00:49.908Z,3.43
2022-11-03T06:03:41.501Z,2.33
2022-11-03T06:06:40.431Z,3.27
2022-11-03T06:09:40.825Z,3.17
2022-11-03T06:12:34.517Z,3.43
2022-11-03T06:15:21.486Z,2.63
2022-11-03T06:18:08.535Z,4.30
2022-11-03T06:20:55.333Z,3.50
2022-11-03T06:23:43.293Z,3.20
2022-11-03T06:26:45.085Z,1.90
2022-11-03T06:29:37.063Z,2.40
2022-11-03T06:32:24.158Z,3.53
2022-11-03T06:35:13.983Z,3.40
2022-11-03T06:38:02.734Z,2.27
2022-11-03T06:40:54.208Z,3.80
2022-11-03T06:43:45.343Z,3.57
2022-11-03T06:46:52.778Z,2.80
2022-11-03T06:49:52.900Z,2.40
2022-11-03T06:52:50.298Z,3.20
2022-11-03T06:55:55.693Z,3.73
2022-11-03T06:58:51.585Z,3.23
2022-11-03T07:01:41.430Z,3.40
2022-11-03T07:04:41.669Z,3.63
2022-11-03T07:07:28.770Z,5.07
2022-11-03T07:10:15.534Z,2.87
2022-11-03T07:13:07.099Z,4.37
2022-11-03T07:15:56.701Z,5.03
2022-11-03T07:19:01.003Z,3.63
2022-11-03T07:22:03.971Z,5.43
2022-11-03T07:24:59.466Z,5.10
2022-11-03T07:27:51.109Z,4.67
2022-11-03T07:30:45.127Z,4.90
2022-11-03T07:33:37.206Z,4.13
2022-11-03T07:36:26.455Z,6.27
2022-11-03T07:39:16.271Z,5.00
2022-11-03T07:42:03.463Z,4.00
2022-11-03T07:44:50.397Z,7.03
2022-11-03T07:47:43.695Z,5.40
2022-11-03T07:50:35.130Z,3.77
2022-11-03T07:53:25.940Z,5.33
2022-11-03T07:56:15.715Z,3.77
2022-11-03T07:59:02.688Z,5.10
2022-11-03T08:01:56.769Z,4.03
2022-11-03T08:04:47.635Z,4.43
2022-11-03T08:07:34.446Z,5.73
2022-11-03T08:10:21.245Z,5.57
2022-11-03T08:12:48.293Z,10.63
2022-11-03T08:15:35.231Z,9.60
2022-11-03T08:18:22.099Z,13.83
2022-11-03T08:21:09.079Z,4.70
2022-11-03T08:23:56.145Z,7.70
2022-11-03T08:26:43.173Z,5.47
2022-11-03T08:29:30.092Z,4.97
2022-11-03T08:31:57.322Z,7.03
2022-11-03T08:34:44.163Z,7.73
2022-11-03T08:37:31.135Z,6.50
2022-11-03T08:40:18.039Z,4.90
2022-11-03T08:43:05.490Z,4.33
2022-11-03T08:45:52.375Z,13.23
2022-11-03T08:48:44.158Z,6.20
2022-11-03T08:51:31.005Z,13.97
2022-11-03T08:54:18.167Z,4.40
2022-11-03T08:57:05.079Z,5.77
2022-11-03T08:59:52.055Z,8.90
2022-11-03T09:02:39.397Z,15.30
2022-11-03T09:05:26.672Z,7.10
2022-11-03T09:11:20.506Z,7.30
2022-11-03T09:14:07.337Z,10.37
2022-11-03T09:16:54.841Z,8.43
2022-11-03T09:19:41.816Z,18.67
2022-11-03T09:22:28.759Z,10.17
2022-11-03T09:25:15.718Z,13.33
2022-11-03T09:28:02.689Z,6.20
2022-11-03T09:30:49.556Z,8.13
2022-11-03T09:33:36.848Z,5.73
2022-11-03T09:36:23.765Z,9.93
2022-11-03T09:39:10.777Z,7.27
2022-11-03T09:41:57.801Z,4.30
2022-11-03T09:44:45.139Z,7.00
2022-11-03T09:47:49.094Z,5.43
2022-11-03T09:50:38.894Z,6.63
2022-11-03T09:53:26.128Z,3.87
2022-11-03T09:56:14.468Z,4.87
2022-11-03T09:59:01.697Z,6.80
2022-11-03T10:01:50.499Z,4.47
2022-11-03T10:04:42.845Z,4.30
2022-11-03T10:07:30.001Z,3.63
2022-11-03T10:10:19.726Z,4.40
2022-11-03T10:13:09.948Z,6.43
2022-11-03T10:15:56.890Z,5.57
2022-11-03T10:18:44.381Z,7.37
2022-11-03T10:21:38.451Z,5.30
2022-11-03T10:24:25.545Z,6.40
2022-11-03T10:27:17.146Z,7.00
2022-11-03T10:30:04.133Z,8.87
2022-11-03T10:32:51.897Z,5.90
2022-11-03T10:35:51.553Z,7.90
2022-11-03T10:38:58.667Z,7.07
2022-11-03T10:41:50.563Z,8.20
2022-11-03T10:44:40.233Z,7.77
2022-11-03T10:47:46.891Z,8.83
2022-11-03T10:50:42.942Z,12.40
2022-11-03T10:53:38.270Z,8.87
2022-11-03T10:56:25.843Z,5.40
2022-11-03T10:59:12.831Z,6.23
2022-11-03T11:01:59.916Z,21.27
2022-11-03T11:04:47.409Z,7.83
2022-11-03T11:07:44.155Z,6.27
2022-11-03T11:10:40.687Z,6.27
2022-11-03T11:13:39.470Z,4.97
2022-11-03T11:17:21.785Z,7.40
2022-11-03T11:20:53.449Z,8.33
2022-11-03T11:23:49.689Z,7.90
2022-11-03T11:26:50.558Z,7.67
2022-11-03T11:29:49.530Z,5.70
2022-11-03T11:32:57.422Z,8.47
2022-11-03T11:35:44.258Z,5.00
2022-11-03T11:39:25.311Z,5.17
2022-11-03T11:45:19.952Z,5.33
2022-11-03T11:48:08.810Z,5.47
2022-11-03T11:50:55.662Z,4.57
2022-11-03T11:53:43.113Z,2.97
2022-11-03T11:56:33.147Z,3.87
2022-11-03T11:59:24.318Z,5.10
2022-11-03T12:02:15.122Z,4.53
2022-11-03T12:05:06.879Z,4.47
2022-11-03T12:07:55.042Z,3.87
2022-11-03T12:10:44.746Z,4.50
2022-11-03T12:14:10.172Z,3.37
2022-11-03T12:16:57.083Z,2.97
2022-11-03T12:20:00.578Z,5.03
2022-11-03T12:22:47.572Z,2.80
2022-11-03T12:25:55.545Z,4.87
2022-11-03T12:28:52.978Z,3.27
2022-11-03T12:31:39.801Z,2.33
2022-11-03T12:34:26.715Z,2.70
2022-11-03T12:37:13.610Z,4.40
2022-11-03T12:40:00.651Z,3.47
2022-11-03T12:42:48.184Z,4.37
2022-11-03T12:45:35.099Z,2.40
2022-11-03T12:48:22.062Z,4.27
2022-11-03T12:51:08.989Z,4.50
2022-11-03T12:53:55.871Z,4.87
2022-11-03T12:56:42.936Z,3.33
2022-11-03T12:59:29.876Z,5.13
2022-11-03T13:02:16.970Z,6.50
2022-11-03T13:05:04.945Z,4.70
2022-11-03T13:07:51.941Z,5.27
2022-11-03T13:10:38.847Z,5.23
2022-11-03T13:13:26.751Z,4.93
2022-11-03T13:16:14.351Z,6.33
2022-11-03T13:19:01.203Z,5.53
2022-11-03T13:21:48.016Z,3.87
2022-11-03T13:24:35.159Z,4.27
2022-11-03T13:27:22.138Z,5.60
2022-11-03T13:30:09.166Z,6.20
2022-11-03T13:32:56.039Z,7.20
2022-11-03T13:35:43.588Z,5.47
2022-11-03T13:38:30.558Z,7.60
2022-11-03T13:41:17.581Z,5.20
2022-11-03T13:44:04.834Z,8.20
2022-11-03T13:46:51.879Z,5.70
2022-11-03T13:52:47.401Z,7.63
2022-11-03T13:55:41.783Z,6.40
2022-11-03T14:01:36.774Z,4.13
2022-11-03T14:07:27.178Z,4.63
2022-11-03T14:10:14.158Z,7.00
2022-11-03T14:13:01.000Z,4.60
2022-11-03T14:15:47.803Z,10.37
2022-11-03T14:18:34.565Z,5.33
2022-11-03T14:21:21.625Z,3.47
2022-11-03T14:24:08.415Z,5.27
2022-11-03T14:26:55.539Z,5.47
2022-11-03T14:29:42.394Z,5.32
2022-11-03T14:32:31.113Z,6.37
2022-11-03T14:35:17.945Z,7.00
2022-11-03T14:38:04.846Z,2.77
2022-11-03T14:40:50.940Z,1.80
2022-11-03T14:43:37.758Z,3.33
2022-11-03T14:46:24.752Z,5.50
2022-11-03T14:49:11.733Z,4.03
2022-11-03T14:51:58.599Z,3.20
2022-11-03T14:54:46.233Z,3.33
2022-11-03T14:57:33.109Z,3.17
2022-11-03T15:00:20.418Z,2.37
2022-11-03T15:03:07.238Z,2.63
2022-11-03T15:06:06.068Z,3.07
2022-11-03T15:08:56.479Z,6.87
2022-11-03T15:11:44.226Z,3.23
2022-11-03T15:14:32.197Z,2.93
2022-11-03T15:17:19.153Z,1.83
2022-11-03T15:20:06.047Z,2.03
2022-11-03T15:25:59.957Z,2.37
2022-11-03T15:28:26.997Z,3.90
2022-11-03T15:31:13.831Z,3.23
2022-11-03T15:34:04.395Z,1.77
2022-11-03T15:36:54.568Z,2.67
2022-11-03T15:39:41.374Z,2.30
2022-11-03T15:42:28.183Z,3.27
2022-11-03T15:45:15.169Z,3.73
2022-11-03T15:48:02.226Z,2.97
2022-11-03T15:50:49.160Z,3.20
2022-11-03T15:53:36.401Z,3.37
2022-11-03T15:56:23.337Z,4.40
2022-11-03T15:59:13.166Z,2.87
2022-11-03T16:02:20.310Z,1.30
2022-11-03T16:05:06.939Z,5.00
2022-11-03T16:07:53.790Z,1.80
2022-11-03T16:10:45.997Z,3.40
2022-11-03T16:13:37.452Z,3.37
2022-11-03T16:16:24.647Z,2.87
2022-11-03T16:19:11.542Z,4.10
2022-11-03T16:21:58.425Z,3.93
2022-11-03T16:24:45.271Z,4.00
2022-11-03T16:27:32.339Z,3.27
2022-11-03T16:30:19.294Z,4.20
2022-11-03T16:33:06.302Z,2.93
2022-11-03T16:35:53.738Z,2.97
2022-11-03T16:38:40.702Z,1.83
2022-11-03T16:41:27.601Z,2.87
2022-11-03T16:44:14.487Z,2.93
2022-11-03T16:47:01.438Z,2.80
2022-11-03T16:49:48.403Z,1.53
2022-11-03T16:52:35.231Z,2.17
2022-11-03T16:55:22.210Z,1.10
2022-11-03T16:58:09.063Z,2.83
2022-11-03T17:00:56.593Z,1.73
2022-11-03T17:59:51.098Z,1.87
2022-11-03T18:02:43.632Z,2.70
2022-11-03T18:05:41.678Z,1.40
2022-11-03T18:08:33.358Z,1.23
2022-11-03T18:11:20.251Z,3.47
2022-11-03T18:14:07.857Z,1.53
2022-11-03T18:16:54.750Z,1.33
2022-11-03T18:19:41.826Z,1.30
2022-11-03T18:22:31.152Z,0.90
2022-11-03T18:25:18.214Z,1.47
2022-11-03T18:28:05.484Z,1.40
2022-11-03T18:30:52.737Z,1.50
2022-11-03T18:33:52.518Z,2.90
2022-11-03T18:36:40.147Z,2.07
2022-11-03T18:39:27.045Z,4.13
2022-11-03T18:42:14.685Z,2.23
2022-11-03T18:45:03.099Z,2.40
2022-11-03T18:47:50.118Z,2.53
2022-11-03T18:50:38.370Z,3.67
2022-11-03T18:53:25.263Z,3.00
2022-11-03T18:56:17.553Z,3.63
2022-11-03T18:59:04.474Z,3.63
2022-11-03T19:01:51.457Z,1.77
2022-11-03T19:04:38.937Z,2.73
2022-11-03T19:07:26.201Z,3.30
2022-11-03T19:10:13.146Z,4.40
2022-11-03T19:13:02.347Z,5.10
2022-11-03T19:15:49.703Z,4.20
2022-11-03T19:18:36.585Z,2.37
2022-11-03T19:21:31.807Z,1.60
2022-11-03T19:24:18.686Z,6.77
2022-11-03T19:27:14.454Z,1.33
2022-11-03T19:30:02.236Z,4.10
2022-11-03T19:33:02.354Z,2.93
2022-11-03T19:35:52.632Z,2.80
2022-11-03T19:38:39.797Z,4.73
2022-11-03T19:41:32.866Z,4.93
2022-11-03T19:44:20.057Z,2.90
2022-11-03T19:47:13.121Z,5.03
2022-11-03T19:50:00.100Z,4.10
2022-11-03T19:52:48.936Z,4.73
2022-11-03T19:55:37.790Z,6.87
2022-11-03T19:58:34.554Z,3.63
2022-11-03T20:01:21.490Z,4.83
2022-11-03T20:04:08.668Z,4.33
2022-11-03T20:06:57.283Z,5.00
2022-11-03T20:09:46.627Z,5.83
2022-11-03T20:12:26.392Z,5.63
2022-11-03T20:15:13.424Z,4.03
2022-11-03T20:18:00.323Z,2.80
2022-11-03T20:20:53.478Z,5.27
2022-11-03T20:23:45.623Z,2.50
2022-11-03T20:26:35.528Z,2.80
2022-11-03T20:29:22.489Z,5.53
2022-11-03T20:32:09.362Z,3.60
2022-11-03T20:34:56.230Z,7.23
2022-11-03T20:37:43.458Z,3.80
2022-11-03T20:40:35.530Z,4.77
2022-11-03T20:43:22.655Z,4.23
2022-11-03T20:46:09.511Z,4.50
2022-11-03T20:48:56.410Z,6.67
2022-11-03T20:51:46.194Z,5.60
2022-11-03T20:54:39.387Z,4.20
2022-11-03T20:57:26.166Z,7.33
2022-11-03T21:00:14.353Z,5.07
2022-11-03T21:03:01.340Z,6.23
2022-11-03T21:05:48.832Z,3.93
2022-11-03T21:08:35.810Z,2.03
2022-11-03T21:11:21.446Z,4.43
2022-11-03T21:14:09.262Z,5.00
2022-11-03T21:16:54.623Z,3.80
2022-11-03T21:19:42.957Z,4.97
2022-11-03T21:22:56.772Z,4.90
2022-11-03T21:25:44.105Z,7.37
2022-11-03T21:28:31.024Z,3.37
2022-11-03T21:31:18.391Z,4.17
2022-11-03T21:34:05.254Z,6.97
2022-11-03T21:36:52.119Z,5.10
2022-11-03T21:39:39.096Z,4.47
2022-11-03T21:42:24.635Z,4.67
2022-11-03T21:45:11.595Z,6.27
2022-11-03T21:47:58.438Z,4.33
2022-11-03T21:50:45.450Z,9.67
2022-11-03T21:53:32.283Z,4.33
2022-11-03T21:56:19.220Z,6.93
2022-11-03T21:59:06.036Z,4.27
2022-11-03T22:01:53.109Z,5.63
2022-11-03T22:04:40.897Z,5.87
2022-11-03T22:07:27.869Z,8.33
2022-11-03T22:10:14.666Z,4.77
2022-11-03T22:13:01.862Z,4.10
2022-11-03T22:15:47.210Z,4.90
2022-11-03T22:18:14.082Z,5.40
2022-11-03T22:20:59.454Z,6.00
2022-11-03T22:23:45.009Z,5.60
2022-11-03T22:26:34.458Z,5.77
2022-11-03T22:29:24.629Z,5.53
2022-11-03T22:32:11.430Z,3.50
2022-11-03T22:34:57.330Z,2.77
2022-11-03T22:37:44.162Z,6.60
2022-11-03T22:40:29.666Z,4.97
2022-11-03T22:43:19.030Z,9.47
2022-11-03T22:46:11.881Z,5.30
2022-11-03T22:48:58.733Z,4.90
2022-11-03T22:51:45.678Z,5.50
2022-11-03T22:54:32.707Z,4.30
2022-11-03T22:57:19.722Z,7.10
2022-11-03T23:00:06.588Z,7.53
2022-11-03T23:02:53.482Z,6.40
2022-11-03T23:05:40.374Z,5.13
2022-11-03T23:11:15.046Z,5.40
2022-11-03T23:14:07.097Z,4.97
2022-11-03T23:16:57.365Z,5.60
2022-11-03T23:19:42.861Z,4.57
2022-11-03T23:22:29.762Z,8.73
2022-11-03T23:25:19.471Z,5.30
2022-11-03T23:28:06.289Z,6.13
2022-11-03T23:30:53.417Z,5.47
2022-11-03T23:33:40.381Z,5.07
2022-11-03T23:36:29.963Z,7.63
2022-11-03T23:39:18.295Z,4.73
2022-11-03T23:42:05.262Z,4.20
2022-11-03T23:44:52.324Z,6.83
2022-11-03T23:47:37.853Z,6.57
2022-11-03T23:50:25.167Z,10.83
2022-11-03T23:53:12.134Z,3.43
2022-11-03T23:55:57.665Z,6.20
2022-11-03T23:58:44.574Z,7.17
