createdAt,value
2022-09-06T00:00:05.493Z,14.70
2022-09-06T00:01:05.478Z,14.69
2022-09-06T00:02:05.463Z,14.72
2022-09-06T00:03:05.568Z,14.73
2022-09-06T00:04:05.511Z,14.69
2022-09-06T00:05:05.428Z,14.69
2022-09-06T00:06:05.413Z,14.68
2022-09-06T00:07:05.401Z,14.66
2022-09-06T00:08:05.389Z,14.66
2022-09-06T00:09:05.379Z,14.63
2022-09-06T00:10:05.365Z,14.65
2022-09-06T00:11:05.353Z,14.59
2022-09-06T00:12:05.340Z,14.59
2022-09-06T00:13:05.334Z,14.58
2022-09-06T00:14:05.316Z,14.53
2022-09-06T00:15:05.303Z,14.54
2022-09-06T00:16:05.329Z,14.54
2022-09-06T00:17:05.273Z,14.48
2022-09-06T00:18:05.263Z,14.51
2022-09-06T00:19:05.251Z,14.51
2022-09-06T00:20:05.241Z,14.54
2022-09-06T00:21:05.232Z,14.51
2022-09-06T00:22:05.210Z,14.53
2022-09-06T00:23:05.201Z,14.51
2022-09-06T00:24:05.187Z,14.50
2022-09-06T00:25:05.177Z,14.51
2022-09-06T00:26:05.163Z,14.50
2022-09-06T00:27:05.149Z,14.47
2022-09-06T00:28:05.133Z,14.41
2022-09-06T00:29:05.123Z,14.40
2022-09-06T00:30:05.108Z,14.43
2022-09-06T00:31:05.145Z,14.45
2022-09-06T00:32:05.093Z,14.44
2022-09-06T00:33:05.074Z,14.45
2022-09-06T00:34:05.076Z,14.43
2022-09-06T00:35:05.053Z,14.43
2022-09-06T00:36:05.037Z,14.44
2022-09-06T00:37:05.023Z,14.43
2022-09-06T00:38:05.022Z,14.43
2022-09-06T00:39:04.997Z,14.43
2022-09-06T00:40:05.051Z,14.44
2022-09-06T00:41:04.976Z,14.41
2022-09-06T00:42:04.963Z,14.41
2022-09-06T00:43:04.946Z,14.41
2022-09-06T00:44:04.931Z,14.37
2022-09-06T00:45:04.923Z,14.35
2022-09-06T00:46:04.996Z,14.30
2022-09-06T00:47:04.895Z,14.32
2022-09-06T00:48:04.882Z,14.33
2022-09-06T00:49:04.869Z,14.32
2022-09-06T00:50:04.872Z,14.30
2022-09-06T00:51:04.847Z,14.33
2022-09-06T00:52:04.849Z,14.30
2022-09-06T00:53:04.824Z,14.30
2022-09-06T00:54:04.807Z,14.32
2022-09-06T00:55:04.793Z,14.30
2022-09-06T00:56:04.782Z,14.29
2022-09-06T00:57:04.770Z,14.29
2022-09-06T00:58:04.757Z,14.28
2022-09-06T00:59:04.749Z,14.26
2022-09-06T01:00:04.741Z,14.25
2022-09-06T01:01:04.756Z,14.25
2022-09-06T01:02:04.844Z,14.26
2022-09-06T01:03:04.704Z,14.23
2022-09-06T01:04:04.688Z,14.26
2022-09-06T01:05:04.675Z,14.28
2022-09-06T01:06:04.660Z,14.28
2022-09-06T01:07:04.646Z,14.28
2022-09-06T01:08:04.626Z,14.26
2022-09-06T01:09:04.621Z,14.28
2022-09-06T01:10:04.608Z,14.28
2022-09-06T01:11:04.597Z,14.23
2022-09-06T01:12:04.582Z,14.25
2022-09-06T01:13:04.573Z,14.25
2022-09-06T01:14:04.557Z,14.23
2022-09-06T01:15:04.554Z,14.18
2022-09-06T01:16:04.633Z,14.18
2022-09-06T01:17:04.518Z,14.17
2022-09-06T01:18:04.505Z,14.18
2022-09-06T01:19:04.497Z,14.14
2022-09-06T01:20:04.487Z,14.17
2022-09-06T01:21:04.467Z,14.17
2022-09-06T01:22:04.457Z,14.18
2022-09-06T01:23:04.451Z,14.23
2022-09-06T01:24:04.475Z,14.22
2022-09-06T01:25:04.426Z,14.20
2022-09-06T01:26:04.407Z,14.18
2022-09-06T01:27:04.397Z,14.14
2022-09-06T01:28:04.383Z,14.17
2022-09-06T01:29:04.369Z,14.15
2022-09-06T01:30:04.356Z,14.15
2022-09-06T01:31:04.434Z,14.17
2022-09-06T01:32:04.332Z,14.17
2022-09-06T01:33:04.318Z,14.17
2022-09-06T01:34:04.301Z,14.17
2022-09-06T01:35:04.295Z,14.15
2022-09-06T01:36:04.280Z,14.18
2022-09-06T01:37:10.307Z,14.15
2022-09-06T01:38:05.286Z,14.17
2022-09-06T01:39:04.248Z,14.15
2022-09-06T01:40:04.280Z,14.15
2022-09-06T01:41:04.219Z,14.14
2022-09-06T01:42:04.206Z,14.12
2022-09-06T01:43:07.868Z,14.11
2022-09-06T01:44:05.219Z,14.10
2022-09-06T01:45:04.170Z,14.05
2022-09-06T01:46:04.206Z,14.04
2022-09-06T01:47:04.142Z,14.05
2022-09-06T01:48:04.128Z,14.04
2022-09-06T01:49:04.121Z,14.05
2022-09-06T01:50:04.107Z,14.07
2022-09-06T01:51:04.089Z,14.08
2022-09-06T01:52:04.081Z,14.07
2022-09-06T01:53:04.069Z,14.04
2022-09-06T01:54:04.059Z,13.99
2022-09-06T01:55:04.042Z,14.00
2022-09-06T01:56:04.032Z,14.04
2022-09-06T01:57:04.016Z,14.04
2022-09-06T01:58:04.007Z,14.03
2022-09-06T01:59:03.988Z,14.04
2022-09-06T02:00:03.980Z,14.04
2022-09-06T02:01:04.060Z,14.00
2022-09-06T02:02:04.094Z,14.03
2022-09-06T02:03:03.944Z,14.05
2022-09-06T02:04:03.935Z,14.03
2022-09-06T02:05:03.915Z,13.97
2022-09-06T02:06:03.903Z,13.99
2022-09-06T02:07:03.889Z,14.00
2022-09-06T02:08:03.877Z,14.05
2022-09-06T02:09:03.867Z,14.05
2022-09-06T02:10:03.851Z,14.07
2022-09-06T02:11:03.842Z,14.08
2022-09-06T02:12:03.826Z,14.08
2022-09-06T02:13:03.812Z,14.04
2022-09-06T02:14:03.801Z,14.03
2022-09-06T02:15:03.788Z,14.05
2022-09-06T02:16:03.775Z,14.07
2022-09-06T02:17:03.824Z,14.07
2022-09-06T02:18:03.755Z,14.05
2022-09-06T02:19:03.741Z,14.04
2022-09-06T02:20:03.727Z,14.00
2022-09-06T02:21:03.714Z,13.99
2022-09-06T02:22:03.704Z,14.04
2022-09-06T02:23:03.688Z,14.03
2022-09-06T02:24:03.679Z,13.99
2022-09-06T02:25:03.709Z,14.03
2022-09-06T02:26:03.654Z,14.00
2022-09-06T02:27:03.643Z,14.00
2022-09-06T02:28:03.636Z,13.97
2022-09-06T02:29:03.616Z,13.93
2022-09-06T02:30:03.605Z,13.93
2022-09-06T02:31:03.682Z,13.95
2022-09-06T02:32:03.587Z,13.97
2022-09-06T02:33:03.569Z,13.99
2022-09-06T02:34:03.550Z,13.96
2022-09-06T02:35:03.543Z,13.95
2022-09-06T02:36:03.532Z,13.92
2022-09-06T02:37:03.514Z,13.93
2022-09-06T02:38:03.506Z,13.93
2022-09-06T02:39:03.493Z,13.95
2022-09-06T02:40:03.550Z,13.95
2022-09-06T02:41:03.465Z,13.93
2022-09-06T02:42:03.457Z,13.95
2022-09-06T02:43:03.441Z,13.95
2022-09-06T02:44:03.434Z,13.92
2022-09-06T02:45:03.415Z,13.89
2022-09-06T02:46:03.430Z,13.86
2022-09-06T02:47:03.393Z,13.79
2022-09-06T02:48:03.375Z,13.85
2022-09-06T02:49:03.366Z,13.87
2022-09-06T02:50:03.353Z,13.86
2022-09-06T02:51:03.336Z,13.85
2022-09-06T02:52:03.327Z,13.85
2022-09-06T02:53:03.313Z,13.87
2022-09-06T02:54:03.301Z,13.86
2022-09-06T02:55:03.293Z,13.86
2022-09-06T02:56:03.277Z,13.85
2022-09-06T02:57:03.263Z,13.86
2022-09-06T02:58:03.251Z,13.86
2022-09-06T02:59:03.244Z,13.86
2022-09-06T03:00:03.225Z,13.90
2022-09-06T03:01:03.286Z,13.89
2022-09-06T03:02:03.271Z,13.89
2022-09-06T03:03:03.189Z,13.86
2022-09-06T03:04:03.179Z,13.85
2022-09-06T03:05:03.171Z,13.86
2022-09-06T03:06:03.152Z,13.86
2022-09-06T03:07:03.139Z,13.85
2022-09-06T03:08:03.128Z,13.86
2022-09-06T03:09:03.118Z,13.86
2022-09-06T03:10:03.099Z,13.87
2022-09-06T03:11:03.086Z,13.87
2022-09-06T03:12:03.082Z,13.87
2022-09-06T03:13:03.065Z,13.86
2022-09-06T03:14:03.053Z,13.85
2022-09-06T03:15:03.038Z,13.83
2022-09-06T03:16:03.022Z,13.85
2022-09-06T03:17:03.099Z,13.85
2022-09-06T03:18:03.000Z,13.86
2022-09-06T03:19:02.990Z,13.83
2022-09-06T03:20:02.976Z,13.81
2022-09-06T03:21:02.960Z,13.78
2022-09-06T03:22:02.948Z,13.79
2022-09-06T03:23:02.936Z,13.81
2022-09-06T03:24:02.927Z,13.81
2022-09-06T03:25:02.923Z,13.81
2022-09-06T03:26:02.897Z,13.81
2022-09-06T03:27:02.887Z,13.83
2022-09-06T03:28:02.873Z,13.81
2022-09-06T03:29:02.858Z,13.83
2022-09-06T03:30:02.850Z,13.81
2022-09-06T03:31:02.920Z,13.79
2022-09-06T03:32:02.820Z,13.77
2022-09-06T03:33:03.150Z,13.75
2022-09-06T03:34:02.799Z,13.72
2022-09-06T03:35:02.788Z,13.71
2022-09-06T03:36:02.778Z,13.71
2022-09-06T03:37:02.765Z,13.74
2022-09-06T03:38:02.745Z,13.72
2022-09-06T03:39:02.735Z,13.70
2022-09-06T03:40:02.826Z,13.68
2022-09-06T03:41:02.712Z,13.68
2022-09-06T03:42:02.697Z,13.67
2022-09-06T03:43:02.691Z,13.68
2022-09-06T03:44:02.675Z,13.68
2022-09-06T03:45:02.667Z,13.67
2022-09-06T03:46:02.780Z,13.68
2022-09-06T03:47:02.634Z,13.70
2022-09-06T03:48:02.628Z,13.70
2022-09-06T03:49:02.608Z,13.71
2022-09-06T03:50:02.597Z,13.71
2022-09-06T03:51:02.589Z,13.72
2022-09-06T03:52:02.581Z,13.75
2022-09-06T03:53:02.560Z,13.77
2022-09-06T03:54:02.548Z,13.78
2022-09-06T03:55:02.534Z,13.78
2022-09-06T03:56:02.524Z,13.74
2022-09-06T03:57:02.516Z,13.74
2022-09-06T03:58:02.496Z,13.71
2022-09-06T03:59:02.483Z,13.71
2022-09-06T04:00:02.474Z,13.75
2022-09-06T04:01:02.536Z,13.79
2022-09-06T04:02:02.520Z,13.81
2022-09-06T04:03:02.436Z,13.83
2022-09-06T04:04:02.429Z,13.81
2022-09-06T04:05:02.425Z,13.83
2022-09-06T04:06:02.396Z,13.81
2022-09-06T04:07:02.384Z,13.79
2022-09-06T04:08:02.379Z,13.78
2022-09-06T04:09:02.363Z,13.77
2022-09-06T04:10:02.355Z,13.78
2022-09-06T04:11:02.344Z,13.79
2022-09-06T04:12:02.321Z,13.79
2022-09-06T04:13:02.307Z,13.78
2022-09-06T04:14:02.301Z,13.77
2022-09-06T04:15:02.285Z,13.78
2022-09-06T04:16:02.277Z,13.79
2022-09-06T04:17:02.326Z,13.78
2022-09-06T04:18:04.974Z,13.79
2022-09-06T04:19:02.242Z,13.77
2022-09-06T04:20:02.236Z,13.78
2022-09-06T04:21:02.215Z,13.78
2022-09-06T04:22:02.201Z,13.77
2022-09-06T04:23:02.182Z,13.78
2022-09-06T04:24:02.169Z,13.78
2022-09-06T04:25:02.163Z,13.77
2022-09-06T04:26:02.155Z,13.77
2022-09-06T04:27:02.131Z,13.79
2022-09-06T04:28:02.124Z,13.75
2022-09-06T04:29:02.107Z,13.75
2022-09-06T04:30:02.107Z,13.77
2022-09-06T04:31:04.670Z,13.77
2022-09-06T04:32:02.138Z,13.74
2022-09-06T04:33:02.058Z,13.77
2022-09-06T04:34:02.055Z,13.75
2022-09-06T04:35:02.062Z,13.75
2022-09-06T04:36:02.021Z,13.75
2022-09-06T04:37:02.010Z,13.72
2022-09-06T04:38:02.010Z,13.71
2022-09-06T04:39:01.986Z,13.63
2022-09-06T04:40:02.088Z,13.59
2022-09-06T04:41:01.963Z,13.57
2022-09-06T04:42:01.951Z,13.59
2022-09-06T04:43:01.937Z,13.62
2022-09-06T04:44:01.918Z,13.62
2022-09-06T04:45:01.915Z,13.60
2022-09-06T04:46:02.076Z,13.62
2022-09-06T04:47:04.320Z,13.59
2022-09-06T04:48:01.876Z,13.60
2022-09-06T04:49:01.856Z,13.62
2022-09-06T04:50:01.854Z,13.62
2022-09-06T04:51:01.841Z,13.62
2022-09-06T04:52:01.822Z,13.62
2022-09-06T04:53:01.808Z,13.60
2022-09-06T04:54:01.799Z,13.60
2022-09-06T04:55:01.785Z,13.60
2022-09-06T04:56:01.769Z,13.62
2022-09-06T04:57:01.765Z,13.62
2022-09-06T04:58:01.766Z,13.62
2022-09-06T04:59:01.733Z,13.60
2022-09-06T05:00:01.719Z,13.56
2022-09-06T05:01:01.782Z,13.56
2022-09-06T05:02:01.751Z,13.56
2022-09-06T05:03:01.685Z,13.60
2022-09-06T05:04:01.669Z,13.63
2022-09-06T05:05:01.665Z,13.60
2022-09-06T05:06:01.643Z,13.57
2022-09-06T05:07:01.630Z,13.56
2022-09-06T05:08:01.624Z,13.53
2022-09-06T05:09:01.606Z,13.54
2022-09-06T05:10:01.600Z,13.56
2022-09-06T05:11:01.580Z,13.54
2022-09-06T05:12:01.567Z,13.56
2022-09-06T05:13:01.560Z,13.57
2022-09-06T05:14:01.547Z,13.56
2022-09-06T05:15:01.543Z,13.56
2022-09-06T05:16:01.601Z,13.57
2022-09-06T05:17:01.503Z,13.59
2022-09-06T05:18:01.493Z,13.62
2022-09-06T05:19:01.486Z,13.63
2022-09-06T05:20:01.471Z,13.65
2022-09-06T05:21:01.459Z,13.67
2022-09-06T05:22:01.445Z,13.70
2022-09-06T05:23:01.430Z,13.68
2022-09-06T05:24:01.430Z,13.70
2022-09-06T05:25:01.402Z,13.71
2022-09-06T05:26:01.386Z,13.72
2022-09-06T05:27:01.379Z,13.74
2022-09-06T05:28:01.363Z,13.75
2022-09-06T05:29:01.357Z,13.79
2022-09-06T05:30:01.338Z,13.83
2022-09-06T05:31:01.329Z,13.86
2022-09-06T05:32:01.399Z,13.87
2022-09-06T05:33:01.299Z,13.89
2022-09-06T05:34:01.299Z,13.95
2022-09-06T05:35:01.273Z,13.96
2022-09-06T05:36:01.272Z,14.00
2022-09-06T05:37:01.252Z,14.05
2022-09-06T05:38:01.238Z,14.11
2022-09-06T05:39:01.233Z,14.14
2022-09-06T05:40:01.330Z,14.17
2022-09-06T05:41:01.223Z,14.17
2022-09-06T05:42:01.186Z,14.22
2022-09-06T05:43:01.186Z,14.26
2022-09-06T05:44:01.160Z,14.29
2022-09-06T05:45:01.150Z,14.26
2022-09-06T05:46:01.210Z,14.26
2022-09-06T05:47:01.132Z,14.28
2022-09-06T05:48:01.111Z,14.32
2022-09-06T05:49:01.114Z,14.33
2022-09-06T05:50:01.083Z,14.37
2022-09-06T05:51:01.069Z,14.45
2022-09-06T05:52:01.088Z,14.48
2022-09-06T05:53:01.053Z,14.55
2022-09-06T05:54:01.036Z,14.62
2022-09-06T05:55:01.018Z,14.69
2022-09-06T05:56:01.002Z,14.73
2022-09-06T05:57:00.992Z,14.85
2022-09-06T05:58:00.979Z,14.96
2022-09-06T05:59:00.967Z,15.07
2022-09-06T06:00:00.957Z,15.09
2022-09-06T06:01:00.972Z,15.15
2022-09-06T06:02:03.318Z,15.25
2022-09-06T06:03:00.930Z,15.31
2022-09-06T06:04:00.902Z,15.40
2022-09-06T06:05:00.890Z,15.54
2022-09-06T06:06:00.882Z,15.86
2022-09-06T06:07:00.863Z,16.15
2022-09-06T06:08:00.850Z,16.33
2022-09-06T06:09:00.847Z,16.61
2022-09-06T06:10:00.825Z,16.74
2022-09-06T06:11:00.816Z,16.64
2022-09-06T06:12:00.801Z,16.51
2022-09-06T06:13:00.798Z,16.83
2022-09-06T06:14:00.775Z,18.18
2022-09-06T06:15:00.761Z,18.86
2022-09-06T06:16:00.781Z,19.27
2022-09-06T06:17:00.848Z,19.88
2022-09-06T06:18:00.722Z,20.26
2022-09-06T06:19:00.709Z,20.63
2022-09-06T06:20:00.698Z,20.95
2022-09-06T06:21:00.688Z,21.36
2022-09-06T06:22:00.674Z,21.70
2022-09-06T06:23:00.661Z,21.95
2022-09-06T06:24:00.649Z,23.02
2022-09-06T06:25:00.638Z,23.84
2022-09-06T06:26:00.622Z,24.48
2022-09-06T06:27:00.607Z,24.96
2022-09-06T06:28:00.590Z,25.32
2022-09-06T06:29:00.583Z,24.96
2022-09-06T06:30:00.569Z,24.43
2022-09-06T06:31:00.560Z,24.42
2022-09-06T06:32:00.691Z,25.11
2022-09-06T06:33:00.529Z,25.69
2022-09-06T06:34:00.519Z,26.13
2022-09-06T06:35:00.518Z,26.34
2022-09-06T06:36:00.494Z,26.38
2022-09-06T06:37:00.481Z,26.74
2022-09-06T06:38:00.474Z,26.41
2022-09-06T06:39:00.456Z,26.28
2022-09-06T06:40:00.510Z,26.55
2022-09-06T06:41:05.827Z,26.36
2022-09-06T06:42:01.443Z,26.07
2022-09-06T06:43:00.405Z,25.70
2022-09-06T06:44:00.398Z,25.47
2022-09-06T06:45:00.376Z,25.60
2022-09-06T06:46:00.479Z,25.78
2022-09-06T06:47:00.355Z,25.98
2022-09-06T06:48:00.333Z,26.33
2022-09-06T06:49:00.328Z,26.55
2022-09-06T06:50:00.325Z,26.60
2022-09-06T06:51:00.308Z,26.25
2022-09-06T06:52:00.293Z,26.43
2022-09-06T06:53:00.271Z,26.66
2022-09-06T06:54:00.274Z,26.99
2022-09-06T06:55:00.259Z,27.22
2022-09-06T06:56:00.234Z,27.52
2022-09-06T06:57:00.224Z,27.93
2022-09-06T06:58:00.212Z,27.98
2022-09-06T06:59:00.209Z,27.93
2022-09-06T07:00:00.194Z,28.14
2022-09-06T07:01:00.299Z,28.51
2022-09-06T07:02:00.419Z,28.81
2022-09-06T07:03:00.156Z,28.97
2022-09-06T07:04:00.148Z,28.93
2022-09-06T07:05:00.419Z,28.88
2022-09-06T07:06:15.402Z,29.04
2022-09-06T07:08:00.115Z,29.42
2022-09-06T07:09:00.079Z,29.53
2022-09-06T07:11:01.077Z,29.20
2022-09-06T07:12:00.040Z,29.02
2022-09-06T07:13:00.035Z,28.89
2022-09-06T07:14:00.011Z,28.81
2022-09-06T07:15:00.001Z,28.74
2022-09-06T07:16:00.039Z,28.17
2022-09-06T07:16:59.974Z,27.45
2022-09-06T07:17:59.961Z,26.84
2022-09-06T07:19:00.180Z,26.55
2022-09-06T07:20:15.945Z,26.38
2022-09-06T07:22:04.518Z,25.44
2022-09-06T07:24:09.003Z,24.38
2022-09-06T07:25:00.902Z,24.03
2022-09-06T07:25:59.859Z,23.86
2022-09-06T07:28:03.900Z,23.18
2022-09-06T07:28:59.821Z,23.08
2022-09-06T07:29:59.814Z,23.09
2022-09-06T07:31:00.103Z,23.02
2022-09-06T07:32:15.181Z,22.87
2022-09-06T07:33:00.845Z,22.65
2022-09-06T07:33:59.762Z,22.51
2022-09-06T07:34:59.743Z,22.43
2022-09-06T07:35:59.752Z,22.35
2022-09-06T07:36:59.717Z,22.22
2022-09-06T07:37:59.708Z,22.10
2022-09-06T07:38:59.702Z,21.98
2022-09-06T07:39:59.738Z,21.83
2022-09-06T07:40:59.662Z,21.64
2022-09-06T07:41:59.654Z,21.33
2022-09-06T07:42:59.650Z,21.20
2022-09-06T07:43:59.643Z,21.14
2022-09-06T07:44:59.625Z,21.06
2022-09-06T07:45:59.605Z,21.14
2022-09-06T07:48:00.613Z,21.29
2022-09-06T07:48:59.569Z,21.29
2022-09-06T07:50:59.550Z,21.30
2022-09-06T07:51:59.543Z,21.36
2022-09-06T07:54:13.263Z,21.20
2022-09-06T07:55:00.528Z,21.20
2022-09-06T07:55:59.479Z,21.25
2022-09-06T07:56:59.468Z,21.27
2022-09-06T07:57:59.451Z,21.24
2022-09-06T07:58:59.439Z,21.29
2022-09-06T07:59:59.436Z,21.36
2022-09-06T08:00:59.510Z,21.45
2022-09-06T08:01:59.456Z,21.55
2022-09-06T08:02:59.402Z,21.66
2022-09-06T08:03:59.384Z,21.70
2022-09-06T08:04:59.442Z,21.69
2022-09-06T08:06:14.749Z,21.76
2022-09-06T08:09:00.483Z,21.85
2022-09-06T08:09:59.313Z,21.85
2022-09-06T08:10:59.295Z,21.89
2022-09-06T08:11:59.281Z,21.93
2022-09-06T08:12:59.274Z,21.96
2022-09-06T08:13:59.258Z,21.96
2022-09-06T08:14:59.253Z,21.96
2022-09-06T08:15:59.286Z,21.99
2022-09-06T08:16:59.219Z,22.06
2022-09-06T08:17:59.207Z,22.11
2022-09-06T08:18:59.195Z,22.17
2022-09-06T08:19:59.182Z,22.14
2022-09-06T08:20:59.178Z,22.17
2022-09-06T08:21:59.161Z,22.25
2022-09-06T08:22:59.146Z,22.32
2022-09-06T08:23:59.134Z,22.39
2022-09-06T08:24:59.121Z,22.36
2022-09-06T08:25:59.109Z,22.30
2022-09-06T08:26:59.088Z,22.29
2022-09-06T08:27:59.078Z,22.29
2022-09-06T08:28:59.066Z,22.32
2022-09-06T08:29:59.057Z,22.35
2022-09-06T08:30:59.040Z,22.41
2022-09-06T08:31:59.096Z,22.44
2022-09-06T08:32:59.018Z,22.47
2022-09-06T08:33:59.007Z,22.48
2022-09-06T08:34:58.990Z,22.50
2022-09-06T08:35:58.976Z,22.38
2022-09-06T08:36:58.964Z,22.30
2022-09-06T08:37:58.952Z,22.32
2022-09-06T08:38:58.942Z,22.39
2022-09-06T08:39:58.998Z,22.39
2022-09-06T08:40:58.915Z,22.30
2022-09-06T08:41:58.900Z,22.20
2022-09-06T08:42:58.895Z,22.18
2022-09-06T08:44:58.990Z,22.23
2022-09-06T08:45:58.852Z,22.22
2022-09-06T08:46:58.998Z,22.25
2022-09-06T08:47:58.841Z,22.29
2022-09-06T08:48:58.814Z,22.23
2022-09-06T08:49:58.804Z,22.14
2022-09-06T08:50:58.785Z,22.11
2022-09-06T08:51:58.777Z,22.13
2022-09-06T08:53:17.209Z,22.14
2022-09-06T08:53:59.800Z,22.15
2022-09-06T08:54:58.748Z,22.17
2022-09-06T08:55:58.732Z,22.20
2022-09-06T08:56:58.710Z,22.23
2022-09-06T08:57:58.713Z,22.28
2022-09-06T08:58:58.692Z,22.33
2022-09-06T08:59:58.674Z,22.43
2022-09-06T09:00:58.834Z,22.45
2022-09-06T09:01:58.683Z,22.51
2022-09-06T09:02:58.640Z,22.59
2022-09-06T09:03:58.624Z,22.63
2022-09-06T09:04:58.613Z,22.66
2022-09-06T09:05:58.606Z,22.66
2022-09-06T09:06:58.587Z,22.70
2022-09-06T09:07:58.588Z,22.72
2022-09-06T09:08:58.569Z,22.75
2022-09-06T09:09:58.557Z,22.75
2022-09-06T09:10:58.534Z,22.65
2022-09-06T09:11:58.523Z,22.59
2022-09-06T09:12:58.511Z,22.62
2022-09-06T09:13:58.510Z,22.57
2022-09-06T09:14:58.493Z,22.51
2022-09-06T09:15:58.507Z,22.50
2022-09-06T09:16:58.459Z,22.44
2022-09-06T09:17:58.447Z,22.44
2022-09-06T09:18:58.437Z,22.41
2022-09-06T09:19:58.424Z,22.36
2022-09-06T09:20:58.431Z,22.36
2022-09-06T09:21:58.399Z,22.36
2022-09-06T09:22:58.378Z,22.33
2022-09-06T09:23:58.375Z,22.28
2022-09-06T09:24:58.352Z,22.32
2022-09-06T09:25:58.348Z,22.29
2022-09-06T09:26:58.327Z,22.25
2022-09-06T09:27:58.318Z,22.20
2022-09-06T09:28:58.308Z,22.14
2022-09-06T09:30:58.353Z,22.08
2022-09-06T09:31:58.337Z,21.99
2022-09-06T09:32:58.263Z,21.92
2022-09-06T09:33:58.240Z,21.89
2022-09-06T09:34:58.231Z,21.83
2022-09-06T09:35:58.215Z,21.83
2022-09-06T09:38:05.046Z,21.69
2022-09-06T09:38:59.216Z,21.61
2022-09-06T09:39:58.242Z,21.57
2022-09-06T09:40:58.156Z,21.54
2022-09-06T09:41:58.137Z,21.50
2022-09-06T09:42:58.123Z,21.50
2022-09-06T09:44:01.170Z,21.51
2022-09-06T09:44:59.138Z,21.50
2022-09-06T09:45:58.096Z,21.45
2022-09-06T09:46:58.147Z,21.39
2022-09-06T09:47:58.066Z,21.39
2022-09-06T09:48:58.072Z,21.35
2022-09-06T09:49:58.043Z,21.30
2022-09-06T09:50:58.030Z,21.24
2022-09-06T09:51:58.014Z,21.20
2022-09-06T09:52:58.004Z,21.15
2022-09-06T09:53:57.989Z,21.12
2022-09-06T09:54:57.980Z,21.07
2022-09-06T09:55:57.964Z,21.05
2022-09-06T09:56:57.946Z,21.00
2022-09-06T09:57:57.940Z,20.99
2022-09-06T09:58:57.924Z,20.97
2022-09-06T09:59:57.908Z,20.93
2022-09-06T10:00:57.983Z,20.90
2022-09-06T10:01:57.892Z,20.88
2022-09-06T10:02:57.894Z,20.84
2022-09-06T10:04:57.857Z,20.78
2022-09-06T10:06:02.809Z,20.78
2022-09-06T10:07:13.105Z,20.80
2022-09-06T10:07:58.850Z,20.77
2022-09-06T10:08:57.803Z,20.72
2022-09-06T10:09:57.782Z,20.70
2022-09-06T10:10:57.774Z,20.70
2022-09-06T10:11:57.779Z,20.70
2022-09-06T10:12:57.744Z,20.70
2022-09-06T10:13:57.749Z,20.69
2022-09-06T10:14:57.736Z,20.66
2022-09-06T10:15:57.743Z,20.66
2022-09-06T10:16:57.699Z,20.63
2022-09-06T10:17:57.680Z,20.62
2022-09-06T10:18:57.669Z,20.63
2022-09-06T10:19:57.654Z,20.63
2022-09-06T10:20:57.645Z,20.62
2022-09-06T10:21:57.627Z,20.58
2022-09-06T10:22:57.616Z,20.56
2022-09-06T10:24:57.592Z,20.51
2022-09-06T10:25:57.588Z,20.48
2022-09-06T10:26:57.578Z,20.47
2022-09-06T10:28:12.216Z,20.47
2022-09-06T10:28:57.546Z,20.47
2022-09-06T10:29:57.530Z,20.47
2022-09-06T10:30:57.533Z,20.47
2022-09-06T10:31:57.513Z,20.43
2022-09-06T10:32:57.492Z,20.40
2022-09-06T10:33:57.479Z,20.37
2022-09-06T10:34:57.466Z,20.32
2022-09-06T10:35:57.462Z,20.29
2022-09-06T10:36:57.447Z,20.26
2022-09-06T10:37:57.435Z,20.24
2022-09-06T10:39:01.561Z,20.24
2022-09-06T10:39:58.498Z,20.18
2022-09-06T10:40:57.392Z,20.14
2022-09-06T10:41:57.378Z,20.11
2022-09-06T10:42:57.364Z,20.09
2022-09-06T10:43:57.358Z,20.07
2022-09-06T10:44:57.349Z,20.03
2022-09-06T10:45:57.329Z,20.02
2022-09-06T10:46:57.443Z,19.94
2022-09-06T10:47:57.304Z,19.96
2022-09-06T10:48:57.292Z,20.00
2022-09-06T10:49:57.275Z,20.04
2022-09-06T10:50:57.264Z,20.04
2022-09-06T10:51:57.254Z,20.09
2022-09-06T10:52:57.249Z,20.16
2022-09-06T10:53:57.233Z,20.19
2022-09-06T10:54:57.226Z,20.28
2022-09-06T10:56:01.265Z,20.32
2022-09-06T10:56:57.187Z,20.43
2022-09-06T10:59:57.166Z,20.63
2022-09-06T11:00:57.135Z,20.67
2022-09-06T11:01:57.275Z,20.75
2022-09-06T11:04:00.309Z,20.82
2022-09-06T11:05:58.109Z,21.00
2022-09-06T11:06:57.066Z,21.09
2022-09-06T11:08:58.356Z,21.18
2022-09-06T11:09:57.024Z,21.27
2022-09-06T11:10:57.008Z,21.40
2022-09-06T11:11:57.000Z,21.51
2022-09-06T11:12:56.991Z,21.62
2022-09-06T11:13:56.973Z,21.67
2022-09-06T11:14:56.971Z,21.75
2022-09-06T11:15:56.990Z,21.83
2022-09-06T11:16:56.934Z,21.93
2022-09-06T11:17:56.921Z,21.96
2022-09-06T11:18:56.905Z,21.98
2022-09-06T11:19:56.901Z,21.98
2022-09-06T11:20:56.886Z,22.02
2022-09-06T11:21:56.870Z,22.11
2022-09-06T11:22:56.864Z,22.14
2022-09-06T11:23:56.842Z,22.18
2022-09-06T11:24:56.833Z,22.23
2022-09-06T11:25:56.816Z,22.29
2022-09-06T11:26:56.809Z,22.33
2022-09-06T11:27:58.217Z,22.35
2022-09-06T11:28:56.783Z,22.30
2022-09-06T11:29:56.768Z,22.30
2022-09-06T11:30:56.789Z,22.38
2022-09-06T11:32:56.731Z,22.50
2022-09-06T11:34:00.725Z,22.53
2022-09-06T11:34:56.707Z,22.54
2022-09-06T11:35:56.690Z,22.57
2022-09-06T11:36:56.674Z,22.62
2022-09-06T11:37:56.666Z,22.63
2022-09-06T11:38:56.657Z,22.62
2022-09-06T11:40:56.630Z,22.54
2022-09-06T11:41:56.615Z,22.53
2022-09-06T11:42:56.604Z,22.50
2022-09-06T11:43:56.596Z,22.48
2022-09-06T11:44:56.579Z,22.51
2022-09-06T11:45:56.620Z,22.57
2022-09-06T11:46:56.632Z,22.54
2022-09-06T11:47:56.544Z,22.53
2022-09-06T11:48:56.537Z,22.48
2022-09-06T11:49:56.518Z,22.54
2022-09-06T11:50:56.519Z,22.54
2022-09-06T11:51:56.492Z,22.53
2022-09-06T11:52:56.477Z,22.45
2022-09-06T11:53:56.464Z,22.44
2022-09-06T11:54:56.452Z,22.44
2022-09-06T11:55:56.440Z,22.45
2022-09-06T11:56:56.459Z,22.38
2022-09-06T11:57:56.415Z,22.30
2022-09-06T11:58:56.402Z,22.25
2022-09-06T11:59:56.392Z,22.23
2022-09-06T12:00:56.393Z,22.23
2022-09-06T12:01:56.376Z,22.25
2022-09-06T12:04:05.788Z,22.30
2022-09-06T12:05:00.262Z,22.29
2022-09-06T12:05:56.316Z,22.22
2022-09-06T12:06:56.303Z,22.18
2022-09-06T12:07:56.295Z,22.17
2022-09-06T12:08:56.281Z,22.14
2022-09-06T12:09:56.265Z,22.17
2022-09-06T12:10:56.249Z,22.14
2022-09-06T12:11:56.243Z,22.14
2022-09-06T12:12:56.228Z,22.17
2022-09-06T12:13:56.217Z,22.15
2022-09-06T12:14:56.200Z,22.13
2022-09-06T12:15:56.244Z,22.10
2022-09-06T12:16:56.171Z,22.11
2022-09-06T12:17:56.167Z,22.08
2022-09-06T12:18:56.144Z,22.08
2022-09-06T12:19:56.137Z,22.07
2022-09-06T12:20:56.130Z,22.07
2022-09-06T12:21:56.110Z,22.06
2022-09-06T12:22:56.106Z,22.02
2022-09-06T12:23:56.099Z,22.02
2022-09-06T12:24:56.070Z,21.99
2022-09-06T12:25:56.078Z,22.00
2022-09-06T12:26:56.172Z,22.06
2022-09-06T12:27:56.038Z,22.07
2022-09-06T12:28:56.033Z,22.13
2022-09-06T12:29:56.012Z,22.14
2022-09-06T12:30:56.115Z,22.17
2022-09-06T12:31:56.000Z,22.18
2022-09-06T12:32:55.988Z,22.22
2022-09-06T12:33:55.961Z,22.18
2022-09-06T12:36:55.924Z,22.15
2022-09-06T12:37:55.908Z,22.14
2022-09-06T12:38:55.898Z,22.17
2022-09-06T12:39:55.927Z,22.15
2022-09-06T12:40:55.885Z,22.13
2022-09-06T12:41:55.863Z,22.10
2022-09-06T12:42:55.857Z,22.08
2022-09-06T12:43:55.841Z,22.06
2022-09-06T12:44:55.828Z,22.04
2022-09-06T12:45:55.817Z,22.00
2022-09-06T12:46:55.798Z,21.99
2022-09-06T12:47:55.793Z,21.99
2022-09-06T12:48:55.776Z,22.02
2022-09-06T12:49:55.762Z,22.06
2022-09-06T12:50:55.740Z,22.06
2022-09-06T12:51:55.735Z,22.06
2022-09-06T12:52:55.724Z,22.06
2022-09-06T12:53:55.711Z,22.07
2022-09-06T12:54:55.691Z,22.00
2022-09-06T12:55:55.681Z,22.00
2022-09-06T12:56:55.681Z,22.02
2022-09-06T12:57:55.658Z,22.00
2022-09-06T12:58:55.665Z,22.00
2022-09-06T12:59:55.643Z,22.00
2022-09-06T13:00:55.618Z,21.96
2022-09-06T13:01:55.678Z,21.93
2022-09-06T13:02:55.706Z,21.93
2022-09-06T13:03:55.594Z,21.91
2022-09-06T13:04:55.579Z,21.88
2022-09-06T13:05:55.580Z,21.85
2022-09-06T13:06:55.559Z,21.83
2022-09-06T13:07:55.544Z,21.80
2022-09-06T13:08:55.531Z,21.79
2022-09-06T13:09:55.511Z,21.75
2022-09-06T13:10:55.505Z,21.73
2022-09-06T13:11:55.491Z,21.72
2022-09-06T13:12:55.485Z,21.73
2022-09-06T13:13:55.469Z,21.72
2022-09-06T13:14:55.446Z,21.72
2022-09-06T13:15:55.500Z,21.70
2022-09-06T13:16:55.425Z,21.66