createdAt,value
2019-03-13T00:00:40.554Z,100.00
2019-03-13T00:03:11.542Z,100.00
2019-03-13T00:05:42.636Z,100.00
2019-03-13T00:08:13.398Z,100.00
2019-03-13T00:10:44.169Z,100.00
2019-03-13T00:13:15.000Z,100.00
2019-03-13T00:15:45.779Z,100.00
2019-03-13T00:18:16.643Z,100.00
2019-03-13T00:20:47.431Z,100.00
2019-03-13T00:23:18.186Z,100.00
2019-03-13T00:25:48.958Z,100.00
2019-03-13T00:28:19.742Z,100.00
2019-03-13T00:30:50.606Z,100.00
2019-03-13T00:33:21.374Z,100.00
2019-03-13T00:35:52.190Z,100.00
2019-03-13T00:38:22.954Z,100.00
2019-03-13T00:40:53.734Z,100.00
2019-03-13T00:43:24.496Z,100.00
2019-03-13T00:45:55.265Z,100.00
2019-03-13T00:48:26.060Z,100.00
2019-03-13T00:50:56.821Z,100.00
2019-03-13T00:53:27.662Z,100.00
2019-03-13T00:55:58.435Z,100.00
2019-03-13T00:58:29.190Z,100.00
2019-03-13T01:01:01.865Z,100.00
2019-03-13T01:03:34.542Z,100.00
2019-03-13T01:06:22.634Z,100.00
2019-03-13T01:08:53.406Z,100.00
2019-03-13T01:11:27.096Z,100.00
2019-03-13T01:13:56.838Z,100.00
2019-03-13T01:16:27.684Z,100.00
2019-03-13T01:18:58.475Z,100.00
2019-03-13T01:21:29.254Z,100.00
2019-03-13T01:24:00.020Z,100.00
2019-03-13T01:26:30.775Z,100.00
2019-03-13T01:29:01.531Z,100.00
2019-03-13T01:31:34.200Z,100.00
2019-03-13T01:34:12.914Z,100.00
2019-03-13T01:36:43.709Z,100.00
2019-03-13T01:39:14.654Z,100.00
2019-03-13T01:41:45.522Z,100.00
2019-03-13T01:44:16.281Z,100.00
2019-03-13T01:46:47.050Z,100.00
2019-03-13T01:49:17.924Z,100.00
2019-03-13T01:51:48.730Z,100.00
2019-03-13T01:54:19.470Z,100.00
2019-03-13T01:56:50.238Z,100.00
2019-03-13T01:59:20.993Z,100.00
2019-03-13T02:01:51.761Z,100.00
2019-03-13T02:04:22.551Z,100.00
2019-03-13T02:06:53.583Z,100.00
2019-03-13T02:09:24.549Z,100.00
2019-03-13T02:11:55.329Z,100.00
2019-03-13T02:14:26.094Z,100.00
2019-03-13T02:16:56.853Z,100.00
2019-03-13T02:19:27.640Z,100.00
2019-03-13T02:21:58.524Z,100.00
2019-03-13T02:24:29.253Z,100.00
2019-03-13T02:27:00.154Z,100.00
2019-03-13T02:29:30.938Z,100.00
2019-03-13T02:32:01.702Z,100.00
2019-03-13T02:34:32.463Z,100.00
2019-03-13T02:37:03.230Z,100.00
2019-03-13T02:39:33.988Z,100.00
2019-03-13T02:42:04.753Z,100.00
2019-03-13T02:44:35.592Z,100.00
2019-03-13T02:47:06.371Z,100.00
2019-03-13T02:49:37.145Z,100.00
2019-03-13T02:52:07.964Z,100.00
2019-03-13T02:54:38.739Z,100.00
2019-03-13T02:57:09.509Z,100.00
2019-03-13T02:59:40.272Z,100.00
2019-03-13T03:02:18.695Z,100.00
2019-03-13T03:04:49.468Z,100.00
2019-03-13T03:07:20.232Z,100.00
2019-03-13T03:09:50.989Z,100.00
2019-03-13T03:12:21.819Z,100.00
2019-03-13T03:14:58.216Z,100.00
2019-03-13T03:17:28.984Z,100.00
2019-03-13T03:19:59.789Z,100.00
2019-03-13T03:22:30.585Z,100.00
2019-03-13T03:25:01.582Z,100.00
2019-03-13T03:27:32.309Z,100.00
2019-03-13T03:30:15.400Z,100.00
2019-03-13T03:32:46.224Z,100.00
2019-03-13T03:35:17.086Z,100.00
2019-03-13T03:37:47.831Z,100.00
2019-03-13T03:40:22.326Z,100.00
2019-03-13T03:42:52.418Z,100.00
2019-03-13T03:45:23.251Z,100.00
2019-03-13T03:47:53.990Z,100.00
2019-03-13T03:50:24.743Z,100.00
2019-03-13T03:52:55.510Z,100.00
2019-03-13T03:55:26.262Z,100.00
2019-03-13T03:57:57.041Z,100.00
2019-03-13T04:00:27.820Z,100.00
2019-03-13T04:02:58.557Z,100.00
2019-03-13T04:05:29.321Z,100.00
2019-03-13T04:08:00.096Z,100.00
2019-03-13T04:10:30.847Z,100.00
2019-03-13T04:13:01.826Z,100.00
2019-03-13T04:15:32.590Z,100.00
2019-03-13T04:18:03.369Z,100.00
2019-03-13T04:20:34.135Z,100.00
2019-03-13T04:23:04.931Z,100.00
2019-03-13T04:25:35.793Z,100.00
2019-03-13T04:28:06.673Z,100.00
2019-03-13T04:30:37.410Z,100.00
2019-03-13T04:33:08.178Z,100.00
2019-03-13T04:35:38.936Z,100.00
2019-03-13T04:38:09.700Z,100.00
2019-03-13T04:40:40.454Z,100.00
2019-03-13T04:43:11.222Z,100.00
2019-03-13T04:45:41.987Z,100.00
2019-03-13T04:48:12.757Z,100.00
2019-03-13T04:50:43.509Z,100.00
2019-03-13T04:53:14.519Z,100.00
2019-03-13T04:55:45.278Z,100.00
2019-03-13T04:58:16.062Z,100.00
2019-03-13T05:00:46.829Z,100.00
2019-03-13T05:03:17.581Z,100.00
2019-03-13T05:05:49.749Z,100.00
2019-03-13T05:08:44.985Z,100.00
2019-03-13T05:11:08.691Z,100.00
2019-03-13T05:13:39.451Z,100.00
2019-03-13T05:16:10.223Z,100.00
2019-03-13T05:18:40.985Z,100.00
2019-03-13T05:21:11.752Z,100.00
2019-03-13T05:23:42.571Z,100.00
2019-03-13T05:26:13.313Z,100.00
2019-03-13T05:28:44.071Z,100.00
2019-03-13T05:31:14.837Z,100.00
2019-03-13T05:33:45.629Z,100.00
2019-03-13T05:36:17.166Z,100.00
2019-03-13T05:38:48.097Z,100.00
2019-03-13T05:41:18.852Z,100.00
2019-03-13T05:43:49.616Z,100.00
2019-03-13T05:46:20.378Z,100.00
2019-03-13T05:48:51.142Z,100.00
2019-03-13T05:51:21.907Z,100.00
2019-03-13T05:53:52.709Z,100.00
2019-03-13T05:56:23.467Z,100.00
2019-03-13T05:58:54.250Z,100.00
2019-03-13T06:01:25.009Z,100.00
2019-03-13T06:03:55.874Z,100.00
2019-03-13T06:06:26.629Z,100.00
2019-03-13T06:08:57.414Z,100.00
2019-03-13T06:11:28.169Z,100.00
2019-03-13T06:13:58.962Z,100.00
2019-03-13T06:16:29.712Z,100.00
2019-03-13T06:19:00.507Z,100.00
2019-03-13T06:21:31.275Z,100.00
2019-03-13T06:24:02.062Z,100.00
2019-03-13T06:26:32.808Z,100.00
2019-03-13T06:29:03.563Z,100.00
2019-03-13T06:31:34.321Z,100.00
2019-03-13T06:34:05.108Z,100.00
2019-03-13T06:36:35.921Z,100.00
2019-03-13T06:39:06.685Z,100.00
2019-03-13T06:41:37.486Z,100.00
2019-03-13T06:44:08.241Z,100.00
2019-03-13T06:46:39.006Z,100.00
2019-03-13T06:49:09.764Z,100.00
2019-03-13T06:51:40.542Z,100.00
2019-03-13T06:54:11.643Z,100.00
2019-03-13T06:56:42.430Z,100.00
2019-03-13T06:59:15.121Z,100.00
2019-03-13T07:01:57.094Z,100.00
2019-03-13T07:04:32.318Z,100.00
2019-03-13T07:07:07.507Z,100.00
2019-03-13T07:09:40.301Z,100.00
2019-03-13T07:12:25.208Z,100.00
2019-03-13T07:15:06.743Z,100.00
2019-03-13T07:17:41.946Z,100.00
2019-03-13T07:20:26.425Z,100.00
2019-03-13T07:22:59.127Z,100.00
2019-03-13T07:25:31.790Z,100.00
2019-03-13T07:28:04.462Z,100.00
2019-03-13T07:30:37.121Z,100.00
2019-03-13T07:33:26.676Z,100.00
2019-03-13T07:36:05.190Z,100.00
2019-03-13T07:38:37.853Z,100.00
2019-03-13T07:41:26.967Z,100.00
2019-03-13T07:44:02.546Z,100.00
2019-03-13T07:46:38.426Z,100.00
2019-03-13T07:49:17.110Z,100.00
2019-03-13T07:51:55.586Z,100.00
2019-03-13T07:54:34.150Z,100.00
2019-03-13T07:57:09.869Z,100.00
2019-03-13T07:59:45.334Z,100.00
2019-03-13T08:02:17.994Z,100.00
2019-03-13T08:04:56.408Z,100.00
2019-03-13T08:07:29.110Z,100.00
2019-03-13T08:10:18.540Z,99.98
2019-03-13T08:13:03.105Z,100.00
2019-03-13T08:15:41.406Z,100.00
2019-03-13T08:18:19.929Z,100.00
2019-03-13T08:21:08.980Z,100.00
2019-03-13T08:23:53.443Z,98.59
2019-03-13T08:26:37.991Z,95.48
2019-03-13T08:29:27.066Z,94.98
2019-03-13T08:32:05.530Z,91.36
2019-03-13T08:34:38.238Z,91.39
2019-03-13T08:37:25.970Z,88.51
2019-03-13T08:40:13.708Z,89.06
2019-03-13T08:42:46.409Z,85.59
2019-03-13T08:45:30.983Z,83.69
2019-03-13T08:48:06.951Z,82.14
2019-03-13T08:50:42.879Z,83.47
2019-03-13T08:53:21.617Z,81.66
2019-03-13T08:56:06.245Z,80.66
2019-03-13T08:58:38.933Z,80.54
2019-03-13T09:01:14.406Z,77.58
2019-03-13T09:03:49.885Z,76.39
2019-03-13T09:06:31.190Z,74.01
2019-03-13T09:09:11.967Z,77.10
2019-03-13T09:11:56.774Z,74.72
2019-03-13T09:14:29.491Z,72.55
2019-03-13T09:17:14.234Z,73.28
2019-03-13T09:19:46.924Z,71.49
2019-03-13T09:22:31.918Z,74.03
2019-03-13T09:25:24.704Z,74.09
2019-03-13T09:28:14.015Z,73.27
2019-03-13T09:30:46.663Z,71.71
2019-03-13T09:33:19.342Z,73.36
2019-03-13T09:36:04.349Z,72.49
2019-03-13T09:38:46.127Z,71.58
2019-03-13T09:41:27.658Z,71.96
2019-03-13T09:44:16.628Z,69.94
2019-03-13T09:46:55.090Z,69.22
2019-03-13T09:49:27.770Z,68.91
2019-03-13T09:52:03.208Z,67.62
2019-03-13T09:54:38.654Z,66.34
2019-03-13T09:57:17.158Z,64.35
2019-03-13T09:59:49.839Z,61.93
2019-03-13T10:02:22.506Z,59.86
2019-03-13T10:04:55.282Z,60.73
2019-03-13T10:07:30.828Z,62.70
2019-03-13T10:10:09.750Z,63.94
2019-03-13T10:12:42.418Z,63.86
2019-03-13T10:15:18.116Z,64.71
2019-03-13T10:17:59.546Z,68.79
2019-03-13T10:20:35.395Z,69.95
2019-03-13T10:23:16.875Z,72.72
2019-03-13T10:25:58.401Z,73.62
2019-03-13T10:28:31.074Z,67.89
2019-03-13T10:31:03.786Z,65.38
2019-03-13T10:33:39.342Z,58.76
2019-03-13T10:36:29.010Z,61.17
2019-03-13T10:39:16.882Z,62.61
2019-03-13T10:42:04.471Z,64.60
2019-03-13T10:44:43.225Z,65.98
2019-03-13T10:47:21.574Z,64.25
2019-03-13T10:49:54.280Z,61.47
2019-03-13T10:52:29.794Z,57.61
2019-03-13T10:55:02.538Z,58.19
2019-03-13T10:57:47.018Z,60.41
2019-03-13T11:00:22.298Z,59.00
2019-03-13T11:02:54.965Z,58.71
2019-03-13T11:05:44.275Z,59.41
2019-03-13T11:08:22.758Z,59.55
2019-03-13T11:10:55.424Z,60.83
2019-03-13T11:13:28.090Z,60.71
2019-03-13T11:16:09.770Z,61.65
2019-03-13T11:18:44.998Z,62.53
2019-03-13T11:21:29.511Z,61.74
2019-03-13T11:24:02.178Z,62.99
2019-03-13T11:26:35.110Z,62.52
2019-03-13T11:29:07.788Z,64.72
2019-03-13T11:31:58.622Z,64.68
2019-03-13T11:34:40.154Z,65.95
2019-03-13T11:37:29.762Z,67.08
2019-03-13T11:40:04.965Z,66.59
2019-03-13T11:42:37.646Z,72.81
2019-03-13T11:45:29.122Z,76.13
2019-03-13T11:48:18.847Z,81.31
2019-03-13T11:50:51.514Z,78.57
2019-03-13T11:53:30.138Z,75.19
2019-03-13T11:56:19.167Z,75.11
2019-03-13T11:59:03.859Z,76.54
2019-03-13T12:01:53.255Z,75.69
2019-03-13T12:04:42.710Z,77.46
2019-03-13T12:07:30.214Z,77.75
2019-03-13T12:10:18.294Z,78.88
2019-03-13T12:13:10.356Z,76.62
2019-03-13T12:15:42.114Z,74.68
2019-03-13T12:18:23.958Z,74.96
2019-03-13T12:20:59.763Z,74.84
2019-03-13T12:23:49.382Z,73.30
2019-03-13T12:26:30.894Z,71.67
2019-03-13T12:29:06.346Z,73.54
2019-03-13T12:31:41.802Z,72.75
2019-03-13T12:34:17.041Z,71.06
2019-03-13T12:37:06.845Z,68.74
2019-03-13T12:39:39.514Z,69.64
2019-03-13T12:42:21.177Z,65.69
2019-03-13T12:44:53.857Z,65.94
2019-03-13T12:47:38.219Z,63.24
2019-03-13T12:50:20.689Z,66.58
2019-03-13T12:53:10.298Z,65.55
2019-03-13T12:55:42.993Z,66.68
2019-03-13T12:58:15.662Z,67.31
2019-03-13T13:00:48.658Z,66.71
2019-03-13T13:03:21.404Z,63.99
2019-03-13T13:05:57.151Z,64.93
2019-03-13T13:08:29.863Z,62.31
2019-03-13T13:11:19.644Z,60.63
2019-03-13T13:14:07.631Z,61.67
2019-03-13T13:16:40.302Z,63.02
2019-03-13T13:19:11.168Z,60.93
2019-03-13T13:21:41.951Z,60.37
2019-03-13T13:24:12.710Z,56.50
2019-03-13T13:26:43.468Z,58.49
2019-03-13T13:29:14.230Z,57.21
2019-03-13T13:31:44.989Z,58.03
2019-03-13T13:34:15.759Z,56.85
2019-03-13T13:36:46.519Z,55.98
2019-03-13T13:39:17.291Z,56.71
2019-03-13T13:41:48.046Z,57.76
2019-03-13T13:44:18.919Z,56.25
2019-03-13T13:46:49.667Z,56.20
2019-03-13T13:49:20.430Z,54.80
2019-03-13T13:51:51.220Z,55.09
2019-03-13T13:54:21.982Z,58.18
2019-03-13T13:56:52.745Z,72.45
2019-03-13T13:59:23.516Z,79.95
2019-03-13T14:01:54.266Z,85.33
2019-03-13T14:04:25.040Z,83.80
2019-03-13T14:06:55.793Z,83.68
2019-03-13T14:09:26.601Z,83.18
2019-03-13T14:11:57.358Z,76.37
2019-03-13T14:14:28.117Z,74.80
2019-03-13T14:16:58.923Z,76.19
2019-03-13T14:19:29.692Z,75.23
2019-03-13T14:22:00.462Z,74.84
2019-03-13T14:24:31.234Z,74.67
2019-03-13T14:27:13.869Z,74.62
2019-03-13T14:29:34.662Z,74.62
2019-03-13T14:32:05.421Z,74.13
2019-03-13T14:34:36.202Z,76.58
2019-03-13T14:37:06.962Z,77.69
2019-03-13T14:39:38.109Z,76.33
2019-03-13T14:42:08.874Z,75.88
2019-03-13T14:44:39.666Z,73.15
2019-03-13T14:47:10.421Z,77.52
2019-03-13T14:49:41.178Z,79.58
2019-03-13T14:52:11.955Z,85.55
2019-03-13T14:54:42.714Z,90.68
2019-03-13T14:57:13.483Z,92.83
2019-03-13T14:59:44.237Z,91.07
2019-03-13T15:02:15.006Z,90.37
2019-03-13T15:04:45.762Z,86.63
2019-03-13T15:07:16.554Z,87.21
2019-03-13T15:09:47.314Z,86.23
2019-03-13T15:12:18.073Z,85.47
2019-03-13T15:14:48.830Z,84.74
2019-03-13T15:17:19.593Z,82.56
2019-03-13T15:19:50.362Z,83.16
2019-03-13T15:22:21.126Z,84.49
2019-03-13T15:24:51.886Z,81.50
2019-03-13T15:27:22.659Z,79.54
2019-03-13T15:29:53.430Z,74.72
2019-03-13T15:32:24.197Z,74.13
2019-03-13T15:34:54.951Z,71.66
2019-03-13T15:37:26.651Z,71.71
2019-03-13T15:39:57.419Z,69.31
2019-03-13T15:42:28.182Z,68.00
2019-03-13T15:44:58.944Z,68.58
2019-03-13T15:47:29.710Z,67.79
2019-03-13T15:50:00.493Z,68.40
2019-03-13T15:52:31.231Z,68.17
2019-03-13T15:55:03.794Z,66.60
2019-03-13T15:57:34.570Z,68.05
2019-03-13T16:00:26.251Z,68.40
2019-03-13T16:02:57.178Z,67.90
2019-03-13T16:05:27.946Z,69.03
2019-03-13T16:07:58.714Z,67.20
2019-03-13T16:10:29.475Z,67.06
2019-03-13T16:13:02.184Z,65.42
2019-03-13T16:15:34.956Z,64.94
2019-03-13T16:18:05.734Z,66.58
2019-03-13T16:20:36.501Z,66.29
2019-03-13T16:23:07.267Z,65.79
2019-03-13T16:25:38.028Z,65.61
2019-03-13T16:28:08.829Z,65.76
2019-03-13T16:30:53.610Z,66.37
2019-03-13T16:33:24.381Z,65.80
2019-03-13T16:35:55.138Z,66.28
2019-03-13T16:38:25.905Z,65.38
2019-03-13T16:40:56.671Z,65.13
2019-03-13T16:43:27.778Z,64.65
2019-03-13T16:45:59.173Z,65.67
2019-03-13T16:48:29.960Z,65.73
2019-03-13T16:51:00.730Z,67.18
2019-03-13T16:53:31.504Z,67.29
2019-03-13T16:56:02.474Z,74.25
2019-03-13T16:58:33.238Z,78.50
2019-03-13T17:01:04.202Z,81.61
2019-03-13T17:03:34.966Z,83.92
2019-03-13T17:06:05.728Z,85.90
2019-03-13T17:08:36.512Z,87.19
2019-03-13T17:11:07.259Z,87.72
2019-03-13T17:13:38.026Z,88.00
2019-03-13T17:16:08.993Z,87.32
2019-03-13T17:18:39.752Z,85.88
2019-03-13T17:21:10.518Z,85.06
2019-03-13T17:23:41.288Z,84.11
2019-03-13T17:26:12.050Z,84.75
2019-03-13T17:28:42.918Z,83.82
2019-03-13T17:31:13.673Z,83.51
2019-03-13T17:33:44.438Z,83.99
2019-03-13T17:36:15.193Z,83.82
2019-03-13T17:38:45.966Z,84.81
2019-03-13T17:41:16.726Z,85.06
2019-03-13T17:43:47.490Z,85.29
2019-03-13T17:46:18.245Z,84.35
2019-03-13T17:48:49.011Z,85.03
2019-03-13T17:51:19.776Z,85.38
2019-03-13T17:53:50.537Z,86.68
2019-03-13T17:56:21.296Z,86.88
2019-03-13T17:58:52.073Z,88.05
2019-03-13T18:01:22.830Z,88.05
2019-03-13T18:03:53.602Z,89.95
2019-03-13T18:06:24.354Z,90.63
2019-03-13T18:08:55.120Z,91.23
2019-03-13T18:11:25.877Z,92.05
2019-03-13T18:13:56.651Z,90.62
2019-03-13T18:16:27.490Z,92.24
2019-03-13T18:18:58.266Z,91.87
2019-03-13T18:21:29.070Z,92.37
2019-03-13T18:23:59.859Z,93.76
2019-03-13T18:26:30.614Z,93.87
2019-03-13T18:29:01.498Z,94.14
2019-03-13T18:31:32.266Z,92.81
2019-03-13T18:34:03.140Z,93.79
2019-03-13T18:36:33.904Z,94.03
2019-03-13T18:39:05.077Z,93.74
2019-03-13T18:41:35.849Z,93.65
2019-03-13T18:44:06.602Z,94.39
2019-03-13T18:46:37.357Z,94.56
2019-03-13T18:49:08.134Z,95.60
2019-03-13T18:51:38.891Z,96.54
2019-03-13T18:54:09.669Z,97.91
2019-03-13T18:56:40.429Z,98.59
2019-03-13T18:59:11.195Z,100.00
2019-03-13T19:01:41.955Z,100.00
2019-03-13T19:04:12.726Z,100.00
2019-03-13T19:06:43.479Z,100.00
2019-03-13T19:09:14.245Z,100.00
2019-03-13T19:11:45.001Z,100.00
2019-03-13T19:14:15.766Z,100.00
2019-03-13T19:16:46.565Z,100.00
2019-03-13T19:19:17.295Z,100.00
2019-03-13T19:21:48.059Z,100.00
2019-03-13T19:24:18.825Z,100.00
2019-03-13T19:26:49.586Z,100.00
2019-03-13T19:29:20.355Z,100.00
2019-03-13T19:31:51.111Z,100.00
2019-03-13T19:34:21.891Z,100.00
2019-03-13T19:36:52.667Z,100.00
2019-03-13T19:39:23.434Z,100.00
2019-03-13T19:41:54.194Z,100.00
2019-03-13T19:44:24.958Z,100.00
2019-03-13T19:46:55.715Z,100.00
2019-03-13T19:49:26.481Z,100.00
2019-03-13T19:51:57.238Z,100.00
2019-03-13T19:54:28.054Z,100.00
2019-03-13T19:56:58.819Z,100.00
2019-03-13T19:59:29.642Z,100.00
2019-03-13T20:02:00.413Z,100.00
2019-03-13T20:04:31.197Z,100.00
2019-03-13T20:07:02.033Z,100.00
2019-03-13T20:09:32.796Z,100.00
2019-03-13T20:12:03.563Z,100.00
2019-03-13T20:14:34.319Z,100.00
2019-03-13T20:17:05.083Z,100.00
2019-03-13T20:19:35.854Z,100.00
2019-03-13T20:22:06.702Z,100.00
2019-03-13T20:24:38.809Z,100.00
2019-03-13T20:27:09.748Z,100.00
2019-03-13T20:29:40.564Z,100.00
2019-03-13T20:32:11.335Z,100.00
2019-03-13T20:34:42.103Z,100.00
2019-03-13T20:37:12.858Z,100.00
2019-03-13T20:39:43.629Z,100.00
2019-03-13T20:42:14.393Z,100.00
2019-03-13T20:44:45.161Z,100.00
2019-03-13T20:47:15.922Z,100.00
2019-03-13T20:49:46.693Z,100.00
2019-03-13T20:52:17.625Z,100.00
2019-03-13T20:54:48.504Z,100.00
2019-03-13T20:57:19.300Z,100.00
2019-03-13T20:59:50.062Z,100.00
2019-03-13T21:02:20.815Z,100.00
2019-03-13T21:04:51.622Z,100.00
2019-03-13T21:07:22.377Z,100.00
2019-03-13T21:09:55.531Z,100.00
2019-03-13T21:12:25.857Z,100.00
2019-03-13T21:14:56.622Z,100.00
2019-03-13T21:17:27.381Z,100.00
2019-03-13T21:19:58.192Z,100.00
2019-03-13T21:22:28.954Z,100.00
2019-03-13T21:24:59.730Z,100.00
2019-03-13T21:27:30.486Z,100.00
2019-03-13T21:30:01.507Z,100.00
2019-03-13T21:32:32.302Z,100.00
2019-03-13T21:35:03.416Z,100.00
2019-03-13T21:37:34.169Z,100.00
2019-03-13T21:40:08.442Z,100.00
2019-03-13T21:42:39.218Z,100.00
2019-03-13T21:45:21.554Z,100.00
2019-03-13T21:47:44.204Z,100.00
2019-03-13T21:50:16.351Z,100.00
2019-03-13T21:52:47.349Z,100.00
2019-03-13T21:55:18.610Z,100.00
2019-03-13T21:57:51.962Z,100.00
2019-03-13T22:00:26.112Z,100.00
2019-03-13T22:02:56.865Z,100.00
2019-03-13T22:05:27.824Z,100.00
2019-03-13T22:07:58.701Z,100.00
2019-03-13T22:10:29.467Z,100.00
2019-03-13T22:13:00.217Z,100.00
2019-03-13T22:15:30.989Z,100.00
2019-03-13T22:18:01.789Z,100.00
2019-03-13T22:20:32.587Z,100.00
2019-03-13T22:23:03.362Z,100.00
2019-03-13T22:25:34.147Z,100.00
2019-03-13T22:28:04.898Z,100.00
2019-03-13T22:30:35.661Z,100.00
2019-03-13T22:33:06.435Z,100.00
2019-03-13T22:35:37.194Z,100.00
2019-03-13T22:38:07.962Z,100.00
2019-03-13T22:40:38.722Z,100.00
2019-03-13T22:43:09.492Z,100.00
2019-03-13T22:45:40.240Z,100.00
2019-03-13T22:48:11.017Z,100.00
2019-03-13T22:50:41.768Z,100.00
2019-03-13T22:53:12.529Z,100.00
2019-03-13T22:55:43.287Z,100.00
2019-03-13T22:58:14.054Z,100.00
2019-03-13T23:00:56.783Z,100.00
2019-03-13T23:03:28.064Z,100.00
2019-03-13T23:05:59.031Z,100.00
2019-03-13T23:08:31.160Z,100.00
2019-03-13T23:11:02.294Z,100.00
2019-03-13T23:13:33.059Z,100.00
2019-03-13T23:16:03.812Z,100.00
2019-03-13T23:18:34.580Z,100.00
2019-03-13T23:21:05.351Z,100.00
2019-03-13T23:23:36.113Z,100.00
2019-03-13T23:26:06.866Z,100.00
2019-03-13T23:28:37.639Z,100.00
2019-03-13T23:31:08.395Z,100.00
2019-03-13T23:33:39.161Z,100.00
2019-03-13T23:36:09.917Z,100.00
2019-03-13T23:38:40.682Z,100.00
2019-03-13T23:41:11.442Z,100.00
2019-03-13T23:43:42.208Z,100.00
2019-03-13T23:46:12.965Z,100.00
2019-03-13T23:48:43.733Z,100.00
2019-03-13T23:51:14.506Z,100.00
2019-03-13T23:53:45.289Z,100.00
2019-03-13T23:56:16.017Z,100.00
2019-03-13T23:58:46.781Z,100.00
