createdAt,value
2024-01-26T00:01:46.163Z,2.84
2024-01-26T00:04:39.032Z,2.82
2024-01-26T00:07:32.670Z,2.81
2024-01-26T00:10:25.966Z,2.80
2024-01-26T00:13:18.512Z,2.78
2024-01-26T00:16:05.448Z,2.76
2024-01-26T00:18:58.211Z,2.74
2024-01-26T00:21:50.787Z,2.74
2024-01-26T00:24:45.107Z,2.72
2024-01-26T00:27:38.035Z,2.71
2024-01-26T00:30:32.824Z,2.71
2024-01-26T00:33:25.421Z,2.73
2024-01-26T00:36:18.475Z,2.71
2024-01-26T00:39:11.252Z,2.68
2024-01-26T00:42:04.820Z,2.66
2024-01-26T00:44:49.900Z,2.64
2024-01-26T00:47:43.792Z,2.62
2024-01-26T00:50:36.557Z,2.60
2024-01-26T00:53:29.870Z,2.59
2024-01-26T00:56:25.381Z,2.58
2024-01-26T00:59:19.153Z,2.58
2024-01-26T01:02:12.099Z,2.57
2024-01-26T01:05:08.035Z,2.57
2024-01-26T01:08:00.857Z,2.55
2024-01-26T01:10:53.877Z,2.56
2024-01-26T01:13:48.799Z,2.57
2024-01-26T01:16:42.895Z,2.58
2024-01-26T01:19:35.623Z,2.58
2024-01-26T01:22:29.222Z,2.56
2024-01-26T01:25:22.660Z,2.56
2024-01-26T01:28:16.209Z,2.55
2024-01-26T01:31:09.040Z,2.54
2024-01-26T01:34:01.938Z,2.57
2024-01-26T01:37:15.549Z,2.58
2024-01-26T01:40:11.996Z,2.58
2024-01-26T01:43:06.214Z,2.56
2024-01-26T01:45:58.827Z,2.52
2024-01-26T01:48:53.999Z,2.48
2024-01-26T01:51:50.482Z,2.46
2024-01-26T01:54:44.112Z,2.44
2024-01-26T01:57:40.350Z,2.42
2024-01-26T02:00:36.352Z,2.41
2024-01-26T02:03:31.216Z,2.39
2024-01-26T02:06:24.005Z,2.37
2024-01-26T02:09:17.241Z,2.36
2024-01-26T02:11:56.685Z,2.36
2024-01-26T02:14:49.941Z,2.36
2024-01-26T02:17:42.680Z,2.36
2024-01-26T02:20:46.884Z,2.37
2024-01-26T02:23:45.158Z,2.38
2024-01-26T02:26:27.563Z,2.38
2024-01-26T02:29:20.039Z,2.39
2024-01-26T02:32:12.949Z,2.38
2024-01-26T02:35:05.964Z,2.34
2024-01-26T02:37:58.712Z,2.33
2024-01-26T02:40:44.467Z,2.32
2024-01-26T02:43:39.802Z,2.31
2024-01-26T02:46:33.648Z,2.34
2024-01-26T02:50:13.200Z,2.37
2024-01-26T02:52:42.237Z,2.32
2024-01-26T02:55:35.929Z,2.30
2024-01-26T02:58:31.330Z,2.29
2024-01-26T03:01:27.487Z,2.26
2024-01-26T03:04:21.075Z,2.23
2024-01-26T03:07:22.223Z,2.22
2024-01-26T03:10:15.411Z,2.22
2024-01-26T03:13:09.967Z,2.21
2024-01-26T03:16:02.613Z,2.21
2024-01-26T03:18:58.176Z,2.20
2024-01-26T03:21:50.783Z,2.20
2024-01-26T03:24:45.622Z,2.19
2024-01-26T03:27:38.225Z,2.19
2024-01-26T03:30:34.758Z,2.19
2024-01-26T03:33:27.628Z,2.20
2024-01-26T03:36:21.924Z,2.21
2024-01-26T03:39:14.857Z,2.21
2024-01-26T03:42:12.459Z,2.20
2024-01-26T03:45:05.848Z,2.20
2024-01-26T03:47:59.831Z,2.20
2024-01-26T03:50:53.391Z,2.20
2024-01-26T03:53:46.235Z,2.21
2024-01-26T03:56:39.757Z,2.24
2024-01-26T03:59:25.187Z,2.25
2024-01-26T04:02:22.738Z,2.26
2024-01-26T04:05:15.854Z,2.28
2024-01-26T04:08:20.658Z,2.30
2024-01-26T04:11:06.024Z,2.31
2024-01-26T04:13:58.914Z,2.32
2024-01-26T04:16:41.855Z,2.33
2024-01-26T04:19:34.397Z,2.34
2024-01-26T04:22:27.237Z,2.35
2024-01-26T04:25:19.902Z,2.35
2024-01-26T04:28:12.719Z,2.35
2024-01-26T04:31:05.618Z,2.35
2024-01-26T04:33:59.472Z,2.35
2024-01-26T04:36:52.630Z,2.34
2024-01-26T04:39:46.690Z,2.34
2024-01-26T04:42:39.680Z,2.33
2024-01-26T04:45:32.415Z,2.32
2024-01-26T04:48:24.023Z,2.30
2024-01-26T04:51:17.534Z,2.30
2024-01-26T04:54:01.685Z,2.31
2024-01-26T04:56:54.750Z,2.27
2024-01-26T04:59:33.146Z,2.24
2024-01-26T05:02:25.988Z,2.23
2024-01-26T05:05:25.181Z,2.21
2024-01-26T05:08:18.610Z,2.20
2024-01-26T05:11:11.449Z,2.20
2024-01-26T05:14:04.242Z,2.19
2024-01-26T05:16:55.245Z,2.18
2024-01-26T05:19:48.026Z,2.17
2024-01-26T05:22:40.990Z,2.17
2024-01-26T05:25:34.224Z,2.16
2024-01-26T05:28:27.691Z,2.15
2024-01-26T05:31:11.307Z,2.16
2024-01-26T05:33:55.201Z,2.15
2024-01-26T05:36:44.361Z,2.14
2024-01-26T05:39:37.021Z,2.14
2024-01-26T05:42:29.762Z,2.16
2024-01-26T05:45:22.355Z,2.17
2024-01-26T05:48:15.120Z,2.18
2024-01-26T05:51:08.870Z,2.18
2024-01-26T05:54:04.694Z,2.16
2024-01-26T05:56:57.954Z,2.15
2024-01-26T05:59:50.692Z,2.14
2024-01-26T06:02:43.300Z,2.13
2024-01-26T06:05:38.101Z,2.14
2024-01-26T06:08:29.951Z,2.15
2024-01-26T06:11:13.840Z,2.16
2024-01-26T06:14:06.690Z,2.17
2024-01-26T06:17:00.059Z,2.18
2024-01-26T06:19:53.247Z,2.18
2024-01-26T06:22:46.159Z,2.19
2024-01-26T06:25:39.958Z,2.19
2024-01-26T06:28:26.488Z,2.21
2024-01-26T06:31:19.258Z,2.21
2024-01-26T06:34:12.463Z,2.21
2024-01-26T06:37:05.464Z,2.21
2024-01-26T06:39:59.732Z,2.22
2024-01-26T06:42:53.111Z,2.24
2024-01-26T06:45:47.001Z,2.25
2024-01-26T06:48:40.067Z,2.26
2024-01-26T06:51:33.295Z,2.28
2024-01-26T06:54:26.281Z,2.29
2024-01-26T06:57:04.783Z,2.29
2024-01-26T06:59:59.499Z,2.30
2024-01-26T07:02:52.308Z,2.31
2024-01-26T07:05:45.357Z,2.32
2024-01-26T07:08:40.700Z,2.33
2024-01-26T07:11:36.358Z,2.36
2024-01-26T07:14:32.781Z,2.37
2024-01-26T07:17:28.412Z,2.38
2024-01-26T07:20:12.372Z,2.39
2024-01-26T07:22:50.950Z,2.40
2024-01-26T07:25:43.648Z,2.42
2024-01-26T07:28:19.155Z,2.43
2024-01-26T07:31:01.638Z,2.43
2024-01-26T07:33:43.600Z,2.45
2024-01-26T07:36:21.936Z,2.48
2024-01-26T07:39:07.030Z,2.51
2024-01-26T07:42:00.357Z,2.53
2024-01-26T07:44:53.374Z,2.55
2024-01-26T07:47:48.682Z,2.59
2024-01-26T07:50:41.353Z,2.61
2024-01-26T07:53:37.107Z,2.65
2024-01-26T07:56:32.260Z,2.70
2024-01-26T07:59:25.053Z,2.73
2024-01-26T08:02:18.148Z,2.75
2024-01-26T08:05:14.289Z,2.77
2024-01-26T08:08:09.349Z,2.82
2024-01-26T08:10:45.442Z,2.85
2024-01-26T08:13:29.806Z,2.86
2024-01-26T08:16:23.699Z,2.86
2024-01-26T08:19:17.842Z,2.88
2024-01-26T08:22:10.989Z,2.91
2024-01-26T08:24:59.521Z,2.94
2024-01-26T08:27:54.822Z,3.00
2024-01-26T08:30:37.624Z,3.07
2024-01-26T08:33:31.210Z,3.14
2024-01-26T08:36:26.913Z,3.23
2024-01-26T08:39:14.240Z,3.31
2024-01-26T08:42:07.553Z,3.40
2024-01-26T08:45:00.739Z,3.45
2024-01-26T08:47:56.742Z,3.46
2024-01-26T08:50:49.833Z,3.46
2024-01-26T08:53:44.347Z,3.42
2024-01-26T08:56:20.142Z,3.41
2024-01-26T08:59:05.908Z,3.37
2024-01-26T09:01:41.750Z,3.34
2024-01-26T09:04:24.494Z,3.35
2024-01-26T09:07:20.709Z,3.38
2024-01-26T09:09:58.855Z,3.37
2024-01-26T09:12:46.219Z,3.34
2024-01-26T09:15:21.317Z,3.32
2024-01-26T09:17:54.205Z,3.33
2024-01-26T09:20:50.054Z,3.33
2024-01-26T09:23:46.519Z,3.31
2024-01-26T09:26:42.127Z,3.32
2024-01-26T09:29:17.990Z,3.29
2024-01-26T09:31:58.397Z,3.28
2024-01-26T09:34:42.425Z,3.24
2024-01-26T09:37:16.572Z,3.22
2024-01-26T09:40:15.331Z,3.24
2024-01-26T09:43:08.957Z,3.29
2024-01-26T09:45:45.222Z,3.33
2024-01-26T09:48:38.853Z,3.37
2024-01-26T09:51:33.209Z,3.42
2024-01-26T09:54:08.506Z,3.47
2024-01-26T09:56:57.644Z,3.53
2024-01-26T09:59:52.341Z,3.61
2024-01-26T10:02:37.155Z,3.64
2024-01-26T10:05:30.633Z,3.64
2024-01-26T10:08:03.467Z,3.63
2024-01-26T10:10:39.100Z,3.60
2024-01-26T10:13:21.867Z,3.59
2024-01-26T10:16:10.825Z,3.58
2024-01-26T10:18:52.152Z,3.57
2024-01-26T10:21:38.979Z,3.55
2024-01-26T10:24:34.455Z,3.55
2024-01-26T10:27:27.853Z,3.56
2024-01-26T10:30:15.749Z,3.56
2024-01-26T10:32:49.646Z,3.58
2024-01-26T10:35:49.674Z,3.58
2024-01-26T10:38:30.223Z,3.59
2024-01-26T10:41:23.162Z,3.59
2024-01-26T10:44:17.094Z,3.59
2024-01-26T10:46:53.261Z,3.61
2024-01-26T10:49:50.286Z,3.64
2024-01-26T10:52:44.164Z,3.64
2024-01-26T10:55:37.641Z,3.63
2024-01-26T10:58:30.374Z,3.59
2024-01-26T11:01:23.489Z,3.55
2024-01-26T11:04:08.520Z,3.51
2024-01-26T11:06:45.914Z,3.51
2024-01-26T11:09:21.050Z,3.49
2024-01-26T11:12:00.075Z,3.47
2024-01-26T11:14:37.199Z,3.49
2024-01-26T11:17:13.844Z,3.53
2024-01-26T11:20:14.010Z,3.64
2024-01-26T11:23:12.865Z,3.76
2024-01-26T11:26:01.246Z,3.90
2024-01-26T11:28:54.009Z,4.00
2024-01-26T11:31:46.868Z,4.07
2024-01-26T11:34:40.049Z,4.10
2024-01-26T11:37:33.744Z,4.15
2024-01-26T11:40:10.506Z,4.19
2024-01-26T11:42:54.209Z,4.17
2024-01-26T11:45:43.523Z,4.16
2024-01-26T11:48:19.939Z,4.21
2024-01-26T11:51:13.310Z,4.28
2024-01-26T11:54:09.042Z,4.26
2024-01-26T11:57:03.574Z,4.16
2024-01-26T11:59:55.673Z,4.09
2024-01-26T12:02:48.973Z,4.06
2024-01-26T12:05:42.266Z,4.04
2024-01-26T12:08:35.661Z,4.00
2024-01-26T12:11:29.268Z,3.95
2024-01-26T12:14:22.506Z,3.99
2024-01-26T12:17:15.142Z,4.12
2024-01-26T12:20:12.790Z,4.24
2024-01-26T12:23:07.593Z,4.39
2024-01-26T12:26:00.775Z,4.57
2024-01-26T12:28:55.566Z,4.67
2024-01-26T12:31:49.862Z,4.75
2024-01-26T12:34:38.245Z,4.86
2024-01-26T12:37:51.731Z,4.90
2024-01-26T12:40:27.095Z,4.91
2024-01-26T12:43:19.958Z,4.91
2024-01-26T12:46:14.492Z,4.86
2024-01-26T12:48:57.705Z,4.80
2024-01-26T12:51:43.399Z,4.73
2024-01-26T12:54:36.092Z,4.60
2024-01-26T12:57:23.030Z,4.51
2024-01-26T13:00:18.539Z,4.45
2024-01-26T13:03:10.153Z,4.43
2024-01-26T13:06:03.278Z,4.40
2024-01-26T13:08:56.362Z,4.46
2024-01-26T13:11:29.430Z,4.51
2024-01-26T13:14:22.165Z,4.60
2024-01-26T13:17:15.423Z,4.67
2024-01-26T13:20:19.384Z,4.73
2024-01-26T13:22:59.305Z,4.80
2024-01-26T13:25:53.736Z,4.84
2024-01-26T13:28:47.531Z,4.87
2024-01-26T13:31:33.471Z,4.83
2024-01-26T13:34:26.696Z,4.73
2024-01-26T13:37:19.604Z,4.63
2024-01-26T13:39:58.095Z,4.52
2024-01-26T13:42:52.066Z,4.47
2024-01-26T13:45:28.523Z,4.45
2024-01-26T13:50:57.751Z,4.42
2024-01-26T13:53:50.824Z,4.41
2024-01-26T13:56:44.376Z,4.40
2024-01-26T13:59:37.364Z,4.36
2024-01-26T14:02:30.259Z,4.29
2024-01-26T14:05:23.373Z,4.20
2024-01-26T14:08:16.399Z,4.14
2024-01-26T14:10:52.303Z,4.08
2024-01-26T14:13:45.101Z,4.05
2024-01-26T14:16:20.243Z,4.04
2024-01-26T14:19:13.040Z,4.03
2024-01-26T14:22:05.119Z,4.01
2024-01-26T14:24:58.412Z,4.01
2024-01-26T14:27:46.243Z,4.00
2024-01-26T14:30:44.006Z,4.00
2024-01-26T14:33:29.499Z,4.00
2024-01-26T14:36:22.923Z,4.01
2024-01-26T14:39:17.453Z,4.01
2024-01-26T14:42:10.243Z,3.99
2024-01-26T14:44:45.880Z,3.97
2024-01-26T14:47:21.172Z,3.97
2024-01-26T14:49:54.214Z,3.95
2024-01-26T14:52:27.741Z,3.95
2024-01-26T14:55:22.698Z,3.95
2024-01-26T14:58:04.247Z,3.95
2024-01-26T15:00:43.010Z,3.95
2024-01-26T15:03:25.544Z,3.94
2024-01-26T15:06:01.480Z,3.92
2024-01-26T15:08:45.645Z,3.89
2024-01-26T15:11:41.583Z,3.87
2024-01-26T15:14:24.210Z,3.86
2024-01-26T15:17:19.541Z,3.84
2024-01-26T15:20:08.346Z,3.83
2024-01-26T15:23:01.712Z,3.81
2024-01-26T15:25:54.429Z,3.80
2024-01-26T15:28:47.616Z,3.78
2024-01-26T15:31:40.472Z,3.76
2024-01-26T15:34:21.741Z,3.73
2024-01-26T15:37:17.264Z,3.71
2024-01-26T15:40:15.836Z,3.69
2024-01-26T15:43:08.842Z,3.66
2024-01-26T15:45:48.745Z,3.64
2024-01-26T15:48:42.031Z,3.61
2024-01-26T15:51:35.106Z,3.58
2024-01-26T15:54:28.712Z,3.56
2024-01-26T15:57:21.439Z,3.55
2024-01-26T16:00:16.705Z,3.54
2024-01-26T16:03:30.700Z,3.53
2024-01-26T16:06:23.672Z,3.52
2024-01-26T16:09:17.816Z,3.50
2024-01-26T16:12:11.377Z,3.50
2024-01-26T16:15:05.218Z,3.49
2024-01-26T16:17:58.193Z,3.49
2024-01-26T16:20:51.168Z,3.49
2024-01-26T16:23:44.221Z,3.49
2024-01-26T16:26:37.811Z,3.49
2024-01-26T16:29:30.738Z,3.51
2024-01-26T16:32:23.525Z,3.51
2024-01-26T16:35:16.960Z,3.52
2024-01-26T16:38:09.868Z,3.53
2024-01-26T16:41:02.658Z,3.54
2024-01-26T16:43:55.469Z,3.56
2024-01-26T16:46:48.780Z,3.58
2024-01-26T16:49:41.746Z,3.58
2024-01-26T16:52:36.616Z,3.60
2024-01-26T16:55:32.467Z,3.61
2024-01-26T16:58:28.005Z,3.63
2024-01-26T17:01:21.105Z,3.65
2024-01-26T17:04:06.680Z,3.66
2024-01-26T17:07:02.496Z,3.67
2024-01-26T17:09:56.365Z,3.68
2024-01-26T17:12:50.131Z,3.69
2024-01-26T17:15:41.268Z,3.67
2024-01-26T17:18:35.341Z,3.66
2024-01-26T17:21:29.630Z,3.61
2024-01-26T17:24:22.443Z,3.54
2024-01-26T17:27:15.296Z,3.46
2024-01-26T17:30:09.855Z,3.35
2024-01-26T17:33:49.900Z,3.24
2024-01-26T17:36:11.937Z,3.10
2024-01-26T17:39:06.145Z,2.96
2024-01-26T17:41:59.119Z,2.81
2024-01-26T17:44:53.346Z,2.68
2024-01-26T17:47:36.056Z,2.54
2024-01-26T17:50:28.809Z,2.40
2024-01-26T17:53:21.335Z,2.26
2024-01-26T17:56:13.864Z,2.14
2024-01-26T17:59:06.464Z,2.03
2024-01-26T18:01:59.082Z,1.92
2024-01-26T18:04:51.966Z,1.84
2024-01-26T18:07:44.477Z,1.77
2024-01-26T18:10:37.300Z,1.73
2024-01-26T18:13:29.853Z,1.69
2024-01-26T18:16:22.584Z,1.68
2024-01-26T18:19:17.138Z,1.67
2024-01-26T18:22:09.087Z,1.66
2024-01-26T18:25:01.160Z,1.66
2024-01-26T18:27:55.233Z,1.66
2024-01-26T18:30:48.021Z,1.66
2024-01-26T18:33:41.706Z,1.68
2024-01-26T18:36:34.496Z,1.70
2024-01-26T18:39:27.233Z,1.74
2024-01-26T18:42:19.780Z,1.79
2024-01-26T18:45:34.115Z,1.85
2024-01-26T18:48:27.546Z,1.91
2024-01-26T18:51:20.276Z,1.99
2024-01-26T18:54:34.059Z,2.05
2024-01-26T18:57:28.409Z,2.13
2024-01-26T19:00:21.557Z,2.19
2024-01-26T19:03:07.428Z,2.24
2024-01-26T19:05:50.379Z,2.29
2024-01-26T19:08:43.120Z,2.33
2024-01-26T19:12:21.424Z,2.39
2024-01-26T19:14:50.539Z,2.44
2024-01-26T19:17:43.384Z,2.45
2024-01-26T19:20:36.647Z,2.46
2024-01-26T19:23:32.332Z,2.46
2024-01-26T19:26:26.133Z,2.46
2024-01-26T19:29:19.280Z,2.46
2024-01-26T19:32:12.468Z,2.46
2024-01-26T19:34:47.526Z,2.45
2024-01-26T19:37:40.819Z,2.45
2024-01-26T19:40:33.409Z,2.45
2024-01-26T19:43:26.573Z,2.48
2024-01-26T19:46:19.286Z,2.50
2024-01-26T19:49:02.213Z,2.51
2024-01-26T19:51:54.975Z,2.51
2024-01-26T19:54:47.623Z,2.53
2024-01-26T19:57:41.522Z,2.53
2024-01-26T20:00:34.628Z,2.55
2024-01-26T20:03:27.533Z,2.57
2024-01-26T20:06:20.368Z,2.60
2024-01-26T20:09:13.190Z,2.63
2024-01-26T20:12:06.656Z,2.69
2024-01-26T20:14:59.825Z,2.78
2024-01-26T20:17:55.380Z,2.86
2024-01-26T20:21:08.223Z,2.92
2024-01-26T20:24:04.592Z,2.98
2024-01-26T20:26:58.703Z,3.03
2024-01-26T20:29:51.726Z,3.07
2024-01-26T20:32:48.341Z,3.12
2024-01-26T20:35:42.281Z,3.17
2024-01-26T20:38:37.441Z,3.22
2024-01-26T20:41:30.446Z,3.27
2024-01-26T20:44:23.667Z,3.30
2024-01-26T20:47:17.037Z,3.32
2024-01-26T20:50:16.010Z,3.34
2024-01-26T20:53:09.257Z,3.37
2024-01-26T20:56:04.257Z,3.40
2024-01-26T20:58:59.835Z,3.43
2024-01-26T21:01:53.458Z,3.44
2024-01-26T21:05:06.877Z,3.47
2024-01-26T21:08:01.652Z,3.49
2024-01-26T21:10:54.373Z,3.50
2024-01-26T21:13:46.952Z,3.51
2024-01-26T21:16:39.931Z,3.53
2024-01-26T21:19:32.957Z,3.54
2024-01-26T21:22:25.496Z,3.55
2024-01-26T21:25:19.818Z,3.56
2024-01-26T21:28:12.537Z,3.56
2024-01-26T21:31:06.937Z,3.58
2024-01-26T21:33:59.785Z,3.59
2024-01-26T21:36:52.997Z,3.61
2024-01-26T21:39:48.273Z,3.62
2024-01-26T21:42:40.970Z,3.63
2024-01-26T21:45:33.693Z,3.60
2024-01-26T21:48:26.849Z,3.56
2024-01-26T21:51:19.875Z,3.53
2024-01-26T21:54:16.785Z,3.50
2024-01-26T21:57:09.556Z,3.47
2024-01-26T22:00:02.403Z,3.44
2024-01-26T22:02:38.929Z,3.41
2024-01-26T22:05:34.424Z,3.38
2024-01-26T22:08:27.041Z,3.33
2024-01-26T22:11:19.582Z,3.28
2024-01-26T22:14:13.607Z,3.22
2024-01-26T22:17:06.740Z,3.15
2024-01-26T22:19:59.605Z,3.07
2024-01-26T22:22:52.196Z,3.00
2024-01-26T22:25:37.474Z,2.94
2024-01-26T22:28:30.077Z,2.86
2024-01-26T22:31:25.304Z,2.78
2024-01-26T22:34:18.746Z,2.70
2024-01-26T22:37:19.410Z,2.65
2024-01-26T22:40:14.176Z,2.60
2024-01-26T22:43:18.726Z,2.58
2024-01-26T22:46:02.014Z,2.55
2024-01-26T22:49:15.510Z,2.54
2024-01-26T22:52:08.685Z,2.53
2024-01-26T22:55:03.443Z,2.52
2024-01-26T22:57:48.449Z,2.52
2024-01-26T23:00:41.143Z,2.51
2024-01-26T23:03:33.735Z,2.52
2024-01-26T23:06:26.461Z,2.53
2024-01-26T23:09:19.504Z,2.53
2024-01-26T23:12:12.403Z,2.53
2024-01-26T23:15:06.704Z,2.54
2024-01-26T23:17:59.418Z,2.54
2024-01-26T23:20:54.430Z,2.53
2024-01-26T23:23:46.992Z,2.52
2024-01-26T23:26:40.242Z,2.53
2024-01-26T23:29:32.820Z,2.51
2024-01-26T23:32:25.410Z,2.50
2024-01-26T23:35:18.038Z,2.50
2024-01-26T23:38:12.497Z,2.49
2024-01-26T23:41:08.277Z,2.49
2024-01-26T23:44:02.416Z,2.49
2024-01-26T23:46:57.502Z,2.50
2024-01-26T23:49:50.122Z,2.51
2024-01-26T23:52:42.725Z,2.53
2024-01-26T23:55:35.709Z,2.56
2024-01-26T23:58:28.295Z,2.60
