createdAt,value
2018-06-05T00:00:32.665Z,99.9
2018-06-05T00:01:40.895Z,99.9
2018-06-05T00:02:48.829Z,99.9
2018-06-05T00:03:57.040Z,99.9
2018-06-05T00:05:04.975Z,99.9
2018-06-05T00:06:13.177Z,99.9
2018-06-05T00:07:21.386Z,99.9
2018-06-05T00:08:28.460Z,99.9
2018-06-05T00:09:36.670Z,99.9
2018-06-05T00:10:44.881Z,99.9
2018-06-05T00:11:53.088Z,99.9
2018-06-05T00:13:01.289Z,99.9
2018-06-05T00:14:09.498Z,99.9
2018-06-05T00:15:17.700Z,99.9
2018-06-05T00:16:25.909Z,99.9
2018-06-05T00:17:34.108Z,99.9
2018-06-05T00:18:42.309Z,99.9
2018-06-05T00:19:50.509Z,99.9
2018-06-05T00:20:58.715Z,99.9
2018-06-05T00:22:06.914Z,99.9
2018-06-05T00:23:15.116Z,99.9
2018-06-05T00:24:23.319Z,99.9
2018-06-05T00:25:31.252Z,99.9
2018-06-05T00:26:39.185Z,99.9
2018-06-05T00:27:47.392Z,99.9
2018-06-05T00:28:55.600Z,99.9
2018-06-05T00:30:03.523Z,99.9
2018-06-05T00:31:11.730Z,99.9
2018-06-05T00:32:19.931Z,99.9
2018-06-05T00:33:28.135Z,99.9
2018-06-05T00:34:36.338Z,99.9
2018-06-05T00:35:44.537Z,99.9
2018-06-05T00:36:52.784Z,99.9
2018-06-05T00:38:00.991Z,99.9
2018-06-05T00:39:09.186Z,99.9
2018-06-05T00:40:17.386Z,99.9
2018-06-05T00:41:25.588Z,99.9
2018-06-05T00:42:33.789Z,99.9
2018-06-05T00:43:41.993Z,99.9
2018-06-05T00:44:50.197Z,99.9
2018-06-05T00:45:58.395Z,99.9
2018-06-05T00:47:06.598Z,99.9
2018-06-05T00:48:14.817Z,99.9
2018-06-05T00:49:23.025Z,99.9
2018-06-05T00:50:31.244Z,99.9
2018-06-05T00:51:39.160Z,99.9
2018-06-05T00:52:47.099Z,99.9
2018-06-05T00:53:55.305Z,99.9
2018-06-05T00:55:03.508Z,99.9
2018-06-05T00:56:11.710Z,99.9
2018-06-05T00:57:19.637Z,99.9
2018-06-05T00:58:27.835Z,99.9
2018-06-05T00:59:36.035Z,99.9
2018-06-05T01:00:44.239Z,99.9
2018-06-05T01:01:52.435Z,99.9
2018-06-05T01:03:00.639Z,99.9
2018-06-05T01:04:08.847Z,99.9
2018-06-05T01:05:17.051Z,99.9
2018-06-05T01:06:25.253Z,99.9
2018-06-05T01:07:33.457Z,99.9
2018-06-05T01:08:41.670Z,99.9
2018-06-05T01:09:49.870Z,99.9
2018-06-05T01:10:58.080Z,99.9
2018-06-05T01:12:06.274Z,99.9
2018-06-05T01:13:14.202Z,99.9
2018-06-05T01:14:22.403Z,99.9
2018-06-05T01:15:30.609Z,99.9
2018-06-05T01:16:38.816Z,99.9
2018-06-05T01:17:47.016Z,99.9
2018-06-05T01:18:55.215Z,99.9
2018-06-05T01:20:03.414Z,99.9
2018-06-05T01:21:11.620Z,99.9
2018-06-05T01:22:19.825Z,99.9
2018-06-05T01:23:28.022Z,99.9
2018-06-05T01:24:36.238Z,99.9
2018-06-05T01:25:44.167Z,99.9
2018-06-05T01:26:52.367Z,99.9
2018-06-05T01:28:00.566Z,99.9
2018-06-05T01:29:08.767Z,99.9
2018-06-05T01:30:16.692Z,99.9
2018-06-05T01:31:24.894Z,99.9
2018-06-05T01:32:33.095Z,99.9
2018-06-05T01:33:41.293Z,99.9
2018-06-05T01:34:49.215Z,99.9
2018-06-05T01:35:57.415Z,99.9
2018-06-05T01:37:05.078Z,99.9
2018-06-05T01:38:13.007Z,99.9
2018-06-05T01:39:20.379Z,99.9
2018-06-05T01:40:28.082Z,99.9
2018-06-05T01:41:36.287Z,99.9
2018-06-05T01:42:44.488Z,99.9
2018-06-05T01:43:52.416Z,99.9
2018-06-05T01:45:00.342Z,99.9
2018-06-05T01:46:08.270Z,99.9
2018-06-05T01:47:16.475Z,99.9
2018-06-05T01:48:24.413Z,99.9
2018-06-05T01:49:32.617Z,99.9
2018-06-05T01:50:40.815Z,99.9
2018-06-05T01:51:49.031Z,99.9
2018-06-05T01:52:57.227Z,99.9
2018-06-05T01:54:05.431Z,99.9
2018-06-05T01:55:13.632Z,99.9
2018-06-05T01:56:21.839Z,99.9
2018-06-05T01:57:30.040Z,99.9
2018-06-05T01:58:38.239Z,99.9
2018-06-05T01:59:46.441Z,99.9
2018-06-05T02:00:54.640Z,99.9
2018-06-05T02:02:02.838Z,99.9
2018-06-05T02:03:10.767Z,99.9
2018-06-05T02:04:18.972Z,99.9
2018-06-05T02:05:27.170Z,99.9
2018-06-05T02:06:35.377Z,99.9
2018-06-05T02:07:43.587Z,99.9
2018-06-05T02:08:51.790Z,99.9
2018-06-05T02:09:59.990Z,99.9
2018-06-05T02:11:08.194Z,99.9
2018-06-05T02:12:16.389Z,99.9
2018-06-05T02:13:24.040Z,99.9
2018-06-05T02:14:32.243Z,99.9
2018-06-05T02:15:40.170Z,99.9
2018-06-05T02:16:47.823Z,99.9
2018-06-05T02:17:55.756Z,99.9
2018-06-05T02:19:03.957Z,99.9
2018-06-05T02:20:12.188Z,99.9
2018-06-05T02:21:20.373Z,99.9
2018-06-05T02:22:28.583Z,99.9
2018-06-05T02:23:36.783Z,99.9
2018-06-05T02:24:44.982Z,99.9
2018-06-05T02:25:53.200Z,99.9
2018-06-05T02:27:01.124Z,99.9
2018-06-05T02:28:09.329Z,99.9
2018-06-05T02:29:17.530Z,99.9
2018-06-05T02:30:25.732Z,99.9
2018-06-05T02:31:33.931Z,99.9
2018-06-05T02:32:42.133Z,99.9
2018-06-05T02:33:50.341Z,99.9
2018-06-05T02:34:58.554Z,99.9
2018-06-05T02:36:06.746Z,99.9
2018-06-05T02:37:14.939Z,99.9
2018-06-05T02:38:23.137Z,99.9
2018-06-05T02:39:31.340Z,99.9
2018-06-05T02:40:39.542Z,99.9
2018-06-05T02:41:47.743Z,99.9
2018-06-05T02:42:55.952Z,99.9
2018-06-05T02:44:04.157Z,99.9
2018-06-05T02:45:12.354Z,99.9
2018-06-05T02:46:20.559Z,99.9
2018-06-05T02:47:28.756Z,99.9
2018-06-05T02:48:36.972Z,99.9
2018-06-05T02:49:45.170Z,99.9
2018-06-05T02:50:52.126Z,99.9
2018-06-05T02:52:00.324Z,99.9
2018-06-05T02:53:08.527Z,99.9
2018-06-05T02:54:16.731Z,99.9
2018-06-05T02:55:24.930Z,99.9
2018-06-05T02:56:33.136Z,99.9
2018-06-05T02:57:41.331Z,99.9
2018-06-05T02:58:49.536Z,99.9
2018-06-05T02:59:57.477Z,99.9
2018-06-05T03:01:05.679Z,99.9
2018-06-05T03:02:13.880Z,99.9
2018-06-05T03:03:22.080Z,99.9
2018-06-05T03:04:30.286Z,99.9
2018-06-05T03:05:38.484Z,99.9
2018-06-05T03:07:54.589Z,99.9
2018-06-05T03:09:02.524Z,99.9
2018-06-05T03:10:10.461Z,99.9
2018-06-05T03:11:18.660Z,99.9
2018-06-05T03:12:26.862Z,99.9
2018-06-05T03:13:35.067Z,99.9
2018-06-05T03:14:43.265Z,99.9
2018-06-05T03:15:51.212Z,99.9
2018-06-05T03:16:59.421Z,99.9
2018-06-05T03:18:07.623Z,99.9
2018-06-05T03:19:15.828Z,99.9
2018-06-05T03:20:24.034Z,99.9
2018-06-05T03:21:32.236Z,99.9
2018-06-05T03:22:40.432Z,99.9
2018-06-05T03:23:48.673Z,99.9
2018-06-05T03:24:56.723Z,99.9
2018-06-05T03:26:04.658Z,99.9
2018-06-05T03:27:11.884Z,99.9
2018-06-05T03:28:20.079Z,99.9
2018-06-05T03:29:28.005Z,99.9
2018-06-05T03:30:36.209Z,99.9
2018-06-05T03:31:44.417Z,99.9
2018-06-05T03:32:52.618Z,99.9
2018-06-05T03:34:00.607Z,99.9
2018-06-05T03:35:08.874Z,99.9
2018-06-05T03:36:16.205Z,99.9
2018-06-05T03:37:23.455Z,99.9
2018-06-05T03:38:31.655Z,99.9
2018-06-05T03:39:38.881Z,99.9
2018-06-05T03:40:47.133Z,99.9
2018-06-05T03:41:55.340Z,99.9
2018-06-05T03:43:02.618Z,99.9
2018-06-05T03:44:10.817Z,99.9
2018-06-05T03:45:19.017Z,99.9
2018-06-05T03:46:27.215Z,99.9
2018-06-05T03:47:35.415Z,99.9
2018-06-05T03:48:43.626Z,99.9
2018-06-05T03:49:51.830Z,99.9
2018-06-05T03:51:00.049Z,99.9
2018-06-05T03:52:08.247Z,99.9
2018-06-05T03:53:15.487Z,99.9
2018-06-05T03:54:23.687Z,99.9
2018-06-05T03:55:31.890Z,99.9
2018-06-05T03:56:40.007Z,99.9
2018-06-05T03:57:47.511Z,99.9
2018-06-05T03:58:55.711Z,99.9
2018-06-05T04:00:03.913Z,99.9
2018-06-05T04:01:12.112Z,99.9
2018-06-05T04:02:20.314Z,99.9
2018-06-05T04:03:28.520Z,99.9
2018-06-05T04:04:36.717Z,99.9
2018-06-05T04:05:43.956Z,99.9
2018-06-05T04:06:52.163Z,99.9
2018-06-05T04:08:00.359Z,99.9
2018-06-05T04:09:07.588Z,99.9
2018-06-05T04:10:15.696Z,99.9
2018-06-05T04:11:23.416Z,99.9
2018-06-05T04:12:31.621Z,99.9
2018-06-05T04:13:39.824Z,99.9
2018-06-05T04:14:48.021Z,99.9
2018-06-05T04:15:56.222Z,99.9
2018-06-05T04:17:04.425Z,99.9
2018-06-05T04:18:12.626Z,99.9
2018-06-05T04:19:20.870Z,99.9
2018-06-05T04:20:29.069Z,99.9
2018-06-05T04:21:37.267Z,99.9
2018-06-05T04:22:45.193Z,99.9
2018-06-05T04:23:53.392Z,99.9
2018-06-05T04:25:01.593Z,99.9
2018-06-05T04:26:09.525Z,99.9
2018-06-05T04:27:17.441Z,99.9
2018-06-05T04:28:25.374Z,99.9
2018-06-05T04:29:33.292Z,99.9
2018-06-05T04:30:41.224Z,99.9
2018-06-05T04:31:48.885Z,99.9
2018-06-05T04:32:57.124Z,99.9
2018-06-05T04:34:05.049Z,99.9
2018-06-05T04:35:13.259Z,99.9
2018-06-05T04:36:20.491Z,99.9
2018-06-05T04:37:28.408Z,99.9
2018-06-05T04:38:35.860Z,99.9
2018-06-05T04:39:44.062Z,99.9
2018-06-05T04:40:52.270Z,99.9
2018-06-05T04:42:00.469Z,99.9
2018-06-05T04:43:08.119Z,99.9
2018-06-05T04:44:16.324Z,99.9
2018-06-05T04:45:24.517Z,99.9
2018-06-05T04:46:32.725Z,99.9
2018-06-05T04:47:40.933Z,99.9
2018-06-05T04:48:47.956Z,99.9
2018-06-05T04:49:56.155Z,99.9
2018-06-05T04:51:04.085Z,99.9
2018-06-05T04:52:12.288Z,99.9
2018-06-05T04:53:20.490Z,99.9
2018-06-05T04:54:28.688Z,99.9
2018-06-05T04:55:36.894Z,99.9
2018-06-05T04:56:45.098Z,99.9
2018-06-05T04:57:53.300Z,99.9
2018-06-05T04:59:01.500Z,99.9
2018-06-05T05:00:09.699Z,99.9
2018-06-05T05:01:17.626Z,99.9
2018-06-05T05:02:25.827Z,99.9
2018-06-05T05:03:33.759Z,99.9
2018-06-05T05:04:41.955Z,99.9
2018-06-05T05:05:50.163Z,99.9
2018-06-05T05:06:57.397Z,99.9
2018-06-05T05:08:05.594Z,99.9
2018-06-05T05:09:12.551Z,99.9
2018-06-05T05:10:20.487Z,99.9
2018-06-05T05:11:28.688Z,99.9
2018-06-05T05:12:35.913Z,99.9
2018-06-05T05:13:44.115Z,99.9
2018-06-05T05:14:52.319Z,99.9
2018-06-05T05:16:00.522Z,99.9
2018-06-05T05:17:07.498Z,99.9
2018-06-05T05:18:15.432Z,99.9
2018-06-05T05:19:23.633Z,99.9
2018-06-05T05:20:31.835Z,99.9
2018-06-05T05:21:40.039Z,99.9
2018-06-05T05:22:48.248Z,99.9
2018-06-05T05:23:56.445Z,99.9
2018-06-05T05:25:04.666Z,99.9
2018-06-05T05:26:11.914Z,99.9
2018-06-05T05:27:20.116Z,99.9
2018-06-05T05:28:28.331Z,99.9
2018-06-05T05:29:36.536Z,99.9
2018-06-05T05:30:43.783Z,99.9
2018-06-05T05:31:51.989Z,99.9
2018-06-05T05:33:00.189Z,99.9
2018-06-05T05:34:07.414Z,99.9
2018-06-05T05:35:15.614Z,99.9
2018-06-05T05:36:22.898Z,99.9
2018-06-05T05:37:31.101Z,99.9
2018-06-05T05:38:38.336Z,99.9
2018-06-05T05:39:45.564Z,99.9
2018-06-05T05:40:52.815Z,99.9
2018-06-05T05:42:01.021Z,99.9
2018-06-05T05:43:08.262Z,99.9
2018-06-05T05:44:16.460Z,99.9
2018-06-05T05:45:24.663Z,99.9
2018-06-05T05:46:31.894Z,99.9
2018-06-05T05:47:40.101Z,99.9
2018-06-05T05:48:48.303Z,99.9
2018-06-05T05:49:55.545Z,99.9
2018-06-05T05:51:03.747Z,99.9
2018-06-05T05:52:11.944Z,99.9
2018-06-05T05:53:19.183Z,99.9
2018-06-05T05:54:26.650Z,99.9
2018-06-05T05:55:34.849Z,99.9
2018-06-05T05:56:43.659Z,99.9
2018-06-05T05:57:51.862Z,99.9
2018-06-05T05:58:59.785Z,99.9
2018-06-05T06:00:07.986Z,99.9
2018-06-05T06:01:16.185Z,99.9
2018-06-05T06:02:24.389Z,99.9
2018-06-05T06:03:32.590Z,99.9
2018-06-05T06:04:40.524Z,99.9
2018-06-05T06:05:48.732Z,99.9
2018-06-05T06:06:56.933Z,99.9
2018-06-05T06:08:05.139Z,99.9
2018-06-05T06:09:13.341Z,99.9
2018-06-05T06:10:20.570Z,99.9
2018-06-05T06:11:28.775Z,99.9
2018-06-05T06:12:36.985Z,99.9
2018-06-05T06:13:45.200Z,99.9
2018-06-05T06:14:53.403Z,99.9
2018-06-05T06:16:01.631Z,99.9
2018-06-05T06:17:09.831Z,99.9
2018-06-05T06:18:18.038Z,99.9
2018-06-05T06:19:25.968Z,99.9
2018-06-05T06:20:34.173Z,99.9
2018-06-05T06:21:42.375Z,99.9
2018-06-05T06:22:50.582Z,99.9
2018-06-05T06:23:58.789Z,99.9
2018-06-05T06:25:06.997Z,99.9
2018-06-05T06:26:15.213Z,99.9
2018-06-05T06:27:23.424Z,99.9
2018-06-05T06:28:31.632Z,99.9
2018-06-05T06:29:39.838Z,99.9
2018-06-05T06:30:48.043Z,99.9
2018-06-05T06:31:56.248Z,99.9
2018-06-05T06:33:04.446Z,99.9
2018-06-05T06:34:12.652Z,99.9
2018-06-05T06:35:20.856Z,99.9
2018-06-05T06:36:29.063Z,99.9
2018-06-05T06:37:37.267Z,99.9
2018-06-05T06:38:45.475Z,99.9
2018-06-05T06:39:53.683Z,99.9
2018-06-05T06:41:01.887Z,99.9
2018-06-05T06:42:10.091Z,99.9
2018-06-05T06:43:18.295Z,99.9
2018-06-05T06:44:25.524Z,99.9
2018-06-05T06:45:33.730Z,99.9
2018-06-05T06:46:41.938Z,99.9
2018-06-05T06:47:49.167Z,99.9
2018-06-05T06:48:56.474Z,99.9
2018-06-05T06:50:05.124Z,99.9
2018-06-05T06:51:13.340Z,99.9
2018-06-05T06:52:21.533Z,99.9
2018-06-05T06:53:29.739Z,99.9
2018-06-05T06:54:37.080Z,99.9
2018-06-05T06:55:45.308Z,99.9
2018-06-05T06:56:53.513Z,99.9
2018-06-05T06:58:01.721Z,92.6
2018-06-05T06:59:09.927Z,90.3
2018-06-05T07:00:18.135Z,94.7
2018-06-05T07:01:26.342Z,99.9
2018-06-05T07:02:34.585Z,99.9
2018-06-05T07:03:42.524Z,95.9
2018-06-05T07:04:50.727Z,98
2018-06-05T07:05:57.990Z,97.7
2018-06-05T07:07:05.233Z,99.9
2018-06-05T07:08:13.444Z,99.9
2018-06-05T07:09:21.643Z,97.5
2018-06-05T07:10:29.849Z,97.9
2018-06-05T07:11:38.061Z,97.4
2018-06-05T07:12:45.983Z,97.5
2018-06-05T07:13:54.187Z,97.6
2018-06-05T07:15:02.395Z,92.4
2018-06-05T07:16:09.632Z,95.3
2018-06-05T07:17:17.516Z,91.4
2018-06-05T07:18:25.730Z,85.5
2018-06-05T07:19:32.969Z,88.4
2018-06-05T07:20:41.174Z,95.9
2018-06-05T07:21:49.108Z,92.2
2018-06-05T07:22:57.319Z,94.1
2018-06-05T07:24:05.537Z,94.3
2018-06-05T07:25:14.039Z,80.3
2018-06-05T07:26:22.249Z,91
2018-06-05T07:27:30.455Z,78.2
2018-06-05T07:28:38.661Z,90.7
2018-06-05T07:29:46.882Z,73.8
2018-06-05T07:30:55.083Z,76
2018-06-05T07:32:03.014Z,89.9
2018-06-05T07:33:11.227Z,91.5
2018-06-05T07:34:19.433Z,79.7
2018-06-05T07:35:27.650Z,90.6
2018-06-05T07:36:35.851Z,72.7
2018-06-05T07:37:44.061Z,71.7
2018-06-05T07:38:52.503Z,80.1
2018-06-05T07:40:00.421Z,90.4
2018-06-05T07:41:08.651Z,86.1
2018-06-05T07:42:16.853Z,87.3
2018-06-05T07:43:24.783Z,82.8
2018-06-05T07:44:32.990Z,75.4
2018-06-05T07:45:40.607Z,87.4
2018-06-05T07:46:48.813Z,92.2
2018-06-05T07:47:57.056Z,95.7
2018-06-05T07:49:05.263Z,88.1
2018-06-05T07:50:12.494Z,90.2
2018-06-05T07:51:20.706Z,67.8
2018-06-05T07:52:28.639Z,84
2018-06-05T07:53:36.844Z,81.9
2018-06-05T07:54:44.144Z,76.3
2018-06-05T07:55:52.348Z,83.9
2018-06-05T07:57:00.555Z,68
2018-06-05T07:58:08.770Z,71.4
2018-06-05T07:59:16.981Z,77.6
2018-06-05T08:00:25.189Z,71.4
2018-06-05T08:01:33.395Z,72.8
2018-06-05T08:02:41.601Z,74.7
2018-06-05T08:03:49.543Z,75.5
2018-06-05T08:04:57.758Z,85.1
2018-06-05T08:06:05.964Z,75.3
2018-06-05T08:07:14.168Z,61.7
2018-06-05T08:08:22.374Z,55.2
2018-06-05T08:09:30.579Z,62.6
2018-06-05T08:10:38.787Z,65.3
2018-06-05T08:11:46.763Z,61.9
2018-06-05T08:12:54.994Z,59.3
2018-06-05T08:14:03.201Z,72.4
2018-06-05T08:15:11.413Z,61.7
2018-06-05T08:16:19.621Z,64.3
2018-06-05T08:17:27.836Z,61.6
2018-06-05T08:18:35.767Z,60.5
2018-06-05T08:19:43.973Z,54.4
2018-06-05T08:20:52.178Z,56.3
2018-06-05T08:22:00.392Z,62.6
2018-06-05T08:23:07.633Z,63.6
2018-06-05T08:24:15.842Z,51.2
2018-06-05T08:25:24.053Z,61.4
2018-06-05T08:26:32.296Z,58.4
2018-06-05T08:27:40.504Z,68.2
2018-06-05T08:28:47.736Z,62
2018-06-05T08:29:55.944Z,49.5
2018-06-05T08:31:04.151Z,48.6
2018-06-05T08:32:12.388Z,49.4
2018-06-05T08:33:20.598Z,50.7
2018-06-05T08:34:28.806Z,58.7
2018-06-05T08:35:37.024Z,53.6
2018-06-05T08:36:44.569Z,54.5
2018-06-05T08:37:52.787Z,47.7
2018-06-05T08:39:01.082Z,42.1
2018-06-05T08:40:09.291Z,44.9
2018-06-05T08:41:17.500Z,50.8
2018-06-05T08:42:25.711Z,45.9
2018-06-05T08:43:33.925Z,47.1
2018-06-05T08:44:42.161Z,44.9
2018-06-05T08:45:50.068Z,50.3
2018-06-05T08:46:57.024Z,39
2018-06-05T08:48:05.230Z,49.9
2018-06-05T08:49:13.438Z,41.6
2018-06-05T08:50:21.650Z,49.2
2018-06-05T08:51:29.859Z,43.3
2018-06-05T08:52:38.068Z,50.7
2018-06-05T08:53:46.274Z,39.3
2018-06-05T08:54:54.486Z,49
2018-06-05T08:56:02.696Z,43.5
2018-06-05T08:57:10.631Z,43.4
2018-06-05T08:58:18.839Z,37.6
2018-06-05T08:59:26.773Z,50.8
2018-06-05T09:00:35.027Z,49.4
2018-06-05T09:01:42.957Z,48.5
2018-06-05T09:02:51.176Z,42
2018-06-05T09:03:59.388Z,43.8
2018-06-05T09:05:07.608Z,46.6
2018-06-05T09:06:15.935Z,48.7
2018-06-05T09:07:24.145Z,53.2
2018-06-05T09:08:32.381Z,37.8
2018-06-05T09:09:40.587Z,41.2
2018-06-05T09:10:48.849Z,36.8
2018-06-05T09:11:57.288Z,37.5
2018-06-05T09:13:05.494Z,28.8
2018-06-05T09:14:13.704Z,34.6
2018-06-05T09:15:21.928Z,29.5
2018-06-05T09:16:30.157Z,30.5
2018-06-05T09:17:38.368Z,30.8
2018-06-05T09:18:46.570Z,42.5
2018-06-05T09:19:54.778Z,28.9
2018-06-05T09:21:02.989Z,32.4
2018-06-05T09:22:11.200Z,40.1
2018-06-05T09:23:19.140Z,29.7
2018-06-05T09:24:27.349Z,29.2
2018-06-05T09:25:35.556Z,25.5
2018-06-05T09:26:42.799Z,28.1
2018-06-05T09:27:51.011Z,26.6
2018-06-05T09:28:58.984Z,28.7
2018-06-05T09:30:06.956Z,34.4
2018-06-05T09:31:15.165Z,28.6
2018-06-05T09:32:22.423Z,28.5
2018-06-05T09:33:30.638Z,36.5
2018-06-05T09:34:38.846Z,33
2018-06-05T09:35:47.065Z,43.5
2018-06-05T09:36:55.218Z,32.3
2018-06-05T09:38:02.487Z,27.3
2018-06-05T09:39:09.452Z,26.1
2018-06-05T09:40:17.666Z,30.1
2018-06-05T09:41:25.876Z,32
2018-06-05T09:42:32.864Z,25.7
2018-06-05T09:43:40.104Z,30.3
2018-06-05T09:44:48.317Z,25.5
2018-06-05T09:45:56.528Z,29.7
2018-06-05T09:47:04.737Z,29.2
2018-06-05T09:48:12.950Z,32.1
2018-06-05T09:49:21.172Z,31.8
2018-06-05T09:50:28.409Z,29.9
2018-06-05T09:51:36.627Z,29.9
2018-06-05T09:52:44.842Z,24.6
2018-06-05T09:53:53.049Z,24.3
2018-06-05T09:55:00.317Z,26.1
2018-06-05T09:56:07.586Z,23.4
2018-06-05T09:57:15.803Z,23.9
2018-06-05T09:58:24.327Z,29.1
2018-06-05T09:59:33.599Z,22.2
2018-06-05T10:00:41.806Z,24.5
2018-06-05T10:01:50.019Z,23.6
2018-06-05T10:02:57.969Z,25.6
2018-06-05T10:04:05.747Z,31.7
2018-06-05T10:05:13.956Z,25.4
2018-06-05T10:06:22.169Z,21.3
2018-06-05T10:07:30.380Z,24
2018-06-05T10:08:38.313Z,23.2
2018-06-05T10:09:45.989Z,21.1
2018-06-05T10:10:54.196Z,26.9
2018-06-05T10:12:02.413Z,20.5
2018-06-05T10:13:10.621Z,21.6
2018-06-05T10:14:18.836Z,20
2018-06-05T10:15:27.046Z,26.6
2018-06-05T10:16:35.273Z,21.9
2018-06-05T10:17:43.489Z,17.2
2018-06-05T10:18:51.702Z,16.9
2018-06-05T10:19:59.916Z,15.5
2018-06-05T10:21:07.385Z,19.3
2018-06-05T10:22:15.594Z,25.9
2018-06-05T10:23:23.808Z,25.1
2018-06-05T10:24:32.017Z,22.9
2018-06-05T10:25:40.229Z,22.5
2018-06-05T10:26:48.443Z,24.7
2018-06-05T10:27:56.383Z,23.3
2018-06-05T10:29:04.317Z,19
2018-06-05T10:30:12.526Z,16
2018-06-05T10:31:20.739Z,22.4
2018-06-05T10:32:28.948Z,21.1
2018-06-05T10:33:37.159Z,21.5
2018-06-05T10:34:45.104Z,12.5
2018-06-05T10:35:53.369Z,18.5
2018-06-05T10:37:01.303Z,14
2018-06-05T10:38:09.514Z,12.6
2018-06-05T10:39:17.454Z,15.5
2018-06-05T10:40:25.394Z,13.2
2018-06-05T10:41:33.606Z,8.6
2018-06-05T10:42:41.835Z,10.5
2018-06-05T10:43:50.101Z,12.3
2018-06-05T10:44:58.310Z,9
2018-06-05T10:46:06.529Z,17.2
2018-06-05T10:47:14.746Z,16
2018-06-05T10:48:22.993Z,4.4
2018-06-05T10:49:30.624Z,4.6
2018-06-05T10:50:38.841Z,12.4
2018-06-05T10:51:47.054Z,10.7
2018-06-05T10:52:55.273Z,9.5
2018-06-05T10:54:03.488Z,6.4
2018-06-05T10:55:11.699Z,11.5
2018-06-05T10:56:20.124Z,8.4
2018-06-05T10:57:28.334Z,8.2
2018-06-05T10:58:36.273Z,10.9
2018-06-05T10:59:44.416Z,12.6
2018-06-05T11:00:52.631Z,17.9
2018-06-05T11:02:00.857Z,11.4
2018-06-05T11:03:09.072Z,19.9
2018-06-05T11:04:17.286Z,13.4
2018-06-05T11:05:25.494Z,13.2
2018-06-05T11:06:33.712Z,11.1
2018-06-05T11:07:41.923Z,11.6
2018-06-05T11:08:50.143Z,14.8
2018-06-05T11:09:58.357Z,9.9
2018-06-05T11:11:06.604Z,11
2018-06-05T11:12:14.813Z,12.7
2018-06-05T11:13:23.033Z,15
2018-06-05T11:14:31.249Z,17.7
2018-06-05T11:15:39.464Z,15.2
2018-06-05T11:16:47.676Z,11.1
2018-06-05T11:17:55.612Z,9.6
2018-06-05T11:19:03.730Z,13.6
2018-06-05T11:20:11.679Z,14.6
2018-06-05T11:21:19.894Z,9.7
2018-06-05T11:22:28.111Z,7.1
2018-06-05T11:23:36.340Z,6.7
2018-06-05T11:24:44.564Z,8.7
2018-06-05T11:25:52.783Z,13.2
2018-06-05T11:27:00.996Z,9.4
2018-06-05T11:28:09.210Z,11
2018-06-05T11:29:17.422Z,9.2
2018-06-05T11:30:25.643Z,13.5
2018-06-05T11:31:33.877Z,5.4
2018-06-05T11:32:42.104Z,12.3
2018-06-05T11:33:50.323Z,15.5
2018-06-05T11:34:58.527Z,12.4
2018-06-05T11:36:06.472Z,9.4
2018-06-05T11:37:13.717Z,7.3
2018-06-05T11:38:21.935Z,9.7
2018-06-05T11:39:29.739Z,12.8
2018-06-05T11:40:37.681Z,10.8
2018-06-05T11:41:45.895Z,10.8
2018-06-05T11:42:54.107Z,9.1
2018-06-05T11:44:02.319Z,8.4
2018-06-05T11:45:10.528Z,10.4
2018-06-05T11:46:18.734Z,18.9
2018-06-05T11:47:26.636Z,15.6
2018-06-05T11:48:34.849Z,16.1
2018-06-05T11:49:43.065Z,18.3
2018-06-05T11:50:51.274Z,18.3
2018-06-05T11:51:59.481Z,13
2018-06-05T11:53:07.420Z,16.6
2018-06-05T11:54:15.696Z,9.4
2018-06-05T11:55:24.114Z,8.3
2018-06-05T11:56:32.333Z,9.3
2018-06-05T11:57:39.599Z,10.9
2018-06-05T11:58:47.816Z,7.2
2018-06-05T11:59:56.031Z,5.5
2018-06-05T12:01:04.249Z,8.1
2018-06-05T12:02:12.456Z,5.6
2018-06-05T12:03:20.401Z,8.7
2018-06-05T12:04:27.748Z,8.4
2018-06-05T12:05:34.988Z,9.6
2018-06-05T12:06:43.201Z,4.3
2018-06-05T12:07:51.425Z,9
2018-06-05T12:08:59.631Z,7.2
2018-06-05T12:10:07.842Z,7.6
2018-06-05T12:11:16.063Z,9.7
2018-06-05T12:12:24.274Z,6.9
2018-06-05T12:13:32.488Z,10.1
2018-06-05T12:14:40.697Z,7.4
2018-06-05T12:15:48.632Z,10
2018-06-05T12:16:56.581Z,9.6
2018-06-05T12:18:04.040Z,9.2
2018-06-05T12:19:11.977Z,12.8
2018-06-05T12:20:19.080Z,12.8
2018-06-05T12:21:27.295Z,15.4
2018-06-05T12:22:35.510Z,15.5
2018-06-05T12:23:43.731Z,19.1
2018-06-05T12:24:51.248Z,14.5
2018-06-05T12:25:59.456Z,15
2018-06-05T12:27:07.670Z,16.6
2018-06-05T12:28:15.893Z,17.4
2018-06-05T12:29:24.103Z,16.1
2018-06-05T12:30:32.319Z,14.4
2018-06-05T12:31:40.536Z,14.5
2018-06-05T12:32:48.471Z,10.3
2018-06-05T12:33:56.681Z,12
2018-06-05T12:35:04.902Z,11.9
2018-06-05T12:36:12.837Z,9.9
2018-06-05T12:37:21.049Z,9.4
2018-06-05T12:38:29.296Z,9
2018-06-05T12:39:37.495Z,9.1
2018-06-05T12:40:45.436Z,9.2
2018-06-05T12:41:53.653Z,4.9
2018-06-05T12:43:01.873Z,9
2018-06-05T12:44:09.811Z,5.1
2018-06-05T12:45:18.027Z,10.4
2018-06-05T12:46:26.249Z,8.5
2018-06-05T12:47:34.459Z,11.1
2018-06-05T12:48:42.673Z,15
2018-06-05T12:49:50.617Z,16.9
2018-06-05T12:50:58.829Z,13.5
2018-06-05T12:52:07.050Z,12.6
2018-06-05T12:53:14.980Z,12.8
2018-06-05T12:54:22.227Z,17.2
2018-06-05T12:55:30.445Z,13.7
2018-06-05T12:56:37.716Z,15.4
2018-06-05T12:57:45.930Z,12.4
2018-06-05T12:58:54.142Z,9
2018-06-05T13:00:02.352Z,8.9
2018-06-05T13:01:10.564Z,9.8
2018-06-05T13:02:18.774Z,14.5
2018-06-05T13:03:26.990Z,16.8
2018-06-05T13:04:34.930Z,10.2
2018-06-05T13:05:43.144Z,14.4
2018-06-05T13:06:51.099Z,14.5
2018-06-05T13:07:59.319Z,12.7
2018-06-05T13:09:07.533Z,12.5
2018-06-05T13:10:15.761Z,9.6
2018-06-05T13:11:23.978Z,14.4
2018-06-05T13:12:32.198Z,12.6
2018-06-05T13:13:40.407Z,10.4
2018-06-05T13:14:48.620Z,9.7
2018-06-05T13:15:56.835Z,6.6
2018-06-05T13:17:05.051Z,9.6
2018-06-05T13:18:13.266Z,13.1
2018-06-05T13:19:21.482Z,16.2
2018-06-05T13:20:29.705Z,7.3
2018-06-05T13:21:37.651Z,11.2
2018-06-05T13:22:45.615Z,9.5
2018-06-05T13:23:54.323Z,12.9
2018-06-05T13:25:02.535Z,10.7
2018-06-05T13:26:10.472Z,10.5
2018-06-05T13:27:18.680Z,13.9
2018-06-05T13:28:26.902Z,11.5
2018-06-05T13:29:35.118Z,14.7
2018-06-05T13:30:43.334Z,12.5
2018-06-05T13:31:51.554Z,9.3
2018-06-05T13:32:59.769Z,11.1
2018-06-05T13:34:07.976Z,13.9
2018-06-05T13:35:16.192Z,15.5
2018-06-05T13:36:24.405Z,15.3
2018-06-05T13:37:31.737Z,15.8
2018-06-05T13:38:39.758Z,14.3
2018-06-05T13:39:47.969Z,17.5
2018-06-05T13:40:56.180Z,18.3
2018-06-05T13:42:04.393Z,15.6
2018-06-05T13:43:12.611Z,14
2018-06-05T13:44:20.822Z,13.8
2018-06-05T13:45:29.032Z,14.3
2018-06-05T13:46:37.245Z,9.3
2018-06-05T13:47:45.459Z,12
2018-06-05T13:48:53.665Z,10.2
2018-06-05T13:50:01.878Z,10.8
2018-06-05T13:51:09.816Z,12.5
2018-06-05T13:52:18.107Z,9.1
2018-06-05T13:53:26.344Z,10
2018-06-05T13:54:34.553Z,6.2
2018-06-05T13:55:42.764Z,11.2
2018-06-05T13:56:50.979Z,9.6
2018-06-05T13:57:58.920Z,8.4
2018-06-05T13:59:06.857Z,7.7
2018-06-05T14:00:14.465Z,10.2
2018-06-05T14:01:22.684Z,15.7
2018-06-05T14:02:30.900Z,12.5
2018-06-05T14:03:39.114Z,10.6
2018-06-05T14:04:47.324Z,8
2018-06-05T14:05:55.533Z,9.5
2018-06-05T14:07:02.777Z,9.1
2018-06-05T14:08:10.994Z,8.5
2018-06-05T14:09:19.350Z,10
2018-06-05T14:10:27.749Z,11.5
2018-06-05T14:11:35.690Z,7.6
2018-06-05T14:12:42.931Z,9.9
2018-06-05T14:13:51.142Z,9.6
2018-06-05T14:14:59.077Z,6.2
2018-06-05T14:16:06.328Z,5.7
2018-06-05T14:17:14.539Z,4.2
2018-06-05T14:18:22.757Z,5
2018-06-05T14:19:30.965Z,7.1
2018-06-05T14:20:39.182Z,6.8
2018-06-05T14:21:47.407Z,7.5
2018-06-05T14:22:55.608Z,9.3
2018-06-05T14:24:03.824Z,9
2018-06-05T14:25:12.040Z,7.5
2018-06-05T14:26:20.250Z,11
2018-06-05T14:27:27.918Z,10.2
2018-06-05T14:28:36.133Z,6.6
2018-06-05T14:29:44.355Z,6.9
2018-06-05T14:30:52.290Z,9.5
2018-06-05T14:32:00.513Z,10.9
2018-06-05T14:33:08.729Z,8.4
2018-06-05T14:34:16.940Z,8.9
2018-06-05T14:35:25.187Z,10.2
2018-06-05T14:36:33.602Z,10.7
2018-06-05T14:37:41.854Z,9.9
2018-06-05T14:38:50.091Z,13.5
2018-06-05T14:39:58.309Z,15.4
2018-06-05T14:41:06.524Z,9
2018-06-05T14:42:14.735Z,12.9
2018-06-05T14:43:22.950Z,8.7
2018-06-05T14:44:31.161Z,6.5
2018-06-05T14:45:39.374Z,9.8
2018-06-05T14:46:47.601Z,8.1
2018-06-05T14:47:55.813Z,10
2018-06-05T14:49:04.025Z,13.4
2018-06-05T14:50:12.234Z,13.9
2018-06-05T14:51:20.444Z,12.2
2018-06-05T14:52:28.911Z,9.8
2018-06-05T14:53:37.127Z,10.8
2018-06-05T14:54:45.341Z,12.7
2018-06-05T14:55:53.553Z,9.5
2018-06-05T14:57:01.760Z,10.5
2018-06-05T14:58:09.972Z,12.5
2018-06-05T14:59:18.185Z,12.9
2018-06-05T15:00:26.407Z,12
2018-06-05T15:01:34.623Z,12.1
2018-06-05T15:02:42.832Z,12.4
2018-06-05T15:03:51.044Z,10.4
2018-06-05T15:04:59.262Z,8.6
2018-06-05T15:06:07.479Z,11.3
2018-06-05T15:07:15.421Z,11.1
2018-06-05T15:08:23.631Z,9.7
2018-06-05T15:09:31.578Z,13
2018-06-05T15:10:39.807Z,9.7
2018-06-05T15:11:48.019Z,9.1
2018-06-05T15:12:56.239Z,6.7
2018-06-05T15:14:04.493Z,8.5