createdAt,value
2023-05-14T00:00:33.955Z,11.00
2023-05-14T00:03:01.454Z,10.97
2023-05-14T00:05:28.676Z,10.91
2023-05-14T00:07:57.415Z,10.88
2023-05-14T00:10:29.272Z,10.86
2023-05-14T00:12:56.340Z,10.81
2023-05-14T00:15:23.495Z,10.75
2023-05-14T00:17:50.745Z,10.67
2023-05-14T00:20:18.574Z,10.61
2023-05-14T00:22:45.692Z,10.62
2023-05-14T00:25:13.531Z,10.64
2023-05-14T00:27:43.638Z,10.67
2023-05-14T00:30:11.242Z,10.73
2023-05-14T00:32:41.946Z,10.82
2023-05-14T00:35:11.779Z,10.82
2023-05-14T00:37:39.444Z,10.89
2023-05-14T00:40:12.950Z,11.05
2023-05-14T00:42:43.601Z,11.05
2023-05-14T00:45:11.129Z,11.07
2023-05-14T00:47:41.558Z,11.07
2023-05-14T00:50:12.922Z,11.11
2023-05-14T00:52:43.229Z,11.12
2023-05-14T00:55:16.445Z,11.12
2023-05-14T00:57:43.983Z,11.17
2023-05-14T01:00:14.225Z,11.08
2023-05-14T01:02:43.891Z,10.99
2023-05-14T01:05:14.561Z,10.96
2023-05-14T01:08:05.406Z,10.99
2023-05-14T01:10:49.077Z,10.94
2023-05-14T01:13:33.724Z,10.85
2023-05-14T01:16:04.054Z,10.80
2023-05-14T01:18:35.509Z,10.65
2023-05-14T01:21:06.715Z,10.60
2023-05-14T01:23:34.458Z,10.59
2023-05-14T01:26:01.749Z,10.84
2023-05-14T01:28:35.442Z,10.90
2023-05-14T01:31:11.255Z,10.96
2023-05-14T01:33:45.269Z,10.96
2023-05-14T01:36:16.236Z,10.93
2023-05-14T01:38:47.239Z,10.98
2023-05-14T01:41:25.335Z,11.09
2023-05-14T01:43:53.057Z,11.13
2023-05-14T01:46:27.852Z,11.13
2023-05-14T01:48:56.926Z,10.94
2023-05-14T01:51:33.289Z,10.71
2023-05-14T01:54:01.199Z,10.56
2023-05-14T01:56:28.445Z,10.50
2023-05-14T01:58:57.546Z,10.32
2023-05-14T02:01:26.408Z,10.33
2023-05-14T02:03:54.157Z,10.28
2023-05-14T02:06:25.205Z,10.20
2023-05-14T02:08:52.883Z,10.10
2023-05-14T02:11:20.397Z,10.05
2023-05-14T02:13:47.623Z,10.03
2023-05-14T02:16:18.617Z,9.99
2023-05-14T02:18:49.117Z,9.96
2023-05-14T02:21:17.892Z,9.89
2023-05-14T02:23:48.903Z,9.93
2023-05-14T02:26:16.091Z,9.89
2023-05-14T02:28:43.317Z,9.89
2023-05-14T02:31:13.559Z,9.92
2023-05-14T02:33:45.613Z,9.88
2023-05-14T02:36:14.389Z,9.87
2023-05-14T02:38:41.524Z,9.86
2023-05-14T02:41:08.655Z,9.85
2023-05-14T02:43:38.110Z,9.74
2023-05-14T02:46:08.324Z,9.70
2023-05-14T02:48:35.470Z,9.56
2023-05-14T02:51:02.891Z,9.51
2023-05-14T02:53:30.212Z,9.59
2023-05-14T02:55:57.416Z,9.62
2023-05-14T02:58:28.243Z,9.67
2023-05-14T03:00:56.578Z,9.63
2023-05-14T03:03:24.308Z,9.71
2023-05-14T03:05:52.110Z,9.54
2023-05-14T03:08:19.395Z,9.56
2023-05-14T03:10:46.503Z,9.55
2023-05-14T03:13:17.709Z,9.55
2023-05-14T03:15:44.875Z,9.43
2023-05-14T03:18:14.124Z,9.42
2023-05-14T03:20:41.954Z,9.41
2023-05-14T03:23:09.287Z,9.41
2023-05-14T03:25:36.463Z,9.50
2023-05-14T03:28:04.138Z,9.54
2023-05-14T03:30:31.332Z,9.51
2023-05-14T03:32:59.008Z,9.46
2023-05-14T03:35:27.505Z,9.42
2023-05-14T03:38:02.446Z,9.36
2023-05-14T03:40:30.355Z,9.31
2023-05-14T03:42:57.698Z,9.35
2023-05-14T03:45:33.148Z,9.38
2023-05-14T03:48:00.352Z,9.35
2023-05-14T03:50:29.172Z,9.43
2023-05-14T03:52:56.328Z,9.51
2023-05-14T03:55:23.657Z,9.62
2023-05-14T03:57:50.796Z,9.57
2023-05-14T04:00:20.836Z,9.53
2023-05-14T04:02:48.290Z,9.47
2023-05-14T04:05:17.850Z,9.48
2023-05-14T04:07:46.370Z,9.49
2023-05-14T04:10:14.172Z,9.60
2023-05-14T04:12:41.381Z,9.57
2023-05-14T04:15:09.651Z,9.58
2023-05-14T04:17:36.934Z,9.65
2023-05-14T04:20:11.182Z,9.70
2023-05-14T04:22:42.106Z,9.68
2023-05-14T04:25:09.526Z,9.70
2023-05-14T04:27:37.507Z,9.70
2023-05-14T04:30:05.407Z,9.80
2023-05-14T04:32:32.467Z,9.89
2023-05-14T04:34:59.515Z,9.96
2023-05-14T04:37:26.709Z,10.09
2023-05-14T04:39:57.288Z,10.22
2023-05-14T04:42:24.478Z,10.41
2023-05-14T04:44:51.674Z,11.21
2023-05-14T04:47:19.112Z,12.14
2023-05-14T04:49:49.114Z,12.93
2023-05-14T04:52:16.782Z,13.50
2023-05-14T04:54:44.121Z,14.40
2023-05-14T04:57:11.366Z,15.01
2023-05-14T04:59:38.586Z,15.65
2023-05-14T05:02:09.020Z,15.77
2023-05-14T05:04:45.428Z,16.39
2023-05-14T05:07:13.305Z,16.84
2023-05-14T05:09:40.777Z,17.30
2023-05-14T05:12:08.253Z,17.13
2023-05-14T05:14:35.888Z,17.05
2023-05-14T05:17:09.041Z,17.44
2023-05-14T05:19:43.767Z,17.84
2023-05-14T05:22:11.863Z,17.74
2023-05-14T05:24:41.288Z,17.17
2023-05-14T05:27:08.949Z,16.31
2023-05-14T05:29:37.180Z,16.28
2023-05-14T05:32:06.216Z,16.13
2023-05-14T05:34:34.652Z,16.70
2023-05-14T05:37:06.144Z,17.04
2023-05-14T05:39:37.905Z,17.72
2023-05-14T05:42:07.907Z,17.79
2023-05-14T05:44:35.096Z,17.77
2023-05-14T05:47:02.635Z,18.17
2023-05-14T05:49:29.906Z,18.94
2023-05-14T05:51:59.685Z,19.00
2023-05-14T05:54:27.351Z,19.36
2023-05-14T05:56:57.260Z,20.35
2023-05-14T05:59:27.891Z,19.96
2023-05-14T06:01:58.473Z,20.57
2023-05-14T06:04:30.860Z,20.82
2023-05-14T06:07:04.717Z,20.51
2023-05-14T06:09:32.441Z,20.30
2023-05-14T06:12:02.587Z,20.13
2023-05-14T06:14:30.923Z,19.73
2023-05-14T06:16:58.850Z,19.43
2023-05-14T06:19:26.328Z,19.54
2023-05-14T06:21:56.075Z,19.09
2023-05-14T06:24:24.674Z,19.24
2023-05-14T06:27:00.209Z,20.42
2023-05-14T06:29:35.095Z,20.99
2023-05-14T06:32:03.953Z,21.23
2023-05-14T06:34:33.996Z,22.23
2023-05-14T06:37:04.222Z,22.15
2023-05-14T06:39:31.647Z,21.91
2023-05-14T06:41:59.589Z,21.65
2023-05-14T06:44:29.465Z,22.05
2023-05-14T06:46:59.768Z,21.83
2023-05-14T06:49:32.116Z,21.28
2023-05-14T06:51:59.537Z,21.50
2023-05-14T06:54:26.686Z,21.00
2023-05-14T06:56:59.446Z,20.84
2023-05-14T06:59:29.289Z,21.32
2023-05-14T07:01:59.827Z,21.22
2023-05-14T07:04:33.383Z,20.70
2023-05-14T07:07:01.259Z,20.80
2023-05-14T07:09:28.645Z,20.20
2023-05-14T07:11:58.055Z,19.54
2023-05-14T07:14:25.513Z,19.25
2023-05-14T07:16:53.957Z,19.86
2023-05-14T07:19:22.368Z,19.57
2023-05-14T07:21:49.700Z,19.85
2023-05-14T07:24:16.918Z,20.10
2023-05-14T07:26:44.111Z,19.40
2023-05-14T07:29:11.365Z,19.20
2023-05-14T07:31:39.048Z,18.97
2023-05-14T07:34:06.336Z,19.59
2023-05-14T07:36:36.734Z,19.88
2023-05-14T07:39:03.850Z,19.90
2023-05-14T07:41:31.149Z,20.04
2023-05-14T07:43:58.397Z,20.26
2023-05-14T07:46:28.410Z,20.29
2023-05-14T07:48:55.893Z,19.28
2023-05-14T07:51:24.616Z,19.03
2023-05-14T07:54:01.398Z,19.53
2023-05-14T07:56:34.563Z,19.65
2023-05-14T07:59:02.318Z,19.52
2023-05-14T08:01:39.306Z,19.01
2023-05-14T08:04:08.051Z,19.20
2023-05-14T08:06:35.664Z,19.35
2023-05-14T08:09:05.529Z,19.32
2023-05-14T08:11:32.663Z,20.02
2023-05-14T08:14:01.069Z,20.25
2023-05-14T08:16:34.215Z,20.78
2023-05-14T08:19:01.385Z,20.38
2023-05-14T08:21:28.577Z,20.30
2023-05-14T08:23:55.730Z,20.26
2023-05-14T08:26:23.494Z,20.05
2023-05-14T08:28:50.584Z,20.28
2023-05-14T08:31:22.759Z,20.67
2023-05-14T08:33:50.738Z,20.24
2023-05-14T08:36:17.910Z,20.04
2023-05-14T08:38:45.464Z,20.00
2023-05-14T08:41:13.489Z,19.60
2023-05-14T08:44:05.029Z,18.82
2023-05-14T08:46:33.068Z,18.26
2023-05-14T08:49:30.910Z,18.32
2023-05-14T08:51:59.694Z,18.33
2023-05-14T08:54:30.125Z,19.00
2023-05-14T08:57:00.339Z,18.76
2023-05-14T08:59:29.505Z,18.78
2023-05-14T09:02:06.366Z,19.76
2023-05-14T09:04:35.898Z,20.53
2023-05-14T09:07:10.585Z,20.73
2023-05-14T09:09:41.547Z,20.14
2023-05-14T09:12:09.288Z,20.03
2023-05-14T09:14:36.560Z,20.35
2023-05-14T09:17:03.869Z,20.49
2023-05-14T09:19:31.726Z,20.56
2023-05-14T09:21:59.486Z,20.62
2023-05-14T09:24:29.167Z,20.68
2023-05-14T09:26:57.954Z,20.39
2023-05-14T09:29:28.387Z,20.22
2023-05-14T09:31:56.900Z,20.34
2023-05-14T09:34:29.806Z,21.01
2023-05-14T09:37:01.872Z,21.48
2023-05-14T09:39:30.376Z,21.42
2023-05-14T09:42:01.377Z,21.15
2023-05-14T09:44:29.486Z,20.98
2023-05-14T09:47:02.460Z,21.82
2023-05-14T09:49:30.016Z,21.25
2023-05-14T09:51:58.385Z,20.18
2023-05-14T09:54:27.020Z,18.94
2023-05-14T09:56:55.734Z,18.55
2023-05-14T09:59:23.328Z,18.91
2023-05-14T10:01:55.080Z,20.37
2023-05-14T10:04:23.375Z,21.49
2023-05-14T10:06:55.331Z,22.25
2023-05-14T10:09:30.966Z,22.12
2023-05-14T10:12:01.653Z,21.68
2023-05-14T10:14:58.034Z,21.60
2023-05-14T10:17:32.565Z,21.01
2023-05-14T10:20:03.526Z,21.87
2023-05-14T10:22:37.377Z,21.77
2023-05-14T10:25:28.091Z,21.26
2023-05-14T10:28:02.352Z,20.76
2023-05-14T10:30:29.547Z,20.53
2023-05-14T10:33:11.250Z,20.16
2023-05-14T10:36:03.478Z,20.80
2023-05-14T10:38:33.835Z,20.70
2023-05-14T10:41:12.908Z,20.31
2023-05-14T10:43:42.168Z,21.24
2023-05-14T10:46:11.358Z,20.12
2023-05-14T10:48:42.212Z,19.94
2023-05-14T10:51:11.159Z,19.99
2023-05-14T10:53:40.708Z,19.49
2023-05-14T10:56:10.516Z,19.20
2023-05-14T10:58:39.504Z,18.86
2023-05-14T11:01:09.041Z,18.83
2023-05-14T11:03:45.450Z,18.68
2023-05-14T11:06:15.216Z,18.75
2023-05-14T11:08:42.860Z,18.31
2023-05-14T11:11:10.020Z,18.71
2023-05-14T11:13:37.274Z,18.76
2023-05-14T11:16:19.028Z,18.56
2023-05-14T11:19:06.315Z,18.30
2023-05-14T11:21:33.679Z,17.92
2023-05-14T11:24:01.452Z,17.96
2023-05-14T11:26:28.908Z,18.15
2023-05-14T11:28:58.596Z,18.27
2023-05-14T11:31:25.772Z,18.49
2023-05-14T11:33:56.180Z,18.65
2023-05-14T11:36:24.370Z,19.07
2023-05-14T11:38:52.496Z,19.24
2023-05-14T11:41:21.599Z,19.42
2023-05-14T11:43:49.026Z,19.50
2023-05-14T11:46:18.125Z,19.38
2023-05-14T11:48:45.919Z,19.51
2023-05-14T11:51:13.117Z,19.44
2023-05-14T11:53:40.219Z,19.23
2023-05-14T11:56:09.625Z,19.37
2023-05-14T11:58:37.079Z,19.72
2023-05-14T12:01:05.027Z,19.83
2023-05-14T12:03:32.462Z,19.56
2023-05-14T12:06:01.120Z,19.75
2023-05-14T12:08:31.657Z,20.15
2023-05-14T12:11:00.667Z,20.38
2023-05-14T12:13:37.099Z,20.76
2023-05-14T12:16:09.694Z,20.94
2023-05-14T12:18:37.204Z,21.43
2023-05-14T12:21:05.163Z,21.77
2023-05-14T12:23:33.090Z,22.00
2023-05-14T12:26:15.216Z,22.12
2023-05-14T12:28:43.506Z,21.81
2023-05-14T12:31:15.619Z,21.14
2023-05-14T12:33:42.713Z,21.23
2023-05-14T12:36:21.343Z,21.83
2023-05-14T12:39:01.264Z,22.52
2023-05-14T12:41:31.084Z,23.15
2023-05-14T12:44:06.396Z,23.75
2023-05-14T12:46:36.535Z,23.92
2023-05-14T12:49:03.862Z,24.40
2023-05-14T12:51:31.410Z,24.47
2023-05-14T12:53:58.621Z,23.79
2023-05-14T12:56:28.372Z,22.58
2023-05-14T12:58:56.453Z,21.06
2023-05-14T13:01:24.041Z,21.19
2023-05-14T13:03:53.479Z,21.34
2023-05-14T13:06:20.824Z,21.40
2023-05-14T13:08:51.130Z,21.49
2023-05-14T13:11:18.342Z,22.16
2023-05-14T13:13:48.212Z,22.66
2023-05-14T13:16:16.890Z,22.21
2023-05-14T13:18:44.251Z,21.22
2023-05-14T13:21:12.654Z,20.75
2023-05-14T13:23:39.792Z,20.54
2023-05-14T13:26:07.422Z,19.96
2023-05-14T13:28:34.497Z,19.54
2023-05-14T13:31:07.078Z,19.14
2023-05-14T13:33:39.802Z,18.89
2023-05-14T13:36:08.162Z,18.64
2023-05-14T13:38:35.286Z,18.74
2023-05-14T13:41:02.819Z,18.64
2023-05-14T13:43:33.983Z,18.67
2023-05-14T13:46:02.776Z,18.44
2023-05-14T13:48:31.091Z,18.33
2023-05-14T13:50:58.615Z,18.29
2023-05-14T13:53:26.715Z,18.18
2023-05-14T13:56:00.219Z,17.90
2023-05-14T13:58:27.905Z,17.94
2023-05-14T14:00:55.130Z,17.96
2023-05-14T14:03:22.393Z,17.83
2023-05-14T14:05:50.139Z,17.83
2023-05-14T14:08:23.511Z,17.63
2023-05-14T14:10:55.512Z,17.57
2023-05-14T14:13:23.051Z,17.54
2023-05-14T14:15:51.163Z,17.61
2023-05-14T14:18:19.726Z,17.38
2023-05-14T14:20:49.730Z,17.47
2023-05-14T14:23:16.915Z,17.58
2023-05-14T14:25:44.286Z,17.61
2023-05-14T14:28:11.375Z,17.63
2023-05-14T14:30:38.463Z,17.66
2023-05-14T14:33:05.661Z,17.60
2023-05-14T14:35:36.313Z,17.74
2023-05-14T14:38:03.499Z,17.79
2023-05-14T14:40:33.532Z,17.68
2023-05-14T14:43:02.042Z,17.64
2023-05-14T14:45:29.481Z,17.39
2023-05-14T14:48:24.701Z,17.18
2023-05-14T14:50:52.570Z,17.17
2023-05-14T14:53:20.265Z,17.14
2023-05-14T14:55:50.704Z,17.08
2023-05-14T14:58:19.896Z,17.01
2023-05-14T15:00:47.898Z,17.04
2023-05-14T15:03:18.620Z,16.95
2023-05-14T15:05:46.169Z,17.00
2023-05-14T15:08:13.695Z,16.93
2023-05-14T15:10:41.715Z,16.99
2023-05-14T15:13:09.118Z,16.80
2023-05-14T15:15:36.387Z,16.74
2023-05-14T15:18:06.469Z,16.84
2023-05-14T15:20:34.065Z,16.84
2023-05-14T15:23:01.270Z,16.88
2023-05-14T15:25:28.724Z,17.00
2023-05-14T15:27:55.832Z,16.94
2023-05-14T15:30:23.024Z,17.01
2023-05-14T15:32:50.270Z,16.94
2023-05-14T15:35:17.427Z,17.15
2023-05-14T15:37:45.154Z,17.03
2023-05-14T15:40:12.925Z,16.92
2023-05-14T15:42:42.186Z,16.72
2023-05-14T15:45:13.496Z,16.86
2023-05-14T15:47:47.051Z,16.90
2023-05-14T15:50:14.395Z,16.74
2023-05-14T15:52:44.568Z,16.78
2023-05-14T15:55:11.780Z,16.85
2023-05-14T15:57:39.478Z,16.76
2023-05-14T16:00:11.919Z,16.84
2023-05-14T16:02:39.818Z,16.92
2023-05-14T16:05:11.167Z,16.96
2023-05-14T16:07:38.600Z,16.86
2023-05-14T16:10:06.667Z,16.71
2023-05-14T16:12:34.177Z,16.70
2023-05-14T16:15:01.379Z,16.71
2023-05-14T16:17:30.478Z,16.67
2023-05-14T16:19:57.716Z,16.72
2023-05-14T16:22:24.946Z,16.75
2023-05-14T16:24:54.621Z,16.73
2023-05-14T16:27:22.016Z,16.76
2023-05-14T16:29:55.804Z,16.72
2023-05-14T16:32:24.037Z,16.71
2023-05-14T16:34:54.111Z,16.59
2023-05-14T16:37:21.247Z,16.54
2023-05-14T16:39:51.151Z,16.56
2023-05-14T16:42:18.652Z,16.57
2023-05-14T16:44:46.021Z,16.42
2023-05-14T16:47:18.966Z,16.30
2023-05-14T16:49:47.558Z,16.12
2023-05-14T16:52:15.341Z,15.99
2023-05-14T16:54:42.439Z,15.95
2023-05-14T16:57:09.549Z,15.86
2023-05-14T16:59:36.688Z,15.86
2023-05-14T17:02:04.532Z,15.84
2023-05-14T17:04:33.368Z,15.85
2023-05-14T17:07:01.672Z,15.67
2023-05-14T17:09:28.890Z,15.57
2023-05-14T17:11:56.024Z,15.57
2023-05-14T17:14:23.203Z,15.59
2023-05-14T17:16:57.142Z,15.61
2023-05-14T17:19:27.068Z,15.52
2023-05-14T17:21:54.168Z,15.56
2023-05-14T17:24:21.362Z,15.60
2023-05-14T17:26:48.920Z,15.61
2023-05-14T17:29:16.124Z,15.66
2023-05-14T17:31:52.588Z,15.62
2023-05-14T17:34:21.062Z,15.63
2023-05-14T17:36:48.256Z,15.59
2023-05-14T17:39:18.493Z,15.47
2023-05-14T17:41:49.146Z,15.44
2023-05-14T17:44:16.305Z,15.50
2023-05-14T17:46:44.794Z,15.57
2023-05-14T17:49:12.074Z,15.48
2023-05-14T17:51:39.252Z,15.49
2023-05-14T17:54:06.567Z,15.36
2023-05-14T17:56:34.046Z,15.35
2023-05-14T17:59:01.240Z,15.32
2023-05-14T18:01:32.635Z,15.30
2023-05-14T18:03:59.920Z,15.19
2023-05-14T18:06:27.262Z,15.11
2023-05-14T18:08:54.914Z,15.01
2023-05-14T18:11:25.262Z,14.92
2023-05-14T18:13:52.481Z,15.04
2023-05-14T18:16:19.587Z,14.93
2023-05-14T18:18:46.846Z,14.86
2023-05-14T18:21:14.010Z,14.80
2023-05-14T18:23:43.145Z,14.80
2023-05-14T18:26:10.639Z,14.77
2023-05-14T18:28:37.917Z,14.65
2023-05-14T18:31:11.454Z,14.61
2023-05-14T18:33:38.905Z,14.61
2023-05-14T18:36:14.106Z,14.47
2023-05-14T18:38:45.643Z,14.43
2023-05-14T18:41:13.452Z,14.31
2023-05-14T18:43:42.991Z,14.35
2023-05-14T18:46:11.187Z,14.19
2023-05-14T18:48:45.580Z,14.15
2023-05-14T18:51:13.116Z,14.13
2023-05-14T18:53:43.157Z,14.08
2023-05-14T18:56:13.049Z,14.15
2023-05-14T18:58:43.445Z,14.03
2023-05-14T19:01:11.967Z,13.98
2023-05-14T19:03:41.637Z,13.97
2023-05-14T19:06:13.954Z,13.74
2023-05-14T19:08:41.836Z,13.61
2023-05-14T19:11:09.364Z,13.60
2023-05-14T19:13:37.322Z,13.58
2023-05-14T19:16:07.784Z,13.45
2023-05-14T19:18:38.104Z,13.36
2023-05-14T19:21:05.507Z,13.29
2023-05-14T19:23:33.281Z,13.24
2023-05-14T19:26:01.181Z,13.17
2023-05-14T19:28:29.651Z,13.12
2023-05-14T19:30:58.448Z,13.17
2023-05-14T19:33:29.057Z,13.14
2023-05-14T19:35:56.452Z,13.15
2023-05-14T19:38:26.494Z,13.09
2023-05-14T19:40:56.795Z,13.14
2023-05-14T19:43:25.688Z,13.00
2023-05-14T19:45:52.868Z,12.98
2023-05-14T19:48:26.209Z,12.99
2023-05-14T19:50:56.456Z,12.92
2023-05-14T19:53:29.903Z,12.96
2023-05-14T19:56:06.652Z,13.00
2023-05-14T19:58:40.752Z,12.93
2023-05-14T20:01:07.851Z,12.78
2023-05-14T20:03:35.615Z,12.78
2023-05-14T20:06:09.123Z,12.62
2023-05-14T20:08:43.894Z,12.64
2023-05-14T20:11:19.161Z,12.59
2023-05-14T20:13:46.269Z,12.53
2023-05-14T20:16:17.173Z,12.46
2023-05-14T20:18:44.835Z,12.39
2023-05-14T20:21:12.161Z,12.44
2023-05-14T20:23:39.270Z,12.35
2023-05-14T20:26:06.445Z,12.31
2023-05-14T20:28:33.545Z,12.20
2023-05-14T20:31:02.914Z,12.06
2023-05-14T20:33:31.375Z,12.16
2023-05-14T20:36:04.311Z,12.10
2023-05-14T20:38:42.638Z,12.00
2023-05-14T20:41:10.154Z,11.96
2023-05-14T20:43:42.816Z,11.84
2023-05-14T20:46:10.343Z,11.83
2023-05-14T20:48:37.657Z,11.88
2023-05-14T20:51:13.658Z,11.90
2023-05-14T20:53:52.962Z,11.83
2023-05-14T20:59:04.550Z,11.81
2023-05-14T21:01:34.641Z,11.69
2023-05-14T21:04:01.948Z,11.76
2023-05-14T21:06:30.259Z,11.67
2023-05-14T21:08:57.429Z,11.71
2023-05-14T21:11:25.632Z,11.61
2023-05-14T21:13:53.838Z,11.64
2023-05-14T21:16:25.531Z,11.59
2023-05-14T21:18:55.477Z,11.54
2023-05-14T21:21:23.146Z,11.51
2023-05-14T21:23:54.995Z,11.52
2023-05-14T21:26:22.317Z,11.47
2023-05-14T21:28:53.894Z,11.46
2023-05-14T21:31:28.327Z,11.49
2023-05-14T21:33:56.287Z,11.45
2023-05-14T21:36:23.552Z,11.35
2023-05-14T21:38:56.638Z,11.42
2023-05-14T21:41:26.466Z,11.37
2023-05-14T21:43:56.744Z,11.30
2023-05-14T21:46:26.000Z,11.23
2023-05-14T21:48:53.459Z,11.19
2023-05-14T21:51:26.132Z,11.18
2023-05-14T21:54:06.924Z,11.21
2023-05-14T21:56:35.521Z,11.23
2023-05-14T21:59:02.797Z,11.19
2023-05-14T22:01:29.877Z,11.09
2023-05-14T22:03:58.036Z,11.09
2023-05-14T22:06:27.424Z,11.12
2023-05-14T22:08:54.500Z,11.14
2023-05-14T22:11:21.949Z,11.12
2023-05-14T22:13:49.010Z,11.12
2023-05-14T22:16:16.566Z,11.06
2023-05-14T22:18:52.034Z,11.00
2023-05-14T22:21:22.360Z,10.98
2023-05-14T22:23:50.299Z,11.00
2023-05-14T22:26:21.583Z,10.98
2023-05-14T22:28:52.541Z,10.97
2023-05-14T22:31:19.671Z,11.00
2023-05-14T22:33:54.096Z,11.08
2023-05-14T22:36:28.624Z,11.07
2023-05-14T22:38:55.685Z,11.01
2023-05-14T22:41:22.812Z,11.01
2023-05-14T22:43:50.837Z,11.04
2023-05-14T22:46:18.792Z,11.05
2023-05-14T22:48:48.934Z,11.08
2023-05-14T22:51:16.457Z,11.09
2023-05-14T22:53:43.625Z,11.10
2023-05-14T22:56:10.774Z,11.08
2023-05-14T22:58:41.517Z,11.06
2023-05-14T23:01:08.878Z,11.11
2023-05-14T23:03:36.017Z,11.18
2023-05-14T23:06:03.195Z,11.16
2023-05-14T23:08:30.334Z,11.16
2023-05-14T23:11:00.455Z,11.15
2023-05-14T23:13:27.497Z,11.18
2023-05-14T23:15:54.612Z,11.13
2023-05-14T23:18:23.900Z,11.10
2023-05-14T23:20:51.301Z,11.09
2023-05-14T23:23:18.364Z,11.07
2023-05-14T23:25:45.783Z,11.05
2023-05-14T23:28:12.968Z,11.03
2023-05-14T23:30:40.037Z,10.99
2023-05-14T23:33:07.349Z,10.93
2023-05-14T23:35:37.324Z,10.88
2023-05-14T23:38:18.576Z,10.86
2023-05-14T23:40:54.414Z,10.81
2023-05-14T23:43:23.690Z,10.82
2023-05-14T23:45:50.813Z,10.77
2023-05-14T23:48:18.194Z,10.67
2023-05-14T23:50:48.208Z,10.58
2023-05-14T23:53:15.302Z,10.51
2023-05-14T23:55:42.464Z,10.48
2023-05-14T23:58:09.513Z,10.46
