createdAt,value
2017-05-25T00:00:34.208Z,0
2017-05-25T00:01:35.637Z,0
2017-05-25T00:02:37.063Z,0
2017-05-25T00:03:38.508Z,0
2017-05-25T00:04:39.924Z,0
2017-05-25T00:05:41.354Z,0
2017-05-25T00:06:42.777Z,0
2017-05-25T00:07:44.207Z,0
2017-05-25T00:08:45.655Z,0
2017-05-25T00:09:47.075Z,0
2017-05-25T00:10:48.508Z,0
2017-05-25T00:11:49.937Z,0
2017-05-25T00:12:51.359Z,0
2017-05-25T00:13:52.788Z,0
2017-05-25T00:14:54.205Z,0
2017-05-25T00:15:55.645Z,0
2017-05-25T00:16:57.842Z,0
2017-05-25T00:17:59.287Z,0
2017-05-25T00:19:00.701Z,0
2017-05-25T00:20:02.138Z,0
2017-05-25T00:21:03.566Z,0
2017-05-25T00:22:04.993Z,0
2017-05-25T00:23:06.420Z,0
2017-05-25T00:24:07.852Z,0
2017-05-25T00:25:09.282Z,0
2017-05-25T00:26:10.710Z,0
2017-05-25T00:27:12.138Z,0
2017-05-25T00:28:13.561Z,0
2017-05-25T00:29:14.992Z,0
2017-05-25T00:30:16.421Z,0
2017-05-25T00:31:17.857Z,0
2017-05-25T00:32:20.014Z,0
2017-05-25T00:33:21.450Z,0
2017-05-25T00:34:22.867Z,0
2017-05-25T00:35:24.295Z,0
2017-05-25T00:36:25.721Z,0
2017-05-25T00:37:27.146Z,0
2017-05-25T00:38:28.582Z,0
2017-05-25T00:39:30.016Z,0
2017-05-25T00:40:31.438Z,0
2017-05-25T00:41:32.859Z,0
2017-05-25T00:42:34.283Z,0
2017-05-25T00:43:35.717Z,0
2017-05-25T00:44:37.150Z,0
2017-05-25T00:45:38.577Z,0
2017-05-25T00:46:40.007Z,0
2017-05-25T00:47:41.431Z,0
2017-05-25T00:48:42.865Z,0
2017-05-25T00:49:44.294Z,0
2017-05-25T00:50:45.732Z,0
2017-05-25T00:51:47.164Z,0
2017-05-25T00:52:48.609Z,0
2017-05-25T00:53:50.033Z,0
2017-05-25T00:54:51.462Z,0
2017-05-25T00:55:52.890Z,0
2017-05-25T00:56:54.310Z,0
2017-05-25T00:57:55.735Z,0
2017-05-25T00:58:57.158Z,0
2017-05-25T00:59:58.587Z,0
2017-05-25T01:01:00.021Z,0
2017-05-25T01:02:01.446Z,0
2017-05-25T01:03:02.874Z,0
2017-05-25T01:04:04.302Z,0
2017-05-25T01:05:05.722Z,0
2017-05-25T01:06:07.153Z,0
2017-05-25T01:07:08.581Z,0
2017-05-25T01:08:10.029Z,0
2017-05-25T01:09:11.456Z,0
2017-05-25T01:10:12.881Z,0
2017-05-25T01:11:14.311Z,0
2017-05-25T01:12:15.735Z,0
2017-05-25T01:13:17.161Z,0
2017-05-25T01:14:18.592Z,0
2017-05-25T01:15:20.020Z,0
2017-05-25T01:16:21.445Z,0
2017-05-25T01:17:22.872Z,0
2017-05-25T01:18:24.303Z,0
2017-05-25T01:19:25.734Z,0
2017-05-25T01:20:27.163Z,0
2017-05-25T01:21:28.585Z,0
2017-05-25T01:22:30.007Z,0
2017-05-25T01:23:31.443Z,0
2017-05-25T01:24:32.869Z,0
2017-05-25T01:25:34.294Z,0
2017-05-25T01:26:35.722Z,0
2017-05-25T01:27:37.152Z,0
2017-05-25T01:28:38.587Z,0
2017-05-25T01:29:40.007Z,0
2017-05-25T01:30:41.431Z,0
2017-05-25T01:31:42.859Z,0
2017-05-25T01:32:44.296Z,0
2017-05-25T01:33:45.765Z,0
2017-05-25T01:34:47.191Z,0
2017-05-25T01:35:48.617Z,0
2017-05-25T01:36:50.099Z,0
2017-05-25T01:37:51.520Z,0
2017-05-25T01:38:52.951Z,0
2017-05-25T01:39:54.472Z,0
2017-05-25T01:40:55.898Z,0
2017-05-25T01:41:57.325Z,0
2017-05-25T01:42:58.753Z,0
2017-05-25T01:44:00.184Z,0
2017-05-25T01:45:01.603Z,0
2017-05-25T01:46:03.040Z,0
2017-05-25T01:47:04.461Z,0
2017-05-25T01:48:05.995Z,0
2017-05-25T01:49:07.425Z,0
2017-05-25T01:50:08.845Z,0
2017-05-25T01:51:10.349Z,0
2017-05-25T01:52:11.770Z,0
2017-05-25T01:53:13.199Z,0
2017-05-25T01:54:14.626Z,0
2017-05-25T01:55:16.120Z,0
2017-05-25T01:56:17.554Z,0
2017-05-25T01:57:18.977Z,0
2017-05-25T01:58:20.417Z,0
2017-05-25T01:59:21.911Z,0
2017-05-25T02:00:23.339Z,0
2017-05-25T02:01:24.765Z,0
2017-05-25T02:02:26.215Z,0
2017-05-25T02:03:27.640Z,0
2017-05-25T02:04:29.069Z,0
2017-05-25T02:05:30.491Z,0
2017-05-25T02:06:32.004Z,0
2017-05-25T02:07:33.436Z,0
2017-05-25T02:08:34.870Z,0
2017-05-25T02:09:36.298Z,0
2017-05-25T02:10:37.727Z,0
2017-05-25T02:11:39.149Z,0
2017-05-25T02:12:40.684Z,0
2017-05-25T02:13:42.134Z,0
2017-05-25T02:14:43.562Z,0
2017-05-25T02:15:44.988Z,0
2017-05-25T02:16:46.412Z,0
2017-05-25T02:17:47.839Z,0
2017-05-25T02:18:49.266Z,0
2017-05-25T02:19:50.695Z,0
2017-05-25T02:20:52.152Z,0
2017-05-25T02:21:53.581Z,0
2017-05-25T02:22:55.015Z,0
2017-05-25T02:23:56.443Z,0
2017-05-25T02:24:57.881Z,0
2017-05-25T02:25:59.309Z,0
2017-05-25T02:27:00.736Z,0
2017-05-25T02:28:02.168Z,0
2017-05-25T02:29:03.595Z,0
2017-05-25T02:30:05.023Z,0
2017-05-25T02:31:06.456Z,0
2017-05-25T02:32:07.879Z,0
2017-05-25T02:33:09.316Z,0
2017-05-25T02:34:10.740Z,0
2017-05-25T02:35:12.179Z,0
2017-05-25T02:36:13.605Z,0
2017-05-25T02:37:15.028Z,0
2017-05-25T02:38:16.450Z,0
2017-05-25T02:39:17.870Z,0
2017-05-25T02:40:19.305Z,0
2017-05-25T02:41:20.731Z,0
2017-05-25T02:42:22.158Z,0
2017-05-25T02:43:23.583Z,0
2017-05-25T02:44:25.006Z,0
2017-05-25T02:45:26.432Z,0
2017-05-25T02:46:27.869Z,0
2017-05-25T02:47:29.317Z,0
2017-05-25T02:48:30.741Z,0
2017-05-25T02:49:32.163Z,0
2017-05-25T02:50:33.594Z,0
2017-05-25T02:51:35.021Z,0
2017-05-25T02:52:36.448Z,0
2017-05-25T02:53:37.883Z,0
2017-05-25T02:54:39.311Z,0
2017-05-25T02:55:40.746Z,0
2017-05-25T02:56:42.170Z,0
2017-05-25T02:57:43.604Z,0
2017-05-25T02:58:45.038Z,0
2017-05-25T02:59:46.462Z,0
2017-05-25T03:00:47.895Z,0
2017-05-25T03:01:49.325Z,0
2017-05-25T03:02:50.748Z,0
2017-05-25T03:03:52.170Z,0
2017-05-25T03:04:53.594Z,0
2017-05-25T03:05:55.027Z,0
2017-05-25T03:06:56.454Z,0
2017-05-25T03:07:57.884Z,0
2017-05-25T03:08:59.310Z,0
2017-05-25T03:10:00.734Z,0
2017-05-25T03:11:02.164Z,0
2017-05-25T03:12:03.585Z,0
2017-05-25T03:13:05.009Z,0
2017-05-25T03:14:06.435Z,0
2017-05-25T03:15:07.860Z,0
2017-05-25T03:16:09.286Z,0
2017-05-25T03:17:10.717Z,0
2017-05-25T03:18:12.144Z,0
2017-05-25T03:19:13.576Z,0
2017-05-25T03:20:15.001Z,0
2017-05-25T03:21:16.432Z,0
2017-05-25T03:22:17.875Z,0
2017-05-25T03:23:19.308Z,0
2017-05-25T03:24:20.744Z,0
2017-05-25T03:25:22.171Z,0
2017-05-25T03:26:23.604Z,0
2017-05-25T03:27:25.038Z,0
2017-05-25T03:28:26.481Z,0
2017-05-25T03:29:27.908Z,0
2017-05-25T03:30:29.333Z,0
2017-05-25T03:31:30.761Z,0
2017-05-25T03:32:32.287Z,0
2017-05-25T03:33:33.767Z,0
2017-05-25T03:34:35.189Z,0
2017-05-25T03:35:36.619Z,0
2017-05-25T03:36:38.061Z,0
2017-05-25T03:37:39.487Z,0
2017-05-25T03:38:40.913Z,0
2017-05-25T03:39:42.381Z,0
2017-05-25T03:40:43.810Z,0
2017-05-25T03:41:45.237Z,0
2017-05-25T03:42:47.278Z,0
2017-05-25T03:43:48.713Z,0
2017-05-25T03:44:50.149Z,0
2017-05-25T03:45:51.580Z,0
2017-05-25T03:46:53.027Z,5
2017-05-25T03:47:54.457Z,5
2017-05-25T03:48:55.877Z,5
2017-05-25T03:49:57.309Z,5
2017-05-25T03:50:58.736Z,5
2017-05-25T03:52:00.170Z,5
2017-05-25T03:53:01.598Z,5
2017-05-25T03:54:03.025Z,5
2017-05-25T03:55:04.451Z,5
2017-05-25T03:56:05.882Z,5
2017-05-25T03:57:07.321Z,5
2017-05-25T03:58:08.755Z,5
2017-05-25T03:59:10.182Z,5
2017-05-25T04:00:11.615Z,5
2017-05-25T04:01:13.053Z,5
2017-05-25T04:02:14.483Z,5
2017-05-25T04:03:15.917Z,10
2017-05-25T04:04:17.355Z,10
2017-05-25T04:05:18.793Z,10
2017-05-25T04:06:20.218Z,10
2017-05-25T04:07:21.650Z,10
2017-05-25T04:08:23.075Z,10
2017-05-25T04:09:24.517Z,10
2017-05-25T04:10:25.946Z,10
2017-05-25T04:11:27.374Z,10
2017-05-25T04:12:28.801Z,10
2017-05-25T04:13:30.230Z,10
2017-05-25T04:14:31.656Z,10
2017-05-25T04:15:33.094Z,10
2017-05-25T04:16:34.531Z,10
2017-05-25T04:17:35.961Z,10
2017-05-25T04:18:37.404Z,10
2017-05-25T04:19:38.832Z,10
2017-05-25T04:20:40.264Z,10
2017-05-25T04:21:41.696Z,10
2017-05-25T04:22:43.122Z,10
2017-05-25T04:23:44.560Z,15
2017-05-25T04:24:45.993Z,15
2017-05-25T04:25:47.422Z,15
2017-05-25T04:26:48.888Z,15
2017-05-25T04:27:50.285Z,15
2017-05-25T04:28:51.715Z,15
2017-05-25T04:29:53.152Z,15
2017-05-25T04:30:54.578Z,15
2017-05-25T04:31:56.018Z,15
2017-05-25T04:32:57.453Z,15
2017-05-25T04:33:58.883Z,15
2017-05-25T04:35:00.312Z,15
2017-05-25T04:36:01.759Z,15
2017-05-25T04:37:03.192Z,15
2017-05-25T04:38:04.627Z,15
2017-05-25T04:39:06.177Z,15
2017-05-25T04:40:07.602Z,15
2017-05-25T04:41:09.032Z,15
2017-05-25T04:42:10.467Z,15
2017-05-25T04:43:11.896Z,15
2017-05-25T04:44:13.323Z,15
2017-05-25T04:45:14.757Z,15
2017-05-25T04:46:16.189Z,15
2017-05-25T04:47:17.639Z,15
2017-05-25T04:48:19.078Z,15
2017-05-25T04:49:20.504Z,15
2017-05-25T04:50:21.933Z,20
2017-05-25T04:51:23.364Z,20
2017-05-25T04:52:24.796Z,20
2017-05-25T04:53:26.236Z,20
2017-05-25T04:54:27.655Z,20
2017-05-25T04:55:29.084Z,20
2017-05-25T04:56:30.521Z,20
2017-05-25T04:57:31.943Z,20
2017-05-25T04:58:33.376Z,20
2017-05-25T04:59:34.803Z,20
2017-05-25T05:00:36.239Z,20
2017-05-25T05:01:37.670Z,20
2017-05-25T05:02:39.093Z,20
2017-05-25T05:03:40.527Z,20
2017-05-25T05:04:41.953Z,20
2017-05-25T05:05:43.389Z,20
2017-05-25T05:06:44.813Z,20
2017-05-25T05:07:46.242Z,20
2017-05-25T05:08:47.676Z,20
2017-05-25T05:09:49.106Z,20
2017-05-25T05:10:50.543Z,20
2017-05-25T05:11:51.962Z,20
2017-05-25T05:12:53.404Z,20
2017-05-25T05:13:54.836Z,20
2017-05-25T05:14:56.264Z,20
2017-05-25T05:15:57.696Z,20
2017-05-25T05:16:59.130Z,20
2017-05-25T05:18:00.563Z,20
2017-05-25T05:19:01.995Z,20
2017-05-25T05:20:04.073Z,20
2017-05-25T05:21:05.504Z,20
2017-05-25T05:22:06.931Z,20
2017-05-25T05:23:08.994Z,25
2017-05-25T05:24:10.427Z,25
2017-05-25T05:25:11.860Z,25
2017-05-25T05:26:13.298Z,20
2017-05-25T05:27:14.725Z,20
2017-05-25T05:28:16.151Z,20
2017-05-25T05:29:17.582Z,20
2017-05-25T05:30:19.016Z,25
2017-05-25T05:31:20.444Z,25
2017-05-25T05:32:21.872Z,25
2017-05-25T05:33:23.303Z,25
2017-05-25T05:34:24.734Z,25
2017-05-25T05:35:26.165Z,25
2017-05-25T05:36:27.595Z,25
2017-05-25T05:37:29.023Z,30
2017-05-25T05:38:30.451Z,30
2017-05-25T05:39:31.886Z,25
2017-05-25T05:40:33.314Z,25
2017-05-25T05:41:34.743Z,25
2017-05-25T05:42:36.188Z,25
2017-05-25T05:43:37.626Z,30
2017-05-25T05:44:39.055Z,25
2017-05-25T05:45:40.486Z,30
2017-05-25T05:46:41.913Z,30
2017-05-25T05:47:43.350Z,30
2017-05-25T05:48:44.777Z,30
2017-05-25T05:49:46.203Z,30
2017-05-25T05:50:47.637Z,35
2017-05-25T05:51:49.074Z,35
2017-05-25T05:52:50.517Z,40
2017-05-25T05:53:51.966Z,35
2017-05-25T05:54:53.392Z,35
2017-05-25T05:55:54.820Z,35
2017-05-25T05:56:56.256Z,35
2017-05-25T05:57:57.699Z,35
2017-05-25T05:58:59.134Z,35
2017-05-25T06:00:00.564Z,40
2017-05-25T06:01:01.988Z,40
2017-05-25T06:02:03.426Z,35
2017-05-25T06:03:04.866Z,40
2017-05-25T06:04:06.293Z,40
2017-05-25T06:05:07.722Z,45
2017-05-25T06:06:09.158Z,45
2017-05-25T06:07:10.591Z,45
2017-05-25T06:08:12.041Z,45
2017-05-25T06:09:13.463Z,45
2017-05-25T06:10:14.893Z,45
2017-05-25T06:11:16.324Z,45
2017-05-25T06:12:17.770Z,45
2017-05-25T06:13:19.193Z,45
2017-05-25T06:14:20.628Z,45
2017-05-25T06:15:22.056Z,45
2017-05-25T06:16:23.496Z,40
2017-05-25T06:17:24.921Z,40
2017-05-25T06:18:26.349Z,40
2017-05-25T06:19:27.775Z,40
2017-05-25T06:20:29.206Z,45
2017-05-25T06:21:30.634Z,40
2017-05-25T06:22:32.065Z,50
2017-05-25T06:23:33.495Z,50
2017-05-25T06:24:34.931Z,55
2017-05-25T06:25:36.361Z,50
2017-05-25T06:26:37.793Z,50
2017-05-25T06:27:39.223Z,50
2017-05-25T06:28:40.653Z,45
2017-05-25T06:29:42.089Z,50
2017-05-25T06:30:43.523Z,50
2017-05-25T06:31:44.953Z,50
2017-05-25T06:32:46.395Z,50
2017-05-25T06:33:47.832Z,50
2017-05-25T06:34:49.261Z,55
2017-05-25T06:35:50.692Z,55
2017-05-25T06:36:52.122Z,55
2017-05-25T06:37:53.557Z,55
2017-05-25T06:38:54.984Z,60
2017-05-25T06:39:56.419Z,60
2017-05-25T06:40:57.852Z,65
2017-05-25T06:41:59.287Z,70
2017-05-25T06:43:00.721Z,80
2017-05-25T06:44:02.157Z,80
2017-05-25T06:45:03.606Z,70
2017-05-25T06:46:05.021Z,65
2017-05-25T06:47:06.458Z,60
2017-05-25T06:48:07.896Z,60
2017-05-25T06:49:09.323Z,65
2017-05-25T06:50:10.757Z,65
2017-05-25T06:51:12.194Z,75
2017-05-25T06:52:13.675Z,75
2017-05-25T06:53:15.107Z,85
2017-05-25T06:54:16.539Z,80
2017-05-25T06:55:17.966Z,90
2017-05-25T06:56:19.405Z,85
2017-05-25T06:57:20.833Z,85
2017-05-25T06:58:22.266Z,80
2017-05-25T06:59:23.697Z,80
2017-05-25T07:00:25.132Z,75
2017-05-25T07:01:26.576Z,75
2017-05-25T07:02:28.005Z,25
2017-05-25T07:03:29.484Z,70
2017-05-25T07:04:30.865Z,70
2017-05-25T07:05:32.296Z,70
2017-05-25T07:06:33.725Z,70
2017-05-25T07:07:35.160Z,65
2017-05-25T07:08:36.588Z,70
2017-05-25T07:09:38.021Z,70
2017-05-25T07:10:39.455Z,70
2017-05-25T07:11:40.884Z,70
2017-05-25T07:12:42.321Z,75
2017-05-25T07:13:43.748Z,80
2017-05-25T07:14:45.193Z,85
2017-05-25T07:15:46.632Z,90
2017-05-25T07:16:48.058Z,90
2017-05-25T07:17:49.492Z,95
2017-05-25T07:18:50.918Z,95
2017-05-25T07:19:52.348Z,85
2017-05-25T07:20:53.779Z,90
2017-05-25T07:21:55.217Z,90
2017-05-25T07:22:56.658Z,85
2017-05-25T07:23:58.089Z,80
2017-05-25T07:24:59.524Z,85
2017-05-25T07:26:00.972Z,90
2017-05-25T07:27:02.405Z,90
2017-05-25T07:28:03.844Z,90
2017-05-25T07:29:05.276Z,95
2017-05-25T07:30:06.707Z,90
2017-05-25T07:31:08.138Z,100
2017-05-25T07:32:09.566Z,100
2017-05-25T07:33:10.998Z,95
2017-05-25T07:34:13.054Z,95
2017-05-25T07:35:14.566Z,100
2017-05-25T07:36:15.992Z,95
2017-05-25T07:37:17.427Z,90
2017-05-25T07:38:18.864Z,90
2017-05-25T07:39:20.780Z,90
2017-05-25T07:40:22.213Z,85
2017-05-25T07:41:23.643Z,90
2017-05-25T07:42:25.079Z,90
2017-05-25T07:43:26.521Z,90
2017-05-25T07:44:27.953Z,90
2017-05-25T07:45:29.384Z,90
2017-05-25T07:46:30.816Z,85
2017-05-25T07:47:32.247Z,80
2017-05-25T07:48:33.694Z,85
2017-05-25T07:49:35.123Z,85
2017-05-25T07:50:36.554Z,85
2017-05-25T07:51:38.005Z,90
2017-05-25T07:52:39.436Z,85
2017-05-25T07:53:40.871Z,90
2017-05-25T07:54:42.306Z,85
2017-05-25T07:55:43.733Z,80
2017-05-25T07:56:45.177Z,80
2017-05-25T07:57:46.616Z,75
2017-05-25T07:58:48.055Z,70
2017-05-25T07:59:49.484Z,65
2017-05-25T08:00:50.923Z,65
2017-05-25T08:01:52.351Z,65
2017-05-25T08:02:53.787Z,65
2017-05-25T08:03:55.224Z,65
2017-05-25T08:04:56.653Z,65
2017-05-25T08:05:58.085Z,65
2017-05-25T08:06:59.543Z,70
2017-05-25T08:08:01.812Z,65
2017-05-25T08:09:03.241Z,70
2017-05-25T08:10:04.706Z,70
2017-05-25T08:11:06.148Z,85
2017-05-25T08:12:07.583Z,85
2017-05-25T08:13:09.026Z,90
2017-05-25T08:14:10.467Z,85
2017-05-25T08:15:11.909Z,90
2017-05-25T08:16:13.336Z,95
2017-05-25T08:17:14.776Z,95
2017-05-25T08:18:16.213Z,95
2017-05-25T08:19:17.645Z,90
2017-05-25T08:20:19.088Z,90
2017-05-25T08:21:20.526Z,95
2017-05-25T08:22:21.964Z,90
2017-05-25T08:23:23.400Z,85
2017-05-25T08:24:24.848Z,90
2017-05-25T08:25:27.012Z,85
2017-05-25T08:26:28.445Z,85
2017-05-25T08:27:29.881Z,85
2017-05-25T08:28:31.314Z,85
2017-05-25T08:29:32.755Z,80
2017-05-25T08:30:34.182Z,80
2017-05-25T08:31:35.623Z,80
2017-05-25T08:32:37.051Z,80
2017-05-25T08:33:39.122Z,80
2017-05-25T08:34:40.558Z,80
2017-05-25T08:35:41.992Z,80
2017-05-25T08:36:43.425Z,85
2017-05-25T08:37:44.861Z,80
2017-05-25T08:38:46.299Z,85
2017-05-25T08:39:47.725Z,75
2017-05-25T08:40:49.168Z,80
2017-05-25T08:41:50.603Z,80
2017-05-25T08:42:52.036Z,80
2017-05-25T08:43:53.472Z,80
2017-05-25T08:44:54.899Z,80
2017-05-25T08:45:56.332Z,80
2017-05-25T08:46:57.769Z,80
2017-05-25T08:47:59.202Z,80
2017-05-25T08:49:00.638Z,70
2017-05-25T08:50:02.066Z,65
2017-05-25T08:51:03.501Z,80
2017-05-25T08:52:04.936Z,80
2017-05-25T08:53:06.362Z,80
2017-05-25T08:54:07.797Z,80
2017-05-25T08:55:09.227Z,80
2017-05-25T08:56:10.660Z,80
2017-05-25T08:57:12.098Z,80
2017-05-25T08:58:13.523Z,80
2017-05-25T08:59:14.961Z,80
2017-05-25T09:00:16.393Z,80
2017-05-25T09:01:17.828Z,80
2017-05-25T09:02:19.263Z,80
2017-05-25T09:03:20.698Z,80
2017-05-25T09:04:22.137Z,80
2017-05-25T09:05:23.575Z,80
2017-05-25T09:06:25.008Z,80
2017-05-25T09:07:26.472Z,80
2017-05-25T09:08:27.935Z,80
2017-05-25T09:09:29.372Z,85
2017-05-25T09:10:30.795Z,85
2017-05-25T09:11:32.242Z,90
2017-05-25T09:12:33.677Z,90
2017-05-25T09:13:35.686Z,90
2017-05-25T09:14:37.124Z,90
2017-05-25T09:15:38.555Z,90
2017-05-25T09:16:39.996Z,95
2017-05-25T09:17:41.420Z,95
2017-05-25T09:18:42.855Z,95
2017-05-25T09:19:44.286Z,95
2017-05-25T09:20:45.723Z,90
2017-05-25T09:21:47.166Z,90
2017-05-25T09:22:48.598Z,95
2017-05-25T09:23:50.030Z,105
2017-05-25T09:24:51.465Z,100
2017-05-25T09:25:52.905Z,100
2017-05-25T09:26:54.342Z,95
2017-05-25T09:27:55.774Z,95
2017-05-25T09:28:57.206Z,95
2017-05-25T09:29:58.644Z,90
2017-05-25T09:31:00.082Z,90
2017-05-25T09:32:01.513Z,95
2017-05-25T09:33:03.022Z,95
2017-05-25T09:34:04.652Z,95
2017-05-25T09:35:06.190Z,90
2017-05-25T09:36:07.798Z,90
2017-05-25T09:37:09.505Z,90
2017-05-25T09:38:11.190Z,95
2017-05-25T09:39:12.894Z,95
2017-05-25T09:40:14.519Z,95
2017-05-25T09:41:16.119Z,100
2017-05-25T09:42:17.825Z,95
2017-05-25T09:43:19.651Z,100
2017-05-25T09:44:21.247Z,100
2017-05-25T09:45:22.991Z,100
2017-05-25T09:46:24.815Z,90
2017-05-25T09:47:26.314Z,100
2017-05-25T09:48:27.942Z,100
2017-05-25T09:49:29.628Z,100
2017-05-25T09:50:31.241Z,100
2017-05-25T09:51:32.801Z,100
2017-05-25T09:52:34.409Z,100
2017-05-25T09:53:36.006Z,105
2017-05-25T09:54:37.615Z,105
2017-05-25T09:55:39.114Z,100
2017-05-25T09:56:40.858Z,100
2017-05-25T09:57:42.625Z,105
2017-05-25T09:58:44.273Z,105
2017-05-25T09:59:45.837Z,100
2017-05-25T10:00:47.605Z,105
2017-05-25T10:01:49.255Z,80
2017-05-25T10:02:50.878Z,85
2017-05-25T10:03:52.416Z,105
2017-05-25T10:04:53.927Z,105
2017-05-25T10:05:55.705Z,105
2017-05-25T10:06:57.268Z,105
2017-05-25T10:07:58.852Z,110
2017-05-25T10:09:00.418Z,110
2017-05-25T10:10:01.937Z,110
2017-05-25T10:11:03.488Z,110
2017-05-25T10:12:05.095Z,115
2017-05-25T10:13:06.755Z,115
2017-05-25T10:14:08.068Z,115
2017-05-25T10:15:09.636Z,115
2017-05-25T10:16:11.345Z,115
2017-05-25T10:17:13.000Z,115
2017-05-25T10:18:14.541Z,115
2017-05-25T10:19:15.999Z,115
2017-05-25T10:20:17.559Z,115
2017-05-25T10:21:19.243Z,120
2017-05-25T10:22:20.726Z,120
2017-05-25T10:23:22.355Z,120
2017-05-25T10:24:23.859Z,120
2017-05-25T10:25:25.449Z,120
2017-05-25T10:26:26.975Z,120
2017-05-25T10:27:28.682Z,125
2017-05-25T10:28:30.232Z,125
2017-05-25T10:29:31.799Z,125
2017-05-25T10:30:33.337Z,125
2017-05-25T10:31:34.928Z,125
2017-05-25T10:32:36.516Z,125
2017-05-25T10:33:38.160Z,125
2017-05-25T10:34:39.785Z,130
2017-05-25T10:35:41.402Z,130
2017-05-25T10:36:43.008Z,135
2017-05-25T10:37:44.624Z,135
2017-05-25T10:38:46.237Z,135
2017-05-25T10:39:47.787Z,135
2017-05-25T10:40:49.201Z,140
2017-05-25T10:41:50.638Z,140
2017-05-25T10:42:52.076Z,140
2017-05-25T10:43:53.512Z,140
2017-05-25T10:44:54.947Z,140
2017-05-25T10:45:56.380Z,140
2017-05-25T10:46:57.815Z,140
2017-05-25T10:47:59.249Z,140
2017-05-25T10:49:00.687Z,145
2017-05-25T10:50:02.941Z,145
2017-05-25T10:51:04.374Z,150
2017-05-25T10:52:05.810Z,145
2017-05-25T10:53:07.238Z,145
2017-05-25T10:54:08.677Z,145
2017-05-25T10:55:10.118Z,145
2017-05-25T10:56:11.738Z,150
2017-05-25T10:57:13.367Z,150
2017-05-25T10:58:14.904Z,150
2017-05-25T10:59:16.505Z,150
2017-05-25T11:00:17.949Z,150
2017-05-25T11:01:19.386Z,150
2017-05-25T11:02:20.837Z,160
2017-05-25T11:03:22.278Z,155
2017-05-25T11:04:23.735Z,160
2017-05-25T11:05:25.211Z,160
2017-05-25T11:06:26.642Z,160
2017-05-25T11:07:28.075Z,160
2017-05-25T11:08:29.514Z,160
2017-05-25T11:09:30.971Z,165
2017-05-25T11:10:32.413Z,165
2017-05-25T11:11:33.865Z,170
2017-05-25T11:12:35.298Z,165
2017-05-25T11:13:36.735Z,165
2017-05-25T11:14:38.211Z,170
2017-05-25T11:15:39.662Z,165
2017-05-25T11:16:41.103Z,170
2017-05-25T11:17:42.541Z,180
2017-05-25T11:18:43.988Z,175
2017-05-25T11:19:45.419Z,170
2017-05-25T11:20:47.058Z,170
2017-05-25T11:21:48.497Z,170
2017-05-25T11:22:49.941Z,175
2017-05-25T11:23:51.378Z,175
2017-05-25T11:24:52.813Z,175
2017-05-25T11:25:54.250Z,175
2017-05-25T11:26:55.688Z,175
2017-05-25T11:27:57.129Z,170
2017-05-25T11:28:58.569Z,175
2017-05-25T11:30:00.001Z,175
2017-05-25T11:31:01.442Z,175
2017-05-25T11:32:02.881Z,175
2017-05-25T11:33:04.314Z,175
2017-05-25T11:34:05.760Z,180
2017-05-25T11:35:07.207Z,180
2017-05-25T11:36:08.641Z,180
2017-05-25T11:37:10.083Z,180
2017-05-25T11:38:11.526Z,180
2017-05-25T11:39:12.960Z,180
2017-05-25T11:40:14.405Z,180
2017-05-25T11:41:15.852Z,170
2017-05-25T11:42:17.281Z,90
2017-05-25T11:43:18.725Z,145
2017-05-25T11:44:20.171Z,190
2017-05-25T11:45:21.615Z,190
2017-05-25T11:46:23.054Z,190
2017-05-25T11:47:24.496Z,195
2017-05-25T11:48:25.931Z,195
2017-05-25T11:49:27.391Z,200
2017-05-25T11:50:28.840Z,200
2017-05-25T11:51:30.273Z,200
2017-05-25T11:52:31.711Z,200
2017-05-25T11:53:33.157Z,200
2017-05-25T11:54:34.594Z,200
2017-05-25T11:55:36.039Z,200
2017-05-25T11:56:37.474Z,205
2017-05-25T11:57:38.929Z,205
2017-05-25T11:58:40.367Z,205
2017-05-25T11:59:41.806Z,205
2017-05-25T12:00:43.247Z,205
2017-05-25T12:01:44.695Z,205
2017-05-25T12:02:46.173Z,205
2017-05-25T12:03:47.619Z,205
2017-05-25T12:04:49.052Z,210
2017-05-25T12:05:50.499Z,210
2017-05-25T12:06:51.979Z,205
2017-05-25T12:07:53.420Z,205
2017-05-25T12:08:54.863Z,205
2017-05-25T12:09:56.309Z,200
2017-05-25T12:10:57.748Z,190
2017-05-25T12:11:59.184Z,190
2017-05-25T12:13:00.623Z,215
2017-05-25T12:14:02.058Z,220
2017-05-25T12:15:03.492Z,220
2017-05-25T12:16:04.937Z,220
2017-05-25T12:17:06.409Z,220
2017-05-25T12:18:07.845Z,210
2017-05-25T12:19:09.282Z,215
2017-05-25T12:20:10.717Z,210
2017-05-25T12:21:12.155Z,230
2017-05-25T12:22:13.602Z,230
2017-05-25T12:23:15.042Z,230
2017-05-25T12:24:16.500Z,230
2017-05-25T12:25:17.946Z,230
2017-05-25T12:26:19.389Z,225
2017-05-25T12:27:20.827Z,220
2017-05-25T12:28:22.265Z,220
2017-05-25T12:29:23.718Z,215
2017-05-25T12:30:25.163Z,205
2017-05-25T12:31:26.601Z,215
2017-05-25T12:32:28.044Z,220
2017-05-25T12:33:29.481Z,225
2017-05-25T12:34:30.922Z,225
2017-05-25T12:35:32.363Z,220
2017-05-25T12:36:33.813Z,220
2017-05-25T12:37:35.259Z,215
2017-05-25T12:38:36.701Z,210
2017-05-25T12:39:38.148Z,205
2017-05-25T12:40:39.621Z,205
2017-05-25T12:41:41.065Z,210
2017-05-25T12:42:42.503Z,205
2017-05-25T12:43:43.949Z,205
2017-05-25T12:44:45.397Z,200
2017-05-25T12:45:46.841Z,205
2017-05-25T12:46:48.273Z,205
2017-05-25T12:47:49.712Z,190
2017-05-25T12:48:51.158Z,210
2017-05-25T12:49:52.593Z,205
2017-05-25T12:50:54.031Z,205
2017-05-25T12:51:55.473Z,200
2017-05-25T12:52:56.917Z,205
2017-05-25T12:53:58.353Z,205
2017-05-25T12:54:59.801Z,205
2017-05-25T12:56:01.240Z,205
2017-05-25T12:57:02.692Z,205
2017-05-25T12:58:04.160Z,205
2017-05-25T12:59:05.611Z,205
2017-05-25T13:00:07.168Z,205
2017-05-25T13:01:08.618Z,205
2017-05-25T13:02:10.111Z,200
2017-05-25T13:03:11.546Z,205
2017-05-25T13:04:12.980Z,205
2017-05-25T13:05:14.423Z,200
2017-05-25T13:06:15.873Z,200
2017-05-25T13:07:17.312Z,200
2017-05-25T13:08:18.802Z,195
2017-05-25T13:09:20.198Z,200
2017-05-25T13:10:22.214Z,200
2017-05-25T13:11:23.655Z,195
2017-05-25T13:12:25.757Z,190
2017-05-25T13:13:27.196Z,190
2017-05-25T13:14:29.230Z,195
2017-05-25T13:15:30.662Z,185
2017-05-25T13:16:32.106Z,190
2017-05-25T13:17:33.542Z,190
2017-05-25T13:18:34.987Z,190
2017-05-25T13:19:36.439Z,190
2017-05-25T13:20:37.867Z,190
2017-05-25T13:21:39.311Z,185
2017-05-25T13:22:40.748Z,190
2017-05-25T13:23:42.218Z,190
2017-05-25T13:24:43.653Z,185
2017-05-25T13:25:45.093Z,180
2017-05-25T13:26:46.548Z,175
2017-05-25T13:27:47.996Z,175
2017-05-25T13:28:49.433Z,175
2017-05-25T13:29:50.878Z,175
2017-05-25T13:30:52.380Z,180
2017-05-25T13:31:53.821Z,180
2017-05-25T13:32:55.277Z,180
2017-05-25T13:33:56.716Z,180
2017-05-25T13:34:58.153Z,185
2017-05-25T13:35:59.594Z,180
2017-05-25T13:37:01.029Z,180
2017-05-25T13:38:02.473Z,185
2017-05-25T13:39:03.908Z,180
2017-05-25T13:40:05.348Z,185
2017-05-25T13:41:06.795Z,185
2017-05-25T13:42:08.240Z,160
2017-05-25T13:43:09.680Z,190
2017-05-25T13:44:11.119Z,920
2017-05-25T13:45:12.563Z,3285
2017-05-25T13:46:14.017Z,4290
2017-05-25T13:47:15.455Z,4550
2017-05-25T13:48:16.898Z,3915
2017-05-25T13:49:18.344Z,4240
2017-05-25T13:50:19.786Z,4170
2017-05-25T13:51:21.222Z,3580
2017-05-25T13:52:22.678Z,1690
2017-05-25T13:53:24.127Z,1725
2017-05-25T13:54:25.569Z,1415
2017-05-25T13:55:27.016Z,1440
2017-05-25T13:56:28.457Z,885
2017-05-25T13:57:29.911Z,535
2017-05-25T13:58:31.358Z,1185
2017-05-25T13:59:32.799Z,260
2017-05-25T14:00:34.226Z,150
2017-05-25T14:01:35.667Z,150
2017-05-25T14:02:38.039Z,160
2017-05-25T14:03:39.477Z,150
2017-05-25T14:04:40.919Z,150
2017-05-25T14:05:42.360Z,145
2017-05-25T14:06:43.806Z,145
2017-05-25T14:07:45.255Z,145
2017-05-25T14:08:46.692Z,145
2017-05-25T14:09:48.131Z,145
2017-05-25T14:10:49.574Z,145
2017-05-25T14:11:51.009Z,150
2017-05-25T14:12:52.452Z,140
2017-05-25T14:13:53.886Z,135
2017-05-25T14:14:55.334Z,140
2017-05-25T14:15:56.780Z,160
2017-05-25T14:16:58.244Z,160
2017-05-25T14:17:59.695Z,165
2017-05-25T14:19:01.140Z,160
2017-05-25T14:20:02.581Z,150
2017-05-25T14:21:04.054Z,150
2017-05-25T14:22:05.487Z,145
2017-05-25T14:23:06.925Z,150
2017-05-25T14:24:08.364Z,150
2017-05-25T14:25:09.884Z,150
2017-05-25T14:26:11.322Z,165
2017-05-25T14:27:12.761Z,155
2017-05-25T14:28:14.208Z,155
2017-05-25T14:29:15.654Z,165
2017-05-25T14:30:17.086Z,165
2017-05-25T14:31:18.533Z,165
2017-05-25T14:32:19.983Z,165
2017-05-25T14:33:21.422Z,175
2017-05-25T14:34:22.865Z,175