createdAt,value
2023-05-12T00:02:36.000Z,17.42
2023-05-12T00:07:35.000Z,16.28
2023-05-12T00:12:35.000Z,14.09
2023-05-12T00:17:35.000Z,14.07
2023-05-12T00:22:35.000Z,14.16
2023-05-12T00:27:35.000Z,13.21
2023-05-12T00:32:35.000Z,12.88
2023-05-12T00:37:36.000Z,14.07
2023-05-12T00:42:36.000Z,13.77
2023-05-12T00:47:35.000Z,13.68
2023-05-12T00:52:36.000Z,13.78
2023-05-12T00:57:35.000Z,14.14
2023-05-12T01:02:36.000Z,13.91
2023-05-12T01:07:36.000Z,13.22
2023-05-12T01:12:35.000Z,13.22
2023-05-12T01:17:36.000Z,13.23
2023-05-12T01:22:35.000Z,15.72
2023-05-12T01:27:36.000Z,14.23
2023-05-12T01:32:35.000Z,15.66
2023-05-12T01:37:36.000Z,15.04
2023-05-12T01:42:35.000Z,14.74
2023-05-12T01:47:35.000Z,14.18
2023-05-12T01:52:36.000Z,14.34
2023-05-12T01:57:35.000Z,15.28
2023-05-12T02:02:36.000Z,15.09
2023-05-12T02:07:36.000Z,14.91
2023-05-12T02:12:36.000Z,14.35
2023-05-12T02:17:36.000Z,14.03
2023-05-12T02:22:35.000Z,14.03
2023-05-12T02:27:35.000Z,15.16
2023-05-12T02:32:35.000Z,14.41
2023-05-12T02:37:36.000Z,15.3
2023-05-12T02:42:35.000Z,13.93
2023-05-12T02:47:36.000Z,14.16
2023-05-12T02:52:36.000Z,14.78
2023-05-12T02:57:36.000Z,14.75
2023-05-12T03:02:35.000Z,13.6
2023-05-12T03:07:35.000Z,15.13
2023-05-12T03:12:35.000Z,15.2
2023-05-12T03:17:35.000Z,14.71
2023-05-12T03:22:36.000Z,13.94
2023-05-12T03:27:37.000Z,14.69
2023-05-12T03:32:36.000Z,14.69
2023-05-12T03:37:35.000Z,14.4
2023-05-12T03:42:36.000Z,14.3
2023-05-12T03:47:39.000Z,13.65
2023-05-12T03:52:37.000Z,11.21
2023-05-12T03:57:36.000Z,10.66
2023-05-12T04:02:35.000Z,10.78
2023-05-12T04:07:36.000Z,10.47
2023-05-12T04:12:37.000Z,9.8
2023-05-12T04:17:35.000Z,10.24
2023-05-12T04:22:36.000Z,10.36
2023-05-12T04:27:36.000Z,10.72
2023-05-12T04:32:35.000Z,10.29
2023-05-12T04:37:36.000Z,10.18
2023-05-12T04:42:36.000Z,10.42
2023-05-12T04:47:36.000Z,10.42
2023-05-12T04:52:35.000Z,11.51
2023-05-12T04:57:35.000Z,11.21
2023-05-12T05:02:37.000Z,9.63
2023-05-12T05:07:35.000Z,11.05
2023-05-12T05:12:35.000Z,9.99
2023-05-12T05:17:36.000Z,9.56
2023-05-12T05:22:36.000Z,9.28
2023-05-12T05:27:35.000Z,9.55
2023-05-12T05:32:36.000Z,9.74
2023-05-12T05:37:35.000Z,9.65
2023-05-12T05:42:36.000Z,8.7
2023-05-12T05:47:35.000Z,7.58
2023-05-12T05:52:35.000Z,7.19
2023-05-12T05:57:35.000Z,7.19
2023-05-12T06:02:36.000Z,7.3
2023-05-12T06:07:36.000Z,6.84
2023-05-12T06:12:35.000Z,6.73
2023-05-12T06:17:36.000Z,6.35
2023-05-12T06:22:36.000Z,6.03
2023-05-12T06:27:35.000Z,5.92
2023-05-12T06:32:36.000Z,6.67
2023-05-12T06:37:36.000Z,6.57
2023-05-12T06:42:35.000Z,6
2023-05-12T06:47:36.000Z,6
2023-05-12T06:52:35.000Z,6.96
2023-05-12T06:57:36.000Z,6.53
2023-05-12T07:02:35.000Z,7.2
2023-05-12T07:07:36.000Z,7.22
2023-05-12T07:12:36.000Z,7.06
2023-05-12T07:17:36.000Z,7
2023-05-12T07:22:36.000Z,7.13
2023-05-12T07:27:35.000Z,6.23
2023-05-12T07:32:36.000Z,7.02
2023-05-12T07:37:36.000Z,6.16
2023-05-12T07:42:36.000Z,7.11
2023-05-12T07:47:36.000Z,8.41
2023-05-12T07:52:36.000Z,6.79
2023-05-12T07:57:36.000Z,6.56
2023-05-12T08:02:37.000Z,6.56
2023-05-12T08:07:36.000Z,6.49
2023-05-12T08:12:35.000Z,6.27
2023-05-12T08:17:39.000Z,5.9
2023-05-12T08:22:36.000Z,4.93
2023-05-12T08:27:35.000Z,5.15
2023-05-12T08:32:36.000Z,6.28
2023-05-12T08:37:36.000Z,6.41
2023-05-12T08:42:35.000Z,6.18
2023-05-12T08:47:35.000Z,6.28
2023-05-12T08:52:36.000Z,6.01
2023-05-12T08:57:39.000Z,6.74
2023-05-12T09:02:36.000Z,5.07
2023-05-12T09:07:36.000Z,5.28
2023-05-12T09:12:36.000Z,5.28
2023-05-12T09:17:35.000Z,5.37
2023-05-12T09:22:36.000Z,7.54
2023-05-12T09:27:35.000Z,7.11
2023-05-12T09:32:36.000Z,6.01
2023-05-12T09:37:36.000Z,6.05
2023-05-12T09:42:36.000Z,7.75
2023-05-12T09:47:35.000Z,8.38
2023-05-12T09:52:35.000Z,8.34
2023-05-12T09:57:36.000Z,7.61
2023-05-12T10:02:36.000Z,7.54
2023-05-12T10:07:35.000Z,7.73
2023-05-12T10:12:35.000Z,7.83
2023-05-12T10:17:36.000Z,8.37
2023-05-12T10:22:35.000Z,8.37
2023-05-12T10:27:35.000Z,8.44
2023-05-12T10:32:36.000Z,7.67
2023-05-12T10:37:35.000Z,8.28
2023-05-12T10:42:36.000Z,9.9
2023-05-12T10:47:36.000Z,8.96
2023-05-12T10:52:35.000Z,9.31
2023-05-12T10:57:36.000Z,9.09
2023-05-12T11:02:37.000Z,10.73
2023-05-12T11:07:36.000Z,10.53
2023-05-12T11:12:36.000Z,10.68
2023-05-12T11:17:35.000Z,11.93
2023-05-12T11:22:36.000Z,11.79
2023-05-12T11:27:36.000Z,10.87
2023-05-12T11:32:36.000Z,10.93
2023-05-12T11:37:36.000Z,10.93
2023-05-12T11:42:36.000Z,9.56
2023-05-12T11:47:36.000Z,10.12
2023-05-12T11:52:36.000Z,9.47
2023-05-12T11:57:35.000Z,9.11
2023-05-12T12:02:36.000Z,9.66
2023-05-12T12:07:36.000Z,9.95
2023-05-12T12:12:36.000Z,9.96
2023-05-12T12:17:36.000Z,9.97
2023-05-12T12:22:35.000Z,9.71
2023-05-12T12:27:35.000Z,9.78
2023-05-12T12:32:36.000Z,9.55
2023-05-12T12:37:35.000Z,9.37
2023-05-12T12:42:36.000Z,10.42
2023-05-12T12:47:35.000Z,10.42
2023-05-12T12:52:36.000Z,8.66
2023-05-12T12:57:36.000Z,8.28
2023-05-12T13:02:36.000Z,7.53
2023-05-12T13:07:36.000Z,8.42
2023-05-12T13:12:36.000Z,7.13
2023-05-12T13:17:36.000Z,6.45
2023-05-12T13:22:35.000Z,7.17
2023-05-12T13:27:36.000Z,8.86
2023-05-12T13:32:35.000Z,7.68
2023-05-12T13:37:36.000Z,7.32
2023-05-12T13:42:36.000Z,8.56
2023-05-12T13:47:35.000Z,6.58
2023-05-12T13:52:36.000Z,8.5
2023-05-12T13:57:35.000Z,7.99
2023-05-12T14:02:35.000Z,7.99
2023-05-12T14:07:35.000Z,8.33
2023-05-12T14:12:35.000Z,8.41
2023-05-12T14:17:35.000Z,8.76
2023-05-12T14:22:36.000Z,8.48
2023-05-12T14:27:35.000Z,8.09
2023-05-12T14:32:36.000Z,8
2023-05-12T14:37:36.000Z,7.71
2023-05-12T14:42:36.000Z,6.93
2023-05-12T14:47:35.000Z,7.57
2023-05-12T14:52:35.000Z,7.83
2023-05-12T14:57:36.000Z,7.76
2023-05-12T15:02:35.000Z,7.88
2023-05-12T15:07:36.000Z,7.59
2023-05-12T15:12:35.000Z,7.59
2023-05-12T15:17:36.000Z,7.96
2023-05-12T15:22:35.000Z,7.91
2023-05-12T15:27:36.000Z,8.13
2023-05-12T15:32:35.000Z,7.35
2023-05-12T15:37:36.000Z,7.33
2023-05-12T15:42:42.000Z,7.09
2023-05-12T15:47:36.000Z,7.35
2023-05-12T15:52:35.000Z,8.45
2023-05-12T15:57:36.000Z,7.58
2023-05-12T16:02:35.000Z,8.36
2023-05-12T16:07:36.000Z,7.11
2023-05-12T16:12:36.000Z,7.85
2023-05-12T16:17:36.000Z,8.15
2023-05-12T16:22:35.000Z,8.15
2023-05-12T16:27:35.000Z,8.25
2023-05-12T16:32:35.000Z,9.34
2023-05-12T16:37:37.000Z,9.68
2023-05-12T16:42:36.000Z,10.01
2023-05-12T16:47:36.000Z,9.94
2023-05-12T16:52:36.000Z,10.23
2023-05-12T16:57:36.000Z,10.54
2023-05-12T17:02:36.000Z,9.91
2023-05-12T17:07:35.000Z,11.91
2023-05-12T17:12:36.000Z,15.46
2023-05-12T17:17:36.000Z,15.79
2023-05-12T17:22:35.000Z,13.6
2023-05-12T17:27:35.000Z,13.39
2023-05-12T17:32:36.000Z,13.67
2023-05-12T17:37:36.000Z,13.67
2023-05-12T17:42:35.000Z,13.6
2023-05-12T17:47:36.000Z,13.77
2023-05-12T17:52:36.000Z,13.7
2023-05-12T17:57:35.000Z,15.88
2023-05-12T18:02:36.000Z,15.99
2023-05-12T18:07:35.000Z,16.3
2023-05-12T18:12:36.000Z,18.14
2023-05-12T18:17:36.000Z,20.18
2023-05-12T18:22:36.000Z,17.47
2023-05-12T18:27:36.000Z,15.57
2023-05-12T18:32:36.000Z,15.03
2023-05-12T18:37:36.000Z,16.02
2023-05-12T18:42:36.000Z,16.02
2023-05-12T18:47:35.000Z,15.16
2023-05-12T18:52:36.000Z,14.04
2023-05-12T18:57:36.000Z,13.1
2023-05-12T19:02:35.000Z,15.05
2023-05-12T19:07:36.000Z,15.5
2023-05-12T19:12:36.000Z,13.8
2023-05-12T19:17:36.000Z,13.53
2023-05-12T19:22:35.000Z,13.04
2023-05-12T19:27:36.000Z,15.57
2023-05-12T19:32:35.000Z,14.77
2023-05-12T19:37:36.000Z,16.66
2023-05-12T19:42:35.000Z,15.8
2023-05-12T19:47:36.000Z,16.45
2023-05-12T19:52:35.000Z,15.47
2023-05-12T19:57:35.000Z,15.47
2023-05-12T20:02:36.000Z,16.14
2023-05-12T20:07:36.000Z,16.33
2023-05-12T20:12:36.000Z,18.18
2023-05-12T20:17:36.000Z,20.96
2023-05-12T20:22:35.000Z,24.61
2023-05-12T20:27:36.000Z,29.44
2023-05-12T20:32:35.000Z,31.51
2023-05-12T20:37:36.000Z,30.41
2023-05-12T20:42:35.000Z,29.93
2023-05-12T20:47:36.000Z,26.43
2023-05-12T20:52:36.000Z,25.34
2023-05-12T20:57:35.000Z,30.46
2023-05-12T21:02:36.000Z,22.55
2023-05-12T21:07:35.000Z,29.42
2023-05-12T21:12:35.000Z,29.42
2023-05-12T21:17:36.000Z,31.17
2023-05-12T21:22:36.000Z,29.89
2023-05-12T21:27:35.000Z,30.25
2023-05-12T21:32:36.000Z,28.16
2023-05-12T21:37:35.000Z,29.29
2023-05-12T21:42:36.000Z,28.16
2023-05-12T21:47:36.000Z,29
2023-05-12T21:52:36.000Z,31.1
2023-05-12T21:57:35.000Z,31.44
2023-05-12T22:02:35.000Z,32.89
2023-05-12T22:07:37.000Z,31.23
2023-05-12T22:12:35.000Z,31.8
2023-05-12T22:17:36.000Z,31.8
2023-05-12T22:22:35.000Z,31.13
2023-05-12T22:27:35.000Z,30.38
2023-05-12T22:32:36.000Z,29
2023-05-12T22:37:36.000Z,30.71
2023-05-12T22:42:35.000Z,33.12
2023-05-12T22:47:36.000Z,32.13
2023-05-12T22:52:36.000Z,34.51
2023-05-12T22:57:35.000Z,36.19
2023-05-12T23:02:35.000Z,38.22
2023-05-12T23:07:35.000Z,36.57
2023-05-12T23:12:36.000Z,34.31
2023-05-12T23:17:36.000Z,33.58
2023-05-12T23:22:35.000Z,34.42
2023-05-12T23:27:35.000Z,35.45
2023-05-12T23:32:36.000Z,35.45
2023-05-12T23:37:35.000Z,35.26
2023-05-12T23:42:36.000Z,33.14
2023-05-12T23:47:35.000Z,31.29
2023-05-12T23:52:36.000Z,31.79
2023-05-12T23:57:35.000Z,30.53
