createdAt,value
2023-04-09T00:00:12.692Z,11.70
2023-04-09T00:02:39.238Z,11.69
2023-04-09T00:05:07.440Z,11.67
2023-04-09T00:07:34.073Z,11.68
2023-04-09T00:10:00.537Z,11.68
2023-04-09T00:12:26.946Z,11.66
2023-04-09T00:14:53.423Z,11.66
2023-04-09T00:17:19.947Z,11.61
2023-04-09T00:19:46.368Z,11.59
2023-04-09T00:22:12.819Z,11.61
2023-04-09T00:24:39.188Z,11.62
2023-04-09T00:27:05.823Z,11.62
2023-04-09T00:29:32.395Z,11.63
2023-04-09T00:31:58.905Z,11.65
2023-04-09T00:34:25.610Z,11.68
2023-04-09T00:36:52.038Z,11.71
2023-04-09T00:39:18.423Z,11.72
2023-04-09T00:41:44.830Z,11.70
2023-04-09T00:44:11.398Z,11.64
2023-04-09T00:46:38.265Z,11.68
2023-04-09T00:49:05.641Z,11.66
2023-04-09T00:51:33.367Z,11.66
2023-04-09T00:54:00.126Z,11.63
2023-04-09T00:56:27.588Z,11.64
2023-04-09T00:58:54.337Z,11.56
2023-04-09T01:01:20.913Z,11.61
2023-04-09T01:03:47.770Z,11.59
2023-04-09T01:06:19.973Z,11.58
2023-04-09T01:08:59.880Z,11.60
2023-04-09T01:11:44.009Z,11.57
2023-04-09T01:15:00.231Z,11.58
2023-04-09T01:17:34.612Z,11.57
2023-04-09T01:20:05.069Z,11.58
2023-04-09T01:22:54.126Z,11.59
2023-04-09T01:25:38.752Z,11.62
2023-04-09T01:28:17.395Z,11.60
2023-04-09T01:30:49.406Z,11.59
2023-04-09T01:33:18.336Z,11.58
2023-04-09T01:35:46.819Z,11.57
2023-04-09T01:38:14.932Z,11.58
2023-04-09T01:40:44.029Z,11.54
2023-04-09T01:43:11.939Z,11.55
2023-04-09T01:45:38.821Z,11.51
2023-04-09T01:48:06.046Z,11.41
2023-04-09T01:50:33.174Z,11.32
2023-04-09T01:53:01.491Z,11.31
2023-04-09T01:55:27.891Z,11.33
2023-04-09T01:57:54.264Z,11.32
2023-04-09T02:00:21.073Z,11.25
2023-04-09T02:03:11.974Z,11.26
2023-04-09T02:05:44.593Z,11.19
2023-04-09T02:08:14.283Z,11.19
2023-04-09T02:10:42.981Z,11.20
2023-04-09T02:13:13.918Z,11.17
2023-04-09T02:15:41.799Z,11.20
2023-04-09T02:18:21.834Z,11.24
2023-04-09T02:20:48.522Z,11.26
2023-04-09T02:23:16.262Z,11.30
2023-04-09T02:25:43.940Z,11.34
2023-04-09T02:28:10.593Z,11.34
2023-04-09T02:30:37.114Z,11.37
2023-04-09T02:33:03.652Z,11.41
2023-04-09T02:35:30.239Z,11.41
2023-04-09T02:37:56.895Z,11.43
2023-04-09T02:40:23.418Z,11.44
2023-04-09T02:42:50.726Z,11.43
2023-04-09T02:45:17.245Z,11.48
2023-04-09T02:47:43.752Z,11.50
2023-04-09T02:50:10.703Z,11.53
2023-04-09T02:52:37.687Z,11.53
2023-04-09T02:55:04.401Z,11.51
2023-04-09T02:57:30.826Z,11.53
2023-04-09T03:00:00.163Z,11.54
2023-04-09T03:02:26.826Z,11.50
2023-04-09T03:04:53.626Z,11.50
2023-04-09T03:07:20.124Z,11.47
2023-04-09T03:09:46.526Z,11.48
2023-04-09T03:12:13.118Z,11.49
2023-04-09T03:14:39.765Z,11.47
2023-04-09T03:17:08.786Z,11.48
2023-04-09T03:19:35.201Z,11.48
2023-04-09T03:22:01.632Z,11.39
2023-04-09T03:24:28.063Z,11.48
2023-04-09T03:26:54.385Z,11.48
2023-04-09T03:29:20.819Z,11.45
2023-04-09T03:31:47.282Z,11.45
2023-04-09T03:34:13.756Z,11.48
2023-04-09T03:36:40.244Z,11.47
2023-04-09T03:39:06.738Z,11.43
2023-04-09T03:41:33.247Z,11.44
2023-04-09T03:43:59.763Z,11.32
2023-04-09T03:46:26.416Z,11.43
2023-04-09T03:48:53.164Z,11.42
2023-04-09T03:51:19.936Z,11.40
2023-04-09T03:53:46.423Z,11.42
2023-04-09T03:56:12.949Z,11.42
2023-04-09T03:58:39.499Z,11.42
2023-04-09T04:01:05.964Z,11.42
2023-04-09T04:03:32.788Z,11.43
2023-04-09T04:06:03.697Z,11.41
2023-04-09T04:08:30.249Z,11.41
2023-04-09T04:10:56.813Z,11.40
2023-04-09T04:13:23.275Z,11.39
2023-04-09T04:15:49.726Z,11.37
2023-04-09T04:18:16.196Z,11.31
2023-04-09T04:20:45.688Z,11.28
2023-04-09T04:23:12.279Z,11.30
2023-04-09T04:25:42.160Z,11.27
2023-04-09T04:28:08.814Z,11.26
2023-04-09T04:30:35.272Z,11.27
2023-04-09T04:33:01.794Z,11.25
2023-04-09T04:35:31.014Z,11.24
2023-04-09T04:37:57.559Z,11.22
2023-04-09T04:40:24.041Z,11.21
2023-04-09T04:42:50.536Z,11.22
2023-04-09T04:45:17.096Z,11.22
2023-04-09T04:47:43.554Z,11.17
2023-04-09T04:50:10.469Z,11.13
2023-04-09T04:52:37.292Z,11.13
2023-04-09T04:55:03.906Z,11.15
2023-04-09T04:57:30.492Z,11.11
2023-04-09T04:59:56.895Z,11.09
2023-04-09T05:02:23.455Z,11.09
2023-04-09T05:04:49.882Z,11.12
2023-04-09T05:07:16.475Z,11.12
2023-04-09T05:09:44.419Z,11.12
2023-04-09T05:12:11.132Z,11.13
2023-04-09T05:14:37.895Z,11.09
2023-04-09T05:17:04.875Z,11.05
2023-04-09T05:19:31.300Z,11.05
2023-04-09T05:21:57.721Z,11.04
2023-04-09T05:24:25.554Z,11.08
2023-04-09T05:26:52.002Z,11.07
2023-04-09T05:29:18.505Z,11.08
2023-04-09T05:31:45.039Z,11.09
2023-04-09T05:34:11.515Z,11.05
2023-04-09T05:36:40.594Z,11.01
2023-04-09T05:39:07.028Z,11.04
2023-04-09T05:41:33.772Z,11.07
2023-04-09T05:44:01.010Z,11.09
2023-04-09T05:46:28.884Z,11.07
2023-04-09T05:48:55.684Z,11.04
2023-04-09T05:51:22.152Z,11.03
2023-04-09T05:53:48.571Z,11.06
2023-04-09T05:56:16.213Z,11.09
2023-04-09T05:58:42.989Z,11.14
2023-04-09T06:01:10.328Z,11.18
2023-04-09T06:03:37.097Z,11.22
2023-04-09T06:06:03.751Z,11.23
2023-04-09T06:08:30.186Z,11.24
2023-04-09T06:10:56.727Z,11.29
2023-04-09T06:13:23.185Z,11.30
2023-04-09T06:15:49.756Z,11.31
2023-04-09T06:18:16.276Z,11.29
2023-04-09T06:20:42.696Z,11.24
2023-04-09T06:23:09.240Z,11.19
2023-04-09T06:25:36.475Z,11.12
2023-04-09T06:28:03.163Z,11.09
2023-04-09T06:30:29.549Z,11.06
2023-04-09T06:32:55.983Z,11.11
2023-04-09T06:35:23.086Z,11.13
2023-04-09T06:37:49.538Z,11.09
2023-04-09T06:40:16.112Z,11.11
2023-04-09T06:42:42.528Z,11.15
2023-04-09T06:45:09.657Z,11.17
2023-04-09T06:47:36.407Z,11.14
2023-04-09T06:50:03.400Z,11.11
2023-04-09T06:52:29.963Z,11.11
2023-04-09T06:54:56.434Z,11.15
2023-04-09T06:57:22.989Z,11.19
2023-04-09T06:59:49.387Z,11.22
2023-04-09T07:02:16.145Z,11.22
2023-04-09T07:04:42.788Z,11.24
2023-04-09T07:07:09.534Z,11.26
2023-04-09T07:09:36.373Z,11.30
2023-04-09T07:12:05.459Z,11.33
2023-04-09T07:14:31.814Z,11.36
2023-04-09T07:16:58.254Z,11.34
2023-04-09T07:19:25.819Z,11.31
2023-04-09T07:21:54.977Z,11.30
2023-04-09T07:24:21.360Z,11.26
2023-04-09T07:26:48.164Z,11.23
2023-04-09T07:29:16.094Z,11.26
2023-04-09T07:31:42.576Z,11.27
2023-04-09T07:34:09.201Z,11.24
2023-04-09T07:36:35.660Z,11.26
2023-04-09T07:39:02.032Z,11.30
2023-04-09T07:41:28.480Z,11.29
2023-04-09T07:43:54.833Z,11.29
2023-04-09T07:46:24.219Z,11.33
2023-04-09T07:48:51.279Z,11.38
2023-04-09T07:51:20.781Z,11.42
2023-04-09T07:53:47.174Z,11.48
2023-04-09T07:56:13.750Z,11.54
2023-04-09T07:58:40.552Z,11.59
2023-04-09T08:01:07.018Z,11.64
2023-04-09T08:03:33.703Z,11.71
2023-04-09T08:06:00.195Z,11.78
2023-04-09T08:08:26.615Z,11.86
2023-04-09T08:10:53.630Z,11.89
2023-04-09T08:13:20.063Z,11.85
2023-04-09T08:15:46.461Z,11.83
2023-04-09T08:18:12.973Z,11.81
2023-04-09T08:20:44.948Z,11.79
2023-04-09T08:23:12.052Z,11.85
2023-04-09T08:25:38.434Z,11.81
2023-04-09T08:28:05.514Z,11.90
2023-04-09T08:30:34.144Z,12.01
2023-04-09T08:33:01.667Z,12.12
2023-04-09T08:35:30.649Z,12.27
2023-04-09T08:37:57.676Z,12.41
2023-04-09T08:40:24.282Z,12.56
2023-04-09T08:42:56.959Z,12.62
2023-04-09T08:45:24.167Z,12.71
2023-04-09T08:47:51.764Z,12.71
2023-04-09T08:50:18.607Z,12.93
2023-04-09T08:52:48.022Z,13.06
2023-04-09T08:55:14.581Z,13.27
2023-04-09T08:57:41.500Z,13.66
2023-04-09T09:00:11.056Z,13.90
2023-04-09T09:02:39.450Z,14.08
2023-04-09T09:05:06.583Z,14.18
2023-04-09T09:07:34.208Z,14.21
2023-04-09T09:10:04.822Z,14.29
2023-04-09T09:12:39.927Z,14.37
2023-04-09T09:15:26.993Z,14.40
2023-04-09T09:17:59.395Z,14.47
2023-04-09T09:20:27.059Z,14.80
2023-04-09T09:22:55.883Z,15.12
2023-04-09T09:25:26.725Z,15.43
2023-04-09T09:27:54.164Z,15.91
2023-04-09T09:30:29.391Z,16.32
2023-04-09T09:33:06.059Z,16.35
2023-04-09T09:35:48.125Z,16.22
2023-04-09T09:38:15.976Z,16.22
2023-04-09T09:40:42.738Z,16.35
2023-04-09T09:43:09.401Z,16.61
2023-04-09T09:45:37.291Z,16.92
2023-04-09T09:48:07.758Z,17.11
2023-04-09T09:50:35.353Z,17.09
2023-04-09T09:53:05.561Z,17.07
2023-04-09T09:55:33.654Z,17.27
2023-04-09T09:58:12.328Z,17.51
2023-04-09T10:00:40.273Z,17.76
2023-04-09T10:03:21.270Z,18.04
2023-04-09T10:05:49.026Z,18.29
2023-04-09T10:08:16.182Z,18.34
2023-04-09T10:10:43.181Z,18.28
2023-04-09T10:13:21.169Z,18.28
2023-04-09T10:15:48.731Z,18.02
2023-04-09T10:18:16.556Z,18.03
2023-04-09T10:21:01.674Z,18.05
2023-04-09T10:23:36.414Z,17.98
2023-04-09T10:26:03.041Z,17.80
2023-04-09T10:28:30.012Z,17.70
2023-04-09T10:30:58.199Z,17.69
2023-04-09T10:33:29.046Z,17.79
2023-04-09T10:36:01.292Z,18.02
2023-04-09T10:38:38.929Z,18.26
2023-04-09T10:41:16.626Z,18.23
2023-04-09T10:43:43.499Z,18.31
2023-04-09T10:46:30.083Z,18.44
2023-04-09T10:49:15.791Z,18.45
2023-04-09T10:51:47.890Z,18.48
2023-04-09T10:54:33.160Z,18.58
2023-04-09T10:57:11.559Z,18.51
2023-04-09T10:59:48.861Z,18.38
2023-04-09T11:02:40.538Z,18.24
2023-04-09T11:05:19.199Z,18.22
2023-04-09T11:07:51.973Z,18.29
2023-04-09T11:10:20.821Z,18.15
2023-04-09T11:12:48.462Z,17.93
2023-04-09T11:15:21.551Z,17.78
2023-04-09T11:17:48.955Z,17.65
2023-04-09T11:20:25.913Z,17.63
2023-04-09T11:22:54.450Z,17.53
2023-04-09T11:25:22.977Z,17.52
2023-04-09T11:27:49.663Z,17.50
2023-04-09T11:30:16.743Z,17.52
2023-04-09T11:32:43.839Z,17.62
2023-04-09T11:35:14.418Z,17.72
2023-04-09T11:37:42.315Z,17.68
2023-04-09T11:40:18.576Z,17.69
2023-04-09T11:42:45.994Z,17.68
2023-04-09T11:45:13.209Z,17.67
2023-04-09T11:47:43.453Z,17.70
2023-04-09T11:50:11.826Z,17.97
2023-04-09T11:52:39.784Z,18.21
2023-04-09T11:55:06.831Z,18.37
2023-04-09T11:57:49.721Z,18.37
2023-04-09T12:00:17.426Z,18.27
2023-04-09T12:02:49.251Z,18.11
2023-04-09T12:05:26.389Z,18.15
2023-04-09T12:07:59.631Z,18.07
2023-04-09T12:10:31.239Z,17.96
2023-04-09T12:13:06.618Z,17.88
2023-04-09T12:15:35.843Z,17.88
2023-04-09T12:18:03.383Z,17.85
2023-04-09T12:20:34.269Z,18.14
2023-04-09T12:23:03.461Z,18.44
2023-04-09T12:25:31.544Z,18.57
2023-04-09T12:27:58.768Z,18.51
2023-04-09T12:30:26.092Z,18.40
2023-04-09T12:32:53.993Z,18.30
2023-04-09T12:35:21.976Z,18.16
2023-04-09T12:37:49.649Z,18.10
2023-04-09T12:40:17.020Z,18.12
2023-04-09T12:42:45.513Z,18.20
2023-04-09T12:45:16.996Z,18.23
2023-04-09T12:47:44.359Z,18.23
2023-04-09T12:50:12.107Z,18.09
2023-04-09T12:52:39.090Z,18.08
2023-04-09T12:55:06.733Z,18.35
2023-04-09T12:57:33.983Z,18.60
2023-04-09T13:00:00.538Z,18.84
2023-04-09T13:02:27.135Z,18.88
2023-04-09T13:04:53.616Z,18.92
2023-04-09T13:07:20.664Z,18.80
2023-04-09T13:09:48.886Z,18.87
2023-04-09T13:12:16.258Z,18.87
2023-04-09T13:14:47.247Z,18.86
2023-04-09T13:17:14.179Z,18.86
2023-04-09T13:19:42.709Z,18.81
2023-04-09T13:22:09.513Z,18.75
2023-04-09T13:24:36.302Z,18.68
2023-04-09T13:27:09.421Z,18.81
2023-04-09T13:29:36.152Z,19.05
2023-04-09T13:32:06.942Z,19.22
2023-04-09T13:34:35.039Z,19.25
2023-04-09T13:37:02.780Z,19.38
2023-04-09T13:39:31.754Z,19.59
2023-04-09T13:41:58.242Z,19.78
2023-04-09T13:44:26.654Z,19.86
2023-04-09T13:46:53.241Z,19.90
2023-04-09T13:49:19.806Z,20.02
2023-04-09T13:51:46.404Z,20.04
2023-04-09T13:54:13.110Z,20.12
2023-04-09T13:56:40.005Z,20.19
2023-04-09T13:59:06.612Z,20.09
2023-04-09T14:01:35.166Z,19.95
2023-04-09T14:04:01.936Z,19.89
2023-04-09T14:06:28.512Z,19.85
2023-04-09T14:08:55.820Z,19.75
2023-04-09T14:11:22.451Z,19.67
2023-04-09T14:13:48.844Z,19.56
2023-04-09T14:16:15.666Z,19.42
2023-04-09T14:18:42.122Z,19.24
2023-04-09T14:21:10.231Z,19.06
2023-04-09T14:23:37.528Z,19.06
2023-04-09T14:26:05.409Z,18.99
2023-04-09T14:28:32.241Z,18.93
2023-04-09T14:30:59.498Z,18.89
2023-04-09T14:33:29.026Z,18.94
2023-04-09T14:35:55.618Z,18.98
2023-04-09T14:38:24.119Z,18.94
2023-04-09T14:40:51.357Z,18.92
2023-04-09T14:43:17.980Z,18.93
2023-04-09T14:45:44.425Z,18.84
2023-04-09T14:48:10.988Z,18.68
2023-04-09T14:50:37.793Z,18.61
2023-04-09T14:53:04.505Z,18.53
2023-04-09T14:55:31.229Z,18.41
2023-04-09T14:57:59.047Z,18.34
2023-04-09T15:00:25.523Z,18.31
2023-04-09T15:02:52.102Z,18.34
2023-04-09T15:05:18.792Z,18.37
2023-04-09T15:07:45.344Z,18.36
2023-04-09T15:10:12.211Z,18.33
2023-04-09T15:12:38.778Z,18.28
2023-04-09T15:15:07.227Z,18.24
2023-04-09T15:17:34.184Z,18.19
2023-04-09T15:20:00.739Z,18.32
2023-04-09T15:22:27.247Z,18.28
2023-04-09T15:24:54.306Z,18.22
2023-04-09T15:27:20.858Z,18.28
2023-04-09T15:29:47.245Z,18.26
2023-04-09T15:32:13.714Z,18.21
2023-04-09T15:34:40.302Z,18.19
2023-04-09T15:37:07.831Z,18.15
2023-04-09T15:39:35.061Z,18.05
2023-04-09T15:42:02.050Z,17.95
2023-04-09T15:44:28.683Z,17.86
2023-04-09T15:47:01.296Z,17.73
2023-04-09T15:49:27.814Z,17.66
2023-04-09T15:51:54.357Z,17.62
2023-04-09T15:54:21.144Z,17.60
2023-04-09T15:56:47.536Z,17.59
2023-04-09T15:59:14.118Z,17.58
2023-04-09T16:01:40.736Z,17.58
2023-04-09T16:04:08.978Z,17.53
2023-04-09T16:06:35.468Z,17.47
2023-04-09T16:09:02.045Z,17.42
2023-04-09T16:11:28.595Z,17.37
2023-04-09T16:13:56.124Z,17.30
2023-04-09T16:16:23.181Z,17.21
2023-04-09T16:18:52.786Z,17.11
2023-04-09T16:21:19.583Z,17.08
2023-04-09T16:23:46.056Z,17.11
2023-04-09T16:26:14.872Z,17.05
2023-04-09T16:28:43.534Z,17.06
2023-04-09T16:31:13.255Z,17.12
2023-04-09T16:33:39.806Z,17.18
2023-04-09T16:36:06.550Z,17.19
2023-04-09T16:38:32.956Z,17.15
2023-04-09T16:40:59.369Z,17.12
2023-04-09T16:43:29.841Z,17.02
2023-04-09T16:45:56.390Z,16.98
2023-04-09T16:48:23.985Z,17.01
2023-04-09T16:50:50.595Z,16.99
2023-04-09T16:53:17.057Z,16.96
2023-04-09T16:55:44.771Z,16.94
2023-04-09T16:58:11.272Z,16.90
2023-04-09T17:00:40.631Z,16.85
2023-04-09T17:03:07.220Z,16.78
2023-04-09T17:05:33.893Z,16.79
2023-04-09T17:08:01.104Z,16.84
2023-04-09T17:10:27.900Z,16.88
2023-04-09T17:12:54.804Z,16.86
2023-04-09T17:15:22.611Z,16.78
2023-04-09T17:17:51.222Z,16.83
2023-04-09T17:20:17.772Z,16.75
2023-04-09T17:22:44.434Z,16.74
2023-04-09T17:25:11.378Z,16.71
2023-04-09T17:27:37.840Z,16.69
2023-04-09T17:30:04.757Z,16.71
2023-04-09T17:32:31.634Z,16.73
2023-04-09T17:34:59.465Z,16.68
2023-04-09T17:37:28.257Z,16.67
2023-04-09T17:39:54.896Z,16.67
2023-04-09T17:42:23.130Z,16.67
2023-04-09T17:44:49.596Z,16.63
2023-04-09T17:47:17.102Z,16.60
2023-04-09T17:49:44.026Z,16.54
2023-04-09T17:52:10.547Z,16.50
2023-04-09T17:54:38.679Z,16.44
2023-04-09T17:57:07.174Z,16.35
2023-04-09T17:59:37.086Z,16.33
2023-04-09T18:02:06.219Z,16.29
2023-04-09T18:04:35.099Z,16.27
2023-04-09T18:07:02.151Z,16.27
2023-04-09T18:09:28.721Z,16.23
2023-04-09T18:11:56.519Z,16.20
2023-04-09T18:14:23.424Z,16.15
2023-04-09T18:16:49.859Z,16.11
2023-04-09T18:19:16.603Z,16.06
2023-04-09T18:21:43.031Z,15.99
2023-04-09T18:24:09.456Z,15.97
2023-04-09T18:26:36.730Z,15.94
2023-04-09T18:29:03.619Z,15.89
2023-04-09T18:31:30.255Z,15.87
2023-04-09T18:33:56.699Z,15.85
2023-04-09T18:36:23.382Z,15.79
2023-04-09T18:38:49.910Z,15.76
2023-04-09T18:41:23.656Z,15.70
2023-04-09T18:43:50.536Z,15.66
2023-04-09T18:46:17.484Z,15.56
2023-04-09T18:48:44.477Z,15.48
2023-04-09T18:51:11.231Z,15.44
2023-04-09T18:53:37.847Z,15.36
2023-04-09T18:56:04.490Z,15.28
2023-04-09T18:58:31.388Z,15.18
2023-04-09T19:00:58.207Z,15.11
2023-04-09T19:03:30.231Z,15.08
2023-04-09T19:05:59.548Z,15.02
2023-04-09T19:08:25.910Z,14.96
2023-04-09T19:10:53.592Z,14.91
2023-04-09T19:13:20.466Z,14.88
2023-04-09T19:15:46.930Z,14.84
2023-04-09T19:18:13.374Z,14.79
2023-04-09T19:20:39.822Z,14.71
2023-04-09T19:23:06.671Z,14.65
2023-04-09T19:25:34.746Z,14.58
2023-04-09T19:28:01.192Z,14.52
2023-04-09T19:30:27.729Z,14.45
2023-04-09T19:32:54.363Z,14.42
2023-04-09T19:35:21.310Z,14.37
2023-04-09T19:37:48.713Z,14.35
2023-04-09T19:40:16.947Z,14.30
2023-04-09T19:42:43.752Z,14.26
2023-04-09T19:45:10.803Z,14.21
2023-04-09T19:47:37.329Z,14.19
2023-04-09T19:50:03.929Z,14.14
2023-04-09T19:52:30.349Z,14.11
2023-04-09T19:54:57.056Z,14.05
2023-04-09T19:57:23.567Z,13.99
2023-04-09T19:59:52.086Z,13.94
2023-04-09T20:02:18.561Z,13.93
2023-04-09T20:04:45.366Z,13.86
2023-04-09T20:07:11.886Z,13.83
2023-04-09T20:09:41.273Z,13.80
2023-04-09T20:12:10.899Z,13.77
2023-04-09T20:14:38.352Z,13.77
2023-04-09T20:17:05.537Z,13.74
2023-04-09T20:19:32.294Z,13.69
2023-04-09T20:22:00.233Z,13.69
2023-04-09T20:24:28.261Z,13.66
2023-04-09T20:26:56.079Z,13.63
2023-04-09T20:29:22.561Z,13.61
2023-04-09T20:31:49.080Z,13.57
2023-04-09T20:34:15.936Z,13.58
2023-04-09T20:36:43.735Z,13.55
2023-04-09T20:39:12.922Z,13.53
2023-04-09T20:41:39.351Z,13.51
2023-04-09T20:44:06.237Z,13.47
2023-04-09T20:46:32.724Z,13.44
2023-04-09T20:48:59.223Z,13.41
2023-04-09T20:51:25.584Z,13.37
2023-04-09T20:53:52.154Z,13.37
2023-04-09T20:56:18.679Z,13.35
2023-04-09T20:58:45.302Z,13.32
2023-04-09T21:01:11.820Z,13.30
2023-04-09T21:03:40.025Z,13.29
2023-04-09T21:06:08.294Z,13.25
2023-04-09T21:08:34.950Z,13.23
2023-04-09T21:11:02.331Z,13.21
2023-04-09T21:13:28.978Z,13.15
2023-04-09T21:15:57.075Z,13.13
2023-04-09T21:18:24.036Z,13.14
2023-04-09T21:20:50.438Z,13.15
2023-04-09T21:23:16.850Z,13.11
2023-04-09T21:25:43.351Z,13.09
2023-04-09T21:28:09.934Z,13.08
2023-04-09T21:30:40.074Z,13.07
2023-04-09T21:33:08.027Z,13.04
2023-04-09T21:35:36.402Z,13.06
2023-04-09T21:38:03.463Z,13.06
2023-04-09T21:40:30.728Z,13.04
2023-04-09T21:43:00.660Z,13.02
2023-04-09T21:45:27.035Z,12.99
2023-04-09T21:47:53.510Z,12.95
2023-04-09T21:50:20.298Z,12.93
2023-04-09T21:52:47.384Z,12.92
2023-04-09T21:55:14.135Z,12.87
2023-04-09T21:57:40.830Z,12.86
2023-04-09T22:00:10.452Z,12.79
2023-04-09T22:02:38.648Z,12.80
2023-04-09T22:05:05.772Z,12.80
2023-04-09T22:07:32.256Z,12.68
2023-04-09T22:09:58.754Z,12.72
2023-04-09T22:12:28.300Z,12.71
2023-04-09T22:14:55.884Z,12.66
2023-04-09T22:17:22.521Z,12.64
2023-04-09T22:19:50.965Z,12.60
2023-04-09T22:22:17.744Z,12.54
2023-04-09T22:24:44.803Z,12.51
2023-04-09T22:27:11.872Z,12.50
2023-04-09T22:29:38.425Z,12.48
2023-04-09T22:32:04.969Z,12.47
2023-04-09T22:34:31.526Z,12.44
2023-04-09T22:36:58.463Z,12.42
2023-04-09T22:39:25.072Z,12.26
2023-04-09T22:41:52.051Z,12.34
2023-04-09T22:44:20.109Z,12.31
2023-04-09T22:46:46.605Z,12.28
2023-04-09T22:49:13.068Z,12.26
2023-04-09T22:51:41.571Z,12.23
2023-04-09T22:54:08.534Z,12.24
2023-04-09T22:56:37.953Z,12.24
2023-04-09T22:59:04.456Z,12.23
2023-04-09T23:01:32.184Z,12.24
2023-04-09T23:03:58.691Z,12.22
2023-04-09T23:06:25.702Z,12.22
2023-04-09T23:08:52.297Z,12.21
2023-04-09T23:11:18.971Z,12.20
2023-04-09T23:13:45.472Z,12.18
2023-04-09T23:16:12.007Z,12.16
2023-04-09T23:18:38.559Z,12.15
2023-04-09T23:21:06.168Z,12.13
2023-04-09T23:23:33.476Z,12.11
2023-04-09T23:25:59.950Z,12.08
2023-04-09T23:28:26.678Z,12.07
2023-04-09T23:30:53.197Z,12.06
2023-04-09T23:33:22.666Z,12.08
2023-04-09T23:35:49.293Z,12.07
2023-04-09T23:38:15.925Z,12.07
2023-04-09T23:40:43.099Z,12.07
2023-04-09T23:43:09.777Z,12.04
2023-04-09T23:45:36.188Z,12.02
2023-04-09T23:48:03.791Z,12.02
2023-04-09T23:50:30.386Z,12.02
2023-04-09T23:52:59.811Z,12.04
2023-04-09T23:55:27.189Z,12.04
2023-04-09T23:57:56.775Z,12.01
