createdAt,value
2018-11-06T00:02:24.137Z,11.30
2018-11-06T00:05:08.958Z,11.30
2018-11-06T00:07:36.105Z,11.30
2018-11-06T00:10:02.999Z,11.20
2018-11-06T00:12:29.806Z,11.20
2018-11-06T00:14:56.593Z,11.20
2018-11-06T00:17:23.997Z,11.20
2018-11-06T00:19:51.067Z,11.20
2018-11-06T00:22:17.839Z,11.20
2018-11-06T00:24:44.580Z,11.20
2018-11-06T00:27:11.324Z,11.10
2018-11-06T00:29:38.208Z,11.20
2018-11-06T00:32:05.493Z,11.20
2018-11-06T00:34:32.284Z,11.20
2018-11-06T00:36:59.646Z,11.20
2018-11-06T00:39:26.487Z,11.20
2018-11-06T00:41:53.791Z,11.20
2018-11-06T00:44:20.773Z,11.20
2018-11-06T00:46:47.804Z,11.20
2018-11-06T00:49:14.654Z,11.20
2018-11-06T00:51:42.590Z,11.20
2018-11-06T00:54:09.391Z,11.20
2018-11-06T00:56:36.281Z,11.20
2018-11-06T00:59:03.369Z,11.20
2018-11-06T01:01:30.248Z,11.20
2018-11-06T01:04:10.640Z,11.20
2018-11-06T01:06:37.803Z,11.20
2018-11-06T01:09:04.794Z,11.20
2018-11-06T01:11:31.931Z,11.20
2018-11-06T01:13:58.664Z,11.20
2018-11-06T01:16:25.517Z,11.30
2018-11-06T01:18:52.313Z,11.20
2018-11-06T01:21:19.624Z,11.20
2018-11-06T01:23:46.513Z,11.20
2018-11-06T01:26:13.419Z,11.20
2018-11-06T01:28:40.516Z,11.20
2018-11-06T01:31:07.312Z,11.20
2018-11-06T01:33:34.544Z,11.20
2018-11-06T01:36:01.313Z,11.20
2018-11-06T01:38:28.055Z,11.20
2018-11-06T01:40:54.861Z,11.20
2018-11-06T01:43:21.986Z,11.20
2018-11-06T01:45:48.755Z,11.20
2018-11-06T01:48:15.541Z,11.20
2018-11-06T01:50:42.361Z,11.20
2018-11-06T01:53:09.277Z,11.20
2018-11-06T01:55:36.082Z,11.20
2018-11-06T01:58:03.591Z,11.20
2018-11-06T02:00:30.717Z,11.20
2018-11-06T02:02:57.519Z,11.20
2018-11-06T02:05:24.425Z,11.20
2018-11-06T02:07:51.939Z,11.20
2018-11-06T02:10:18.740Z,11.20
2018-11-06T02:12:46.256Z,11.20
2018-11-06T02:15:13.433Z,11.20
2018-11-06T02:17:41.561Z,11.20
2018-11-06T02:20:09.403Z,11.20
2018-11-06T02:22:36.545Z,11.20
2018-11-06T02:25:03.485Z,11.20
2018-11-06T02:27:30.661Z,11.20
2018-11-06T02:29:57.803Z,11.20
2018-11-06T02:32:24.673Z,11.20
2018-11-06T02:34:51.505Z,11.20
2018-11-06T02:37:18.452Z,11.20
2018-11-06T02:39:45.309Z,11.20
2018-11-06T02:42:12.113Z,11.20
2018-11-06T02:44:38.905Z,11.20
2018-11-06T02:47:06.498Z,11.20
2018-11-06T02:49:33.470Z,11.20
2018-11-06T02:52:00.317Z,11.20
2018-11-06T02:54:27.100Z,11.20
2018-11-06T02:56:53.889Z,11.20
2018-11-06T02:59:20.783Z,11.20
2018-11-06T03:01:48.094Z,11.20
2018-11-06T03:04:14.860Z,11.20
2018-11-06T03:06:41.712Z,11.10
2018-11-06T03:09:08.934Z,11.20
2018-11-06T03:11:36.124Z,11.20
2018-11-06T03:14:02.944Z,11.20
2018-11-06T03:16:29.700Z,11.30
2018-11-06T03:18:56.449Z,11.20
2018-11-06T03:21:23.740Z,11.20
2018-11-06T03:23:50.560Z,11.20
2018-11-06T03:26:17.382Z,11.20
2018-11-06T03:28:44.204Z,11.30
2018-11-06T03:31:11.215Z,11.20
2018-11-06T03:33:38.378Z,11.30
2018-11-06T03:36:05.158Z,11.20
2018-11-06T03:38:31.956Z,11.20
2018-11-06T03:40:58.786Z,11.20
2018-11-06T03:43:25.724Z,11.20
2018-11-06T03:45:52.536Z,11.20
2018-11-06T03:48:19.323Z,11.20
2018-11-06T03:50:46.251Z,11.30
2018-11-06T03:53:13.090Z,11.30
2018-11-06T03:55:39.874Z,11.20
2018-11-06T03:58:07.139Z,11.20
2018-11-06T04:00:33.909Z,11.20
2018-11-06T04:03:00.714Z,11.20
2018-11-06T04:05:27.647Z,11.00
2018-11-06T04:07:54.923Z,11.30
2018-11-06T04:10:22.209Z,11.20
2018-11-06T04:12:49.001Z,11.30
2018-11-06T04:15:16.259Z,11.30
2018-11-06T04:17:44.163Z,11.20
2018-11-06T04:20:11.404Z,11.30
2018-11-06T04:22:38.337Z,11.20
2018-11-06T04:25:05.131Z,11.20
2018-11-06T04:27:31.933Z,11.20
2018-11-06T04:29:58.714Z,11.20
2018-11-06T04:32:25.493Z,11.30
2018-11-06T04:34:52.350Z,11.30
2018-11-06T04:37:19.604Z,11.30
2018-11-06T04:39:46.474Z,11.20
2018-11-06T04:42:13.231Z,11.30
2018-11-06T04:44:40.173Z,11.30
2018-11-06T04:47:07.000Z,11.30
2018-11-06T04:49:33.983Z,11.20
2018-11-06T04:52:00.823Z,11.20
2018-11-06T04:54:27.624Z,11.30
2018-11-06T04:56:54.607Z,11.20
2018-11-06T04:59:21.491Z,11.20
2018-11-06T05:01:48.213Z,11.20
2018-11-06T05:04:15.243Z,11.20
2018-11-06T05:06:42.187Z,11.20
2018-11-06T05:09:09.386Z,11.20
2018-11-06T05:11:36.178Z,11.20
2018-11-06T05:14:03.304Z,11.20
2018-11-06T05:16:30.065Z,11.20
2018-11-06T05:18:56.847Z,11.20
2018-11-06T05:21:23.861Z,11.20
2018-11-06T05:23:50.635Z,11.20
2018-11-06T05:26:17.443Z,11.20
2018-11-06T05:28:44.343Z,11.20
2018-11-06T05:31:11.788Z,11.20
2018-11-06T05:33:38.536Z,11.20
2018-11-06T05:36:05.377Z,11.20
2018-11-06T05:38:32.132Z,11.20
2018-11-06T05:41:00.456Z,11.20
2018-11-06T05:43:27.350Z,11.20
2018-11-06T05:45:54.471Z,11.20
2018-11-06T05:48:21.314Z,11.00
2018-11-06T05:50:48.184Z,11.20
2018-11-06T05:53:15.042Z,11.20
2018-11-06T05:55:42.592Z,11.20
2018-11-06T05:58:09.676Z,11.20
2018-11-06T06:00:36.554Z,11.20
2018-11-06T06:03:03.775Z,11.20
2018-11-06T06:05:31.071Z,11.20
2018-11-06T06:07:58.416Z,11.20
2018-11-06T06:10:25.287Z,11.20
2018-11-06T06:12:52.413Z,11.20
2018-11-06T06:15:19.611Z,11.20
2018-11-06T06:17:46.387Z,11.20
2018-11-06T06:20:13.285Z,11.20
2018-11-06T06:22:40.396Z,11.20
2018-11-06T06:25:07.557Z,11.20
2018-11-06T06:27:34.339Z,11.20
2018-11-06T06:30:01.180Z,11.20
2018-11-06T06:32:28.008Z,11.20
2018-11-06T06:34:54.827Z,11.20
2018-11-06T06:37:21.738Z,11.20
2018-11-06T06:39:48.745Z,11.20
2018-11-06T06:42:15.685Z,11.20
2018-11-06T06:44:42.544Z,11.20
2018-11-06T06:47:09.816Z,11.30
2018-11-06T06:49:36.771Z,11.30
2018-11-06T06:52:03.610Z,11.20
2018-11-06T06:54:30.478Z,11.30
2018-11-06T06:56:57.537Z,11.30
2018-11-06T06:59:24.690Z,11.30
2018-11-06T07:01:51.612Z,11.30
2018-11-06T07:04:19.187Z,11.30
2018-11-06T07:06:46.136Z,11.30
2018-11-06T07:09:13.048Z,11.30
2018-11-06T07:11:39.927Z,11.30
2018-11-06T07:14:07.123Z,11.30
2018-11-06T07:16:33.898Z,11.30
2018-11-06T07:19:01.147Z,11.30
2018-11-06T07:21:28.190Z,11.30
2018-11-06T07:23:55.017Z,11.30
2018-11-06T07:26:21.801Z,11.30
2018-11-06T07:28:48.677Z,11.30
2018-11-06T07:31:15.824Z,11.30
2018-11-06T07:33:43.379Z,11.30
2018-11-06T07:36:10.400Z,11.30
2018-11-06T07:38:37.722Z,11.30
2018-11-06T07:41:04.691Z,11.30
2018-11-06T07:43:31.436Z,11.30
2018-11-06T07:45:58.618Z,11.30
2018-11-06T07:48:25.401Z,11.30
2018-11-06T07:50:52.294Z,11.30
2018-11-06T07:53:19.867Z,11.40
2018-11-06T07:55:46.831Z,11.40
2018-11-06T08:00:40.444Z,11.40
2018-11-06T08:03:07.269Z,11.40
2018-11-06T08:05:34.089Z,11.40
2018-11-06T08:08:01.212Z,11.40
2018-11-06T08:10:28.347Z,11.40
2018-11-06T08:12:55.132Z,11.40
2018-11-06T08:15:22.215Z,11.40
2018-11-06T08:17:49.001Z,11.50
2018-11-06T08:20:15.813Z,11.50
2018-11-06T08:22:43.121Z,11.50
2018-11-06T08:25:11.163Z,11.50
2018-11-06T08:27:38.675Z,11.50
2018-11-06T08:30:05.843Z,11.50
2018-11-06T08:32:33.034Z,11.50
2018-11-06T08:34:59.481Z,11.50
2018-11-06T08:37:26.316Z,11.50
2018-11-06T08:39:53.088Z,11.50
2018-11-06T08:42:19.951Z,11.50
2018-11-06T08:44:46.834Z,11.60
2018-11-06T08:47:13.669Z,11.60
2018-11-06T08:49:40.555Z,11.60
2018-11-06T08:52:07.682Z,11.60
2018-11-06T08:54:34.924Z,11.40
2018-11-06T08:57:01.773Z,11.30
2018-11-06T08:59:28.566Z,11.60
2018-11-06T09:01:55.377Z,11.60
2018-11-06T09:04:22.184Z,11.70
2018-11-06T09:06:48.995Z,11.60
2018-11-06T09:09:15.842Z,11.70
2018-11-06T09:11:42.682Z,11.70
2018-11-06T09:14:09.467Z,11.70
2018-11-06T09:16:37.115Z,11.70
2018-11-06T09:19:04.085Z,11.70
2018-11-06T09:21:30.855Z,11.70
2018-11-06T09:23:57.674Z,11.80
2018-11-06T09:26:24.697Z,11.80
2018-11-06T09:28:51.435Z,11.80
2018-11-06T09:31:18.252Z,11.80
2018-11-06T09:33:45.152Z,11.80
2018-11-06T09:36:12.066Z,11.80
2018-11-06T09:38:40.805Z,11.90
2018-11-06T09:41:07.831Z,11.70
2018-11-06T09:43:35.542Z,11.90
2018-11-06T09:46:02.534Z,11.90
2018-11-06T09:48:29.363Z,11.90
2018-11-06T09:50:56.125Z,11.90
2018-11-06T09:53:22.941Z,11.90
2018-11-06T09:55:49.752Z,11.90
2018-11-06T09:58:17.022Z,12.00
2018-11-06T10:00:43.894Z,12.00
2018-11-06T10:03:10.697Z,12.00
2018-11-06T10:05:37.591Z,12.00
2018-11-06T10:08:04.557Z,12.00
2018-11-06T10:10:31.436Z,12.10
2018-11-06T10:12:58.937Z,12.10
2018-11-06T10:15:25.681Z,12.10
2018-11-06T10:20:20.177Z,12.10
2018-11-06T10:22:47.442Z,12.10
2018-11-06T10:25:14.422Z,12.20
2018-11-06T10:27:41.871Z,12.20
2018-11-06T10:30:08.913Z,12.20
2018-11-06T10:32:36.947Z,12.20
2018-11-06T10:35:02.792Z,12.20
2018-11-06T10:37:29.624Z,12.20
2018-11-06T10:39:56.449Z,12.30
2018-11-06T10:42:23.356Z,12.30
2018-11-06T10:44:50.129Z,12.30
2018-11-06T10:47:17.108Z,12.30
2018-11-06T10:49:43.927Z,12.40
2018-11-06T10:52:10.885Z,12.40
2018-11-06T10:54:37.913Z,12.40
2018-11-06T10:57:04.883Z,12.40
2018-11-06T10:59:31.739Z,12.50
2018-11-06T11:02:16.665Z,12.50
2018-11-06T11:04:43.473Z,12.50
2018-11-06T11:07:10.729Z,12.50
2018-11-06T11:09:37.633Z,12.60
2018-11-06T11:12:04.546Z,12.60
2018-11-06T11:14:31.396Z,12.60
2018-11-06T11:17:45.548Z,12.60
2018-11-06T11:20:15.664Z,12.70
2018-11-06T11:22:42.689Z,12.70
2018-11-06T11:25:11.267Z,12.70
2018-11-06T11:27:38.505Z,12.80
2018-11-06T11:30:05.348Z,12.80
2018-11-06T11:32:32.377Z,12.80
2018-11-06T11:34:59.453Z,12.90
2018-11-06T11:37:26.771Z,12.90
2018-11-06T11:39:53.556Z,12.90
2018-11-06T11:42:20.652Z,13.00
2018-11-06T11:44:47.516Z,13.00
2018-11-06T11:47:14.418Z,13.10
2018-11-06T11:49:41.309Z,13.10
2018-11-06T11:52:08.074Z,13.20
2018-11-06T11:54:34.863Z,13.20
2018-11-06T11:57:01.828Z,13.20
2018-11-06T11:59:28.686Z,13.30
2018-11-06T12:01:56.690Z,13.30
2018-11-06T12:04:22.695Z,13.40
2018-11-06T12:06:49.583Z,13.40
2018-11-06T12:09:16.466Z,13.40
2018-11-06T12:11:43.643Z,13.50
2018-11-06T12:14:10.523Z,13.50
2018-11-06T12:16:37.288Z,13.40
2018-11-06T12:19:04.151Z,13.60
2018-11-06T12:21:31.629Z,13.70
2018-11-06T12:23:58.557Z,13.70
2018-11-06T12:26:25.569Z,13.80
2018-11-06T12:28:52.661Z,13.80
2018-11-06T12:31:19.890Z,13.90
2018-11-06T12:33:47.334Z,13.90
2018-11-06T12:36:14.226Z,13.90
2018-11-06T12:38:41.123Z,14.00
2018-11-06T12:41:07.873Z,14.00
2018-11-06T12:43:34.815Z,14.10
2018-11-06T12:46:01.671Z,14.10
2018-11-06T12:48:28.533Z,14.20
2018-11-06T12:50:55.443Z,14.20
2018-11-06T12:53:22.650Z,14.30
2018-11-06T12:55:49.443Z,14.30
2018-11-06T12:58:16.292Z,14.50
2018-11-06T13:00:43.098Z,14.40
2018-11-06T13:03:09.917Z,14.40
2018-11-06T13:05:36.799Z,14.50
2018-11-06T13:08:03.616Z,14.50
2018-11-06T13:10:30.472Z,14.50
2018-11-06T13:12:57.390Z,14.20
2018-11-06T13:15:24.319Z,14.60
2018-11-06T13:17:51.112Z,14.70
2018-11-06T13:20:18.076Z,14.70
2018-11-06T13:22:45.510Z,14.80
2018-11-06T13:25:13.297Z,14.80
2018-11-06T13:27:40.860Z,14.90
2018-11-06T13:30:08.343Z,14.90
2018-11-06T13:32:37.069Z,14.90
2018-11-06T13:35:02.090Z,15.00
2018-11-06T13:37:29.073Z,15.00
2018-11-06T13:39:56.066Z,15.10
2018-11-06T13:42:22.962Z,15.10
2018-11-06T13:44:50.101Z,15.10
2018-11-06T13:47:16.659Z,15.20
2018-11-06T13:49:43.476Z,15.20
2018-11-06T13:52:10.353Z,15.30
2018-11-06T13:54:37.208Z,15.30
2018-11-06T13:57:03.977Z,15.30
2018-11-06T13:59:31.131Z,15.40
2018-11-06T14:01:57.997Z,15.40
2018-11-06T14:04:24.873Z,15.40
2018-11-06T14:06:51.676Z,15.50
2018-11-06T14:09:18.647Z,15.50
2018-11-06T14:11:45.542Z,15.50
2018-11-06T14:14:12.446Z,15.60
2018-11-06T14:16:39.370Z,15.60
2018-11-06T14:19:06.237Z,15.70
2018-11-06T14:21:33.097Z,15.70
2018-11-06T14:23:59.868Z,15.70
2018-11-06T14:26:26.763Z,15.70
2018-11-06T14:28:53.969Z,15.80
2018-11-06T14:31:21.013Z,15.80
2018-11-06T14:33:47.964Z,15.80
2018-11-06T14:36:15.729Z,15.80
2018-11-06T14:38:43.381Z,15.90
2018-11-06T14:41:10.184Z,15.90
2018-11-06T14:43:37.046Z,15.90
2018-11-06T14:46:03.853Z,16.00
2018-11-06T14:48:30.778Z,16.00
2018-11-06T14:50:57.537Z,16.00
2018-11-06T14:53:24.397Z,16.00
2018-11-06T14:55:51.213Z,16.10
2018-11-06T14:58:18.692Z,16.10
2018-11-06T15:00:45.596Z,16.10
2018-11-06T15:03:12.814Z,16.10
2018-11-06T15:05:39.726Z,16.10
2018-11-06T15:08:06.463Z,16.20
2018-11-06T15:10:33.302Z,16.20
2018-11-06T15:13:00.518Z,16.20
2018-11-06T15:15:27.689Z,15.90
2018-11-06T15:17:54.617Z,16.20
2018-11-06T15:20:22.358Z,16.30
2018-11-06T15:22:49.643Z,16.30
2018-11-06T15:25:17.209Z,16.30
2018-11-06T15:27:44.115Z,16.30
2018-11-06T15:30:11.745Z,16.30
2018-11-06T15:32:38.635Z,16.30
2018-11-06T15:35:05.544Z,16.30
2018-11-06T15:37:32.344Z,16.30
2018-11-06T15:39:59.326Z,16.30
2018-11-06T15:44:53.499Z,16.40
2018-11-06T15:47:20.942Z,16.40
2018-11-06T15:49:47.715Z,16.40
2018-11-06T15:52:14.580Z,16.40
2018-11-06T15:54:42.408Z,16.40
2018-11-06T15:57:09.192Z,16.00
2018-11-06T15:59:36.027Z,16.40
2018-11-06T16:02:03.042Z,16.40
2018-11-06T16:04:29.974Z,16.10
2018-11-06T16:06:57.385Z,16.40
2018-11-06T16:09:24.239Z,16.40
2018-11-06T16:11:51.215Z,16.40
2018-11-06T16:14:20.950Z,16.40
2018-11-06T16:16:47.821Z,16.40
2018-11-06T16:19:14.608Z,16.40
2018-11-06T16:21:41.414Z,16.40
2018-11-06T16:24:08.352Z,16.40
2018-11-06T16:26:36.892Z,16.40
2018-11-06T16:29:04.004Z,16.40
2018-11-06T16:31:30.988Z,16.40
2018-11-06T16:33:58.314Z,16.40
2018-11-06T16:36:25.657Z,16.40
2018-11-06T16:38:52.473Z,16.40
2018-11-06T16:41:19.542Z,16.40
2018-11-06T16:43:46.285Z,16.40
2018-11-06T16:46:13.105Z,16.40
2018-11-06T16:48:39.877Z,16.30
2018-11-06T16:51:07.135Z,16.30
2018-11-06T16:53:33.991Z,16.30
2018-11-06T16:56:00.809Z,16.30
2018-11-06T16:58:27.880Z,16.30
2018-11-06T17:00:54.786Z,16.30
2018-11-06T17:03:21.376Z,16.30
2018-11-06T17:05:48.381Z,16.30
2018-11-06T17:08:15.154Z,16.30
2018-11-06T17:10:41.901Z,16.30
2018-11-06T17:13:08.749Z,16.30
2018-11-06T17:15:35.635Z,16.30
2018-11-06T17:18:02.386Z,16.30
2018-11-06T17:20:29.169Z,16.20
2018-11-06T17:22:55.946Z,16.20
2018-11-06T17:25:23.424Z,16.20
2018-11-06T17:27:50.270Z,16.20
2018-11-06T17:30:17.980Z,16.20
2018-11-06T17:32:45.331Z,16.30
2018-11-06T17:35:12.970Z,16.20
2018-11-06T17:37:40.233Z,16.20
2018-11-06T17:40:07.044Z,16.20
2018-11-06T17:45:14.195Z,16.10
2018-11-06T17:47:41.720Z,16.10
2018-11-06T17:50:08.881Z,16.10
2018-11-06T17:52:35.801Z,16.10
2018-11-06T17:55:02.748Z,16.10
2018-11-06T17:57:29.519Z,16.10
2018-11-06T17:59:56.268Z,16.10
2018-11-06T18:02:23.099Z,16.10
2018-11-06T18:04:49.898Z,16.10
2018-11-06T18:07:16.980Z,16.10
2018-11-06T18:09:43.828Z,16.00
2018-11-06T18:12:10.652Z,16.00
2018-11-06T18:14:37.690Z,16.00
2018-11-06T18:17:04.624Z,16.00
2018-11-06T18:19:31.730Z,16.00
2018-11-06T18:21:58.816Z,16.00
2018-11-06T18:24:25.733Z,16.00
2018-11-06T18:26:54.593Z,16.00
2018-11-06T18:29:19.720Z,16.00
2018-11-06T18:31:47.041Z,15.90
2018-11-06T18:34:14.181Z,15.90
2018-11-06T18:36:41.424Z,16.00
2018-11-06T18:39:09.077Z,15.90
2018-11-06T18:41:35.896Z,15.90
2018-11-06T18:44:02.797Z,15.90
2018-11-06T18:46:29.534Z,15.90
2018-11-06T18:48:56.605Z,15.90
2018-11-06T18:51:23.943Z,15.90
2018-11-06T18:53:50.775Z,15.90
2018-11-06T18:56:17.719Z,15.90
2018-11-06T18:58:44.863Z,15.80
2018-11-06T19:01:11.675Z,15.80
2018-11-06T19:03:38.584Z,15.80
2018-11-06T19:06:05.622Z,15.80
2018-11-06T19:08:34.604Z,15.80
2018-11-06T19:11:01.881Z,15.80
2018-11-06T19:13:29.926Z,15.80
2018-11-06T19:15:56.852Z,15.80
2018-11-06T19:18:23.839Z,15.80
2018-11-06T19:20:50.740Z,15.70
2018-11-06T19:23:17.492Z,15.70
2018-11-06T19:25:44.523Z,15.70
2018-11-06T19:28:11.381Z,15.70
2018-11-06T19:30:38.249Z,15.70
2018-11-06T19:33:04.967Z,15.70
2018-11-06T19:35:31.917Z,15.70
2018-11-06T19:37:58.836Z,15.70
2018-11-06T19:40:25.699Z,15.70
2018-11-06T19:42:52.644Z,15.70
2018-11-06T19:45:19.462Z,15.70
2018-11-06T19:47:46.222Z,15.60
2018-11-06T19:50:15.694Z,15.70
2018-11-06T19:52:42.443Z,15.60
2018-11-06T19:55:10.607Z,15.60
2018-11-06T19:57:37.430Z,15.60
2018-11-06T20:00:04.191Z,15.60
2018-11-06T20:02:31.478Z,15.60
2018-11-06T20:04:58.471Z,15.60
2018-11-06T20:07:25.430Z,15.60
2018-11-06T20:09:52.297Z,15.60
2018-11-06T20:12:20.047Z,15.60
2018-11-06T20:14:46.776Z,15.50
2018-11-06T20:17:13.560Z,15.50
2018-11-06T20:19:40.412Z,15.50
2018-11-06T20:22:07.247Z,15.50
2018-11-06T20:24:34.393Z,15.50
2018-11-06T20:27:01.321Z,15.50
2018-11-06T20:29:28.117Z,15.50
2018-11-06T20:31:55.008Z,15.50
2018-11-06T20:34:21.815Z,15.50
2018-11-06T20:36:49.336Z,15.50
2018-11-06T20:39:16.364Z,15.50
2018-11-06T20:41:43.143Z,15.50
2018-11-06T20:44:10.192Z,15.40
2018-11-06T20:46:37.031Z,15.40
2018-11-06T20:49:04.351Z,15.40
2018-11-06T20:51:31.073Z,15.40
2018-11-06T20:53:57.881Z,15.40
2018-11-06T20:56:24.673Z,15.40
2018-11-06T20:58:51.504Z,15.40
2018-11-06T21:01:18.526Z,15.40
2018-11-06T21:03:45.196Z,15.40
2018-11-06T21:06:12.381Z,15.40
2018-11-06T21:08:40.063Z,15.40
2018-11-06T21:11:06.841Z,15.40
2018-11-06T21:13:33.663Z,15.30
2018-11-06T21:16:00.434Z,15.30
2018-11-06T21:18:28.219Z,15.30
2018-11-06T21:20:54.945Z,15.30
2018-11-06T21:23:21.755Z,15.30
2018-11-06T21:25:48.765Z,15.30
2018-11-06T21:28:15.616Z,15.30
2018-11-06T21:30:42.503Z,15.30
2018-11-06T21:33:09.341Z,15.30
2018-11-06T21:35:36.208Z,15.20
2018-11-06T21:38:03.071Z,15.20
2018-11-06T21:40:30.013Z,15.20
2018-11-06T21:42:57.422Z,15.20
2018-11-06T21:45:24.389Z,15.20
2018-11-06T21:47:51.265Z,15.20
2018-11-06T21:50:18.446Z,15.20
2018-11-06T21:52:45.298Z,15.10
2018-11-06T21:55:13.597Z,15.10
2018-11-06T21:57:40.578Z,15.10
2018-11-06T22:00:07.565Z,15.10
2018-11-06T22:02:34.566Z,15.10
2018-11-06T22:05:01.445Z,15.10
2018-11-06T22:07:28.263Z,15.10
2018-11-06T22:09:55.088Z,15.10
2018-11-06T22:12:21.986Z,15.10
2018-11-06T22:14:48.804Z,15.10
2018-11-06T22:17:15.804Z,15.00
2018-11-06T22:19:42.755Z,15.00
2018-11-06T22:22:09.674Z,15.00
2018-11-06T22:24:36.558Z,15.00
2018-11-06T22:27:03.543Z,15.00
2018-11-06T22:29:30.277Z,15.00
2018-11-06T22:31:57.204Z,14.90
2018-11-06T22:34:24.125Z,14.90
2018-11-06T22:36:50.952Z,14.90
2018-11-06T22:39:18.049Z,14.90
2018-11-06T22:41:44.889Z,14.90
2018-11-06T22:44:11.677Z,14.90
2018-11-06T22:46:38.565Z,14.90
2018-11-06T22:49:05.467Z,14.90
2018-11-06T22:51:32.690Z,14.70
2018-11-06T22:53:59.522Z,14.80
2018-11-06T22:56:26.339Z,14.80
2018-11-06T22:58:53.193Z,14.80
2018-11-06T23:01:24.218Z,14.80
2018-11-06T23:03:51.529Z,14.80
2018-11-06T23:06:19.194Z,14.40
2018-11-06T23:08:45.807Z,14.80
2018-11-06T23:11:13.363Z,14.70
2018-11-06T23:13:40.411Z,14.70
2018-11-06T23:16:07.479Z,14.70
2018-11-06T23:18:34.277Z,14.70
2018-11-06T23:21:01.169Z,14.70
2018-11-06T23:23:28.626Z,14.70
2018-11-06T23:25:55.553Z,14.70
2018-11-06T23:28:22.399Z,14.70
2018-11-06T23:30:49.257Z,14.70
2018-11-06T23:33:16.101Z,14.60
2018-11-06T23:35:43.611Z,14.60
2018-11-06T23:38:10.866Z,14.60
2018-11-06T23:40:37.692Z,14.60
2018-11-06T23:43:04.946Z,14.60
2018-11-06T23:45:32.001Z,14.60
2018-11-06T23:47:58.839Z,14.60
2018-11-06T23:50:25.657Z,14.60
2018-11-06T23:52:52.682Z,14.60
2018-11-06T23:55:19.623Z,14.50
2018-11-06T23:57:46.749Z,14.50
