createdAt,value
2023-01-20T00:04:35.493Z,8.05
2023-01-20T00:12:09.420Z,8.85
2023-01-20T00:19:44.714Z,9.05
2023-01-20T00:27:20.542Z,9.73
2023-01-20T00:34:55.731Z,8.32
2023-01-20T00:42:29.920Z,8.60
2023-01-20T00:50:05.869Z,8.27
2023-01-20T00:57:39.876Z,8.45
2023-01-20T01:05:15.492Z,8.60
2023-01-20T01:12:49.383Z,8.73
2023-01-20T01:20:25.124Z,9.07
2023-01-20T01:27:59.473Z,9.25
2023-01-20T01:43:22.011Z,7.72
2023-01-20T01:51:01.360Z,8.32
2023-01-20T01:58:38.602Z,9.35
2023-01-20T02:06:15.431Z,8.88
2023-01-20T02:13:49.590Z,9.00
2023-01-20T02:21:50.496Z,9.35
2023-01-20T02:29:52.741Z,11.05
2023-01-20T02:37:30.384Z,8.52
2023-01-20T02:45:10.124Z,8.88
2023-01-20T02:52:50.124Z,9.00
2023-01-20T03:00:28.670Z,10.38
2023-01-20T03:08:07.661Z,8.73
2023-01-20T03:15:50.084Z,9.85
2023-01-20T03:23:26.268Z,10.63
2023-01-20T03:31:01.617Z,12.40
2023-01-20T03:38:37.152Z,13.15
2023-01-20T03:46:17.740Z,10.73
2023-01-20T03:53:57.136Z,11.68
2023-01-20T04:01:35.275Z,12.40
2023-01-20T04:09:15.140Z,11.45
2023-01-20T04:16:54.708Z,12.23
2023-01-20T04:24:34.533Z,11.52
2023-01-20T04:32:09.006Z,11.98
2023-01-20T04:39:44.422Z,12.27
2023-01-20T04:47:18.319Z,11.85
2023-01-20T04:54:54.420Z,13.90
2023-01-20T05:02:28.617Z,12.95
2023-01-20T05:10:03.906Z,13.82
2023-01-20T05:17:37.866Z,12.80
2023-01-20T05:25:13.352Z,12.52
2023-01-20T05:32:50.271Z,12.77
2023-01-20T05:40:25.508Z,12.18
2023-01-20T05:48:00.354Z,13.35
2023-01-20T05:55:35.663Z,12.48
2023-01-20T06:03:09.769Z,12.88
2023-01-20T06:10:45.137Z,13.82
2023-01-20T06:18:19.569Z,13.32
2023-01-20T06:26:00.875Z,12.95
2023-01-20T06:33:35.479Z,14.63
2023-01-20T06:41:11.842Z,14.43
2023-01-20T06:48:46.840Z,13.85
2023-01-20T06:56:22.147Z,17.23
2023-01-20T07:03:56.474Z,15.15
2023-01-20T07:19:05.655Z,14.43
2023-01-20T07:26:41.058Z,15.68
2023-01-20T07:34:16.046Z,17.00
2023-01-20T07:41:51.192Z,17.77
2023-01-20T07:49:25.020Z,16.05
2023-01-20T07:57:00.193Z,17.52
2023-01-20T08:04:34.759Z,15.82
2023-01-20T08:12:09.888Z,17.50
2023-01-20T08:19:43.683Z,15.88
2023-01-20T08:27:19.980Z,16.75
2023-01-20T08:34:55.255Z,17.25
2023-01-20T08:42:30.543Z,17.33
2023-01-20T08:50:04.841Z,17.30
2023-01-20T09:05:15.076Z,15.18
2023-01-20T09:12:50.412Z,17.17
2023-01-20T09:20:24.815Z,15.93
2023-01-20T09:28:02.527Z,17.35
2023-01-20T09:35:36.688Z,16.17
2023-01-20T09:51:37.527Z,16.63
2023-01-20T09:59:19.787Z,17.95
2023-01-20T10:06:56.717Z,15.63
2023-01-20T10:14:36.458Z,16.70
2023-01-20T10:22:14.906Z,16.00
2023-01-20T10:29:55.639Z,13.88
2023-01-20T10:37:32.713Z,13.65
2023-01-20T10:45:19.402Z,15.10
2023-01-20T10:53:14.066Z,13.85
2023-01-20T11:00:50.692Z,15.38
2023-01-20T11:08:28.697Z,14.18
2023-01-20T11:16:11.781Z,15.38
2023-01-20T11:23:52.138Z,15.52
2023-01-20T11:31:39.750Z,11.27
2023-01-20T11:39:26.831Z,15.90
2023-01-20T11:47:22.968Z,14.77
2023-01-20T11:55:10.439Z,15.13
2023-01-20T12:02:57.484Z,15.52
2023-01-20T12:10:35.484Z,14.82
2023-01-20T12:18:17.928Z,13.45
2023-01-20T12:25:56.706Z,13.88
2023-01-20T12:33:34.192Z,13.25
2023-01-20T12:41:14.749Z,15.25
2023-01-20T12:49:02.208Z,12.80
2023-01-20T12:56:43.345Z,13.40
2023-01-20T13:05:00.378Z,13.07
2023-01-20T13:12:49.331Z,12.30
2023-01-20T13:20:27.439Z,13.73
2023-01-20T13:28:01.867Z,13.80
2023-01-20T13:35:45.628Z,13.65
2023-01-20T13:43:51.674Z,13.87
2023-01-20T13:51:46.370Z,15.10
2023-01-20T13:59:20.295Z,14.02
2023-01-20T14:06:55.539Z,13.27
2023-01-20T14:14:29.520Z,11.50
2023-01-20T14:22:17.613Z,11.98
2023-01-20T14:29:53.165Z,12.00
2023-01-20T14:37:30.408Z,13.00
2023-01-20T14:45:05.071Z,13.35
2023-01-20T14:52:40.338Z,11.85
2023-01-20T15:00:17.621Z,12.90
2023-01-20T15:08:05.515Z,14.07
2023-01-20T15:15:39.634Z,12.57
2023-01-20T15:23:20.327Z,14.30
2023-01-20T15:30:56.709Z,14.20
2023-01-20T15:38:33.299Z,13.13
2023-01-20T15:46:11.003Z,15.15
2023-01-20T15:53:46.960Z,14.82
2023-01-20T16:01:24.009Z,13.70
2023-01-20T16:09:01.199Z,12.52
2023-01-20T16:16:35.759Z,14.20
2023-01-20T16:24:11.976Z,16.13
2023-01-20T16:31:46.218Z,16.52
2023-01-20T16:46:57.474Z,13.50
2023-01-20T16:54:32.648Z,12.70
2023-01-20T17:02:06.548Z,12.88
2023-01-20T17:09:43.526Z,13.82
2023-01-20T17:17:17.554Z,13.75
2023-01-20T17:28:25.454Z,13.65
2023-01-20T17:36:00.307Z,14.27
2023-01-20T17:43:36.872Z,14.20
2023-01-20T17:51:12.195Z,15.73
2023-01-20T17:58:48.742Z,14.65
2023-01-20T18:06:24.409Z,15.25
2023-01-20T18:14:01.880Z,14.68
2023-01-20T18:21:37.060Z,17.33
2023-01-20T18:29:15.214Z,15.38
2023-01-20T18:36:49.998Z,16.75
2023-01-20T18:44:25.460Z,15.70
2023-01-20T18:51:59.333Z,17.10
2023-01-20T18:59:34.538Z,17.42
2023-01-20T19:07:08.418Z,18.85
2023-01-20T19:14:43.678Z,18.60
2023-01-20T19:22:17.701Z,18.25
2023-01-20T19:29:53.734Z,17.48
2023-01-20T19:37:28.907Z,19.02
2023-01-20T19:45:04.268Z,16.60
2023-01-20T19:52:38.304Z,18.17
2023-01-20T20:00:14.913Z,17.95
2023-01-20T20:07:51.089Z,18.67
2023-01-20T20:15:26.315Z,16.10
2023-01-20T20:23:00.395Z,17.15
2023-01-20T20:30:35.774Z,17.30
2023-01-20T20:38:09.564Z,17.98
2023-01-20T20:45:44.633Z,17.70
2023-01-20T20:53:19.416Z,17.52
2023-01-20T21:00:56.601Z,15.50
2023-01-20T21:08:30.535Z,15.88
2023-01-20T21:16:10.035Z,14.82
2023-01-20T21:23:44.214Z,13.57
2023-01-20T21:38:54.929Z,14.18
2023-01-20T21:46:31.923Z,17.00
2023-01-20T21:54:06.208Z,13.85
2023-01-20T22:01:41.962Z,14.07
2023-01-20T22:09:15.736Z,13.95
2023-01-20T22:16:51.228Z,14.18
2023-01-20T22:24:25.137Z,13.02
2023-01-20T22:32:02.593Z,12.15
2023-01-20T22:39:36.404Z,13.05
2023-01-20T22:47:11.609Z,11.90
2023-01-20T22:54:45.413Z,11.18
2023-01-20T23:02:20.616Z,12.13
2023-01-20T23:09:54.548Z,11.65
2023-01-20T23:17:32.052Z,10.57
2023-01-20T23:25:08.481Z,10.35
2023-01-20T23:32:44.849Z,9.95
2023-01-20T23:40:19.733Z,11.60
2023-01-20T23:47:54.973Z,9.65
2023-01-20T23:55:29.113Z,11.63
