createdAt,value
2018-02-01T00:00:47.398Z,996.60
2018-02-01T00:01:47.352Z,996.56
2018-02-01T00:02:47.303Z,996.58
2018-02-01T00:03:47.254Z,996.58
2018-02-01T00:04:47.211Z,996.58
2018-02-01T00:05:47.162Z,996.62
2018-02-01T00:06:47.111Z,996.59
2018-02-01T00:07:50.870Z,996.56
2018-02-01T00:08:47.016Z,996.63
2018-02-01T00:09:46.974Z,996.53
2018-02-01T00:10:46.922Z,996.52
2018-02-01T00:11:46.880Z,996.57
2018-02-01T00:12:46.826Z,996.53
2018-02-01T00:13:46.779Z,996.61
2018-02-01T00:14:46.732Z,996.60
2018-02-01T00:15:46.685Z,996.61
2018-02-01T00:16:46.635Z,996.56
2018-02-01T00:17:46.589Z,996.60
2018-02-01T00:18:46.542Z,996.55
2018-02-01T00:19:46.494Z,996.61
2018-02-01T00:20:46.446Z,996.62
2018-02-01T00:21:46.398Z,996.60
2018-02-01T00:22:46.349Z,996.59
2018-02-01T00:23:46.302Z,996.60
2018-02-01T00:24:46.254Z,996.62
2018-02-01T00:25:46.205Z,996.62
2018-02-01T00:26:46.159Z,996.61
2018-02-01T00:27:46.109Z,996.61
2018-02-01T00:28:46.066Z,996.63
2018-02-01T00:29:46.015Z,996.63
2018-02-01T00:30:45.969Z,996.58
2018-02-01T00:31:45.919Z,996.59
2018-02-01T00:32:45.873Z,996.62
2018-02-01T00:33:45.824Z,996.58
2018-02-01T00:34:45.781Z,996.61
2018-02-01T00:35:45.732Z,996.60
2018-02-01T00:36:45.681Z,996.58
2018-02-01T00:37:45.632Z,996.59
2018-02-01T00:38:45.597Z,996.56
2018-02-01T00:39:45.537Z,996.53
2018-02-01T00:40:45.488Z,996.53
2018-02-01T00:41:45.442Z,996.49
2018-02-01T00:42:45.395Z,996.47
2018-02-01T00:43:45.347Z,996.53
2018-02-01T00:44:45.301Z,996.50
2018-02-01T00:45:45.251Z,996.52
2018-02-01T00:46:45.201Z,996.52
2018-02-01T00:47:45.156Z,996.53
2018-02-01T00:48:45.114Z,996.56
2018-02-01T00:49:45.060Z,996.57
2018-02-01T00:50:45.012Z,996.52
2018-02-01T00:51:44.974Z,996.55
2018-02-01T00:52:44.917Z,996.57
2018-02-01T00:53:44.869Z,996.50
2018-02-01T00:54:44.819Z,996.51
2018-02-01T00:55:44.772Z,996.52
2018-02-01T00:56:44.727Z,996.54
2018-02-01T00:57:44.675Z,996.51
2018-02-01T00:58:44.628Z,996.54
2018-02-01T00:59:44.585Z,996.55
2018-02-01T01:00:44.533Z,996.50
2018-02-01T01:01:44.488Z,996.43
2018-02-01T01:02:44.441Z,996.48
2018-02-01T01:03:44.389Z,996.46
2018-02-01T01:04:44.340Z,996.48
2018-02-01T01:05:44.295Z,996.51
2018-02-01T01:06:44.245Z,996.52
2018-02-01T01:07:44.196Z,996.55
2018-02-01T01:08:44.152Z,996.55
2018-02-01T01:09:44.107Z,996.52
2018-02-01T01:10:44.054Z,996.56
2018-02-01T01:11:44.010Z,996.53
2018-02-01T01:12:43.959Z,996.55
2018-02-01T01:13:43.916Z,996.56
2018-02-01T01:14:43.864Z,996.56
2018-02-01T01:15:43.817Z,996.57
2018-02-01T01:16:43.774Z,996.58
2018-02-01T01:17:43.724Z,996.54
2018-02-01T01:18:43.672Z,996.55
2018-02-01T01:19:43.625Z,996.57
2018-02-01T01:20:43.578Z,996.55
2018-02-01T01:21:43.535Z,996.54
2018-02-01T01:22:43.485Z,996.54
2018-02-01T01:23:43.433Z,996.56
2018-02-01T01:24:43.389Z,996.55
2018-02-01T01:25:43.340Z,996.55
2018-02-01T01:26:43.292Z,996.54
2018-02-01T01:27:43.245Z,996.56
2018-02-01T01:28:43.195Z,996.53
2018-02-01T01:29:43.155Z,996.52
2018-02-01T01:30:43.102Z,996.54
2018-02-01T01:31:43.054Z,996.53
2018-02-01T01:32:43.005Z,996.52
2018-02-01T01:33:42.960Z,996.53
2018-02-01T01:34:42.909Z,996.54
2018-02-01T01:35:42.861Z,996.55
2018-02-01T01:36:42.815Z,996.57
2018-02-01T01:37:42.768Z,996.53
2018-02-01T01:38:42.717Z,996.56
2018-02-01T01:39:42.675Z,996.57
2018-02-01T01:40:42.623Z,996.56
2018-02-01T01:41:42.578Z,996.60
2018-02-01T01:42:42.530Z,996.65
2018-02-01T01:43:42.491Z,996.54
2018-02-01T01:44:42.435Z,996.57
2018-02-01T01:45:42.391Z,996.55
2018-02-01T01:46:42.336Z,996.52
2018-02-01T01:47:42.301Z,996.52
2018-02-01T01:48:42.240Z,996.50
2018-02-01T01:49:42.197Z,996.54
2018-02-01T01:50:42.152Z,996.50
2018-02-01T01:51:42.098Z,996.53
2018-02-01T01:52:42.057Z,996.52
2018-02-01T01:53:42.002Z,996.48
2018-02-01T01:54:41.955Z,996.49
2018-02-01T01:55:41.912Z,996.50
2018-02-01T01:56:41.869Z,996.49
2018-02-01T01:57:41.811Z,996.52
2018-02-01T01:58:41.765Z,996.52
2018-02-01T01:59:41.715Z,996.54
2018-02-01T02:00:41.668Z,996.55
2018-02-01T02:01:41.623Z,996.57
2018-02-01T02:02:41.574Z,996.50
2018-02-01T02:03:41.527Z,996.51
2018-02-01T02:04:41.475Z,996.48
2018-02-01T02:05:41.429Z,996.45
2018-02-01T02:06:41.379Z,996.45
2018-02-01T02:07:41.334Z,996.43
2018-02-01T02:08:41.286Z,996.44
2018-02-01T02:09:41.236Z,996.40
2018-02-01T02:10:41.188Z,996.41
2018-02-01T02:11:41.141Z,996.39
2018-02-01T02:12:41.092Z,996.41
2018-02-01T02:13:41.045Z,996.37
2018-02-01T02:14:40.997Z,996.39
2018-02-01T02:15:40.959Z,996.37
2018-02-01T02:16:40.899Z,996.40
2018-02-01T02:17:40.856Z,996.34
2018-02-01T02:18:40.807Z,996.33
2018-02-01T02:19:40.767Z,996.32
2018-02-01T02:20:40.710Z,996.30
2018-02-01T02:21:40.660Z,996.31
2018-02-01T02:22:40.614Z,996.28
2018-02-01T02:23:40.564Z,996.27
2018-02-01T02:24:40.538Z,996.22
2018-02-01T02:25:40.470Z,996.21
2018-02-01T02:26:40.426Z,996.22
2018-02-01T02:27:40.372Z,996.17
2018-02-01T02:28:40.326Z,996.20
2018-02-01T02:29:40.280Z,996.20
2018-02-01T02:30:40.237Z,996.16
2018-02-01T02:31:40.189Z,996.17
2018-02-01T02:32:40.135Z,996.15
2018-02-01T02:33:40.087Z,996.17
2018-02-01T02:34:40.036Z,996.14
2018-02-01T02:35:39.992Z,996.12
2018-02-01T02:36:39.947Z,996.08
2018-02-01T02:37:39.895Z,996.10
2018-02-01T02:38:39.845Z,996.10
2018-02-01T02:39:39.798Z,996.10
2018-02-01T02:40:39.750Z,996.11
2018-02-01T02:41:39.700Z,996.11
2018-02-01T02:42:39.654Z,996.11
2018-02-01T02:43:39.604Z,996.12
2018-02-01T02:44:39.556Z,996.12
2018-02-01T02:45:39.514Z,996.11
2018-02-01T02:46:39.462Z,996.07
2018-02-01T02:47:39.416Z,996.10
2018-02-01T02:48:39.363Z,996.11
2018-02-01T02:49:39.314Z,996.13
2018-02-01T02:50:39.273Z,996.11
2018-02-01T02:51:39.221Z,996.09
2018-02-01T02:52:39.181Z,996.09
2018-02-01T02:53:39.123Z,996.05
2018-02-01T02:54:39.075Z,996.07
2018-02-01T02:55:39.025Z,996.08
2018-02-01T02:56:38.985Z,996.03
2018-02-01T02:57:38.930Z,996.09
2018-02-01T02:58:38.887Z,996.05
2018-02-01T02:59:38.837Z,996.03
2018-02-01T03:00:38.791Z,996.04
2018-02-01T03:01:38.738Z,995.99
2018-02-01T03:02:38.692Z,996.01
2018-02-01T03:03:38.643Z,996.04
2018-02-01T03:04:38.603Z,996.03
2018-02-01T03:05:38.546Z,996.04
2018-02-01T03:06:38.496Z,996.01
2018-02-01T03:07:38.451Z,996.02
2018-02-01T03:08:38.400Z,996.00
2018-02-01T03:09:38.352Z,995.99
2018-02-01T03:10:38.303Z,995.96
2018-02-01T03:11:38.258Z,995.94
2018-02-01T03:12:38.209Z,995.97
2018-02-01T03:13:38.160Z,995.90
2018-02-01T03:14:38.113Z,995.88
2018-02-01T03:15:38.064Z,995.86
2018-02-01T03:16:38.018Z,995.82
2018-02-01T03:17:37.968Z,995.82
2018-02-01T03:18:37.922Z,995.75
2018-02-01T03:19:37.870Z,995.69
2018-02-01T03:20:37.822Z,995.78
2018-02-01T03:21:37.778Z,995.78
2018-02-01T03:22:37.727Z,995.74
2018-02-01T03:23:37.685Z,995.72
2018-02-01T03:24:37.634Z,995.72
2018-02-01T03:25:37.606Z,995.76
2018-02-01T03:26:37.537Z,995.76
2018-02-01T03:27:37.485Z,995.83
2018-02-01T03:28:37.436Z,995.82
2018-02-01T03:29:37.391Z,995.82
2018-02-01T03:30:37.341Z,995.83
2018-02-01T03:31:37.296Z,995.88
2018-02-01T03:32:37.246Z,995.83
2018-02-01T03:33:37.199Z,995.87
2018-02-01T03:34:37.150Z,995.84
2018-02-01T03:35:37.099Z,995.83
2018-02-01T03:36:37.054Z,995.85
2018-02-01T03:37:37.002Z,995.85
2018-02-01T03:38:36.954Z,995.87
2018-02-01T03:39:36.903Z,995.87
2018-02-01T03:40:36.854Z,995.89
2018-02-01T03:41:36.808Z,995.91
2018-02-01T03:42:36.761Z,995.88
2018-02-01T03:43:36.716Z,995.92
2018-02-01T03:44:36.663Z,995.93
2018-02-01T03:45:36.615Z,995.98
2018-02-01T03:46:36.568Z,995.90
2018-02-01T03:47:36.519Z,995.89
2018-02-01T03:48:36.477Z,995.92
2018-02-01T03:49:36.426Z,995.93
2018-02-01T03:50:36.378Z,995.94
2018-02-01T03:51:36.328Z,995.93
2018-02-01T03:52:36.277Z,995.87
2018-02-01T03:53:36.241Z,995.89
2018-02-01T03:54:36.183Z,995.85
2018-02-01T03:55:36.133Z,995.84
2018-02-01T03:56:36.083Z,995.89
2018-02-01T03:57:36.034Z,995.90
2018-02-01T03:58:35.989Z,995.92
2018-02-01T03:59:35.939Z,995.88
2018-02-01T04:00:35.894Z,995.85
2018-02-01T04:01:35.841Z,995.84
2018-02-01T04:02:35.793Z,995.87
2018-02-01T04:03:35.745Z,995.89
2018-02-01T04:04:35.694Z,995.88
2018-02-01T04:05:35.647Z,995.89
2018-02-01T04:06:35.600Z,995.87
2018-02-01T04:07:35.554Z,995.92
2018-02-01T04:08:35.502Z,995.88
2018-02-01T04:09:35.455Z,995.85
2018-02-01T04:10:35.408Z,995.89
2018-02-01T04:11:35.356Z,995.87
2018-02-01T04:12:35.309Z,995.86
2018-02-01T04:13:35.268Z,995.96
2018-02-01T04:14:35.211Z,995.87
2018-02-01T04:15:35.168Z,995.88
2018-02-01T04:16:35.114Z,995.89
2018-02-01T04:17:35.067Z,995.89
2018-02-01T04:18:35.016Z,995.89
2018-02-01T04:19:34.971Z,995.88
2018-02-01T04:20:34.921Z,995.85
2018-02-01T04:21:34.877Z,995.88
2018-02-01T04:22:34.827Z,995.89
2018-02-01T04:23:34.774Z,995.88
2018-02-01T04:24:34.731Z,995.84
2018-02-01T04:25:34.683Z,995.87
2018-02-01T04:26:34.629Z,995.87
2018-02-01T04:27:34.582Z,995.89
2018-02-01T04:28:34.535Z,995.83
2018-02-01T04:29:34.488Z,995.83
2018-02-01T04:30:34.480Z,995.83
2018-02-01T04:31:34.389Z,995.86
2018-02-01T04:32:34.341Z,995.79
2018-02-01T04:33:34.291Z,995.84
2018-02-01T04:34:34.243Z,995.84
2018-02-01T04:35:34.193Z,995.83
2018-02-01T04:36:34.146Z,995.88
2018-02-01T04:37:34.101Z,995.84
2018-02-01T04:38:34.047Z,995.88
2018-02-01T04:39:34.004Z,995.84
2018-02-01T04:40:33.954Z,995.87
2018-02-01T04:41:33.901Z,995.80
2018-02-01T04:42:33.854Z,995.79
2018-02-01T04:43:33.810Z,995.76
2018-02-01T04:44:33.756Z,995.77
2018-02-01T04:45:33.711Z,995.76
2018-02-01T04:46:33.663Z,995.77
2018-02-01T04:47:33.613Z,995.79
2018-02-01T04:48:33.562Z,995.82
2018-02-01T04:49:33.515Z,995.78
2018-02-01T04:50:33.473Z,995.79
2018-02-01T04:51:33.416Z,995.77
2018-02-01T04:52:33.368Z,995.81
2018-02-01T04:53:33.323Z,995.76
2018-02-01T04:54:33.271Z,995.80
2018-02-01T04:55:33.225Z,995.78
2018-02-01T04:56:33.180Z,995.80
2018-02-01T04:57:33.128Z,995.79
2018-02-01T04:58:33.080Z,995.75
2018-02-01T04:59:33.032Z,995.78
2018-02-01T05:00:32.979Z,995.78
2018-02-01T05:01:32.933Z,995.76
2018-02-01T05:02:32.884Z,995.81
2018-02-01T05:03:32.838Z,995.82
2018-02-01T05:04:32.793Z,995.84
2018-02-01T05:05:32.736Z,995.84
2018-02-01T05:06:32.689Z,995.83
2018-02-01T05:07:32.639Z,995.86
2018-02-01T05:08:32.591Z,995.85
2018-02-01T05:09:32.550Z,995.87
2018-02-01T05:10:32.497Z,995.87
2018-02-01T05:11:32.459Z,995.86
2018-02-01T05:12:32.403Z,995.80
2018-02-01T05:13:32.354Z,995.85
2018-02-01T05:14:32.305Z,995.86
2018-02-01T05:15:32.255Z,995.85
2018-02-01T05:16:32.208Z,995.84
2018-02-01T05:17:32.169Z,995.84
2018-02-01T05:18:32.112Z,995.80
2018-02-01T05:19:32.062Z,995.85
2018-02-01T05:20:32.015Z,995.86
2018-02-01T05:21:31.967Z,995.82
2018-02-01T05:22:31.913Z,995.79
2018-02-01T05:23:31.868Z,995.82
2018-02-01T05:24:31.821Z,995.86
2018-02-01T05:25:31.771Z,995.81
2018-02-01T05:26:31.729Z,995.85
2018-02-01T05:27:31.671Z,995.83
2018-02-01T05:28:31.630Z,995.81
2018-02-01T05:29:31.579Z,995.78
2018-02-01T05:30:31.530Z,995.76
2018-02-01T05:31:31.480Z,995.75
2018-02-01T05:32:31.433Z,995.75
2018-02-01T05:33:31.383Z,995.75
2018-02-01T05:34:31.334Z,995.76
2018-02-01T05:35:31.287Z,995.78
2018-02-01T05:36:31.242Z,995.77
2018-02-01T05:37:31.189Z,995.80
2018-02-01T05:38:31.142Z,995.77
2018-02-01T05:39:31.092Z,995.75
2018-02-01T05:40:31.046Z,995.71
2018-02-01T05:41:30.998Z,995.68
2018-02-01T05:42:30.945Z,995.65
2018-02-01T05:43:30.899Z,995.67
2018-02-01T05:44:30.848Z,995.68
2018-02-01T05:45:30.802Z,995.64
2018-02-01T05:46:30.751Z,995.69
2018-02-01T05:47:30.708Z,995.66
2018-02-01T05:48:30.661Z,995.70
2018-02-01T05:49:30.609Z,995.69
2018-02-01T05:50:30.557Z,995.71
2018-02-01T05:51:30.512Z,995.69
2018-02-01T05:52:30.462Z,995.68
2018-02-01T05:53:30.412Z,995.64
2018-02-01T05:54:30.366Z,995.69
2018-02-01T05:55:30.316Z,995.67
2018-02-01T05:56:30.266Z,995.71
2018-02-01T05:57:30.219Z,995.69
2018-02-01T05:58:30.168Z,995.70
2018-02-01T05:59:30.122Z,995.68
2018-02-01T06:00:30.069Z,995.70
2018-02-01T06:01:30.025Z,995.68
2018-02-01T06:02:29.974Z,995.71
2018-02-01T06:03:29.923Z,995.70
2018-02-01T06:04:29.875Z,995.72
2018-02-01T06:05:29.828Z,995.72
2018-02-01T06:06:29.776Z,995.76
2018-02-01T06:07:29.728Z,995.71
2018-02-01T06:08:29.686Z,995.73
2018-02-01T06:09:29.634Z,995.77
2018-02-01T06:10:29.583Z,995.73
2018-02-01T06:11:29.538Z,995.75
2018-02-01T06:12:29.485Z,995.74
2018-02-01T06:13:29.436Z,995.76
2018-02-01T06:14:29.390Z,995.77
2018-02-01T06:15:29.339Z,995.75
2018-02-01T06:16:29.296Z,995.81
2018-02-01T06:17:29.242Z,995.76
2018-02-01T06:18:29.195Z,995.78
2018-02-01T06:19:29.145Z,995.78
2018-02-01T06:20:29.094Z,995.73
2018-02-01T06:21:29.049Z,995.76
2018-02-01T06:22:29.003Z,995.69
2018-02-01T06:23:28.964Z,995.69
2018-02-01T06:24:28.910Z,995.66
2018-02-01T06:25:28.857Z,995.72
2018-02-01T06:26:28.807Z,995.74
2018-02-01T06:27:28.766Z,995.77
2018-02-01T06:28:28.704Z,995.79
2018-02-01T06:29:28.660Z,995.85
2018-02-01T06:30:28.611Z,995.84
2018-02-01T06:31:28.568Z,995.84
2018-02-01T06:32:28.513Z,995.80
2018-02-01T06:33:28.462Z,995.85
2018-02-01T06:34:28.414Z,995.86
2018-02-01T06:35:28.379Z,995.94
2018-02-01T06:36:28.334Z,995.84
2018-02-01T06:37:28.278Z,995.86
2018-02-01T06:38:28.221Z,995.85
2018-02-01T06:39:28.171Z,995.83
2018-02-01T06:40:28.122Z,995.83
2018-02-01T06:41:28.072Z,995.79
2018-02-01T06:42:28.024Z,995.81
2018-02-01T06:43:27.975Z,995.86
2018-02-01T06:44:27.927Z,995.79
2018-02-01T06:45:27.877Z,995.77
2018-02-01T06:46:27.827Z,995.73
2018-02-01T06:47:27.779Z,995.80
2018-02-01T06:48:27.742Z,995.76
2018-02-01T06:49:27.683Z,995.86
2018-02-01T06:50:27.634Z,995.85
2018-02-01T06:51:27.583Z,995.86
2018-02-01T06:52:27.535Z,995.84
2018-02-01T06:53:27.487Z,995.91
2018-02-01T06:54:27.442Z,995.91
2018-02-01T06:55:27.389Z,995.88
2018-02-01T06:56:27.340Z,995.86
2018-02-01T06:57:27.298Z,995.91
2018-02-01T06:58:27.241Z,995.95
2018-02-01T06:59:27.223Z,995.91
2018-02-01T07:00:27.149Z,995.88
2018-02-01T07:01:27.097Z,995.89
2018-02-01T07:02:27.050Z,995.92
2018-02-01T07:03:26.999Z,995.96
2018-02-01T07:04:26.951Z,995.98
2018-02-01T07:05:26.902Z,996.03
2018-02-01T07:06:26.891Z,996.05
2018-02-01T07:07:26.804Z,995.96
2018-02-01T07:08:26.762Z,995.99
2018-02-01T07:09:26.710Z,995.92
2018-02-01T07:10:26.668Z,995.97
2018-02-01T07:11:26.610Z,995.97
2018-02-01T07:12:26.563Z,995.93
2018-02-01T07:13:26.513Z,995.97
2018-02-01T07:14:26.464Z,995.96
2018-02-01T07:15:26.415Z,995.97
2018-02-01T07:16:26.366Z,995.94
2018-02-01T07:17:26.318Z,995.90
2018-02-01T07:18:26.270Z,995.95
2018-02-01T07:19:26.221Z,995.94
2018-02-01T07:20:26.171Z,995.85
2018-02-01T07:21:26.124Z,995.94
2018-02-01T07:22:26.079Z,995.87
2018-02-01T07:23:26.028Z,995.89
2018-02-01T07:24:25.978Z,995.91
2018-02-01T07:25:25.929Z,995.91
2018-02-01T07:26:25.878Z,995.93
2018-02-01T07:27:25.831Z,995.88
2018-02-01T07:28:25.784Z,995.88
2018-02-01T07:29:25.734Z,995.88
2018-02-01T07:30:25.692Z,995.90
2018-02-01T07:31:25.639Z,995.89
2018-02-01T07:32:25.591Z,995.83
2018-02-01T07:33:25.544Z,995.85
2018-02-01T07:34:25.497Z,995.91
2018-02-01T07:35:25.441Z,995.88
2018-02-01T07:36:25.395Z,995.87
2018-02-01T07:37:25.347Z,995.87
2018-02-01T07:38:25.296Z,995.89
2018-02-01T07:39:25.249Z,995.91
2018-02-01T07:40:25.201Z,995.94
2018-02-01T07:41:25.149Z,995.94
2018-02-01T07:42:25.104Z,995.92
2018-02-01T07:43:25.056Z,995.88
2018-02-01T07:44:25.010Z,995.91
2018-02-01T07:45:24.955Z,995.89
2018-02-01T07:46:24.906Z,995.89
2018-02-01T07:47:24.859Z,995.92
2018-02-01T07:48:24.809Z,995.95
2018-02-01T07:49:24.762Z,995.90
2018-02-01T07:50:24.712Z,995.89
2018-02-01T07:51:24.667Z,995.85
2018-02-01T07:52:24.617Z,995.92
2018-02-01T07:53:24.622Z,995.92
2018-02-01T07:54:24.518Z,995.90
2018-02-01T07:55:24.472Z,995.94
2018-02-01T07:56:24.420Z,995.91
2018-02-01T07:57:24.373Z,995.94
2018-02-01T07:58:24.322Z,995.92
2018-02-01T07:59:24.274Z,995.95
2018-02-01T08:00:24.230Z,995.96
2018-02-01T08:01:24.181Z,995.96
2018-02-01T08:02:24.131Z,995.96
2018-02-01T08:03:24.082Z,996.00
2018-02-01T08:04:24.032Z,995.98
2018-02-01T08:05:23.987Z,996.03
2018-02-01T08:06:23.940Z,996.06
2018-02-01T08:07:23.888Z,995.98
2018-02-01T08:08:23.840Z,996.02
2018-02-01T08:09:23.792Z,996.06
2018-02-01T08:10:23.741Z,996.04
2018-02-01T08:11:23.691Z,996.02
2018-02-01T08:12:23.643Z,996.07
2018-02-01T08:13:23.602Z,996.03
2018-02-01T08:14:23.553Z,996.06
2018-02-01T08:15:23.501Z,996.07
2018-02-01T08:16:23.454Z,996.02
2018-02-01T08:17:23.406Z,996.10
2018-02-01T08:18:23.357Z,996.03
2018-02-01T08:19:23.308Z,996.05
2018-02-01T08:20:23.259Z,996.05
2018-02-01T08:21:23.206Z,996.03
2018-02-01T08:22:23.158Z,996.03
2018-02-01T08:23:23.111Z,996.05
2018-02-01T08:24:23.066Z,996.08
2018-02-01T08:25:23.013Z,996.04
2018-02-01T08:26:22.965Z,996.08
2018-02-01T08:27:22.919Z,996.07
2018-02-01T08:28:22.867Z,996.05
2018-02-01T08:29:22.820Z,995.97
2018-02-01T08:30:22.772Z,995.98
2018-02-01T08:31:22.725Z,996.02
2018-02-01T08:32:22.676Z,996.00
2018-02-01T08:33:22.626Z,996.01
2018-02-01T08:34:22.583Z,996.05
2018-02-01T08:35:22.534Z,996.05
2018-02-01T08:36:22.486Z,996.01
2018-02-01T08:37:22.433Z,996.01
2018-02-01T08:38:22.386Z,996.04
2018-02-01T08:39:22.340Z,996.03
2018-02-01T08:40:22.292Z,996.08
2018-02-01T08:41:22.244Z,996.07
2018-02-01T08:42:22.190Z,996.11
2018-02-01T08:43:22.148Z,996.06
2018-02-01T08:44:22.095Z,996.05
2018-02-01T08:45:22.046Z,996.06
2018-02-01T08:46:21.999Z,996.08
2018-02-01T08:47:21.948Z,996.08
2018-02-01T08:48:21.906Z,996.20
2018-02-01T08:49:21.855Z,996.14
2018-02-01T08:50:21.807Z,996.22
2018-02-01T08:51:21.761Z,996.22
2018-02-01T08:52:21.710Z,996.19
2018-02-01T08:53:21.661Z,996.14
2018-02-01T08:54:21.612Z,996.12
2018-02-01T08:55:21.563Z,996.09
2018-02-01T08:56:21.515Z,996.10
2018-02-01T08:57:21.471Z,996.21
2018-02-01T08:58:21.421Z,996.08
2018-02-01T08:59:21.375Z,996.06
2018-02-01T09:00:21.325Z,996.09
2018-02-01T09:01:21.275Z,996.03
2018-02-01T09:02:21.230Z,996.04
2018-02-01T09:03:21.181Z,996.08
2018-02-01T09:04:21.134Z,996.11
2018-02-01T09:05:21.081Z,996.10
2018-02-01T09:06:21.038Z,996.16
2018-02-01T09:07:20.986Z,996.18
2018-02-01T09:08:20.941Z,996.20
2018-02-01T09:09:20.895Z,996.16
2018-02-01T09:10:20.846Z,996.18
2018-02-01T09:11:20.792Z,996.24
2018-02-01T09:12:20.746Z,996.15
2018-02-01T09:13:20.698Z,996.19
2018-02-01T09:14:20.650Z,996.22
2018-02-01T09:15:20.600Z,996.24
2018-02-01T09:16:20.553Z,996.21
2018-02-01T09:17:20.506Z,996.16
2018-02-01T09:18:20.460Z,996.27
2018-02-01T09:19:20.409Z,996.29
2018-02-01T09:20:20.361Z,996.22
2018-02-01T09:21:20.313Z,996.18
2018-02-01T09:22:20.265Z,996.26
2018-02-01T09:23:20.225Z,996.24
2018-02-01T09:24:20.173Z,996.19
2018-02-01T09:25:20.125Z,996.09
2018-02-01T09:26:20.072Z,996.17
2018-02-01T09:27:20.026Z,996.19
2018-02-01T09:28:19.980Z,996.15
2018-02-01T09:29:19.931Z,996.11
2018-02-01T09:30:19.883Z,996.14
2018-02-01T09:31:19.833Z,996.19
2018-02-01T09:32:19.789Z,996.17
2018-02-01T09:33:19.740Z,996.16
2018-02-01T09:34:19.693Z,996.15
2018-02-01T09:35:19.656Z,996.14
2018-02-01T09:36:19.735Z,996.12
2018-02-01T09:37:19.553Z,996.19
2018-02-01T09:38:19.502Z,996.21
2018-02-01T09:39:19.613Z,996.24
2018-02-01T09:40:19.687Z,996.29
2018-02-01T09:41:19.648Z,996.30
2018-02-01T09:42:19.537Z,996.30
2018-02-01T09:43:20.116Z,996.41
2018-02-01T09:44:19.304Z,996.32
2018-02-01T09:45:19.249Z,996.41
2018-02-01T09:46:19.489Z,996.40
2018-02-01T09:47:19.314Z,996.33
2018-02-01T09:48:19.235Z,996.35
2018-02-01T09:49:18.977Z,996.38
2018-02-01T09:50:19.196Z,996.31
2018-02-01T09:51:20.133Z,996.37
2018-02-01T09:52:19.215Z,996.36
2018-02-01T09:53:19.005Z,996.33
2018-02-01T09:54:19.461Z,996.33
2018-02-01T09:55:18.806Z,996.33
2018-02-01T09:56:18.756Z,996.38
2018-02-01T09:57:19.121Z,996.28
2018-02-01T09:58:19.432Z,996.39
2018-02-01T09:59:18.711Z,996.35
2018-02-01T10:00:18.746Z,996.36
2018-02-01T10:01:19.808Z,996.34
2018-02-01T10:02:18.676Z,996.24
2018-02-01T10:03:18.507Z,996.40
2018-02-01T10:04:19.036Z,996.30
2018-02-01T10:06:18.342Z,996.31
2018-02-01T10:07:18.210Z,996.31
2018-02-01T10:08:18.284Z,996.32
2018-02-01T10:09:18.098Z,996.39
2018-02-01T10:10:18.131Z,996.29
2018-02-01T10:11:18.083Z,996.32
2018-02-01T10:12:19.887Z,996.32
2018-02-01T10:13:17.984Z,996.37
2018-02-01T10:14:17.911Z,996.34
2018-02-01T10:15:18.057Z,996.27
2018-02-01T10:16:17.812Z,996.34
2018-02-01T10:17:17.761Z,996.38
2018-02-01T10:18:17.912Z,996.36
2018-02-01T10:19:17.774Z,996.35
2018-02-01T10:20:17.753Z,996.34
2018-02-01T10:21:17.878Z,996.32
2018-02-01T10:22:17.550Z,996.35
2018-02-01T10:23:18.622Z,996.39
2018-02-01T10:24:18.004Z,996.35
2018-02-01T10:25:17.853Z,996.41
2018-02-01T10:26:17.316Z,996.38
2018-02-01T10:27:17.277Z,996.40
2018-02-01T10:28:17.236Z,996.45
2018-02-01T10:29:18.418Z,996.35
2018-02-01T10:30:17.126Z,996.42
2018-02-01T10:31:17.261Z,996.43
2018-02-01T10:32:17.824Z,996.37
2018-02-01T10:33:19.582Z,996.33
2018-02-01T10:34:18.001Z,996.27
2018-02-01T10:35:17.050Z,996.29
2018-02-01T10:36:18.359Z,996.27
2018-02-01T10:37:17.025Z,996.23
2018-02-01T10:38:16.775Z,996.20
2018-02-01T10:39:16.603Z,996.16
2018-02-01T10:40:16.737Z,996.17
2018-02-01T10:41:16.648Z,996.21
2018-02-01T10:42:16.631Z,996.18
2018-02-01T10:43:16.540Z,996.23
2018-02-01T10:44:16.369Z,996.21
2018-02-01T10:45:16.538Z,996.23
2018-02-01T10:46:16.401Z,996.15
2018-02-01T10:47:16.318Z,996.28
2018-02-01T10:48:16.253Z,996.24
2018-02-01T10:49:16.259Z,996.24
2018-02-01T10:50:16.247Z,996.21
2018-02-01T10:51:16.898Z,996.21
2018-02-01T10:52:16.137Z,996.26
2018-02-01T10:53:16.090Z,996.24
2018-02-01T10:54:15.987Z,996.21
2018-02-01T10:55:15.931Z,996.19
2018-02-01T10:56:15.938Z,996.22
2018-02-01T10:57:15.941Z,996.22
2018-02-01T10:58:15.824Z,996.20
2018-02-01T10:59:15.694Z,996.19
2018-02-01T11:00:15.719Z,996.22
2018-02-01T11:01:15.654Z,996.19
2018-02-01T11:02:15.716Z,996.20
2018-02-01T11:03:15.686Z,996.21
2018-02-01T11:04:15.511Z,996.20
2018-02-01T11:05:15.493Z,996.21
2018-02-01T11:06:15.344Z,996.10
2018-02-01T11:07:15.374Z,996.22
2018-02-01T11:08:15.362Z,996.21
2018-02-01T11:09:15.191Z,996.18
2018-02-01T11:10:15.224Z,996.14
2018-02-01T11:11:15.252Z,996.18
2018-02-01T11:12:15.211Z,996.17
2018-02-01T11:13:15.127Z,996.20
2018-02-01T11:14:15.065Z,996.12
2018-02-01T11:15:14.991Z,996.16
2018-02-01T11:16:14.992Z,996.15
2018-02-01T11:17:14.911Z,996.14
2018-02-01T11:18:14.890Z,996.18
2018-02-01T11:19:15.050Z,996.17
2018-02-01T11:20:14.732Z,996.10
2018-02-01T11:21:14.851Z,996.11
2018-02-01T11:22:14.714Z,996.09
2018-02-01T11:23:14.596Z,996.13
2018-02-01T11:24:14.662Z,996.06
2018-02-01T11:25:14.461Z,996.10
2018-02-01T11:26:14.589Z,996.05
2018-02-01T11:27:14.447Z,996.02
2018-02-01T11:28:14.445Z,996.00
2018-02-01T11:29:14.428Z,995.97
2018-02-01T11:30:14.301Z,995.99
2018-02-01T11:31:14.156Z,996.02
2018-02-01T11:32:14.166Z,995.93
2018-02-01T11:33:14.063Z,995.98
2018-02-01T11:34:14.044Z,995.88
2018-02-01T11:35:13.992Z,995.91
2018-02-01T11:36:13.971Z,995.97
2018-02-01T11:37:13.928Z,995.94
2018-02-01T11:38:13.911Z,995.88
2018-02-01T11:39:13.823Z,995.93
2018-02-01T11:40:13.772Z,995.92
2018-02-01T11:41:13.784Z,995.91
2018-02-01T11:42:13.715Z,995.90
2018-02-01T11:43:13.941Z,995.89
2018-02-01T11:44:13.636Z,995.90
2018-02-01T11:45:13.578Z,995.86
2018-02-01T11:46:13.463Z,995.92
2018-02-01T11:47:13.404Z,995.83
2018-02-01T11:48:13.424Z,995.83
2018-02-01T11:49:13.401Z,995.79
2018-02-01T11:50:13.370Z,995.85
2018-02-01T11:51:13.314Z,995.80
2018-02-01T11:52:13.324Z,995.77
2018-02-01T11:53:13.228Z,995.76
2018-02-01T11:54:13.174Z,995.76
2018-02-01T11:55:13.078Z,995.82
2018-02-01T11:56:13.036Z,995.81
2018-02-01T11:57:13.107Z,995.82
2018-02-01T11:58:13.033Z,995.77
2018-02-01T11:59:12.925Z,995.78
2018-02-01T12:00:12.914Z,995.75
2018-02-01T12:01:12.845Z,995.90
2018-02-01T12:02:12.806Z,995.79
2018-02-01T12:03:12.723Z,995.77
2018-02-01T12:04:12.661Z,995.72
2018-02-01T12:05:12.670Z,995.79
2018-02-01T12:06:12.559Z,995.70
2018-02-01T12:07:12.560Z,995.71
2018-02-01T12:08:12.479Z,995.67
2018-02-01T12:09:12.481Z,995.66
2018-02-01T12:10:12.388Z,995.72
2018-02-01T12:11:12.301Z,995.71
2018-02-01T12:12:12.267Z,995.70
2018-02-01T12:13:12.266Z,995.68
2018-02-01T12:14:12.276Z,995.69
2018-02-01T12:15:12.128Z,995.70
2018-02-01T12:16:12.190Z,995.68
2018-02-01T12:17:12.094Z,995.63
2018-02-01T12:18:12.053Z,995.65
2018-02-01T12:19:11.985Z,995.64
2018-02-01T12:20:11.916Z,995.64
2018-02-01T12:21:11.902Z,995.63
2018-02-01T12:22:11.931Z,995.59
2018-02-01T12:23:11.933Z,995.60
2018-02-01T12:24:11.770Z,995.64
2018-02-01T12:25:11.691Z,995.57
2018-02-01T12:27:11.612Z,995.69
2018-02-01T12:28:11.689Z,995.60
2018-02-01T12:29:11.543Z,995.59
2018-02-01T12:30:11.451Z,995.57