createdAt,value
2022-10-26T00:02:39.669Z,159.55
2022-10-26T00:05:21.939Z,156.60
2022-10-26T00:08:10.638Z,150.32
2022-10-26T00:10:52.812Z,142.73
2022-10-26T00:13:41.542Z,134.82
2022-10-26T00:16:35.514Z,121.78
2022-10-26T00:19:18.057Z,105.25
2022-10-26T00:22:06.607Z,105.85
2022-10-26T00:24:55.666Z,109.85
2022-10-26T00:27:37.858Z,129.73
2022-10-26T00:30:26.704Z,143.75
2022-10-26T00:33:17.937Z,166.38
2022-10-26T00:36:03.623Z,171.07
2022-10-26T00:38:53.864Z,169.75
2022-10-26T00:41:45.529Z,180.48
2022-10-26T00:44:45.924Z,190.60
2022-10-26T00:48:01.537Z,196.88
2022-10-26T00:50:54.933Z,183.05
2022-10-26T00:53:38.539Z,177.03
2022-10-26T00:56:27.941Z,160.38
2022-10-26T00:59:14.615Z,154.48
2022-10-26T01:02:11.554Z,142.27
2022-10-26T01:04:55.065Z,139.15
2022-10-26T01:07:43.621Z,132.98
2022-10-26T01:10:28.379Z,129.43
2022-10-26T01:13:18.543Z,129.63
2022-10-26T01:16:20.960Z,129.25
2022-10-26T01:19:14.636Z,125.93
2022-10-26T01:22:08.098Z,119.60
2022-10-26T01:25:33.539Z,117.53
2022-10-26T01:29:14.688Z,116.20
2022-10-26T01:32:13.932Z,111.22
2022-10-26T01:35:21.654Z,111.38
2022-10-26T01:38:32.916Z,108.07
2022-10-26T01:41:41.723Z,105.68
2022-10-26T01:44:33.935Z,104.53
2022-10-26T01:47:25.555Z,102.38
2022-10-26T01:50:10.944Z,105.45
2022-10-26T01:53:00.646Z,103.90
2022-10-26T01:56:02.083Z,103.43
2022-10-26T01:59:20.614Z,102.82
2022-10-26T02:02:34.630Z,101.78
2022-10-26T02:05:47.912Z,103.60
2022-10-26T02:08:54.552Z,102.25
2022-10-26T02:12:07.595Z,101.85
2022-10-26T02:15:12.903Z,103.22
2022-10-26T02:18:06.610Z,103.47
2022-10-26T02:20:55.575Z,104.68
2022-10-26T02:23:47.625Z,103.65
2022-10-26T02:26:31.949Z,102.00
2022-10-26T02:29:24.635Z,100.53
2022-10-26T02:32:15.899Z,99.43
2022-10-26T02:35:00.646Z,100.47
2022-10-26T02:37:48.723Z,101.90
2022-10-26T02:40:41.625Z,101.50
2022-10-26T02:43:39.621Z,98.32
2022-10-26T02:46:31.912Z,105.32
2022-10-26T02:49:14.625Z,105.90
2022-10-26T02:52:17.893Z,102.93
2022-10-26T02:55:08.627Z,112.95
2022-10-26T02:57:56.357Z,110.40
2022-10-26T03:00:46.642Z,117.57
2022-10-26T03:03:28.881Z,121.50
2022-10-26T03:06:17.636Z,117.65
2022-10-26T03:09:06.664Z,115.40
2022-10-26T03:11:50.876Z,114.60
2022-10-26T03:14:39.622Z,112.10
2022-10-26T03:17:21.905Z,115.47
2022-10-26T03:20:10.664Z,110.70
2022-10-26T03:22:58.037Z,110.07
2022-10-26T03:25:46.647Z,102.28
2022-10-26T03:28:29.063Z,96.97
2022-10-26T03:31:17.630Z,89.75
2022-10-26T03:34:00.104Z,92.68
2022-10-26T03:36:48.622Z,88.75
2022-10-26T03:39:37.623Z,82.70
2022-10-26T03:42:25.873Z,78.50
2022-10-26T03:45:08.641Z,70.63
2022-10-26T03:47:58.599Z,77.28
2022-10-26T03:50:47.607Z,73.97
2022-10-26T03:53:29.825Z,77.93
2022-10-26T03:56:18.606Z,72.90
2022-10-26T03:59:13.640Z,76.43
2022-10-26T04:01:57.806Z,71.85
2022-10-26T04:04:46.615Z,62.95
2022-10-26T04:07:42.486Z,56.72
2022-10-26T04:10:32.622Z,54.42
2022-10-26T04:13:21.602Z,55.17
2022-10-26T04:16:03.817Z,52.83
2022-10-26T04:18:53.659Z,48.97
2022-10-26T04:21:43.623Z,44.25
2022-10-26T04:24:25.926Z,47.08
2022-10-26T04:27:14.622Z,51.58
2022-10-26T04:29:56.888Z,47.90
2022-10-26T04:32:45.829Z,48.88
2022-10-26T04:35:27.898Z,46.20
2022-10-26T04:38:17.625Z,46.35
2022-10-26T04:40:59.958Z,47.47
2022-10-26T04:43:48.632Z,47.05
2022-10-26T04:46:37.608Z,48.10
2022-10-26T04:49:26.611Z,51.65
2022-10-26T04:52:15.622Z,50.78
2022-10-26T04:55:04.592Z,54.80
2022-10-26T04:57:47.503Z,55.25
2022-10-26T05:00:37.522Z,56.45
2022-10-26T05:03:26.627Z,58.42
2022-10-26T05:06:15.604Z,56.50
2022-10-26T05:09:10.505Z,60.42
2022-10-26T05:11:59.613Z,59.47
2022-10-26T05:14:48.605Z,64.32
2022-10-26T05:17:37.614Z,57.22
2022-10-26T05:20:19.903Z,58.28
2022-10-26T05:23:20.642Z,54.45
2022-10-26T05:26:03.934Z,50.22
2022-10-26T05:28:52.617Z,44.95
2022-10-26T05:31:34.890Z,34.92
2022-10-26T05:34:23.512Z,33.47
2022-10-26T05:37:12.664Z,35.67
2022-10-26T05:40:02.031Z,36.67
2022-10-26T05:42:44.616Z,36.85
2022-10-26T05:45:33.528Z,38.08
2022-10-26T05:48:22.637Z,40.55
2022-10-26T05:51:11.799Z,39.22
2022-10-26T05:53:54.622Z,41.70
2022-10-26T05:56:43.088Z,43.03
2022-10-26T05:59:32.659Z,46.92
2022-10-26T06:02:40.622Z,52.65
2022-10-26T06:05:40.645Z,51.65
2022-10-26T06:08:38.498Z,55.15
2022-10-26T06:11:27.648Z,46.65
2022-10-26T06:14:10.901Z,47.45
2022-10-26T06:17:12.606Z,46.45
2022-10-26T06:20:28.532Z,42.72
2022-10-26T06:23:40.627Z,39.38
2022-10-26T06:27:06.585Z,33.80
2022-10-26T06:30:10.529Z,30.70
2022-10-26T06:33:06.038Z,27.33
2022-10-26T06:36:16.609Z,27.00
2022-10-26T06:39:15.078Z,23.45
2022-10-26T06:42:05.807Z,22.95
2022-10-26T06:44:47.876Z,23.00
2022-10-26T06:48:11.621Z,22.73
2022-10-26T06:51:07.512Z,20.88
2022-10-26T06:54:29.626Z,21.52
2022-10-26T06:57:18.517Z,22.63
2022-10-26T07:00:10.614Z,21.83
2022-10-26T07:02:53.586Z,20.88
2022-10-26T07:05:43.660Z,21.80
2022-10-26T07:08:32.909Z,21.60
2022-10-26T07:11:16.658Z,20.67
2022-10-26T07:13:58.822Z,23.10
2022-10-26T07:16:47.654Z,22.38
2022-10-26T07:19:29.974Z,22.00
2022-10-26T07:22:18.602Z,23.70
2022-10-26T07:25:03.012Z,21.05
2022-10-26T07:27:52.695Z,19.85
2022-10-26T07:30:41.933Z,19.70
2022-10-26T07:33:24.634Z,19.58
2022-10-26T07:36:13.884Z,20.13
2022-10-26T07:38:58.810Z,19.17
2022-10-26T07:41:47.166Z,18.60
2022-10-26T07:44:28.597Z,17.90
2022-10-26T07:47:17.605Z,19.25
2022-10-26T07:49:59.897Z,17.92
2022-10-26T07:52:49.749Z,17.90
2022-10-26T07:55:31.877Z,18.60
2022-10-26T07:58:20.647Z,19.25
2022-10-26T08:01:04.038Z,19.70
2022-10-26T08:03:52.515Z,20.63
2022-10-26T08:06:34.866Z,19.70
2022-10-26T08:09:23.490Z,19.77
2022-10-26T08:12:05.877Z,19.13
2022-10-26T08:14:54.495Z,20.15
2022-10-26T08:17:37.865Z,18.70
2022-10-26T08:20:26.677Z,18.05
2022-10-26T08:23:09.683Z,17.98
2022-10-26T08:25:58.636Z,16.48
2022-10-26T08:28:47.683Z,17.92
2022-10-26T08:31:36.908Z,19.63
2022-10-26T08:34:18.527Z,21.45
2022-10-26T08:37:06.925Z,19.15
2022-10-26T08:39:50.593Z,18.63
2022-10-26T08:42:42.013Z,17.33
2022-10-26T08:45:37.251Z,16.98
2022-10-26T08:48:31.603Z,18.20
2022-10-26T08:51:38.895Z,18.20
2022-10-26T08:54:48.588Z,19.05
2022-10-26T08:57:48.856Z,17.48
2022-10-26T09:00:31.895Z,17.55
2022-10-26T09:03:28.596Z,17.05
2022-10-26T09:06:13.645Z,17.58
2022-10-26T09:09:09.523Z,18.20
2022-10-26T09:12:17.615Z,18.15
2022-10-26T09:15:25.502Z,19.23
2022-10-26T09:18:35.939Z,18.15
2022-10-26T09:21:49.496Z,18.75
2022-10-26T09:24:44.517Z,19.08
2022-10-26T09:27:36.880Z,18.48
2022-10-26T09:30:28.541Z,19.25
2022-10-26T09:33:28.621Z,21.35
2022-10-26T09:36:38.556Z,18.90
2022-10-26T09:39:39.604Z,19.88
2022-10-26T09:42:53.477Z,20.00
2022-10-26T09:46:10.620Z,19.98
2022-10-26T09:49:13.592Z,18.70
2022-10-26T09:51:56.884Z,21.30
2022-10-26T09:54:45.521Z,19.73
2022-10-26T09:57:28.881Z,19.63
2022-10-26T10:00:29.886Z,19.50
2022-10-26T10:03:26.919Z,19.35
2022-10-26T10:06:27.603Z,19.15
2022-10-26T10:09:17.964Z,18.80
2022-10-26T10:12:10.682Z,19.95
2022-10-26T10:15:06.068Z,20.25
2022-10-26T10:18:03.673Z,20.00
2022-10-26T10:20:46.891Z,19.98
2022-10-26T10:23:41.661Z,21.60
2022-10-26T10:26:23.900Z,19.05
2022-10-26T10:29:24.655Z,21.27
2022-10-26T10:32:12.215Z,20.27
2022-10-26T10:35:03.571Z,22.25
2022-10-26T10:37:58.524Z,22.30
2022-10-26T10:40:47.595Z,22.35
2022-10-26T10:43:30.891Z,23.25
2022-10-26T10:46:27.638Z,22.75
2022-10-26T10:49:13.874Z,23.13
2022-10-26T10:52:04.594Z,23.20
2022-10-26T10:54:47.893Z,22.58
2022-10-26T10:58:09.512Z,23.10
2022-10-26T11:00:55.874Z,23.58
2022-10-26T11:03:51.503Z,22.98
2022-10-26T11:06:36.853Z,23.85
2022-10-26T11:09:30.600Z,25.23
2022-10-26T11:15:34.493Z,26.30
2022-10-26T11:18:43.624Z,25.95
2022-10-26T11:21:39.555Z,25.38
2022-10-26T11:24:31.495Z,24.73
2022-10-26T11:27:27.577Z,25.08
2022-10-26T11:30:30.602Z,25.13
2022-10-26T11:33:27.548Z,25.30
2022-10-26T11:36:34.490Z,25.77
2022-10-26T11:40:03.661Z,25.45
2022-10-26T11:42:52.424Z,25.92
2022-10-26T11:45:53.682Z,26.75
2022-10-26T11:48:56.137Z,26.17
2022-10-26T11:51:47.505Z,26.92
2022-10-26T11:54:41.882Z,28.15
2022-10-26T11:57:32.578Z,28.25
2022-10-26T12:00:28.610Z,25.60
2022-10-26T12:03:25.029Z,28.00
2022-10-26T12:06:07.466Z,27.17
2022-10-26T12:09:28.528Z,27.48
2022-10-26T12:12:31.626Z,28.33
2022-10-26T12:18:59.498Z,25.58
2022-10-26T12:24:40.353Z,26.33
2022-10-26T12:27:59.575Z,28.73
2022-10-26T12:30:41.829Z,28.60
2022-10-26T12:33:44.635Z,29.35
2022-10-26T12:37:03.915Z,29.67
2022-10-26T12:39:48.605Z,28.27
2022-10-26T12:42:32.153Z,29.00
2022-10-26T12:45:33.603Z,28.40
2022-10-26T12:48:49.872Z,29.25
2022-10-26T12:51:49.622Z,28.88
2022-10-26T12:54:45.940Z,29.45
2022-10-26T12:57:53.593Z,29.70
2022-10-26T13:00:47.879Z,29.63
2022-10-26T13:03:48.579Z,29.70
2022-10-26T13:06:56.495Z,29.48
2022-10-26T13:09:52.488Z,31.75
2022-10-26T13:12:57.859Z,30.75
2022-10-26T13:15:46.555Z,31.70
2022-10-26T13:18:37.590Z,31.15
2022-10-26T13:21:22.912Z,32.47
2022-10-26T13:24:17.484Z,31.83
2022-10-26T13:27:21.590Z,33.10
2022-10-26T13:30:12.572Z,33.17
2022-10-26T13:33:05.278Z,32.88
2022-10-26T13:35:54.494Z,35.03
2022-10-26T13:38:41.991Z,35.38
2022-10-26T13:41:52.562Z,36.45
2022-10-26T13:44:41.865Z,34.88
2022-10-26T13:47:57.574Z,37.38
2022-10-26T13:51:42.489Z,37.00
2022-10-26T13:57:42.486Z,36.25
2022-10-26T14:00:31.901Z,37.10
2022-10-26T14:03:30.587Z,37.97
2022-10-26T14:06:50.507Z,40.35
2022-10-26T14:09:40.940Z,38.05
2022-10-26T14:12:30.156Z,39.20
2022-10-26T14:15:16.585Z,37.80
2022-10-26T14:18:01.267Z,40.65
2022-10-26T14:20:50.628Z,42.72
2022-10-26T14:23:58.260Z,41.38
2022-10-26T14:26:56.561Z,41.03
2022-10-26T14:30:03.629Z,42.05
2022-10-26T14:32:49.197Z,41.53
2022-10-26T14:35:43.587Z,41.85
2022-10-26T14:38:33.856Z,42.80
2022-10-26T14:41:25.592Z,43.20
2022-10-26T14:44:08.880Z,41.65
2022-10-26T14:46:57.649Z,41.33
2022-10-26T14:49:39.892Z,41.00
2022-10-26T14:52:46.589Z,40.50
2022-10-26T14:55:30.019Z,45.28
2022-10-26T14:58:44.613Z,45.10
2022-10-26T15:01:41.075Z,45.72
2022-10-26T15:04:45.581Z,46.08
2022-10-26T15:07:27.995Z,50.92
2022-10-26T15:10:48.521Z,55.05
2022-10-26T15:13:47.561Z,53.80
2022-10-26T15:16:35.623Z,59.40
2022-10-26T15:19:33.504Z,57.40
2022-10-26T15:22:34.878Z,57.53
2022-10-26T15:25:28.645Z,59.22
2022-10-26T15:28:17.874Z,57.50
2022-10-26T15:31:18.570Z,60.80
2022-10-26T15:34:03.788Z,68.88
2022-10-26T15:36:53.611Z,73.47
2022-10-26T15:39:36.600Z,75.18
2022-10-26T15:42:28.920Z,77.47
2022-10-26T15:45:32.803Z,75.97
2022-10-26T15:48:43.656Z,70.10
2022-10-26T15:51:32.890Z,71.10
2022-10-26T15:54:15.486Z,70.38
2022-10-26T15:57:04.582Z,63.72
2022-10-26T15:59:53.575Z,56.63
2022-10-26T16:02:38.036Z,54.75
2022-10-26T16:05:28.469Z,52.22
2022-10-26T16:08:21.510Z,53.33
2022-10-26T16:11:09.877Z,50.93
2022-10-26T16:13:52.683Z,49.92
2022-10-26T16:16:34.843Z,49.20
2022-10-26T16:19:30.324Z,49.63
2022-10-26T16:22:19.884Z,48.85
2022-10-26T16:25:02.569Z,48.45
2022-10-26T16:27:51.881Z,48.20
2022-10-26T16:30:34.589Z,47.53
2022-10-26T16:33:17.007Z,49.45
2022-10-26T16:36:12.563Z,47.65
2022-10-26T16:38:55.117Z,47.47
2022-10-26T16:41:43.500Z,49.13
2022-10-26T16:44:32.548Z,49.70
2022-10-26T16:50:17.575Z,51.38
2022-10-26T16:53:06.493Z,47.47
2022-10-26T16:55:56.028Z,49.38
2022-10-26T16:58:38.570Z,50.60
2022-10-26T17:01:29.012Z,49.45
2022-10-26T17:04:11.484Z,47.47
2022-10-26T17:09:49.471Z,47.53
2022-10-26T17:12:31.982Z,49.17
2022-10-26T17:15:21.100Z,48.58
2022-10-26T17:18:03.846Z,48.85
2022-10-26T17:20:59.933Z,48.05
2022-10-26T17:23:42.004Z,49.47
2022-10-26T17:26:30.602Z,49.35
2022-10-26T17:29:12.946Z,48.75
2022-10-26T17:32:01.639Z,48.88
2022-10-26T17:34:43.945Z,51.22
2022-10-26T17:37:32.580Z,51.15
2022-10-26T17:40:22.514Z,49.47
2022-10-26T17:43:12.188Z,49.40
2022-10-26T17:45:54.499Z,50.47
2022-10-26T17:48:44.118Z,48.80
2022-10-26T17:51:28.610Z,52.92
2022-10-26T17:54:18.137Z,50.83
2022-10-26T17:56:59.632Z,50.80
2022-10-26T17:59:47.867Z,50.85
2022-10-26T18:02:29.679Z,49.88
2022-10-26T18:05:19.032Z,49.75
2022-10-26T18:08:00.577Z,49.90
2022-10-26T18:11:06.455Z,50.58
2022-10-26T18:13:55.585Z,50.00
2022-10-26T18:16:44.628Z,50.97
2022-10-26T18:19:27.401Z,50.72
2022-10-26T18:22:16.503Z,52.55
2022-10-26T18:25:04.905Z,53.72
2022-10-26T18:27:47.630Z,52.67
2022-10-26T18:30:37.065Z,50.90
2022-10-26T18:33:18.558Z,53.70
2022-10-26T18:36:27.516Z,54.40
2022-10-26T18:39:11.073Z,52.67
2022-10-26T18:41:59.536Z,53.78
2022-10-26T18:44:48.506Z,51.95
2022-10-26T18:47:38.571Z,51.10
2022-10-26T18:50:28.962Z,54.72
2022-10-26T18:53:14.398Z,53.47
2022-10-26T18:56:03.545Z,52.33
2022-10-26T18:58:59.429Z,53.22
2022-10-26T19:01:46.851Z,57.47
2022-10-26T19:04:36.004Z,55.90
2022-10-26T19:07:17.490Z,55.65
2022-10-26T19:10:13.575Z,61.08
2022-10-26T19:13:02.605Z,57.53
2022-10-26T19:15:45.087Z,59.22
2022-10-26T19:18:33.553Z,60.47
2022-10-26T19:21:20.690Z,61.42
2022-10-26T19:24:10.596Z,62.70
2022-10-26T19:26:55.106Z,61.67
2022-10-26T19:29:43.671Z,60.58
2022-10-26T19:32:26.047Z,58.13
2022-10-26T19:35:14.469Z,59.17
2022-10-26T19:38:03.551Z,58.25
2022-10-26T19:40:51.808Z,59.72
2022-10-26T19:43:37.489Z,59.00
2022-10-26T19:46:28.601Z,58.45
2022-10-26T19:49:13.525Z,58.33
2022-10-26T19:52:05.503Z,58.83
2022-10-26T19:54:47.838Z,59.60
2022-10-26T19:57:36.641Z,60.28
2022-10-26T20:00:18.878Z,60.15
2022-10-26T20:03:07.556Z,62.67
2022-10-26T20:05:57.457Z,67.07
2022-10-26T20:08:47.918Z,67.63
2022-10-26T20:11:45.620Z,69.47
2022-10-26T20:14:27.734Z,71.03
2022-10-26T20:17:16.470Z,70.57
2022-10-26T20:20:04.808Z,69.22
2022-10-26T20:22:46.747Z,70.05
2022-10-26T20:25:29.316Z,71.05
2022-10-26T20:28:20.618Z,71.13
2022-10-26T20:31:09.863Z,69.78
2022-10-26T20:33:52.533Z,69.47
2022-10-26T20:36:34.785Z,71.07
2022-10-26T20:39:23.483Z,71.32
2022-10-26T20:42:06.868Z,72.63
2022-10-26T20:44:58.450Z,72.28
2022-10-26T20:47:48.135Z,71.15
2022-10-26T20:50:32.550Z,72.85
2022-10-26T20:53:50.530Z,75.55
2022-10-26T20:56:33.843Z,76.18
2022-10-26T20:59:28.582Z,73.60
2022-10-26T21:02:10.990Z,72.15
2022-10-26T21:04:59.556Z,73.60
2022-10-26T21:07:48.604Z,73.88
2022-10-26T21:10:44.444Z,71.70
2022-10-26T21:13:33.596Z,72.55
2022-10-26T21:19:16.534Z,71.53
2022-10-26T21:21:58.841Z,72.80
2022-10-26T21:24:47.478Z,68.85
2022-10-26T21:27:36.511Z,71.13
2022-10-26T21:30:25.448Z,68.95
2022-10-26T21:33:14.554Z,69.65
2022-10-26T21:36:03.524Z,71.72
2022-10-26T21:38:46.869Z,69.95
2022-10-26T21:41:35.596Z,69.18
2022-10-26T21:44:40.526Z,68.28
2022-10-26T21:47:26.560Z,69.47
2022-10-26T21:50:15.540Z,69.57
2022-10-26T21:52:57.721Z,68.35
2022-10-26T21:55:46.541Z,69.75
2022-10-26T21:58:37.437Z,66.68
2022-10-26T22:01:31.223Z,68.03
2022-10-26T22:04:13.804Z,67.53
2022-10-26T22:07:02.534Z,68.75
2022-10-26T22:10:10.199Z,65.20
2022-10-26T22:12:59.447Z,66.82
2022-10-26T22:15:41.805Z,66.78
2022-10-26T22:18:30.454Z,64.05
2022-10-26T22:21:13.833Z,64.85
2022-10-26T22:24:03.423Z,65.43
2022-10-26T22:26:46.922Z,65.25
2022-10-26T22:29:35.574Z,66.10
2022-10-26T22:32:17.826Z,66.47
2022-10-26T22:35:28.510Z,65.28
2022-10-26T22:38:08.822Z,66.05
2022-10-26T22:41:04.546Z,64.07
2022-10-26T22:43:46.855Z,65.20
2022-10-26T22:46:36.546Z,64.97
2022-10-26T22:49:26.506Z,64.15
2022-10-26T22:52:14.855Z,63.08
2022-10-26T22:54:57.531Z,62.53
2022-10-26T22:57:45.832Z,65.25
2022-10-26T23:00:28.437Z,65.25
2022-10-26T23:03:10.759Z,63.78
2022-10-26T23:06:05.558Z,67.10
2022-10-26T23:08:48.049Z,63.00
2022-10-26T23:11:38.544Z,70.50
2022-10-26T23:14:26.803Z,70.70
2022-10-26T23:17:11.561Z,71.68
2022-10-26T23:19:53.727Z,72.80
2022-10-26T23:22:42.414Z,73.07
2022-10-26T23:25:38.868Z,71.60
2022-10-26T23:28:26.800Z,73.72
2022-10-26T23:31:09.595Z,69.97
2022-10-26T23:33:58.813Z,71.53
2022-10-26T23:36:40.593Z,69.95
2022-10-26T23:39:22.684Z,71.32
2022-10-26T23:42:11.517Z,70.22
2022-10-26T23:45:00.443Z,74.35
2022-10-26T23:47:49.708Z,72.95
2022-10-26T23:50:31.725Z,72.00
2022-10-26T23:53:20.544Z,68.97
2022-10-26T23:56:09.461Z,71.38
2022-10-26T23:58:51.856Z,69.93
