createdAt,value
2023-03-19T00:01:38.963Z,59.55
2023-03-19T00:03:40.636Z,65.65
2023-03-19T00:05:42.233Z,66.35
2023-03-19T00:07:44.317Z,72.47
2023-03-19T00:09:48.490Z,87.05
2023-03-19T00:11:50.157Z,75.72
2023-03-19T00:13:51.871Z,79.40
2023-03-19T00:15:53.387Z,75.57
2023-03-19T00:17:56.590Z,72.88
2023-03-19T00:19:58.192Z,71.32
2023-03-19T00:21:59.711Z,82.38
2023-03-19T00:24:02.771Z,87.75
2023-03-19T00:26:04.655Z,77.95
2023-03-19T00:28:06.178Z,74.32
2023-03-19T00:30:09.013Z,75.38
2023-03-19T00:32:10.640Z,78.82
2023-03-19T00:34:13.360Z,73.75
2023-03-19T00:36:16.455Z,74.35
2023-03-19T00:38:17.940Z,69.10
2023-03-19T00:40:19.757Z,86.68
2023-03-19T00:42:21.337Z,70.80
2023-03-19T00:44:22.959Z,64.10
2023-03-19T00:46:25.701Z,67.15
2023-03-19T00:48:27.249Z,73.30
2023-03-19T00:50:28.773Z,77.43
2023-03-19T00:52:30.586Z,79.63
2023-03-19T00:54:32.469Z,75.38
2023-03-19T00:56:33.999Z,65.43
2023-03-19T00:58:35.731Z,56.50
2023-03-19T01:00:38.879Z,77.75
2023-03-19T01:02:40.518Z,65.57
2023-03-19T01:04:42.123Z,66.07
2023-03-19T01:06:44.129Z,67.25
2023-03-19T01:08:45.648Z,65.40
2023-03-19T01:10:47.367Z,65.03
2023-03-19T01:12:49.609Z,73.00
2023-03-19T01:14:51.167Z,84.40
2023-03-19T01:16:52.648Z,106.75
2023-03-19T01:18:54.317Z,87.25
2023-03-19T01:20:56.073Z,189.90
2023-03-19T01:22:57.708Z,92.82
2023-03-19T01:24:59.194Z,59.10
2023-03-19T01:27:01.225Z,61.70
2023-03-19T01:29:02.783Z,61.55
2023-03-19T01:31:08.590Z,70.03
2023-03-19T01:33:10.217Z,70.35
2023-03-19T01:35:11.808Z,74.93
2023-03-19T01:37:13.723Z,69.05
2023-03-19T01:39:15.235Z,68.18
2023-03-19T01:41:17.285Z,65.13
2023-03-19T01:43:27.304Z,68.15
2023-03-19T01:45:31.744Z,67.00
2023-03-19T01:47:38.271Z,62.10
2023-03-19T01:49:40.745Z,62.83
2023-03-19T01:51:45.795Z,66.97
2023-03-19T01:53:53.658Z,76.03
2023-03-19T01:56:03.023Z,63.42
2023-03-19T01:58:06.748Z,67.03
2023-03-19T02:00:09.274Z,78.18
2023-03-19T02:02:14.126Z,70.55
2023-03-19T02:04:15.832Z,72.22
2023-03-19T02:06:21.047Z,75.50
2023-03-19T02:08:24.086Z,75.35
2023-03-19T02:10:27.234Z,69.32
2023-03-19T02:12:29.151Z,71.00
2023-03-19T02:14:31.586Z,75.28
2023-03-19T02:16:33.272Z,66.97
2023-03-19T02:18:36.267Z,69.70
2023-03-19T02:20:44.468Z,68.30
2023-03-19T02:23:00.889Z,73.28
2023-03-19T02:25:09.817Z,71.53
2023-03-19T02:27:11.626Z,48.75
2023-03-19T02:29:13.966Z,64.88
2023-03-19T02:31:19.159Z,63.78
2023-03-19T02:33:21.187Z,77.82
2023-03-19T02:35:22.697Z,68.25
2023-03-19T02:37:28.243Z,79.85
2023-03-19T02:39:36.422Z,63.67
2023-03-19T02:41:41.678Z,78.15
2023-03-19T02:43:43.310Z,64.22
2023-03-19T02:45:45.422Z,64.32
2023-03-19T02:47:47.569Z,74.00
2023-03-19T02:49:49.101Z,85.65
2023-03-19T02:51:51.826Z,104.45
2023-03-19T02:53:53.443Z,87.45
2023-03-19T02:55:54.924Z,73.15
2023-03-19T02:57:56.565Z,69.88
2023-03-19T02:59:58.182Z,71.40
2023-03-19T03:01:59.893Z,71.47
2023-03-19T03:04:01.434Z,69.60
2023-03-19T03:06:03.153Z,68.85
2023-03-19T03:08:04.908Z,63.40
2023-03-19T03:10:08.352Z,58.03
2023-03-19T03:12:10.024Z,62.75
2023-03-19T03:14:11.975Z,60.00
2023-03-19T03:16:13.687Z,53.78
2023-03-19T03:18:15.276Z,57.38
2023-03-19T03:20:17.777Z,67.07
2023-03-19T03:22:19.355Z,65.38
2023-03-19T03:24:21.193Z,69.35
2023-03-19T03:26:22.774Z,62.15
2023-03-19T03:28:24.733Z,67.47
2023-03-19T03:30:26.769Z,56.13
2023-03-19T03:32:28.258Z,55.70
2023-03-19T03:34:29.811Z,56.67
2023-03-19T03:36:31.364Z,58.75
2023-03-19T03:38:33.016Z,56.50
2023-03-19T03:40:35.078Z,58.53
2023-03-19T03:42:37.479Z,57.85
2023-03-19T03:44:39.195Z,68.68
2023-03-19T03:46:40.857Z,96.10
2023-03-19T03:48:42.387Z,75.30
2023-03-19T03:50:44.049Z,61.97
2023-03-19T03:52:45.562Z,64.80
2023-03-19T03:54:47.078Z,69.28
2023-03-19T03:56:50.231Z,69.22
2023-03-19T03:58:52.393Z,80.18
2023-03-19T04:00:55.016Z,66.00
2023-03-19T04:02:56.670Z,64.15
2023-03-19T04:04:58.377Z,61.78
2023-03-19T04:07:00.884Z,67.20
2023-03-19T04:09:02.792Z,59.33
2023-03-19T04:11:07.742Z,61.40
2023-03-19T04:13:11.140Z,64.85
2023-03-19T04:15:13.165Z,71.00
2023-03-19T04:17:14.698Z,69.82
2023-03-19T04:19:16.301Z,70.28
2023-03-19T04:21:17.789Z,73.88
2023-03-19T04:23:19.286Z,68.57
2023-03-19T04:25:20.896Z,72.97
2023-03-19T04:27:22.506Z,66.60
2023-03-19T04:29:24.166Z,61.13
2023-03-19T04:31:25.946Z,68.13
2023-03-19T04:33:27.531Z,72.85
2023-03-19T04:35:29.096Z,78.78
2023-03-19T04:37:30.758Z,83.22
2023-03-19T04:39:33.545Z,97.80
2023-03-19T04:41:35.076Z,100.97
2023-03-19T04:43:37.181Z,91.80
2023-03-19T04:45:38.748Z,106.88
2023-03-19T04:47:40.393Z,102.15
2023-03-19T04:49:42.446Z,76.82
2023-03-19T04:51:44.129Z,73.90
2023-03-19T04:53:45.667Z,75.00
2023-03-19T04:55:47.409Z,78.45
2023-03-19T04:57:49.036Z,101.60
2023-03-19T04:59:50.684Z,95.85
2023-03-19T05:01:52.199Z,105.55
2023-03-19T05:03:53.881Z,100.15
2023-03-19T05:05:55.459Z,109.20
2023-03-19T05:07:57.410Z,111.78
2023-03-19T05:09:59.176Z,93.53
2023-03-19T05:12:00.955Z,91.90
2023-03-19T05:14:03.032Z,84.30
2023-03-19T05:16:05.011Z,79.00
2023-03-19T05:18:06.908Z,74.75
2023-03-19T05:20:09.795Z,72.18
2023-03-19T05:22:11.500Z,72.00
2023-03-19T05:24:13.262Z,73.75
2023-03-19T05:26:16.002Z,72.60
2023-03-19T05:28:17.846Z,81.00
2023-03-19T05:30:19.418Z,76.65
2023-03-19T05:32:21.244Z,79.68
2023-03-19T05:34:23.546Z,75.88
2023-03-19T05:36:25.376Z,65.13
2023-03-19T05:38:26.938Z,69.50
2023-03-19T05:40:28.588Z,66.25
2023-03-19T05:42:30.526Z,59.95
2023-03-19T05:44:32.046Z,73.85
2023-03-19T05:46:33.583Z,67.22
2023-03-19T05:48:35.193Z,63.67
2023-03-19T05:50:36.954Z,70.30
2023-03-19T05:52:38.525Z,48.58
2023-03-19T05:54:41.353Z,48.58
2023-03-19T05:56:42.936Z,46.40
2023-03-19T05:58:44.512Z,48.85
2023-03-19T06:00:46.654Z,48.28
2023-03-19T06:02:48.421Z,44.70
2023-03-19T06:04:50.141Z,41.92
2023-03-19T06:06:51.939Z,42.80
2023-03-19T06:08:53.618Z,42.83
2023-03-19T06:10:55.228Z,50.50
2023-03-19T06:12:56.820Z,46.45
2023-03-19T06:14:58.371Z,47.40
2023-03-19T06:16:59.936Z,48.92
2023-03-19T06:19:01.860Z,49.60
2023-03-19T06:21:03.773Z,46.50
2023-03-19T06:23:05.635Z,49.17
2023-03-19T06:25:07.820Z,50.92
2023-03-19T06:27:09.828Z,49.15
2023-03-19T06:29:11.486Z,39.00
2023-03-19T06:31:13.277Z,46.30
2023-03-19T06:33:14.831Z,45.58
2023-03-19T06:35:16.721Z,48.90
2023-03-19T06:37:19.174Z,51.72
2023-03-19T06:39:21.195Z,45.33
2023-03-19T06:41:24.956Z,39.35
2023-03-19T06:43:26.731Z,52.03
2023-03-19T06:45:28.435Z,46.78
2023-03-19T06:47:30.068Z,251.02
2023-03-19T06:49:32.517Z,66.40
2023-03-19T06:51:34.441Z,47.72
2023-03-19T06:53:36.074Z,51.53
2023-03-19T06:55:37.689Z,45.63
2023-03-19T06:57:39.532Z,56.78
2023-03-19T06:59:41.163Z,62.60
2023-03-19T07:01:42.983Z,80.47
2023-03-19T07:03:44.685Z,86.03
2023-03-19T07:05:49.941Z,64.13
2023-03-19T07:07:51.665Z,62.97
2023-03-19T07:09:53.330Z,44.15
2023-03-19T07:11:54.974Z,48.92
2023-03-19T07:13:56.522Z,48.88
2023-03-19T07:15:58.048Z,39.15
2023-03-19T07:17:59.750Z,47.65
2023-03-19T07:20:01.288Z,30.63
2023-03-19T07:22:03.420Z,28.45
2023-03-19T07:24:05.299Z,26.15
2023-03-19T07:26:07.209Z,28.95
2023-03-19T07:28:08.920Z,26.13
2023-03-19T07:30:12.163Z,23.65
2023-03-19T07:32:13.936Z,25.20
2023-03-19T07:34:15.509Z,23.92
2023-03-19T07:36:17.180Z,26.65
2023-03-19T07:38:18.687Z,22.65
2023-03-19T07:40:20.444Z,30.70
2023-03-19T07:42:21.990Z,26.52
2023-03-19T07:44:23.807Z,24.83
2023-03-19T07:46:25.497Z,25.65
2023-03-19T07:48:27.334Z,22.67
2023-03-19T07:50:32.075Z,17.23
2023-03-19T07:52:33.774Z,18.85
2023-03-19T07:54:41.704Z,21.30
2023-03-19T07:56:43.562Z,20.17
2023-03-19T07:58:45.050Z,15.40
2023-03-19T08:00:46.752Z,20.70
2023-03-19T08:02:48.395Z,20.17
2023-03-19T08:04:50.110Z,14.48
2023-03-19T08:06:51.677Z,24.25
2023-03-19T08:08:53.170Z,20.48
2023-03-19T08:10:55.167Z,15.15
2023-03-19T08:12:56.841Z,9.05
2023-03-19T08:14:58.391Z,6.88
2023-03-19T08:17:00.705Z,7.43
2023-03-19T08:19:02.436Z,5.30
2023-03-19T08:21:04.237Z,7.35
2023-03-19T08:23:06.194Z,8.75
2023-03-19T08:25:09.397Z,6.78
2023-03-19T08:27:11.230Z,7.78
2023-03-19T08:29:12.837Z,6.47
2023-03-19T08:31:14.785Z,6.20
2023-03-19T08:33:16.917Z,8.20
2023-03-19T08:35:18.611Z,7.93
2023-03-19T08:37:20.219Z,8.40
2023-03-19T08:39:21.849Z,5.93
2023-03-19T08:41:23.723Z,7.10
2023-03-19T08:43:25.229Z,9.05
2023-03-19T08:45:26.818Z,6.70
2023-03-19T08:47:28.367Z,8.55
2023-03-19T08:49:30.006Z,7.95
2023-03-19T08:51:31.996Z,9.43
2023-03-19T08:53:33.625Z,7.68
2023-03-19T08:55:35.301Z,9.23
2023-03-19T08:57:36.987Z,10.43
2023-03-19T08:59:38.486Z,12.52
2023-03-19T09:01:40.025Z,9.85
2023-03-19T09:03:43.485Z,7.32
2023-03-19T09:05:45.495Z,10.30
2023-03-19T09:07:47.395Z,10.85
2023-03-19T09:09:49.259Z,8.70
2023-03-19T09:11:51.197Z,12.32
2023-03-19T09:13:52.745Z,8.55
2023-03-19T09:15:54.555Z,9.98
2023-03-19T09:18:02.185Z,13.55
2023-03-19T09:20:05.803Z,12.45
2023-03-19T09:22:07.346Z,14.50
2023-03-19T09:24:09.205Z,25.88
2023-03-19T09:26:10.845Z,34.40
2023-03-19T09:28:12.748Z,16.98
2023-03-19T09:30:14.495Z,12.70
2023-03-19T09:32:16.408Z,11.90
2023-03-19T09:34:18.724Z,15.35
2023-03-19T09:36:20.283Z,14.50
2023-03-19T09:38:22.452Z,18.02
2023-03-19T09:40:41.641Z,14.95
2023-03-19T09:42:43.932Z,13.52
2023-03-19T09:44:46.570Z,15.52
2023-03-19T09:47:06.477Z,12.25
2023-03-19T09:49:25.102Z,24.17
2023-03-19T09:51:39.358Z,19.92
2023-03-19T09:54:06.632Z,16.35
2023-03-19T09:56:17.341Z,18.20
2023-03-19T09:58:21.291Z,22.17
2023-03-19T10:00:25.991Z,18.48
2023-03-19T10:02:42.799Z,20.80
2023-03-19T10:04:49.043Z,14.40
2023-03-19T10:06:58.554Z,13.20
2023-03-19T10:09:28.520Z,19.80
2023-03-19T10:12:03.765Z,18.48
2023-03-19T10:14:14.599Z,12.40
2023-03-19T10:16:26.276Z,10.18
2023-03-19T10:18:34.930Z,13.32
2023-03-19T10:21:10.257Z,13.32
2023-03-19T10:23:20.525Z,14.20
2023-03-19T10:25:27.875Z,13.38
2023-03-19T10:27:29.801Z,10.35
2023-03-19T10:29:31.663Z,14.60
2023-03-19T10:31:47.402Z,14.27
2023-03-19T10:34:11.397Z,14.55
2023-03-19T10:36:15.654Z,9.27
2023-03-19T10:38:23.163Z,9.77
2023-03-19T10:40:34.413Z,12.10
2023-03-19T10:42:47.002Z,11.73
2023-03-19T10:44:52.558Z,10.57
2023-03-19T10:47:09.220Z,13.77
2023-03-19T10:49:15.256Z,10.18
2023-03-19T10:51:23.134Z,9.27
2023-03-19T10:53:36.262Z,15.20
2023-03-19T10:55:38.150Z,9.52
2023-03-19T10:57:46.244Z,9.65
2023-03-19T10:59:47.955Z,13.50
2023-03-19T11:01:49.765Z,13.10
2023-03-19T11:04:02.975Z,11.57
2023-03-19T11:06:17.569Z,15.95
2023-03-19T11:08:34.848Z,12.13
2023-03-19T11:10:45.877Z,14.05
2023-03-19T11:12:58.701Z,11.27
2023-03-19T11:15:04.296Z,11.35
2023-03-19T11:17:46.307Z,10.40
2023-03-19T11:19:59.264Z,10.57
2023-03-19T11:22:09.127Z,10.85
2023-03-19T11:26:19.379Z,11.82
2023-03-19T11:28:26.942Z,8.50
2023-03-19T11:30:38.162Z,8.70
2023-03-19T11:33:12.023Z,10.73
2023-03-19T11:35:33.185Z,16.08
2023-03-19T11:37:57.347Z,10.85
2023-03-19T11:40:03.866Z,11.65
2023-03-19T11:42:20.018Z,12.20
2023-03-19T11:44:54.665Z,10.98
2023-03-19T11:47:14.865Z,9.80
2023-03-19T11:49:57.385Z,12.20
2023-03-19T11:52:14.184Z,10.07
2023-03-19T11:54:42.163Z,13.52
2023-03-19T11:57:12.725Z,12.50
2023-03-19T11:59:26.320Z,10.35
2023-03-19T12:02:01.648Z,16.13
2023-03-19T12:04:26.632Z,10.75
2023-03-19T12:06:43.612Z,15.95
2023-03-19T12:08:58.603Z,11.77
2023-03-19T12:11:28.006Z,17.80
2023-03-19T12:13:44.310Z,5.65
2023-03-19T12:16:24.362Z,8.70
2023-03-19T12:18:47.535Z,8.68
2023-03-19T12:20:54.205Z,7.68
2023-03-19T12:23:20.512Z,7.35
2023-03-19T12:25:29.186Z,18.52
2023-03-19T12:27:46.127Z,8.90
2023-03-19T12:30:25.522Z,5.82
2023-03-19T12:32:46.626Z,10.93
2023-03-19T12:34:55.902Z,11.38
2023-03-19T12:37:15.879Z,7.90
2023-03-19T12:39:26.241Z,7.32
2023-03-19T12:41:29.723Z,15.07
2023-03-19T12:43:55.995Z,8.35
2023-03-19T12:46:07.702Z,7.65
2023-03-19T12:48:22.510Z,10.75
2023-03-19T12:50:26.277Z,10.40
2023-03-19T12:52:37.926Z,8.95
2023-03-19T12:54:47.275Z,7.05
2023-03-19T12:57:10.738Z,6.80
2023-03-19T12:59:32.858Z,7.97
2023-03-19T13:01:42.505Z,7.50
2023-03-19T13:04:18.446Z,6.22
2023-03-19T13:06:52.627Z,6.90
2023-03-19T13:09:26.199Z,7.57
2023-03-19T13:11:54.985Z,9.38
2023-03-19T13:14:04.271Z,8.15
2023-03-19T13:16:37.215Z,7.00
2023-03-19T13:18:50.587Z,6.13
2023-03-19T13:21:01.467Z,5.18
2023-03-19T13:23:06.498Z,7.40
2023-03-19T13:25:16.363Z,5.93
2023-03-19T13:29:34.075Z,10.00
2023-03-19T13:31:37.878Z,10.90
2023-03-19T13:33:51.628Z,7.63
2023-03-19T13:36:01.179Z,7.43
2023-03-19T13:38:17.662Z,7.97
2023-03-19T13:40:41.145Z,13.98
2023-03-19T13:42:43.744Z,7.32
2023-03-19T13:45:03.593Z,8.00
2023-03-19T13:47:27.000Z,10.32
2023-03-19T13:49:29.983Z,7.55
2023-03-19T13:51:33.095Z,12.82
2023-03-19T13:53:52.018Z,10.95
2023-03-19T13:56:29.125Z,8.40
2023-03-19T13:58:52.691Z,12.18
2023-03-19T14:00:59.024Z,15.10
2023-03-19T14:03:01.734Z,14.15
2023-03-19T14:05:08.529Z,7.22
2023-03-19T14:07:18.967Z,11.48
2023-03-19T14:09:34.137Z,10.43
2023-03-19T14:11:37.198Z,5.40
2023-03-19T14:13:42.097Z,7.75
2023-03-19T14:15:50.152Z,6.95
2023-03-19T14:17:51.614Z,6.55
2023-03-19T14:20:03.578Z,6.85
2023-03-19T14:22:39.512Z,6.13
2023-03-19T14:24:58.797Z,22.67
2023-03-19T14:27:14.606Z,26.25
2023-03-19T14:29:16.847Z,13.35
2023-03-19T14:31:26.787Z,14.43
2023-03-19T14:35:46.395Z,10.82
2023-03-19T14:37:55.518Z,6.78
2023-03-19T14:40:12.004Z,10.07
2023-03-19T14:42:21.152Z,14.73
2023-03-19T14:44:52.441Z,21.58
2023-03-19T14:47:15.364Z,12.20
2023-03-19T14:49:39.767Z,13.00
2023-03-19T14:51:53.193Z,18.77
2023-03-19T14:54:04.544Z,11.32
2023-03-19T14:56:19.155Z,13.57
2023-03-19T14:58:21.790Z,11.43
2023-03-19T15:00:24.436Z,25.90
2023-03-19T15:02:42.092Z,12.13
2023-03-19T15:04:48.425Z,8.77
2023-03-19T15:06:55.527Z,9.75
2023-03-19T15:09:00.922Z,12.35
2023-03-19T15:11:14.492Z,16.08
2023-03-19T15:13:18.683Z,38.40
2023-03-19T15:15:24.832Z,37.28
2023-03-19T15:17:30.904Z,14.20
2023-03-19T15:19:35.296Z,23.67
2023-03-19T15:21:40.893Z,15.50
2023-03-19T15:23:46.311Z,12.38
2023-03-19T15:25:51.181Z,13.23
2023-03-19T15:28:14.065Z,14.57
2023-03-19T15:30:32.583Z,12.75
2023-03-19T15:32:52.161Z,10.15
2023-03-19T15:34:57.640Z,10.63
2023-03-19T15:37:15.492Z,8.57
2023-03-19T15:39:18.393Z,15.30
2023-03-19T15:41:23.586Z,20.92
2023-03-19T15:43:26.231Z,16.02
2023-03-19T15:45:29.952Z,18.80
2023-03-19T15:47:33.961Z,114.43
2023-03-19T15:49:39.393Z,144.40
2023-03-19T15:51:43.024Z,149.55
2023-03-19T15:53:45.704Z,132.93
2023-03-19T15:55:50.873Z,402.42
2023-03-19T15:57:56.326Z,332.90
2023-03-19T16:00:00.421Z,136.07
2023-03-19T16:02:04.529Z,193.27
2023-03-19T16:04:08.574Z,280.63
2023-03-19T16:06:28.665Z,294.88
2023-03-19T16:08:31.074Z,367.60
2023-03-19T16:10:39.282Z,128.77
2023-03-19T16:12:41.544Z,99.75
2023-03-19T16:14:49.670Z,220.93
2023-03-19T16:16:53.346Z,160.25
2023-03-19T16:18:56.715Z,75.40
2023-03-19T16:21:08.755Z,50.22
2023-03-19T16:23:17.141Z,86.97
2023-03-19T16:25:19.844Z,77.70
2023-03-19T16:27:41.315Z,103.10
2023-03-19T16:29:45.646Z,134.20
2023-03-19T16:31:52.532Z,29.95
2023-03-19T16:33:58.100Z,24.60
2023-03-19T16:36:00.547Z,98.03
2023-03-19T16:38:28.371Z,92.78
2023-03-19T16:40:41.123Z,91.95
2023-03-19T16:42:54.148Z,46.35
2023-03-19T16:44:57.184Z,27.30
2023-03-19T16:46:58.830Z,25.35
2023-03-19T16:49:00.486Z,19.10
2023-03-19T16:51:02.182Z,30.25
2023-03-19T16:53:13.187Z,37.63
2023-03-19T16:55:25.554Z,34.30
2023-03-19T16:57:27.547Z,29.23
2023-03-19T16:59:30.900Z,128.63
2023-03-19T17:01:32.524Z,107.38
2023-03-19T17:03:34.141Z,77.75
2023-03-19T17:05:36.047Z,75.03
2023-03-19T17:07:37.758Z,104.53
2023-03-19T17:09:39.325Z,174.23
2023-03-19T17:11:42.934Z,101.40
2023-03-19T17:13:45.294Z,121.43
2023-03-19T17:15:49.281Z,203.25
2023-03-19T17:17:51.162Z,162.30
2023-03-19T17:19:52.710Z,112.85
2023-03-19T17:21:58.844Z,94.22
2023-03-19T17:24:27.238Z,71.28
2023-03-19T17:26:29.217Z,124.85
2023-03-19T17:28:32.506Z,150.52
2023-03-19T17:30:34.516Z,96.90
2023-03-19T17:32:37.633Z,215.75
2023-03-19T17:34:39.365Z,245.77
2023-03-19T17:36:42.621Z,206.00
2023-03-19T17:38:44.444Z,459.10
2023-03-19T17:40:47.584Z,162.40
2023-03-19T17:42:50.636Z,128.27
2023-03-19T17:44:52.251Z,162.60
2023-03-19T17:46:55.597Z,206.68
2023-03-19T17:48:57.363Z,278.63
2023-03-19T17:51:02.090Z,163.52
2023-03-19T17:53:03.711Z,84.72
2023-03-19T17:55:16.112Z,90.82
2023-03-19T17:57:17.954Z,71.50
2023-03-19T17:59:19.491Z,70.50
2023-03-19T18:01:23.655Z,192.20
2023-03-19T18:03:27.679Z,359.10
2023-03-19T18:05:29.238Z,137.60
2023-03-19T18:07:30.737Z,144.90
2023-03-19T18:09:33.997Z,131.88
2023-03-19T18:11:35.654Z,70.28
2023-03-19T18:13:37.251Z,74.85
2023-03-19T18:15:41.267Z,63.50
2023-03-19T18:17:48.014Z,55.33
2023-03-19T18:19:52.255Z,204.98
2023-03-19T18:21:53.803Z,153.73
2023-03-19T18:23:57.339Z,145.20
2023-03-19T18:25:59.063Z,180.75
2023-03-19T18:28:01.240Z,138.40
2023-03-19T18:30:02.900Z,222.80
2023-03-19T18:32:14.925Z,223.77
2023-03-19T18:34:17.726Z,195.50
2023-03-19T18:36:28.167Z,293.80
2023-03-19T18:38:29.792Z,543.45
2023-03-19T18:40:32.831Z,976.03
2023-03-19T18:42:34.422Z,1484.78
2023-03-19T18:44:36.315Z,813.78
2023-03-19T18:46:39.164Z,778.60
2023-03-19T18:48:40.998Z,397.35
2023-03-19T18:50:42.522Z,300.65
2023-03-19T18:52:46.676Z,233.05
2023-03-19T18:54:48.389Z,389.77
2023-03-19T18:56:50.845Z,410.60
2023-03-19T18:58:54.205Z,399.35
2023-03-19T19:00:55.968Z,220.40
2023-03-19T19:02:58.977Z,283.10
2023-03-19T19:05:01.429Z,339.05
2023-03-19T19:07:03.143Z,353.00
2023-03-19T19:09:04.860Z,297.35
2023-03-19T19:11:06.471Z,219.63
2023-03-19T19:13:15.347Z,228.48
2023-03-19T19:15:28.866Z,173.37
2023-03-19T19:17:31.966Z,154.20
2023-03-19T19:19:33.506Z,123.70
2023-03-19T19:21:35.683Z,158.00
2023-03-19T19:23:37.235Z,150.93
2023-03-19T19:25:39.312Z,85.63
2023-03-19T19:27:41.037Z,148.43
2023-03-19T19:29:43.094Z,209.52
2023-03-19T19:31:44.689Z,130.95
2023-03-19T19:33:46.216Z,205.15
2023-03-19T19:35:48.438Z,267.55
2023-03-19T19:37:50.962Z,561.58
2023-03-19T19:39:52.932Z,358.30
2023-03-19T19:41:55.180Z,606.50
2023-03-19T19:43:58.149Z,578.80
2023-03-19T19:45:59.931Z,360.02
2023-03-19T19:48:01.562Z,215.55
2023-03-19T19:50:03.193Z,154.82
2023-03-19T19:52:05.026Z,164.75
2023-03-19T19:54:06.782Z,246.80
2023-03-19T19:56:17.302Z,169.63
2023-03-19T19:58:23.826Z,162.02
2023-03-19T20:00:28.728Z,143.30
2023-03-19T20:02:30.692Z,177.55
2023-03-19T20:04:32.212Z,314.45
2023-03-19T20:06:33.780Z,225.15
2023-03-19T20:08:35.338Z,239.05
2023-03-19T20:10:37.420Z,143.55
2023-03-19T20:12:44.576Z,137.40
2023-03-19T20:14:46.975Z,126.85
2023-03-19T20:16:48.796Z,97.63
2023-03-19T20:18:53.548Z,43.83
2023-03-19T20:20:56.575Z,50.75
2023-03-19T20:22:58.928Z,80.22
2023-03-19T20:25:00.958Z,213.43
2023-03-19T20:27:04.670Z,178.43
2023-03-19T20:29:07.760Z,182.55
2023-03-19T20:31:17.149Z,253.43
2023-03-19T20:33:19.416Z,259.55
2023-03-19T20:35:26.734Z,98.38
2023-03-19T20:37:29.196Z,140.90
2023-03-19T20:39:30.816Z,136.80
2023-03-19T20:41:32.433Z,108.63
2023-03-19T20:43:35.523Z,169.38
2023-03-19T20:45:38.662Z,86.90
2023-03-19T20:47:40.800Z,88.90
2023-03-19T20:49:42.402Z,136.07
2023-03-19T20:51:44.071Z,101.40
2023-03-19T20:53:48.435Z,94.78
2023-03-19T20:55:51.019Z,64.75
2023-03-19T20:57:53.518Z,67.15
2023-03-19T20:59:55.805Z,181.70
2023-03-19T21:01:57.426Z,289.08
2023-03-19T21:03:59.011Z,217.05
2023-03-19T21:06:06.644Z,159.45
2023-03-19T21:08:15.964Z,63.83
2023-03-19T21:10:39.709Z,49.05
2023-03-19T21:12:41.236Z,56.92
2023-03-19T21:14:42.753Z,74.63
2023-03-19T21:16:44.403Z,61.15
2023-03-19T21:18:47.275Z,50.63
2023-03-19T21:20:54.635Z,34.67
2023-03-19T21:23:04.512Z,38.72
2023-03-19T21:27:36.220Z,93.25
2023-03-19T21:29:38.043Z,95.22
2023-03-19T21:31:39.622Z,125.20
2023-03-19T21:33:43.373Z,95.43
2023-03-19T21:35:45.002Z,80.45
2023-03-19T21:37:47.564Z,62.50
2023-03-19T21:39:49.072Z,69.18
2023-03-19T21:41:50.941Z,74.78
2023-03-19T21:43:57.843Z,61.88
2023-03-19T21:46:04.168Z,54.17
2023-03-19T21:48:31.073Z,45.67
2023-03-19T21:50:33.230Z,55.70
2023-03-19T21:52:49.825Z,69.82
2023-03-19T21:54:56.333Z,95.38
2023-03-19T21:56:57.884Z,97.60
2023-03-19T21:59:08.434Z,93.95
2023-03-19T22:01:16.612Z,90.30
2023-03-19T22:03:20.981Z,63.78
2023-03-19T22:05:28.068Z,44.65
2023-03-19T22:07:29.563Z,44.45
2023-03-19T22:09:31.191Z,43.20
2023-03-19T22:11:35.940Z,40.75
2023-03-19T22:13:37.660Z,37.88
2023-03-19T22:15:39.175Z,34.97
2023-03-19T22:17:41.045Z,36.92
2023-03-19T22:19:42.583Z,42.17
2023-03-19T22:21:44.177Z,40.97
2023-03-19T22:23:46.745Z,49.17
2023-03-19T22:25:51.257Z,79.78
2023-03-19T22:27:53.032Z,61.67
2023-03-19T22:29:54.914Z,49.00
2023-03-19T22:31:56.890Z,43.15
2023-03-19T22:33:58.755Z,37.22
2023-03-19T22:36:00.387Z,31.90
2023-03-19T22:38:01.954Z,37.45
2023-03-19T22:40:03.670Z,35.55
2023-03-19T22:42:05.274Z,36.22
2023-03-19T22:44:18.617Z,32.70
2023-03-19T22:46:20.683Z,33.13
2023-03-19T22:48:23.088Z,33.88
2023-03-19T22:50:30.237Z,53.10
2023-03-19T22:52:31.782Z,90.03
2023-03-19T22:54:33.293Z,43.95
2023-03-19T22:56:34.837Z,54.30
2023-03-19T22:58:36.422Z,50.40
2023-03-19T23:00:38.443Z,49.00
2023-03-19T23:02:40.458Z,46.88
2023-03-19T23:04:42.206Z,39.58
2023-03-19T23:06:43.949Z,44.83
2023-03-19T23:08:45.700Z,35.47
2023-03-19T23:10:48.020Z,35.53
2023-03-19T23:12:49.633Z,35.88
2023-03-19T23:14:51.170Z,47.85
2023-03-19T23:16:52.816Z,44.20
2023-03-19T23:20:55.385Z,41.75
2023-03-19T23:22:57.697Z,34.67
2023-03-19T23:24:59.219Z,39.92
2023-03-19T23:27:01.454Z,43.25
2023-03-19T23:29:05.708Z,41.22
2023-03-19T23:31:10.183Z,44.97
2023-03-19T23:33:12.786Z,41.45
2023-03-19T23:35:23.636Z,34.55
2023-03-19T23:37:25.195Z,40.35
2023-03-19T23:39:26.874Z,42.22
2023-03-19T23:41:30.006Z,34.13
2023-03-19T23:43:32.118Z,36.20
2023-03-19T23:45:42.238Z,27.73
2023-03-19T23:47:43.749Z,41.55
2023-03-19T23:49:45.808Z,109.25
2023-03-19T23:51:47.828Z,128.00
2023-03-19T23:53:49.394Z,131.30
2023-03-19T23:55:57.398Z,93.30
2023-03-19T23:57:59.199Z,168.60
