createdAt,value
2023-04-08T00:01:31.921Z,6.98
2023-04-08T00:04:46.827Z,6.83
2023-04-08T00:07:51.043Z,6.97
2023-04-08T00:10:58.897Z,6.80
2023-04-08T00:14:04.570Z,6.87
2023-04-08T00:17:06.509Z,6.71
2023-04-08T00:20:08.692Z,6.78
2023-04-08T00:23:10.489Z,6.71
2023-04-08T00:26:12.180Z,6.81
2023-04-08T00:29:15.404Z,6.68
2023-04-08T00:32:17.502Z,6.86
2023-04-08T00:35:19.757Z,6.92
2023-04-08T00:38:21.459Z,6.78
2023-04-08T00:41:26.279Z,6.92
2023-04-08T00:44:28.216Z,6.85
2023-04-08T00:47:30.005Z,6.70
2023-04-08T00:50:39.296Z,6.90
2023-04-08T00:53:46.278Z,6.68
2023-04-08T00:56:48.022Z,6.79
2023-04-08T00:59:49.643Z,6.89
2023-04-08T01:03:02.943Z,6.85
2023-04-08T01:06:34.669Z,6.87
2023-04-08T01:09:43.535Z,6.75
2023-04-08T01:12:59.765Z,6.88
2023-04-08T01:16:01.645Z,6.80
2023-04-08T01:19:06.111Z,6.77
2023-04-08T01:22:46.898Z,6.77
2023-04-08T01:25:55.765Z,6.64
2023-04-08T01:29:03.384Z,6.65
2023-04-08T01:32:07.663Z,6.78
2023-04-08T01:35:13.182Z,6.59
2023-04-08T01:38:18.257Z,6.73
2023-04-08T01:41:21.395Z,6.69
2023-04-08T01:44:33.575Z,6.55
2023-04-08T01:47:37.611Z,6.71
2023-04-08T01:50:49.328Z,6.72
2023-04-08T01:54:00.263Z,6.71
2023-04-08T01:57:06.561Z,6.60
2023-04-08T02:00:11.037Z,6.70
2023-04-08T02:03:25.809Z,6.58
2023-04-08T02:06:34.301Z,6.57
2023-04-08T02:09:36.232Z,6.61
2023-04-08T02:12:42.215Z,6.71
2023-04-08T02:15:54.563Z,6.73
2023-04-08T02:19:00.888Z,6.66
2023-04-08T02:22:06.768Z,6.61
2023-04-08T02:25:11.444Z,6.75
2023-04-08T02:28:15.713Z,6.58
2023-04-08T02:31:18.689Z,6.62
2023-04-08T02:34:22.336Z,6.67
2023-04-08T02:37:23.995Z,6.60
2023-04-08T02:40:28.106Z,6.69
2023-04-08T02:43:37.034Z,6.55
2023-04-08T02:46:41.430Z,6.54
2023-04-08T02:49:45.330Z,6.61
2023-04-08T02:52:47.503Z,6.57
2023-04-08T02:55:52.421Z,6.56
2023-04-08T02:58:55.191Z,6.55
2023-04-08T03:01:56.901Z,6.58
2023-04-08T03:04:59.546Z,6.69
2023-04-08T03:08:04.418Z,6.70
2023-04-08T03:11:06.072Z,6.70
2023-04-08T03:14:07.765Z,6.68
2023-04-08T03:17:11.144Z,6.61
2023-04-08T03:20:21.811Z,6.67
2023-04-08T03:23:31.454Z,6.60
2023-04-08T03:26:33.023Z,6.68
2023-04-08T03:29:36.870Z,6.68
2023-04-08T03:32:38.885Z,6.70
2023-04-08T03:35:40.730Z,6.66
2023-04-08T03:38:42.414Z,6.57
2023-04-08T03:48:15.317Z,6.55
2023-04-08T03:51:17.041Z,6.61
2023-04-08T03:54:37.223Z,6.50
2023-04-08T03:57:38.854Z,6.57
2023-04-08T04:00:41.498Z,6.56
2023-04-08T04:03:43.301Z,6.56
2023-04-08T04:06:45.052Z,6.46
2023-04-08T04:09:47.222Z,6.59
2023-04-08T04:12:51.872Z,6.63
2023-04-08T04:15:55.427Z,6.60
2023-04-08T04:18:57.092Z,6.54
2023-04-08T04:22:24.113Z,6.57
2023-04-08T04:25:26.457Z,6.59
2023-04-08T04:28:28.238Z,6.61
2023-04-08T04:34:46.309Z,6.58
2023-04-08T04:37:49.287Z,6.58
2023-04-08T04:40:51.187Z,6.52
2023-04-08T04:43:55.895Z,6.56
2023-04-08T04:46:58.308Z,6.66
2023-04-08T04:49:59.906Z,6.62
2023-04-08T04:53:05.033Z,6.45
2023-04-08T04:56:06.844Z,6.64
2023-04-08T04:59:08.825Z,6.53
2023-04-08T05:02:11.363Z,6.68
2023-04-08T05:05:13.062Z,6.64
2023-04-08T05:08:14.747Z,6.70
2023-04-08T05:11:18.436Z,6.48
2023-04-08T05:14:20.088Z,6.56
2023-04-08T05:17:24.860Z,6.37
2023-04-08T05:20:35.514Z,6.57
2023-04-08T05:26:53.429Z,6.40
2023-04-08T05:30:00.261Z,6.57
2023-04-08T05:33:03.981Z,6.57
2023-04-08T05:36:05.901Z,6.67
2023-04-08T05:39:07.477Z,6.67
2023-04-08T05:42:09.094Z,6.66
2023-04-08T05:45:13.256Z,6.75
2023-04-08T05:48:17.796Z,6.78
2023-04-08T05:51:19.345Z,6.84
2023-04-08T05:54:21.155Z,6.85
2023-04-08T05:57:24.993Z,6.86
2023-04-08T06:00:26.966Z,6.90
2023-04-08T06:03:30.690Z,6.97
2023-04-08T06:06:34.413Z,7.01
2023-04-08T06:09:39.188Z,6.98
2023-04-08T06:12:53.052Z,7.04
2023-04-08T06:15:54.720Z,7.10
2023-04-08T06:18:56.287Z,7.13
2023-04-08T06:21:59.105Z,7.18
2023-04-08T06:25:04.460Z,7.18
2023-04-08T06:28:07.526Z,7.25
2023-04-08T06:31:11.258Z,7.29
2023-04-08T06:34:12.972Z,7.33
2023-04-08T06:37:14.718Z,7.34
2023-04-08T06:40:16.393Z,7.35
2023-04-08T06:43:17.934Z,7.31
2023-04-08T06:46:19.752Z,7.43
2023-04-08T06:49:21.683Z,7.44
2023-04-08T06:52:23.388Z,7.15
2023-04-08T06:55:30.250Z,7.27
2023-04-08T06:58:34.669Z,7.40
2023-04-08T07:01:36.359Z,7.37
2023-04-08T07:04:38.038Z,7.33
2023-04-08T07:07:42.608Z,7.43
2023-04-08T07:10:44.959Z,7.43
2023-04-08T07:13:46.537Z,7.42
2023-04-08T07:16:48.145Z,7.53
2023-04-08T07:19:52.582Z,7.58
2023-04-08T07:22:54.108Z,7.57
2023-04-08T07:25:56.090Z,7.68
2023-04-08T07:29:05.016Z,7.69
2023-04-08T07:32:14.203Z,7.87
2023-04-08T07:35:23.848Z,8.02
2023-04-08T07:38:25.409Z,8.14
2023-04-08T07:41:27.102Z,8.23
2023-04-08T07:44:28.697Z,8.28
2023-04-08T07:47:30.386Z,8.30
2023-04-08T07:51:08.867Z,8.58
2023-04-08T07:53:59.857Z,8.59
2023-04-08T07:57:13.715Z,8.77
2023-04-08T08:00:23.822Z,8.73
2023-04-08T08:03:33.769Z,8.82
2023-04-08T08:06:39.636Z,8.76
2023-04-08T08:09:41.190Z,8.88
2023-04-08T08:12:49.283Z,8.91
2023-04-08T08:16:13.037Z,9.10
2023-04-08T08:19:14.669Z,8.98
2023-04-08T08:22:28.308Z,8.87
2023-04-08T08:26:10.076Z,9.06
2023-04-08T08:29:13.952Z,9.10
2023-04-08T08:32:22.609Z,9.16
2023-04-08T08:35:26.270Z,9.32
2023-04-08T08:38:28.692Z,9.41
2023-04-08T08:41:35.307Z,9.26
2023-04-08T08:44:36.871Z,9.41
2023-04-08T08:47:38.492Z,9.33
2023-04-08T08:50:40.301Z,9.48
2023-04-08T08:53:45.653Z,9.42
2023-04-08T08:56:49.075Z,9.58
2023-04-08T08:59:50.681Z,9.56
2023-04-08T09:02:52.433Z,9.94
2023-04-08T09:06:18.177Z,9.91
2023-04-08T09:09:19.899Z,9.96
2023-04-08T09:12:22.291Z,10.47
2023-04-08T09:18:44.613Z,10.52
2023-04-08T09:22:06.364Z,10.82
2023-04-08T09:25:23.419Z,11.08
2023-04-08T09:28:25.036Z,11.17
2023-04-08T09:35:01.166Z,11.39
2023-04-08T09:38:02.766Z,11.66
2023-04-08T09:41:07.808Z,11.66
2023-04-08T09:44:20.615Z,11.77
2023-04-08T09:47:28.925Z,11.66
2023-04-08T09:50:43.058Z,11.71
2023-04-08T09:54:09.706Z,11.66
2023-04-08T09:57:16.340Z,12.05
2023-04-08T10:00:19.283Z,12.64
2023-04-08T10:03:23.962Z,12.78
2023-04-08T10:06:29.715Z,12.36
2023-04-08T10:09:33.566Z,12.10
2023-04-08T10:12:36.414Z,12.57
2023-04-08T10:15:39.643Z,12.63
2023-04-08T10:18:50.412Z,12.64
2023-04-08T10:21:52.002Z,12.18
2023-04-08T10:25:18.532Z,12.18
2023-04-08T10:28:20.155Z,12.02
2023-04-08T10:31:23.054Z,11.63
2023-04-08T10:34:26.828Z,11.99
2023-04-08T10:37:31.755Z,12.02
2023-04-08T10:40:57.300Z,11.94
2023-04-08T10:44:18.649Z,11.68
2023-04-08T10:47:26.196Z,11.76
2023-04-08T10:50:27.911Z,12.25
2023-04-08T10:53:34.662Z,12.69
2023-04-08T10:56:49.913Z,13.23
2023-04-08T10:59:51.552Z,12.84
2023-04-08T11:02:53.376Z,13.13
2023-04-08T11:05:58.146Z,13.50
2023-04-08T11:09:04.221Z,13.60
2023-04-08T11:12:05.865Z,13.63
2023-04-08T11:15:08.684Z,13.41
2023-04-08T11:18:10.877Z,13.27
2023-04-08T11:21:19.677Z,12.70
2023-04-08T11:24:23.276Z,12.43
2023-04-08T11:27:26.151Z,12.53
2023-04-08T11:30:29.923Z,12.51
2023-04-08T11:33:38.871Z,12.46
2023-04-08T11:36:41.621Z,12.77
2023-04-08T11:39:44.205Z,12.74
2023-04-08T11:42:47.196Z,12.76
2023-04-08T11:45:49.064Z,13.72
2023-04-08T11:48:58.479Z,13.52
2023-04-08T11:52:00.561Z,13.24
2023-04-08T11:55:04.659Z,13.10
2023-04-08T11:58:16.327Z,13.09
2023-04-08T12:01:19.752Z,13.45
2023-04-08T12:04:21.455Z,13.33
2023-04-08T12:07:23.115Z,13.31
2023-04-08T12:10:37.041Z,13.39
2023-04-08T12:13:38.595Z,13.34
2023-04-08T12:16:40.307Z,13.50
2023-04-08T12:19:46.223Z,13.79
2023-04-08T12:22:53.908Z,13.82
2023-04-08T12:25:55.842Z,13.99
2023-04-08T12:29:03.727Z,14.36
2023-04-08T12:32:05.633Z,14.23
2023-04-08T12:35:32.785Z,14.02
2023-04-08T12:38:40.362Z,14.13
2023-04-08T12:41:42.965Z,14.80
2023-04-08T12:44:44.563Z,14.52
2023-04-08T12:47:46.371Z,14.72
2023-04-08T12:50:48.033Z,14.34
2023-04-08T12:53:49.655Z,14.28
2023-04-08T12:56:51.318Z,14.23
2023-04-08T12:59:55.718Z,13.75
2023-04-08T13:02:57.486Z,13.62
2023-04-08T13:06:05.179Z,13.56
2023-04-08T13:09:07.074Z,13.39
2023-04-08T13:12:14.557Z,13.43
2023-04-08T13:15:16.366Z,13.33
2023-04-08T13:18:36.657Z,13.36
2023-04-08T13:22:07.926Z,13.04
2023-04-08T13:25:12.859Z,13.38
2023-04-08T13:31:39.320Z,13.21
2023-04-08T13:34:42.505Z,13.28
2023-04-08T13:37:44.796Z,13.44
2023-04-08T13:44:01.849Z,13.20
2023-04-08T13:47:04.022Z,12.92
2023-04-08T13:53:25.048Z,13.19
2023-04-08T13:56:26.674Z,12.95
2023-04-08T13:59:30.407Z,12.82
2023-04-08T14:05:53.794Z,12.67
2023-04-08T14:08:55.681Z,12.62
2023-04-08T14:11:59.488Z,12.63
2023-04-08T14:15:04.477Z,12.48
2023-04-08T14:18:09.389Z,12.32
2023-04-08T14:21:14.201Z,12.27
2023-04-08T14:24:16.071Z,12.17
2023-04-08T14:27:17.960Z,12.13
2023-04-08T14:30:19.604Z,12.21
2023-04-08T14:33:21.447Z,12.11
2023-04-08T14:36:31.692Z,12.03
2023-04-08T14:39:34.109Z,12.18
2023-04-08T14:42:35.747Z,12.31
2023-04-08T14:45:37.326Z,12.37
2023-04-08T14:48:45.358Z,12.46
2023-04-08T14:55:05.264Z,12.60
2023-04-08T14:58:06.944Z,12.58
2023-04-08T15:01:08.589Z,12.82
2023-04-08T15:04:11.205Z,12.71
2023-04-08T15:07:15.995Z,12.74
2023-04-08T15:10:17.662Z,12.66
2023-04-08T15:13:27.190Z,12.52
2023-04-08T15:16:28.877Z,12.29
2023-04-08T15:19:42.740Z,12.40
2023-04-08T15:22:44.922Z,12.26
2023-04-08T15:25:46.513Z,12.12
2023-04-08T15:28:48.356Z,11.93
2023-04-08T15:31:50.205Z,11.90
2023-04-08T15:34:52.698Z,12.15
2023-04-08T15:37:54.670Z,11.87
2023-04-08T15:40:57.216Z,11.97
2023-04-08T15:44:00.924Z,11.66
2023-04-08T15:47:05.515Z,11.56
2023-04-08T15:50:09.927Z,11.56
2023-04-08T15:53:13.226Z,11.62
2023-04-08T15:56:20.926Z,11.63
2023-04-08T15:59:47.645Z,11.60
2023-04-08T16:02:50.153Z,11.51
2023-04-08T16:05:52.836Z,11.17
2023-04-08T16:08:54.538Z,11.33
2023-04-08T16:11:58.226Z,11.41
2023-04-08T16:15:02.457Z,11.14
2023-04-08T16:18:05.468Z,11.30
2023-04-08T16:21:10.932Z,11.38
2023-04-08T16:24:12.533Z,11.25
2023-04-08T16:27:17.265Z,11.35
2023-04-08T16:33:34.580Z,11.20
2023-04-08T16:36:36.145Z,11.34
2023-04-08T16:39:48.030Z,11.25
2023-04-08T16:42:50.392Z,11.21
2023-04-08T16:45:53.055Z,11.21
2023-04-08T16:48:55.331Z,11.18
2023-04-08T16:51:58.989Z,11.07
2023-04-08T16:55:01.950Z,11.08
2023-04-08T16:58:11.462Z,11.01
2023-04-08T17:01:16.503Z,11.02
2023-04-08T17:04:28.311Z,10.95
2023-04-08T17:07:31.161Z,10.90
2023-04-08T17:10:35.099Z,10.98
2023-04-08T17:13:41.084Z,10.76
2023-04-08T17:16:51.932Z,10.56
2023-04-08T17:19:53.561Z,10.55
2023-04-08T17:22:56.241Z,10.38
2023-04-08T17:25:57.888Z,10.34
2023-04-08T17:29:01.621Z,10.45
2023-04-08T17:32:03.553Z,10.16
2023-04-08T17:38:24.214Z,10.28
2023-04-08T17:41:38.953Z,10.37
2023-04-08T17:44:49.855Z,10.17
2023-04-08T17:47:52.211Z,10.14
2023-04-08T17:51:20.955Z,10.13
2023-04-08T17:54:22.889Z,10.05
2023-04-08T17:57:24.547Z,9.93
2023-04-08T18:00:37.453Z,10.09
2023-04-08T18:03:39.188Z,10.07
2023-04-08T18:06:41.130Z,10.01
2023-04-08T18:09:42.747Z,9.78
2023-04-08T18:12:48.998Z,9.87
2023-04-08T18:15:50.841Z,9.91
2023-04-08T18:18:52.570Z,9.76
2023-04-08T18:21:55.300Z,9.71
2023-04-08T18:25:12.266Z,9.82
2023-04-08T18:28:13.829Z,9.78
2023-04-08T18:31:15.639Z,9.72
2023-04-08T18:34:18.602Z,9.57
2023-04-08T18:37:30.294Z,9.56
2023-04-08T18:40:31.827Z,9.51
2023-04-08T18:43:35.900Z,9.46
2023-04-08T18:46:37.886Z,9.35
2023-04-08T18:49:39.509Z,9.41
2023-04-08T18:52:41.882Z,9.33
2023-04-08T18:55:46.465Z,9.39
2023-04-08T18:58:49.824Z,9.35
2023-04-08T19:01:55.050Z,9.16
2023-04-08T19:05:00.584Z,9.16
2023-04-08T19:08:05.101Z,9.14
2023-04-08T19:11:07.498Z,9.17
2023-04-08T19:14:09.051Z,9.18
2023-04-08T19:17:11.564Z,9.14
2023-04-08T19:20:16.287Z,9.14
2023-04-08T19:23:18.901Z,9.02
2023-04-08T19:26:22.821Z,8.97
2023-04-08T19:29:24.555Z,8.91
2023-04-08T19:32:26.630Z,8.83
2023-04-08T19:35:28.397Z,8.81
2023-04-08T19:38:32.697Z,8.84
2023-04-08T19:41:34.532Z,8.73
2023-04-08T19:44:41.491Z,8.79
2023-04-08T19:47:46.949Z,8.73
2023-04-08T19:50:54.730Z,8.75
2023-04-08T19:53:56.719Z,8.74
2023-04-08T19:57:03.198Z,8.70
2023-04-08T20:00:04.811Z,8.68
2023-04-08T20:03:14.417Z,8.64
2023-04-08T20:06:17.517Z,8.61
2023-04-08T20:09:22.710Z,8.77
2023-04-08T20:12:24.281Z,8.67
2023-04-08T20:15:33.081Z,8.85
2023-04-08T20:18:38.788Z,8.82
2023-04-08T20:21:40.324Z,8.79
2023-04-08T20:24:44.521Z,8.73
2023-04-08T20:27:46.158Z,8.68
2023-04-08T20:30:48.131Z,8.66
2023-04-08T20:33:53.334Z,8.64
2023-04-08T20:36:57.031Z,8.62
2023-04-08T20:40:02.320Z,8.54
2023-04-08T20:43:03.919Z,8.49
2023-04-08T20:46:13.798Z,8.39
2023-04-08T20:49:16.201Z,8.36
2023-04-08T20:52:23.912Z,8.34
2023-04-08T20:55:25.690Z,8.28
2023-04-08T20:58:30.019Z,8.28
2023-04-08T21:01:31.927Z,8.29
2023-04-08T21:04:33.935Z,8.24
2023-04-08T21:07:38.337Z,8.18
2023-04-08T21:10:39.886Z,8.18
2023-04-08T21:13:41.499Z,8.17
2023-04-08T21:16:48.440Z,8.12
2023-04-08T21:19:50.452Z,8.08
2023-04-08T21:22:52.041Z,8.02
2023-04-08T21:25:53.660Z,7.96
2023-04-08T21:28:58.324Z,7.98
2023-04-08T21:31:59.895Z,8.02
2023-04-08T21:35:13.676Z,7.94
2023-04-08T21:38:16.176Z,7.90
2023-04-08T21:41:21.350Z,7.89
2023-04-08T21:44:23.003Z,7.79
2023-04-08T21:47:26.801Z,7.82
2023-04-08T21:50:28.438Z,7.86
2023-04-08T21:53:30.713Z,7.85
2023-04-08T21:56:32.672Z,7.87
2023-04-08T21:59:37.156Z,7.92
2023-04-08T22:02:41.178Z,7.93
2023-04-08T22:05:52.227Z,7.87
2023-04-08T22:08:54.249Z,7.89
2023-04-08T22:12:02.447Z,7.76
2023-04-08T22:15:04.364Z,7.73
2023-04-08T22:18:08.061Z,7.65
2023-04-08T22:21:09.628Z,7.49
2023-04-08T22:24:14.352Z,7.54
2023-04-08T22:27:25.179Z,7.56
2023-04-08T22:30:27.330Z,7.52
2023-04-08T22:33:30.716Z,7.49
2023-04-08T22:36:35.454Z,7.53
2023-04-08T22:39:37.114Z,7.42
2023-04-08T22:42:44.932Z,7.39
2023-04-08T22:49:09.138Z,7.27
2023-04-08T22:52:11.817Z,7.15
2023-04-08T22:55:25.359Z,7.08
2023-04-08T22:58:26.928Z,7.25
2023-04-08T23:01:28.616Z,7.70
2023-04-08T23:04:31.799Z,7.61
2023-04-08T23:07:39.767Z,7.80
2023-04-08T23:10:41.746Z,7.79
2023-04-08T23:13:43.361Z,7.98
2023-04-08T23:16:45.045Z,7.81
2023-04-08T23:19:57.401Z,7.96
2023-04-08T23:22:59.130Z,7.89
2023-04-08T23:26:00.937Z,7.82
2023-04-08T23:29:02.628Z,7.90
2023-04-08T23:32:04.383Z,7.96
2023-04-08T23:35:08.333Z,8.10
2023-04-08T23:38:19.201Z,7.87
2023-04-08T23:41:26.981Z,8.03
2023-04-08T23:44:30.897Z,7.94
2023-04-08T23:47:35.879Z,8.06
2023-04-08T23:50:37.580Z,8.15
2023-04-08T23:53:41.257Z,8.07
2023-04-08T23:56:43.140Z,8.03
2023-04-08T23:59:44.786Z,8.04
