createdAt,value
2023-01-31T00:01:25.671Z,3.88
2023-01-31T00:03:58.188Z,3.78
2023-01-31T00:06:26.073Z,4.30
2023-01-31T00:08:53.310Z,3.83
2023-01-31T00:11:21.626Z,4.05
2023-01-31T00:13:48.664Z,4.13
2023-01-31T00:16:16.351Z,4.05
2023-01-31T00:18:43.790Z,3.63
2023-01-31T00:21:26.164Z,3.13
2023-01-31T00:23:53.934Z,4.10
2023-01-31T00:26:29.932Z,3.85
2023-01-31T00:28:58.078Z,3.80
2023-01-31T00:31:26.533Z,4.90
2023-01-31T00:33:54.595Z,3.85
2023-01-31T00:36:26.590Z,4.10
2023-01-31T00:38:54.876Z,3.33
2023-01-31T00:41:22.628Z,4.20
2023-01-31T00:43:50.146Z,3.88
2023-01-31T00:46:17.309Z,3.70
2023-01-31T00:48:44.127Z,3.78
2023-01-31T00:51:11.009Z,3.45
2023-01-31T00:53:38.404Z,4.88
2023-01-31T00:56:08.085Z,3.30
2023-01-31T00:58:35.068Z,3.80
2023-01-31T01:01:10.239Z,3.45
2023-01-31T01:03:37.638Z,3.35
2023-01-31T01:06:04.886Z,3.38
2023-01-31T01:08:31.632Z,3.78
2023-01-31T01:11:08.060Z,3.70
2023-01-31T01:13:35.101Z,4.00
2023-01-31T01:16:09.075Z,4.07
2023-01-31T01:18:36.338Z,3.60
2023-01-31T01:21:14.162Z,4.07
2023-01-31T01:23:41.230Z,3.90
2023-01-31T01:26:24.560Z,4.20
2023-01-31T01:31:19.011Z,4.57
2023-01-31T01:33:46.359Z,3.47
2023-01-31T01:36:16.229Z,3.90
2023-01-31T01:38:43.685Z,4.40
2023-01-31T01:41:11.259Z,3.80
2023-01-31T01:43:41.105Z,3.75
2023-01-31T01:46:09.282Z,4.00
2023-01-31T01:48:36.305Z,3.50
2023-01-31T01:51:03.961Z,3.95
2023-01-31T01:53:31.007Z,4.00
2023-01-31T01:55:59.404Z,3.83
2023-01-31T01:58:30.133Z,3.90
2023-01-31T02:00:56.861Z,3.70
2023-01-31T02:03:23.566Z,3.25
2023-01-31T02:05:55.878Z,4.03
2023-01-31T02:08:24.019Z,4.38
2023-01-31T02:11:13.674Z,3.40
2023-01-31T02:13:41.154Z,4.35
2023-01-31T02:16:08.128Z,4.05
2023-01-31T02:18:35.160Z,4.38
2023-01-31T02:21:21.177Z,4.03
2023-01-31T02:24:13.009Z,4.38
2023-01-31T02:26:54.616Z,4.00
2023-01-31T02:29:33.371Z,4.78
2023-01-31T02:32:30.836Z,4.70
2023-01-31T02:35:19.419Z,4.18
2023-01-31T02:38:24.330Z,3.90
2023-01-31T02:40:59.095Z,3.97
2023-01-31T02:44:00.187Z,4.93
2023-01-31T02:47:00.749Z,4.13
2023-01-31T02:49:43.691Z,5.68
2023-01-31T02:52:29.037Z,4.57
2023-01-31T02:55:25.740Z,4.30
2023-01-31T02:57:53.384Z,4.80
2023-01-31T03:00:20.700Z,4.57
2023-01-31T03:02:47.498Z,5.25
2023-01-31T03:05:16.176Z,4.40
2023-01-31T03:07:44.108Z,4.95
2023-01-31T03:10:26.185Z,4.95
2023-01-31T03:13:06.741Z,5.15
2023-01-31T03:16:00.206Z,5.78
2023-01-31T03:18:29.124Z,5.55
2023-01-31T03:21:07.782Z,4.75
2023-01-31T03:23:36.201Z,5.00
2023-01-31T03:26:04.760Z,5.00
2023-01-31T03:28:33.130Z,5.60
2023-01-31T03:31:17.506Z,5.55
2023-01-31T03:33:56.077Z,4.60
2023-01-31T03:36:52.052Z,4.38
2023-01-31T03:39:49.524Z,4.88
2023-01-31T03:42:40.884Z,4.70
2023-01-31T03:45:30.683Z,4.40
2023-01-31T03:47:57.388Z,4.90
2023-01-31T03:50:29.922Z,3.95
2023-01-31T03:53:02.600Z,4.22
2023-01-31T03:55:43.134Z,4.03
2023-01-31T03:58:10.995Z,4.25
2023-01-31T04:00:37.803Z,4.35
2023-01-31T04:03:12.766Z,4.45
2023-01-31T04:05:40.975Z,4.30
2023-01-31T04:08:07.712Z,4.43
2023-01-31T04:10:34.457Z,4.35
2023-01-31T04:13:01.688Z,5.18
2023-01-31T04:15:28.575Z,4.30
2023-01-31T04:17:55.350Z,3.80
2023-01-31T04:20:22.208Z,3.90
2023-01-31T04:22:48.922Z,4.93
2023-01-31T04:25:15.692Z,4.55
2023-01-31T04:27:42.409Z,4.90
2023-01-31T04:30:09.750Z,4.85
2023-01-31T04:32:36.713Z,5.20
2023-01-31T04:35:03.561Z,4.88
2023-01-31T04:37:30.331Z,4.50
2023-01-31T04:39:57.057Z,5.25
2023-01-31T04:42:23.747Z,4.65
2023-01-31T04:44:50.466Z,4.20
2023-01-31T04:47:17.408Z,5.53
2023-01-31T04:49:44.386Z,6.05
2023-01-31T04:52:11.506Z,5.30
2023-01-31T04:54:38.298Z,5.70
2023-01-31T04:57:04.985Z,4.15
2023-01-31T04:59:31.670Z,4.82
2023-01-31T05:01:58.540Z,5.15
2023-01-31T05:04:26.455Z,4.95
2023-01-31T05:06:53.216Z,4.90
2023-01-31T05:09:20.514Z,4.05
2023-01-31T05:11:47.482Z,4.40
2023-01-31T05:14:15.098Z,5.68
2023-01-31T05:16:44.244Z,4.40
2023-01-31T05:19:10.974Z,4.82
2023-01-31T05:21:55.029Z,5.20
2023-01-31T05:24:26.738Z,4.57
2023-01-31T05:26:58.456Z,4.25
2023-01-31T05:29:27.038Z,4.38
2023-01-31T05:31:58.674Z,4.47
2023-01-31T05:34:26.575Z,4.40
2023-01-31T05:36:53.311Z,3.78
2023-01-31T05:39:20.193Z,4.47
2023-01-31T05:41:46.916Z,4.53
2023-01-31T05:44:14.544Z,5.13
2023-01-31T05:46:41.231Z,4.85
2023-01-31T05:49:08.230Z,4.60
2023-01-31T05:51:34.941Z,4.57
2023-01-31T05:54:01.673Z,4.40
2023-01-31T05:56:28.405Z,4.20
2023-01-31T05:58:55.201Z,4.78
2023-01-31T06:01:24.864Z,5.07
2023-01-31T06:03:51.802Z,5.47
2023-01-31T06:06:18.751Z,5.28
2023-01-31T06:08:45.636Z,5.45
2023-01-31T06:11:13.039Z,5.40
2023-01-31T06:13:40.999Z,5.13
2023-01-31T06:16:08.045Z,5.07
2023-01-31T06:18:35.022Z,5.13
2023-01-31T06:21:01.980Z,5.40
2023-01-31T06:23:28.721Z,5.13
2023-01-31T06:25:55.744Z,5.00
2023-01-31T06:28:23.004Z,5.30
2023-01-31T06:30:49.786Z,5.30
2023-01-31T06:33:16.740Z,5.03
2023-01-31T06:35:43.547Z,4.68
2023-01-31T06:38:12.609Z,5.10
2023-01-31T06:40:39.329Z,5.43
2023-01-31T06:43:06.045Z,5.65
2023-01-31T06:45:33.118Z,5.53
2023-01-31T06:48:00.204Z,6.05
2023-01-31T06:50:26.980Z,5.80
2023-01-31T06:52:54.363Z,5.80
2023-01-31T06:55:21.571Z,5.57
2023-01-31T06:57:49.469Z,6.35
2023-01-31T07:00:18.713Z,6.00
2023-01-31T07:02:46.590Z,6.50
2023-01-31T07:05:13.551Z,6.88
2023-01-31T07:07:40.364Z,5.80
2023-01-31T07:10:07.628Z,5.78
2023-01-31T07:12:34.361Z,6.82
2023-01-31T07:15:01.095Z,5.72
2023-01-31T07:17:27.923Z,6.07
2023-01-31T07:19:54.671Z,5.63
2023-01-31T07:22:21.425Z,5.22
2023-01-31T07:24:51.000Z,5.20
2023-01-31T07:27:18.237Z,4.53
2023-01-31T07:29:45.040Z,6.70
2023-01-31T07:32:11.931Z,4.63
2023-01-31T07:34:38.606Z,4.78
2023-01-31T07:37:05.320Z,4.97
2023-01-31T07:39:32.337Z,5.35
2023-01-31T07:41:59.095Z,4.72
2023-01-31T07:44:25.817Z,7.07
2023-01-31T07:46:54.865Z,6.90
2023-01-31T07:49:21.613Z,6.47
2023-01-31T07:51:48.367Z,4.63
2023-01-31T07:54:15.077Z,4.72
2023-01-31T07:56:41.879Z,4.93
2023-01-31T07:59:08.579Z,4.13
2023-01-31T08:01:53.858Z,4.75
2023-01-31T08:04:22.564Z,4.88
2023-01-31T08:06:50.053Z,4.63
2023-01-31T08:09:16.847Z,4.70
2023-01-31T08:11:44.088Z,5.25
2023-01-31T08:14:10.829Z,4.55
2023-01-31T08:16:38.535Z,4.25
2023-01-31T08:19:05.444Z,4.68
2023-01-31T08:21:32.969Z,4.97
2023-01-31T08:23:59.863Z,5.38
2023-01-31T08:26:26.745Z,4.95
2023-01-31T08:28:57.021Z,5.10
2023-01-31T08:31:25.644Z,7.03
2023-01-31T08:33:53.498Z,4.60
2023-01-31T08:36:21.300Z,4.35
2023-01-31T08:38:48.645Z,4.40
2023-01-31T08:41:16.944Z,5.20
2023-01-31T08:43:55.105Z,4.40
2023-01-31T08:46:30.926Z,5.18
2023-01-31T08:48:58.325Z,5.00
2023-01-31T08:51:25.254Z,4.50
2023-01-31T08:53:52.391Z,4.82
2023-01-31T08:56:21.691Z,4.60
2023-01-31T08:58:48.724Z,3.75
2023-01-31T09:01:17.679Z,5.07
2023-01-31T09:03:46.369Z,3.90
2023-01-31T09:06:18.699Z,3.80
2023-01-31T09:08:45.721Z,3.55
2023-01-31T09:11:17.550Z,3.15
2023-01-31T09:13:44.361Z,3.33
2023-01-31T09:16:12.346Z,2.28
2023-01-31T09:18:39.911Z,2.70
2023-01-31T09:21:10.910Z,2.97
2023-01-31T09:23:39.840Z,3.10
2023-01-31T09:26:08.728Z,2.33
2023-01-31T09:28:35.603Z,2.95
2023-01-31T09:31:07.394Z,3.13
2023-01-31T09:33:34.696Z,3.28
2023-01-31T09:36:03.997Z,3.22
2023-01-31T09:38:31.211Z,3.75
2023-01-31T09:40:58.945Z,2.85
2023-01-31T09:43:29.800Z,3.28
2023-01-31T09:45:58.384Z,3.03
2023-01-31T09:48:29.506Z,3.03
2023-01-31T09:50:56.984Z,2.47
2023-01-31T09:53:25.437Z,4.13
2023-01-31T09:56:15.552Z,3.40
2023-01-31T09:59:20.082Z,3.05
2023-01-31T10:02:00.846Z,3.30
2023-01-31T10:04:38.077Z,3.15
2023-01-31T10:07:16.446Z,3.13
2023-01-31T10:09:52.667Z,3.25
2023-01-31T10:12:22.561Z,2.90
2023-01-31T10:15:15.007Z,3.00
2023-01-31T10:17:45.604Z,3.33
2023-01-31T10:20:37.387Z,3.10
2023-01-31T10:23:13.250Z,3.78
2023-01-31T10:25:51.387Z,3.55
2023-01-31T10:28:29.052Z,3.50
2023-01-31T10:31:22.984Z,3.63
2023-01-31T10:33:57.711Z,3.55
2023-01-31T10:36:38.495Z,3.08
2023-01-31T10:39:24.186Z,2.92
2023-01-31T10:42:03.298Z,2.63
2023-01-31T10:44:43.594Z,3.15
2023-01-31T10:47:15.273Z,2.80
2023-01-31T10:49:49.842Z,2.65
2023-01-31T10:52:31.745Z,2.40
2023-01-31T10:55:13.664Z,3.05
2023-01-31T10:57:40.745Z,3.15
2023-01-31T11:00:11.691Z,2.38
2023-01-31T11:02:38.405Z,2.35
2023-01-31T11:05:05.475Z,2.15
2023-01-31T11:07:32.282Z,2.45
2023-01-31T11:09:59.120Z,2.95
2023-01-31T11:12:43.716Z,2.33
2023-01-31T11:15:18.123Z,2.60
2023-01-31T11:17:45.746Z,3.05
2023-01-31T11:20:29.468Z,2.58
2023-01-31T11:22:57.111Z,3.15
2023-01-31T11:25:24.990Z,2.58
2023-01-31T11:27:58.107Z,3.03
2023-01-31T11:32:55.759Z,2.58
2023-01-31T11:35:25.607Z,2.13
2023-01-31T11:37:54.180Z,2.67
2023-01-31T11:40:39.712Z,3.47
2023-01-31T11:43:21.771Z,2.35
2023-01-31T11:46:00.179Z,3.33
2023-01-31T11:48:47.442Z,3.00
2023-01-31T11:51:27.265Z,2.88
2023-01-31T11:53:54.057Z,6.22
2023-01-31T11:56:26.284Z,3.78
2023-01-31T11:59:04.249Z,2.50
2023-01-31T12:01:30.969Z,2.80
2023-01-31T12:04:05.069Z,3.30
2023-01-31T12:06:37.758Z,2.65
2023-01-31T12:09:23.971Z,5.43
2023-01-31T12:12:23.299Z,2.97
2023-01-31T12:14:50.248Z,2.88
2023-01-31T12:17:18.257Z,3.28
2023-01-31T12:20:25.217Z,3.10
2023-01-31T12:22:59.560Z,2.45
2023-01-31T12:25:40.853Z,1.88
2023-01-31T12:28:43.716Z,2.38
2023-01-31T12:31:19.584Z,2.47
2023-01-31T12:34:08.791Z,2.05
2023-01-31T12:36:56.422Z,2.60
2023-01-31T12:39:41.775Z,2.60
2023-01-31T12:42:32.223Z,3.05
2023-01-31T12:45:06.803Z,2.13
2023-01-31T12:47:39.745Z,2.20
2023-01-31T12:50:33.195Z,1.88
2023-01-31T12:53:25.327Z,1.67
2023-01-31T12:56:23.228Z,1.67
2023-01-31T12:59:14.965Z,2.03
2023-01-31T13:02:00.222Z,2.13
2023-01-31T13:04:49.492Z,2.67
2023-01-31T13:07:40.896Z,3.03
2023-01-31T13:10:15.138Z,6.32
2023-01-31T13:12:41.960Z,2.65
2023-01-31T13:15:20.011Z,3.50
2023-01-31T13:17:46.890Z,5.60
2023-01-31T13:20:22.678Z,4.18
2023-01-31T13:22:53.795Z,3.50
2023-01-31T13:25:33.671Z,1.92
2023-01-31T13:28:05.603Z,2.08
2023-01-31T13:30:43.101Z,2.28
2023-01-31T13:33:25.475Z,1.88
2023-01-31T13:36:07.679Z,2.20
2023-01-31T13:38:37.853Z,3.13
2023-01-31T13:41:05.093Z,3.70
2023-01-31T13:43:31.843Z,2.35
2023-01-31T13:46:01.408Z,3.25
2023-01-31T13:48:30.143Z,1.88
2023-01-31T13:51:03.902Z,2.60
2023-01-31T13:53:34.318Z,1.95
2023-01-31T13:56:01.489Z,2.13
2023-01-31T13:58:34.324Z,2.20
2023-01-31T14:01:19.486Z,2.15
2023-01-31T14:04:11.235Z,1.65
2023-01-31T14:06:55.994Z,1.90
2023-01-31T14:09:36.528Z,2.10
2023-01-31T14:12:18.316Z,2.13
2023-01-31T14:14:46.254Z,1.83
2023-01-31T14:17:22.113Z,2.25
2023-01-31T14:19:51.943Z,1.60
2023-01-31T14:22:27.821Z,1.75
2023-01-31T14:25:00.202Z,1.98
2023-01-31T14:27:44.969Z,1.98
2023-01-31T14:30:26.940Z,2.40
2023-01-31T14:33:05.658Z,3.03
2023-01-31T14:35:59.326Z,2.25
2023-01-31T14:41:01.594Z,1.80
2023-01-31T14:43:37.768Z,2.70
2023-01-31T14:46:07.621Z,2.30
2023-01-31T14:48:58.711Z,1.83
2023-01-31T14:51:43.573Z,1.88
2023-01-31T14:54:47.757Z,2.47
2023-01-31T14:57:18.830Z,2.40
2023-01-31T15:00:04.731Z,2.70
2023-01-31T15:02:31.748Z,3.15
2023-01-31T15:05:06.351Z,2.15
2023-01-31T15:07:33.277Z,2.20
2023-01-31T15:10:00.068Z,2.70
2023-01-31T15:12:52.717Z,2.53
2023-01-31T15:15:38.825Z,2.45
2023-01-31T15:18:14.269Z,3.00
2023-01-31T15:20:44.133Z,2.75
2023-01-31T15:23:15.691Z,2.40
2023-01-31T15:25:45.899Z,2.67
2023-01-31T15:28:14.809Z,2.40
2023-01-31T15:30:41.740Z,2.63
2023-01-31T15:33:38.435Z,2.90
2023-01-31T15:36:09.410Z,5.90
2023-01-31T15:38:42.000Z,4.63
2023-01-31T15:41:25.428Z,7.55
2023-01-31T15:46:25.032Z,9.68
2023-01-31T15:48:51.936Z,15.10
2023-01-31T15:51:19.298Z,4.95
2023-01-31T15:53:46.610Z,3.38
2023-01-31T15:56:23.594Z,2.92
2023-01-31T15:58:52.452Z,2.55
2023-01-31T16:01:19.371Z,3.03
2023-01-31T16:03:57.410Z,2.85
2023-01-31T16:06:42.273Z,2.28
2023-01-31T16:09:24.124Z,3.08
2023-01-31T16:11:50.850Z,2.38
2023-01-31T16:14:17.609Z,2.97
2023-01-31T16:16:44.356Z,2.88
2023-01-31T16:19:14.585Z,2.65
2023-01-31T16:21:43.089Z,2.85
2023-01-31T16:24:20.075Z,2.20
2023-01-31T16:27:08.069Z,3.20
2023-01-31T16:29:40.733Z,2.70
2023-01-31T16:32:19.398Z,3.65
2023-01-31T16:34:46.204Z,4.03
2023-01-31T16:37:12.946Z,3.03
2023-01-31T16:39:44.959Z,2.85
2023-01-31T16:42:18.644Z,2.53
2023-01-31T16:44:46.099Z,2.20
2023-01-31T16:47:50.965Z,2.38
2023-01-31T16:50:17.780Z,2.50
2023-01-31T16:52:45.070Z,2.58
2023-01-31T16:55:25.276Z,2.50
2023-01-31T16:57:52.129Z,2.50
2023-01-31T17:00:25.215Z,2.50
2023-01-31T17:05:21.595Z,2.30
2023-01-31T17:07:51.302Z,2.42
2023-01-31T17:10:29.309Z,2.55
2023-01-31T17:13:03.745Z,2.70
2023-01-31T17:15:30.487Z,3.03
2023-01-31T17:17:57.346Z,2.40
2023-01-31T17:20:24.205Z,2.40
2023-01-31T17:23:00.757Z,2.90
2023-01-31T17:25:34.927Z,6.15
2023-01-31T17:28:01.857Z,2.70
2023-01-31T17:30:30.615Z,2.75
2023-01-31T17:33:00.651Z,3.08
2023-01-31T17:35:30.054Z,2.70
2023-01-31T17:37:57.012Z,2.53
2023-01-31T17:40:23.962Z,3.45
2023-01-31T17:42:57.738Z,2.88
2023-01-31T17:45:25.133Z,2.92
2023-01-31T17:47:54.877Z,2.65
2023-01-31T17:50:24.660Z,3.03
2023-01-31T17:52:51.995Z,3.65
2023-01-31T17:55:20.167Z,4.50
2023-01-31T17:57:47.237Z,3.63
2023-01-31T18:00:15.568Z,3.55
2023-01-31T18:02:42.878Z,4.60
2023-01-31T18:05:13.008Z,3.40
2023-01-31T18:07:40.152Z,2.58
2023-01-31T18:10:07.866Z,2.80
2023-01-31T18:12:36.413Z,2.88
2023-01-31T18:15:03.861Z,3.00
2023-01-31T18:17:31.291Z,2.72
2023-01-31T18:19:58.323Z,2.90
2023-01-31T18:22:25.953Z,3.28
2023-01-31T18:24:53.172Z,2.75
2023-01-31T18:27:21.615Z,2.95
2023-01-31T18:29:48.346Z,3.45
2023-01-31T18:32:15.102Z,3.10
2023-01-31T18:34:42.188Z,3.58
2023-01-31T18:37:17.540Z,3.03
2023-01-31T18:39:44.483Z,2.90
2023-01-31T18:42:11.365Z,3.00
2023-01-31T18:44:40.686Z,3.28
2023-01-31T18:47:07.580Z,3.47
2023-01-31T18:49:34.458Z,3.55
2023-01-31T18:52:01.282Z,3.28
2023-01-31T18:54:28.089Z,3.10
2023-01-31T18:56:54.921Z,2.92
2023-01-31T18:59:21.740Z,2.63
2023-01-31T19:01:48.504Z,3.20
2023-01-31T19:04:15.313Z,3.20
2023-01-31T19:06:42.457Z,2.65
2023-01-31T19:09:09.568Z,2.95
2023-01-31T19:11:36.535Z,2.97
2023-01-31T19:14:07.191Z,3.05
2023-01-31T19:16:40.294Z,3.08
2023-01-31T19:21:35.064Z,3.53
2023-01-31T19:24:04.438Z,4.15
2023-01-31T19:26:32.588Z,3.58
2023-01-31T19:28:59.699Z,3.42
2023-01-31T19:31:31.625Z,3.03
2023-01-31T19:34:00.893Z,3.53
2023-01-31T19:36:32.958Z,3.58
2023-01-31T19:39:00.825Z,3.70
2023-01-31T19:41:28.332Z,3.47
2023-01-31T19:43:56.842Z,3.30
2023-01-31T19:46:25.127Z,3.60
2023-01-31T19:48:51.990Z,3.35
2023-01-31T19:51:20.546Z,3.00
2023-01-31T19:53:48.543Z,3.45
2023-01-31T19:56:15.715Z,2.95
2023-01-31T19:58:42.885Z,2.88
2023-01-31T20:01:12.025Z,3.97
2023-01-31T20:03:39.341Z,3.38
2023-01-31T20:06:10.393Z,4.07
2023-01-31T20:08:37.456Z,3.40
2023-01-31T20:11:06.136Z,2.78
2023-01-31T20:13:32.863Z,3.20
2023-01-31T20:16:00.789Z,2.78
2023-01-31T20:18:28.300Z,3.17
2023-01-31T20:20:55.202Z,2.95
2023-01-31T20:23:21.976Z,3.30
2023-01-31T20:25:52.939Z,3.47
2023-01-31T20:28:20.337Z,3.10
2023-01-31T20:30:47.495Z,3.50
2023-01-31T20:33:14.829Z,4.60
2023-01-31T20:35:41.645Z,4.97
2023-01-31T20:38:09.749Z,5.53
2023-01-31T20:40:36.703Z,4.55
2023-01-31T20:43:03.553Z,3.25
2023-01-31T20:45:30.414Z,3.50
2023-01-31T20:47:57.739Z,3.30
2023-01-31T20:50:24.911Z,3.00
2023-01-31T20:52:53.880Z,2.72
2023-01-31T20:55:20.775Z,3.47
2023-01-31T20:57:50.315Z,2.53
2023-01-31T21:00:18.370Z,2.95
2023-01-31T21:02:45.348Z,3.10
2023-01-31T21:05:12.545Z,3.05
2023-01-31T21:07:39.668Z,3.05
2023-01-31T21:10:07.434Z,2.55
2023-01-31T21:12:34.197Z,2.45
2023-01-31T21:15:00.984Z,2.33
2023-01-31T21:17:39.144Z,2.55
2023-01-31T21:20:07.938Z,2.70
2023-01-31T21:22:34.968Z,2.00
2023-01-31T21:25:09.135Z,2.78
2023-01-31T21:27:35.875Z,2.20
2023-01-31T21:30:02.853Z,2.13
2023-01-31T21:32:30.002Z,2.03
2023-01-31T21:34:57.082Z,2.40
2023-01-31T21:37:23.834Z,2.30
2023-01-31T21:39:51.072Z,2.55
2023-01-31T21:42:19.907Z,2.15
2023-01-31T21:44:48.013Z,2.30
2023-01-31T21:47:15.524Z,2.38
2023-01-31T21:49:43.415Z,1.98
2023-01-31T21:52:13.372Z,2.03
2023-01-31T21:54:40.214Z,2.40
2023-01-31T21:57:07.979Z,2.40
2023-01-31T21:59:36.536Z,2.40
2023-01-31T22:02:03.379Z,2.42
2023-01-31T22:04:30.645Z,2.10
2023-01-31T22:06:57.441Z,2.47
2023-01-31T22:09:24.310Z,2.13
2023-01-31T22:11:53.025Z,2.40
2023-01-31T22:14:19.732Z,2.58
2023-01-31T22:16:46.899Z,2.70
2023-01-31T22:19:14.164Z,2.50
2023-01-31T22:21:41.824Z,2.22
2023-01-31T22:24:09.630Z,2.88
2023-01-31T22:26:39.029Z,2.60
2023-01-31T22:29:08.847Z,2.80
2023-01-31T22:31:36.032Z,2.25
2023-01-31T22:34:04.641Z,3.03
2023-01-31T22:36:31.947Z,2.72
2023-01-31T22:38:58.727Z,2.45
2023-01-31T22:41:25.515Z,2.30
2023-01-31T22:43:53.071Z,2.60
2023-01-31T22:46:22.084Z,2.35
2023-01-31T22:48:49.676Z,2.30
2023-01-31T22:51:18.787Z,2.17
2023-01-31T22:53:45.509Z,2.58
2023-01-31T22:56:17.224Z,2.83
2023-01-31T22:58:44.183Z,2.72
2023-01-31T23:01:18.263Z,2.90
2023-01-31T23:03:45.262Z,2.45
2023-01-31T23:06:12.909Z,2.60
2023-01-31T23:08:40.162Z,3.10
2023-01-31T23:11:11.350Z,3.08
2023-01-31T23:13:38.844Z,3.08
2023-01-31T23:16:06.741Z,3.67
2023-01-31T23:18:34.367Z,3.30
2023-01-31T23:21:08.924Z,2.95
2023-01-31T23:23:35.810Z,3.20
2023-01-31T23:26:02.852Z,3.45
2023-01-31T23:28:29.873Z,3.55
2023-01-31T23:30:56.687Z,2.80
2023-01-31T23:33:23.468Z,2.92
2023-01-31T23:35:50.809Z,3.70
2023-01-31T23:38:17.782Z,3.25
2023-01-31T23:40:44.475Z,3.90
2023-01-31T23:43:11.240Z,3.15
2023-01-31T23:45:37.990Z,3.53
2023-01-31T23:48:04.930Z,2.67
2023-01-31T23:50:31.816Z,3.13
2023-01-31T23:52:58.583Z,3.00
2023-01-31T23:55:25.272Z,3.08
2023-01-31T23:57:52.081Z,3.45
