createdAt,value
2023-11-27T00:00:40.401Z,2.75
2023-11-27T00:03:07.755Z,2.08
2023-11-27T00:05:34.487Z,2.70
2023-11-27T00:08:01.001Z,2.75
2023-11-27T00:10:27.837Z,2.45
2023-11-27T00:12:54.526Z,2.92
2023-11-27T00:15:21.058Z,2.35
2023-11-27T00:17:49.411Z,2.50
2023-11-27T00:20:16.616Z,1.88
2023-11-27T00:22:43.152Z,3.03
2023-11-27T00:25:09.648Z,2.55
2023-11-27T00:27:36.259Z,3.67
2023-11-27T00:30:02.931Z,3.20
2023-11-27T00:32:32.594Z,2.30
2023-11-27T00:34:59.214Z,3.75
2023-11-27T00:37:25.718Z,2.42
2023-11-27T00:39:52.212Z,2.20
2023-11-27T00:42:18.818Z,1.98
2023-11-27T00:44:45.653Z,1.90
2023-11-27T00:47:12.159Z,3.40
2023-11-27T00:49:38.782Z,2.20
2023-11-27T00:52:05.360Z,2.58
2023-11-27T00:54:31.851Z,1.77
2023-11-27T00:56:58.510Z,2.10
2023-11-27T00:59:25.062Z,3.03
2023-11-27T01:01:51.572Z,2.53
2023-11-27T01:04:18.232Z,1.90
2023-11-27T01:06:44.814Z,3.33
2023-11-27T01:09:11.349Z,2.67
2023-11-27T01:11:37.957Z,2.03
2023-11-27T01:14:04.464Z,2.35
2023-11-27T01:16:30.985Z,2.85
2023-11-27T01:18:57.629Z,3.22
2023-11-27T01:21:24.128Z,2.22
2023-11-27T01:23:50.645Z,2.38
2023-11-27T01:26:17.188Z,1.92
2023-11-27T01:28:43.628Z,2.97
2023-11-27T01:31:10.093Z,2.75
2023-11-27T01:33:36.714Z,2.30
2023-11-27T01:36:03.283Z,2.10
2023-11-27T01:38:29.804Z,2.63
2023-11-27T01:40:56.369Z,1.83
2023-11-27T01:43:22.957Z,2.35
2023-11-27T01:45:49.455Z,2.30
2023-11-27T01:48:16.104Z,2.50
2023-11-27T01:50:42.695Z,1.08
2023-11-27T01:53:09.217Z,1.85
2023-11-27T01:55:35.787Z,1.73
2023-11-27T01:58:02.469Z,1.60
2023-11-27T02:00:29.000Z,2.38
2023-11-27T02:02:55.631Z,2.15
2023-11-27T02:05:22.153Z,2.22
2023-11-27T02:07:48.712Z,1.83
2023-11-27T02:10:15.318Z,2.00
2023-11-27T02:12:42.000Z,1.48
2023-11-27T02:15:08.782Z,2.05
2023-11-27T02:17:38.186Z,1.60
2023-11-27T02:20:04.904Z,2.40
2023-11-27T02:22:51.372Z,1.88
2023-11-27T02:25:17.819Z,1.83
2023-11-27T02:27:45.369Z,1.38
2023-11-27T02:30:11.908Z,2.25
2023-11-27T02:32:38.680Z,1.45
2023-11-27T02:35:05.810Z,2.05
2023-11-27T02:37:32.429Z,1.10
2023-11-27T02:39:59.153Z,1.05
2023-11-27T02:42:26.160Z,1.52
2023-11-27T02:44:52.736Z,1.00
2023-11-27T02:47:19.249Z,0.95
2023-11-27T02:49:45.709Z,1.48
2023-11-27T02:52:12.248Z,1.05
2023-11-27T02:54:38.923Z,0.70
2023-11-27T02:57:05.384Z,0.75
2023-11-27T02:59:32.199Z,0.98
2023-11-27T03:01:58.829Z,0.88
2023-11-27T03:04:25.433Z,0.77
2023-11-27T03:06:52.167Z,0.77
2023-11-27T03:09:19.213Z,0.95
2023-11-27T03:11:45.730Z,0.68
2023-11-27T03:14:12.331Z,0.93
2023-11-27T03:16:38.878Z,1.02
2023-11-27T03:19:05.440Z,0.45
2023-11-27T03:21:32.027Z,0.52
2023-11-27T03:23:58.586Z,0.70
2023-11-27T03:26:25.085Z,0.60
2023-11-27T03:28:51.738Z,0.73
2023-11-27T03:31:18.424Z,0.65
2023-11-27T03:33:45.009Z,0.35
2023-11-27T03:36:11.601Z,0.93
2023-11-27T03:38:38.116Z,0.50
2023-11-27T03:41:04.588Z,0.65
2023-11-27T03:43:31.219Z,0.70
2023-11-27T03:45:57.851Z,0.68
2023-11-27T03:48:24.344Z,0.60
2023-11-27T03:50:50.898Z,0.70
2023-11-27T03:53:17.409Z,0.40
2023-11-27T03:55:43.877Z,0.40
2023-11-27T03:58:10.526Z,0.43
2023-11-27T04:00:37.066Z,0.52
2023-11-27T04:03:03.557Z,1.00
2023-11-27T04:05:30.140Z,0.77
2023-11-27T04:07:56.595Z,0.50
2023-11-27T04:10:23.100Z,0.32
2023-11-27T04:12:49.840Z,0.52
2023-11-27T04:15:16.418Z,0.17
2023-11-27T04:17:42.930Z,0.20
2023-11-27T04:20:09.536Z,0.10
2023-11-27T04:22:36.040Z,0.30
2023-11-27T04:25:02.547Z,0.20
2023-11-27T04:27:31.107Z,0.30
2023-11-27T04:29:57.640Z,0.30
2023-11-27T04:32:24.161Z,0.30
2023-11-27T04:34:50.765Z,0.40
2023-11-27T04:37:17.267Z,0.57
2023-11-27T04:39:43.756Z,0.30
2023-11-27T04:42:10.273Z,0.50
2023-11-27T04:44:36.737Z,0.40
2023-11-27T04:47:03.350Z,0.20
2023-11-27T04:49:30.056Z,0.40
2023-11-27T04:51:56.580Z,0.17
2023-11-27T04:54:23.053Z,0.17
2023-11-27T04:56:49.640Z,0.10
2023-11-27T04:59:16.181Z,0.30
2023-11-27T05:01:42.734Z,0.20
2023-11-27T05:04:09.478Z,1.67
2023-11-27T05:06:36.044Z,0.73
2023-11-27T05:09:02.529Z,0.60
2023-11-27T05:11:29.202Z,0.20
2023-11-27T05:13:55.746Z,0.20
2023-11-27T05:16:22.500Z,0.20
2023-11-27T05:18:49.201Z,0.32
2023-11-27T05:21:15.755Z,0.30
2023-11-27T05:23:42.325Z,0.28
2023-11-27T05:26:09.247Z,0.30
2023-11-27T05:28:35.756Z,0.30
2023-11-27T05:31:02.330Z,0.30
2023-11-27T05:33:30.023Z,0.10
2023-11-27T05:35:56.632Z,0.30
2023-11-27T05:38:23.124Z,0.50
2023-11-27T05:40:49.783Z,0.43
2023-11-27T05:43:16.321Z,0.40
2023-11-27T05:45:42.830Z,0.28
2023-11-27T05:48:09.442Z,0.30
2023-11-27T05:50:35.994Z,0.40
2023-11-27T05:53:02.460Z,0.22
2023-11-27T05:55:29.029Z,0.40
2023-11-27T05:57:55.555Z,0.70
2023-11-27T06:00:22.087Z,0.20
2023-11-27T06:02:48.843Z,0.40
2023-11-27T06:05:15.326Z,0.50
2023-11-27T06:07:41.831Z,0.63
2023-11-27T06:10:08.589Z,0.32
2023-11-27T06:12:35.165Z,0.57
2023-11-27T06:15:01.700Z,1.20
2023-11-27T06:17:28.320Z,0.43
2023-11-27T06:19:54.806Z,0.38
2023-11-27T06:22:21.407Z,0.50
2023-11-27T06:24:47.955Z,0.60
2023-11-27T06:27:14.482Z,0.32
2023-11-27T06:29:40.958Z,0.75
2023-11-27T06:32:07.646Z,0.75
2023-11-27T06:34:34.193Z,2.03
2023-11-27T06:37:00.901Z,1.00
2023-11-27T06:39:27.527Z,0.80
2023-11-27T06:41:53.977Z,0.93
2023-11-27T06:44:20.682Z,1.20
2023-11-27T06:46:47.374Z,1.38
2023-11-27T06:49:14.050Z,1.08
2023-11-27T06:51:40.611Z,0.88
2023-11-27T06:54:07.188Z,1.00
2023-11-27T06:56:33.640Z,0.90
2023-11-27T06:59:00.905Z,1.00
2023-11-27T07:01:27.514Z,1.30
2023-11-27T07:03:54.519Z,0.80
2023-11-27T07:06:21.699Z,0.90
2023-11-27T07:08:48.284Z,1.52
2023-11-27T07:11:14.740Z,12.35
2023-11-27T07:13:41.426Z,3.53
2023-11-27T07:16:08.052Z,1.55
2023-11-27T07:18:34.913Z,1.10
2023-11-27T07:21:01.770Z,1.20
2023-11-27T07:23:28.446Z,0.60
2023-11-27T07:25:55.008Z,1.20
2023-11-27T07:28:21.510Z,1.48
2023-11-27T07:30:48.115Z,0.88
2023-11-27T07:33:14.645Z,3.00
2023-11-27T07:35:41.102Z,1.58
2023-11-27T07:38:07.654Z,2.22
2023-11-27T07:40:34.234Z,1.83
2023-11-27T07:43:00.855Z,1.58
2023-11-27T07:45:27.401Z,1.83
2023-11-27T07:47:53.896Z,1.65
2023-11-27T07:50:20.448Z,1.42
2023-11-27T07:52:47.057Z,1.27
2023-11-27T07:55:13.566Z,1.27
2023-11-27T07:57:40.193Z,1.40
2023-11-27T08:00:06.794Z,2.15
2023-11-27T08:02:33.325Z,2.70
2023-11-27T08:04:59.865Z,2.42
2023-11-27T08:07:26.506Z,1.85
2023-11-27T08:09:53.028Z,1.63
2023-11-27T08:12:20.200Z,2.85
2023-11-27T08:14:46.760Z,2.42
2023-11-27T08:17:13.230Z,2.60
2023-11-27T08:19:39.757Z,3.20
2023-11-27T08:22:06.298Z,2.55
2023-11-27T08:24:32.824Z,2.72
2023-11-27T08:26:59.289Z,3.55
2023-11-27T08:29:25.926Z,2.80
2023-11-27T08:31:52.476Z,3.40
2023-11-27T08:34:19.064Z,3.78
2023-11-27T08:36:46.214Z,3.40
2023-11-27T08:39:12.856Z,3.20
2023-11-27T08:41:39.305Z,3.10
2023-11-27T08:44:05.897Z,3.97
2023-11-27T08:46:32.478Z,3.45
2023-11-27T08:48:58.992Z,4.22
2023-11-27T08:51:25.578Z,3.53
2023-11-27T08:53:52.229Z,4.00
2023-11-27T08:56:18.748Z,3.20
2023-11-27T08:58:45.293Z,3.78
2023-11-27T09:01:11.786Z,4.75
2023-11-27T09:03:38.320Z,5.03
2023-11-27T09:06:04.880Z,5.53
2023-11-27T09:08:31.366Z,4.75
2023-11-27T09:10:57.860Z,5.00
2023-11-27T09:13:24.465Z,4.20
2023-11-27T09:15:53.393Z,4.63
2023-11-27T09:18:19.929Z,4.63
2023-11-27T09:20:46.493Z,5.05
2023-11-27T09:23:13.185Z,5.25
2023-11-27T09:25:39.872Z,5.55
2023-11-27T09:28:06.475Z,3.60
2023-11-27T09:30:32.977Z,3.13
2023-11-27T09:32:59.664Z,4.75
2023-11-27T09:35:26.266Z,6.03
2023-11-27T09:37:52.786Z,4.40
2023-11-27T09:40:19.487Z,4.70
2023-11-27T09:42:48.261Z,3.95
2023-11-27T09:45:16.287Z,5.32
2023-11-27T09:47:43.161Z,4.10
2023-11-27T09:50:09.773Z,4.05
2023-11-27T09:52:36.299Z,3.67
2023-11-27T09:55:02.851Z,3.80
2023-11-27T09:57:33.041Z,4.45
2023-11-27T10:00:00.255Z,4.07
2023-11-27T10:02:27.058Z,4.47
2023-11-27T10:04:53.762Z,4.43
2023-11-27T10:07:20.424Z,5.55
2023-11-27T10:09:46.947Z,4.35
2023-11-27T10:12:13.544Z,5.55
2023-11-27T10:14:40.117Z,4.95
2023-11-27T10:17:06.671Z,5.10
2023-11-27T10:19:33.364Z,4.32
2023-11-27T10:22:00.029Z,5.18
2023-11-27T10:24:26.546Z,4.57
2023-11-27T10:26:53.078Z,4.65
2023-11-27T10:29:19.598Z,5.47
2023-11-27T10:31:46.141Z,5.70
2023-11-27T10:34:12.830Z,5.13
2023-11-27T10:36:39.382Z,5.43
2023-11-27T10:39:05.860Z,3.45
2023-11-27T10:41:32.436Z,4.53
2023-11-27T10:43:59.120Z,5.05
2023-11-27T10:46:25.739Z,5.22
2023-11-27T10:48:52.339Z,4.40
2023-11-27T10:51:18.812Z,4.40
2023-11-27T10:53:45.321Z,4.32
2023-11-27T10:56:12.094Z,3.78
2023-11-27T10:58:38.572Z,4.15
2023-11-27T11:01:05.041Z,4.53
2023-11-27T11:03:31.593Z,4.43
2023-11-27T11:05:58.063Z,5.68
2023-11-27T11:08:24.695Z,4.70
2023-11-27T11:10:51.374Z,3.78
2023-11-27T11:13:17.864Z,4.53
2023-11-27T11:15:44.418Z,4.45
2023-11-27T11:18:11.166Z,4.55
2023-11-27T11:20:37.788Z,4.93
2023-11-27T11:23:04.261Z,4.68
2023-11-27T11:25:30.947Z,5.25
2023-11-27T11:27:57.486Z,4.63
2023-11-27T11:30:23.925Z,4.28
2023-11-27T11:32:50.528Z,4.47
2023-11-27T11:35:17.011Z,2.92
2023-11-27T11:37:43.525Z,3.80
2023-11-27T11:40:10.253Z,2.90
2023-11-27T11:42:36.837Z,3.35
2023-11-27T11:45:03.318Z,2.70
2023-11-27T11:47:33.075Z,3.63
2023-11-27T11:49:59.660Z,3.00
2023-11-27T11:52:26.104Z,2.17
2023-11-27T11:54:52.730Z,2.50
2023-11-27T11:57:19.181Z,2.15
2023-11-27T11:59:45.643Z,1.60
2023-11-27T12:02:12.244Z,2.13
2023-11-27T12:04:39.224Z,1.83
2023-11-27T12:07:05.818Z,2.15
2023-11-27T12:09:32.478Z,2.20
2023-11-27T12:11:59.017Z,2.42
2023-11-27T12:14:25.529Z,2.72
2023-11-27T12:16:52.123Z,2.72
2023-11-27T12:19:18.669Z,2.65
2023-11-27T12:21:45.185Z,1.98
2023-11-27T12:24:11.744Z,3.83
2023-11-27T12:26:38.237Z,1.80
2023-11-27T12:29:04.798Z,2.10
2023-11-27T12:31:31.417Z,2.60
2023-11-27T12:33:57.921Z,1.63
2023-11-27T12:36:24.431Z,2.42
2023-11-27T12:38:51.066Z,1.95
2023-11-27T12:41:17.539Z,2.42
2023-11-27T12:43:44.251Z,1.83
2023-11-27T12:46:10.968Z,1.27
2023-11-27T12:48:37.503Z,2.65
2023-11-27T12:51:03.976Z,2.35
2023-11-27T12:53:30.646Z,2.38
2023-11-27T12:55:57.300Z,2.05
2023-11-27T12:58:23.893Z,2.72
2023-11-27T13:00:50.524Z,2.47
2023-11-27T13:03:17.093Z,1.85
2023-11-27T13:05:43.626Z,0.98
2023-11-27T13:08:10.217Z,1.48
2023-11-27T13:10:36.744Z,1.98
2023-11-27T13:13:03.310Z,2.67
2023-11-27T13:15:29.979Z,1.83
2023-11-27T13:17:56.609Z,1.13
2023-11-27T13:20:23.315Z,1.50
2023-11-27T13:22:49.894Z,2.03
2023-11-27T13:25:16.586Z,1.38
2023-11-27T13:27:43.121Z,0.93
2023-11-27T13:30:09.713Z,2.83
2023-11-27T13:32:36.248Z,2.53
2023-11-27T13:35:02.729Z,3.58
2023-11-27T13:37:30.843Z,3.63
2023-11-27T13:39:57.572Z,3.22
2023-11-27T13:42:24.376Z,3.75
2023-11-27T13:44:50.932Z,4.05
2023-11-27T13:47:17.443Z,2.80
2023-11-27T13:49:43.994Z,3.42
2023-11-27T13:52:15.593Z,3.42
2023-11-27T13:54:44.716Z,3.47
2023-11-27T13:57:11.288Z,3.47
2023-11-27T13:59:37.747Z,2.10
2023-11-27T14:02:04.329Z,2.33
2023-11-27T14:04:31.212Z,1.90
2023-11-27T14:06:57.789Z,2.08
2023-11-27T14:09:24.299Z,2.50
2023-11-27T14:11:50.877Z,1.52
2023-11-27T14:14:17.437Z,1.60
2023-11-27T14:16:44.877Z,1.52
2023-11-27T14:19:12.754Z,1.48
2023-11-27T14:21:39.771Z,1.50
2023-11-27T14:24:06.311Z,1.98
2023-11-27T14:26:34.853Z,2.08
2023-11-27T14:29:01.557Z,2.75
2023-11-27T14:31:28.122Z,2.60
2023-11-27T14:33:54.738Z,2.17
2023-11-27T14:36:21.358Z,1.80
2023-11-27T14:38:48.069Z,1.92
2023-11-27T14:41:14.785Z,1.42
2023-11-27T14:43:41.323Z,1.58
2023-11-27T14:46:08.077Z,1.50
2023-11-27T14:48:34.778Z,1.25
2023-11-27T14:51:01.539Z,1.52
2023-11-27T14:53:28.249Z,0.95
2023-11-27T14:55:54.898Z,2.00
2023-11-27T14:58:23.768Z,1.23
2023-11-27T15:00:50.285Z,1.40
2023-11-27T15:03:17.003Z,1.63
2023-11-27T15:05:44.319Z,1.55
2023-11-27T15:08:11.595Z,1.67
2023-11-27T15:10:38.177Z,1.45
2023-11-27T15:13:04.678Z,1.15
2023-11-27T15:15:31.295Z,1.80
2023-11-27T15:17:58.013Z,1.20
2023-11-27T15:20:24.714Z,1.52
2023-11-27T15:22:51.282Z,1.50
2023-11-27T15:25:18.023Z,1.65
2023-11-27T15:27:44.717Z,1.65
2023-11-27T15:30:11.260Z,1.40
2023-11-27T15:32:37.810Z,1.45
2023-11-27T15:35:04.406Z,1.77
2023-11-27T15:37:31.784Z,1.70
2023-11-27T15:39:58.421Z,1.40
2023-11-27T15:42:25.159Z,1.65
2023-11-27T15:44:51.690Z,1.30
2023-11-27T15:47:18.436Z,1.60
2023-11-27T15:49:45.062Z,1.38
2023-11-27T15:52:11.645Z,1.13
2023-11-27T15:54:38.311Z,2.65
2023-11-27T15:57:04.801Z,1.75
2023-11-27T15:59:31.489Z,2.13
2023-11-27T16:01:58.202Z,2.17
2023-11-27T16:04:24.811Z,3.10
2023-11-27T16:06:51.358Z,3.22
2023-11-27T16:09:18.140Z,3.35
2023-11-27T16:11:44.795Z,2.72
2023-11-27T16:14:11.348Z,2.35
2023-11-27T16:16:37.932Z,2.20
2023-11-27T16:19:04.443Z,2.63
2023-11-27T16:21:31.037Z,3.40
2023-11-27T16:23:57.624Z,2.83
2023-11-27T16:26:24.092Z,1.45
2023-11-27T16:28:50.583Z,3.33
2023-11-27T16:31:17.302Z,2.35
2023-11-27T16:33:43.850Z,2.20
2023-11-27T16:36:10.394Z,2.50
2023-11-27T16:38:37.130Z,1.80
2023-11-27T16:41:03.623Z,2.47
2023-11-27T16:43:30.182Z,1.98
2023-11-27T16:45:56.816Z,3.28
2023-11-27T16:48:23.383Z,2.15
2023-11-27T16:50:49.868Z,2.75
2023-11-27T16:53:16.417Z,1.70
2023-11-27T16:55:42.937Z,2.35
2023-11-27T16:58:09.576Z,1.92
2023-11-27T17:00:36.287Z,1.98
2023-11-27T17:03:03.354Z,1.67
2023-11-27T17:05:30.836Z,2.58
2023-11-27T17:07:57.503Z,1.85
2023-11-27T17:10:24.146Z,2.20
2023-11-27T17:12:50.694Z,1.90
2023-11-27T17:15:17.273Z,0.95
2023-11-27T17:17:43.899Z,1.60
2023-11-27T17:20:10.495Z,1.95
2023-11-27T17:22:37.130Z,1.65
2023-11-27T17:25:03.674Z,1.35
2023-11-27T17:27:30.353Z,1.58
2023-11-27T17:29:57.017Z,0.90
2023-11-27T17:32:23.553Z,1.25
2023-11-27T17:34:50.078Z,1.38
2023-11-27T17:37:16.673Z,1.58
2023-11-27T17:39:43.187Z,2.58
2023-11-27T17:42:09.656Z,1.67
2023-11-27T17:44:36.213Z,1.45
2023-11-27T17:47:02.755Z,1.25
2023-11-27T17:49:29.356Z,1.65
2023-11-27T17:51:55.994Z,0.52
2023-11-27T17:54:22.486Z,1.42
2023-11-27T17:56:49.081Z,1.30
2023-11-27T17:59:15.683Z,1.45
2023-11-27T18:01:42.411Z,1.13
2023-11-27T18:04:08.946Z,1.30
2023-11-27T18:06:35.543Z,1.20
2023-11-27T18:09:02.012Z,1.50
2023-11-27T18:11:28.685Z,1.10
2023-11-27T18:13:55.247Z,1.77
2023-11-27T18:16:21.818Z,0.98
2023-11-27T18:18:48.470Z,1.73
2023-11-27T18:21:15.112Z,1.10
2023-11-27T18:23:41.628Z,1.25
2023-11-27T18:26:08.154Z,1.40
2023-11-27T18:28:34.798Z,1.23
2023-11-27T18:31:01.335Z,1.50
2023-11-27T18:33:27.928Z,1.23
2023-11-27T18:35:54.505Z,1.30
2023-11-27T18:38:21.021Z,1.23
2023-11-27T18:40:47.652Z,1.33
2023-11-27T18:43:14.381Z,0.88
2023-11-27T18:45:40.919Z,1.23
2023-11-27T18:48:07.424Z,0.98
2023-11-27T18:50:34.047Z,0.85
2023-11-27T18:53:00.600Z,1.50
2023-11-27T18:55:27.139Z,1.75
2023-11-27T18:57:53.727Z,0.98
2023-11-27T19:00:20.241Z,0.82
2023-11-27T19:02:46.937Z,1.77
2023-11-27T19:05:14.146Z,1.30
2023-11-27T19:07:41.113Z,1.35
2023-11-27T19:10:07.626Z,3.30
2023-11-27T19:12:34.199Z,1.70
2023-11-27T19:15:00.745Z,1.15
2023-11-27T19:17:27.477Z,1.08
2023-11-27T19:19:54.222Z,1.33
2023-11-27T19:22:20.804Z,1.73
2023-11-27T19:24:47.465Z,1.23
2023-11-27T19:27:14.128Z,1.75
2023-11-27T19:29:40.643Z,1.70
2023-11-27T19:32:07.238Z,1.75
2023-11-27T19:34:33.999Z,1.38
2023-11-27T19:37:00.619Z,1.80
2023-11-27T19:39:27.113Z,0.95
2023-11-27T19:41:53.791Z,1.63
2023-11-27T19:44:20.598Z,1.65
2023-11-27T19:46:47.222Z,2.08
2023-11-27T19:49:14.173Z,2.03
2023-11-27T19:51:40.823Z,1.58
2023-11-27T19:54:07.339Z,0.98
2023-11-27T19:56:33.944Z,1.38
2023-11-27T19:59:00.480Z,1.73
2023-11-27T20:01:27.146Z,1.90
2023-11-27T20:03:53.863Z,1.15
2023-11-27T20:06:20.372Z,1.88
2023-11-27T20:08:46.911Z,2.30
2023-11-27T20:11:13.469Z,1.77
2023-11-27T20:13:39.934Z,1.33
2023-11-27T20:16:06.455Z,1.58
2023-11-27T20:18:33.119Z,2.17
2023-11-27T20:20:59.649Z,1.45
2023-11-27T20:23:26.161Z,2.03
2023-11-27T20:25:52.852Z,1.40
2023-11-27T20:28:19.395Z,3.15
2023-11-27T20:30:45.879Z,2.40
2023-11-27T20:33:12.520Z,1.63
2023-11-27T20:35:39.081Z,1.77
2023-11-27T20:38:05.617Z,2.22
2023-11-27T20:40:32.313Z,2.25
2023-11-27T20:42:58.806Z,1.65
2023-11-27T20:45:25.339Z,3.00
2023-11-27T20:47:51.968Z,1.42
2023-11-27T20:50:18.515Z,1.95
2023-11-27T20:52:45.097Z,1.75
2023-11-27T20:55:11.706Z,2.50
2023-11-27T20:57:38.356Z,2.30
2023-11-27T21:00:04.903Z,1.88
2023-11-27T21:02:31.762Z,2.53
2023-11-27T21:04:58.407Z,2.22
2023-11-27T21:07:24.956Z,2.45
2023-11-27T21:09:51.641Z,2.28
2023-11-27T21:12:19.490Z,2.30
2023-11-27T21:14:45.951Z,2.53
2023-11-27T21:17:12.515Z,2.08
2023-11-27T21:19:39.140Z,2.42
2023-11-27T21:22:05.658Z,2.78
2023-11-27T21:24:32.275Z,3.00
2023-11-27T21:27:00.246Z,3.78
2023-11-27T21:29:28.149Z,2.20
2023-11-27T21:31:54.784Z,1.20
2023-11-27T21:34:21.337Z,2.50
2023-11-27T21:36:47.872Z,2.05
2023-11-27T21:39:14.558Z,2.47
2023-11-27T21:41:41.140Z,2.05
2023-11-27T21:44:07.661Z,2.60
2023-11-27T21:46:34.351Z,2.25
2023-11-27T21:49:00.876Z,1.98
2023-11-27T21:51:27.405Z,2.47
2023-11-27T21:53:53.961Z,2.13
2023-11-27T21:56:20.448Z,3.10
2023-11-27T21:58:46.928Z,2.42
2023-11-27T22:01:17.446Z,2.58
2023-11-27T22:03:45.244Z,3.10
2023-11-27T22:06:11.912Z,2.70
2023-11-27T22:08:38.465Z,2.17
2023-11-27T22:11:04.934Z,3.20
2023-11-27T22:13:31.520Z,4.35
2023-11-27T22:15:58.176Z,3.88
2023-11-27T22:18:24.704Z,3.90
2023-11-27T22:20:51.206Z,4.47
2023-11-27T22:23:17.805Z,2.90
2023-11-27T22:25:44.325Z,2.25
2023-11-27T22:28:10.876Z,2.97
2023-11-27T22:30:37.423Z,3.97
2023-11-27T22:33:03.995Z,4.88
2023-11-27T22:35:30.553Z,3.38
2023-11-27T22:37:57.138Z,4.30
2023-11-27T22:40:23.845Z,3.83
2023-11-27T22:42:50.380Z,3.50
2023-11-27T22:45:16.957Z,3.72
2023-11-27T22:47:43.562Z,5.47
2023-11-27T22:50:10.199Z,3.15
2023-11-27T22:52:36.870Z,4.47
2023-11-27T22:55:03.378Z,4.70
2023-11-27T22:57:32.287Z,3.67
2023-11-27T22:59:58.963Z,4.05
2023-11-27T23:02:25.648Z,3.33
2023-11-27T23:04:52.217Z,3.08
2023-11-27T23:07:19.042Z,4.30
2023-11-27T23:09:45.570Z,2.90
2023-11-27T23:12:12.168Z,3.83
2023-11-27T23:14:38.768Z,4.97
2023-11-27T23:17:05.407Z,4.40
2023-11-27T23:19:31.985Z,4.05
2023-11-27T23:21:58.583Z,2.38
2023-11-27T23:24:27.149Z,2.47
2023-11-27T23:26:54.181Z,3.92
2023-11-27T23:29:20.716Z,2.92
2023-11-27T23:31:47.248Z,3.95
2023-11-27T23:34:14.032Z,3.63
2023-11-27T23:36:40.751Z,3.08
2023-11-27T23:39:07.229Z,4.03
2023-11-27T23:41:33.713Z,4.55
2023-11-27T23:44:00.325Z,2.78
2023-11-27T23:46:26.907Z,4.30
2023-11-27T23:48:54.228Z,4.43
2023-11-27T23:51:21.102Z,3.80
2023-11-27T23:53:47.599Z,3.80
2023-11-27T23:56:14.162Z,3.28
2023-11-27T23:58:40.807Z,3.08
