createdAt,value
2022-10-03T00:00:16.512Z,7.57
2022-10-03T00:03:09.733Z,11.17
2022-10-03T00:05:52.064Z,8.60
2022-10-03T00:09:09.282Z,11.30
2022-10-03T00:11:53.766Z,8.57
2022-10-03T00:14:54.793Z,10.07
2022-10-03T00:17:31.406Z,9.10
2022-10-03T00:20:39.297Z,11.37
2022-10-03T00:23:27.072Z,11.13
2022-10-03T00:26:27.196Z,10.63
2022-10-03T00:29:19.866Z,10.83
2022-10-03T00:31:52.707Z,8.10
2022-10-03T00:34:31.501Z,11.33
2022-10-03T00:37:27.603Z,12.73
2022-10-03T00:40:16.740Z,9.63
2022-10-03T00:43:05.106Z,10.50
2022-10-03T00:45:40.820Z,12.27
2022-10-03T00:48:44.383Z,7.37
2022-10-03T00:51:26.432Z,12.37
2022-10-03T00:54:21.866Z,14.63
2022-10-03T00:56:57.316Z,8.67
2022-10-03T00:59:52.655Z,9.97
2022-10-03T01:02:43.302Z,9.27
2022-10-03T01:05:52.087Z,11.53
2022-10-03T01:08:30.596Z,11.47
2022-10-03T01:11:09.724Z,13.40
2022-10-03T01:13:36.647Z,6.53
2022-10-03T01:16:20.696Z,12.13
2022-10-03T01:18:55.938Z,11.47
2022-10-03T01:22:07.811Z,9.50
2022-10-03T01:24:52.079Z,10.60
2022-10-03T01:27:31.975Z,12.40
2022-10-03T01:30:21.490Z,7.33
2022-10-03T01:33:10.730Z,9.17
2022-10-03T01:35:59.042Z,14.20
2022-10-03T01:38:34.205Z,11.47
2022-10-03T01:41:11.108Z,13.30
2022-10-03T01:44:16.514Z,9.07
2022-10-03T01:46:51.569Z,7.57
2022-10-03T01:49:41.711Z,11.40
2022-10-03T01:52:35.783Z,9.70
2022-10-03T01:55:15.025Z,10.17
2022-10-03T01:58:01.750Z,6.00
2022-10-03T02:00:53.289Z,8.97
2022-10-03T02:03:36.984Z,13.63
2022-10-03T02:06:19.186Z,9.47
2022-10-03T02:09:05.000Z,11.43
2022-10-03T02:11:53.927Z,10.63
2022-10-03T02:14:26.950Z,8.60
2022-10-03T02:17:01.572Z,10.80
2022-10-03T02:19:42.508Z,10.13
2022-10-03T02:22:28.999Z,9.57
2022-10-03T02:25:11.703Z,15.83
2022-10-03T02:28:07.689Z,12.30
2022-10-03T02:30:38.065Z,11.17
2022-10-03T02:33:33.218Z,7.80
2022-10-03T02:36:36.876Z,15.03
2022-10-03T02:39:23.091Z,11.07
2022-10-03T02:42:03.017Z,8.30
2022-10-03T02:44:51.551Z,7.03
2022-10-03T02:47:47.906Z,9.57
2022-10-03T02:50:52.124Z,13.30
2022-10-03T02:53:48.386Z,6.77
2022-10-03T02:56:25.339Z,14.57
2022-10-03T02:59:04.096Z,14.07
2022-10-03T03:02:09.250Z,8.83
2022-10-03T03:04:44.840Z,9.87
2022-10-03T03:07:43.549Z,15.97
2022-10-03T03:10:33.238Z,11.37
2022-10-03T03:13:16.514Z,11.43
2022-10-03T03:16:07.809Z,13.77
2022-10-03T03:18:41.793Z,8.23
2022-10-03T03:21:22.439Z,11.23
2022-10-03T03:24:07.047Z,9.43
2022-10-03T03:26:50.849Z,13.10
2022-10-03T03:29:32.308Z,9.73
2022-10-03T03:32:27.266Z,10.63
2022-10-03T03:35:24.016Z,4.83
2022-10-03T03:38:19.074Z,9.30
2022-10-03T03:41:01.821Z,11.63
2022-10-03T03:44:00.145Z,7.53
2022-10-03T03:47:05.764Z,8.90
2022-10-03T03:50:12.679Z,10.90
2022-10-03T03:52:49.741Z,7.83
2022-10-03T03:55:33.423Z,10.73
2022-10-03T03:58:24.378Z,7.27
2022-10-03T04:01:22.362Z,7.47
2022-10-03T04:04:05.948Z,10.00
2022-10-03T04:06:36.632Z,12.77
2022-10-03T04:09:24.788Z,8.43
2022-10-03T04:12:24.713Z,9.43
2022-10-03T04:15:16.387Z,8.00
2022-10-03T04:18:04.615Z,10.17
2022-10-03T04:21:04.600Z,10.80
2022-10-03T04:23:37.058Z,10.70
2022-10-03T04:26:22.604Z,10.23
2022-10-03T04:29:22.870Z,11.07
2022-10-03T04:31:58.429Z,9.33
2022-10-03T04:34:35.142Z,13.03
2022-10-03T04:37:16.691Z,14.33
2022-10-03T04:40:02.216Z,11.83
2022-10-03T04:42:53.063Z,13.30
2022-10-03T04:45:58.406Z,12.50
2022-10-03T04:49:02.067Z,22.10
2022-10-03T04:51:55.342Z,13.07
2022-10-03T04:54:44.561Z,13.70
2022-10-03T04:57:34.335Z,15.10
2022-10-03T05:00:16.503Z,9.87
2022-10-03T05:02:51.601Z,15.13
2022-10-03T05:05:23.044Z,11.50
2022-10-03T05:08:12.684Z,17.53
2022-10-03T05:10:39.410Z,10.07
2022-10-03T05:13:16.604Z,10.13
2022-10-03T05:16:11.062Z,11.63
2022-10-03T05:18:44.796Z,11.33
2022-10-03T05:21:39.937Z,8.93
2022-10-03T05:24:37.132Z,11.67
2022-10-03T05:27:28.475Z,10.83
2022-10-03T05:30:09.098Z,9.07
2022-10-03T05:32:41.518Z,13.43
2022-10-03T05:35:26.298Z,13.17
2022-10-03T05:38:14.106Z,11.10
2022-10-03T05:41:04.841Z,11.83
2022-10-03T05:44:02.982Z,10.80
2022-10-03T05:46:42.633Z,7.73
2022-10-03T05:49:10.414Z,9.57
2022-10-03T05:51:43.293Z,6.30
2022-10-03T05:54:25.537Z,10.37
2022-10-03T05:57:10.027Z,12.67
2022-10-03T05:59:55.630Z,9.50
2022-10-03T06:02:54.793Z,12.70
2022-10-03T06:05:58.121Z,7.97
2022-10-03T06:08:41.900Z,13.57
2022-10-03T06:11:34.850Z,7.70
2022-10-03T06:14:23.971Z,8.97
2022-10-03T06:17:09.816Z,16.23
2022-10-03T06:20:17.221Z,10.60
2022-10-03T06:23:21.373Z,11.87
2022-10-03T06:26:09.514Z,11.37
2022-10-03T06:28:49.587Z,8.73
2022-10-03T06:31:54.366Z,13.80
2022-10-03T06:34:41.813Z,10.97
2022-10-03T06:37:38.659Z,12.00
2022-10-03T06:40:20.100Z,18.43
2022-10-03T06:42:49.818Z,17.67
2022-10-03T06:45:35.537Z,14.30
2022-10-03T06:48:24.880Z,16.50
2022-10-03T06:50:54.209Z,16.47
2022-10-03T06:53:45.973Z,13.50
2022-10-03T06:56:43.397Z,16.80
2022-10-03T07:00:15.402Z,19.00
2022-10-03T07:02:51.445Z,21.03
2022-10-03T07:05:40.822Z,13.93
2022-10-03T07:08:34.568Z,15.97
2022-10-03T07:11:04.222Z,16.97
2022-10-03T07:13:56.542Z,18.00
2022-10-03T07:16:32.079Z,16.77
2022-10-03T07:19:20.442Z,20.37
2022-10-03T07:22:18.746Z,16.83
2022-10-03T07:25:19.325Z,18.23
2022-10-03T07:28:07.799Z,20.13
2022-10-03T07:31:10.082Z,15.43
2022-10-03T07:33:39.191Z,18.03
2022-10-03T07:36:46.756Z,13.63
2022-10-03T07:39:44.662Z,18.60
2022-10-03T07:42:32.557Z,17.53
2022-10-03T07:45:05.289Z,11.93
2022-10-03T07:47:58.605Z,17.33
2022-10-03T07:50:57.990Z,11.13
2022-10-03T07:53:58.609Z,14.33
2022-10-03T07:56:57.672Z,11.87
2022-10-03T07:59:24.335Z,10.13
2022-10-03T08:02:14.624Z,13.50
2022-10-03T08:05:14.631Z,14.43
2022-10-03T08:07:50.196Z,15.00
2022-10-03T08:10:39.937Z,13.43
2022-10-03T08:13:19.220Z,11.20
2022-10-03T08:15:48.686Z,7.07
2022-10-03T08:18:24.333Z,9.90
2022-10-03T08:21:03.118Z,10.80
2022-10-03T08:23:59.009Z,17.00
2022-10-03T08:26:32.293Z,7.13
2022-10-03T08:29:17.113Z,9.10
2022-10-03T08:32:12.360Z,9.00
2022-10-03T08:35:04.061Z,12.73
2022-10-03T08:37:57.191Z,9.20
2022-10-03T08:40:29.752Z,7.50
2022-10-03T08:43:14.918Z,7.47
2022-10-03T08:45:58.117Z,7.37
2022-10-03T08:48:49.997Z,7.37
2022-10-03T08:51:47.976Z,7.53
2022-10-03T08:54:47.801Z,8.30
2022-10-03T08:57:23.004Z,9.17
2022-10-03T09:00:01.670Z,6.27
2022-10-03T09:03:33.036Z,6.63
2022-10-03T09:06:25.524Z,11.10
2022-10-03T09:09:12.147Z,11.03
2022-10-03T09:11:54.835Z,8.83
2022-10-03T09:14:30.393Z,5.90
2022-10-03T09:17:34.662Z,7.60
2022-10-03T09:20:24.712Z,6.50
2022-10-03T09:23:34.555Z,7.57
2022-10-03T09:26:17.343Z,6.23
2022-10-03T09:29:19.234Z,8.17
2022-10-03T09:32:23.537Z,5.97
2022-10-03T09:35:27.823Z,6.70
2022-10-03T09:38:17.904Z,5.37
2022-10-03T09:41:22.107Z,7.00
2022-10-03T09:44:20.760Z,4.77
2022-10-03T09:47:26.353Z,6.53
2022-10-03T09:50:22.648Z,4.67
2022-10-03T09:53:18.701Z,4.93
2022-10-03T09:56:22.805Z,6.33
2022-10-03T09:58:52.263Z,5.77
2022-10-03T10:01:34.850Z,4.73
2022-10-03T10:04:50.574Z,7.00
2022-10-03T10:07:15.616Z,7.23
2022-10-03T10:10:06.889Z,6.40
2022-10-03T10:13:07.923Z,7.90
2022-10-03T10:15:59.635Z,6.33
2022-10-03T10:18:48.153Z,8.00
2022-10-03T10:21:33.305Z,6.33
2022-10-03T10:24:18.528Z,4.23
2022-10-03T10:27:04.089Z,6.03
2022-10-03T10:29:52.331Z,6.23
2022-10-03T10:32:43.952Z,6.10
2022-10-03T10:35:48.253Z,4.93
2022-10-03T10:38:52.343Z,5.30
2022-10-03T10:41:42.453Z,5.30
2022-10-03T10:44:46.153Z,5.83
2022-10-03T10:47:51.035Z,4.60
2022-10-03T10:50:28.491Z,4.80
2022-10-03T10:53:37.852Z,4.73
2022-10-03T10:56:49.378Z,3.10
2022-10-03T10:59:31.007Z,4.67
2022-10-03T11:02:03.562Z,5.70
2022-10-03T11:04:58.420Z,5.23
2022-10-03T11:07:56.189Z,6.60
2022-10-03T11:10:33.268Z,7.90
2022-10-03T11:13:40.919Z,5.23
2022-10-03T11:16:52.085Z,4.47
2022-10-03T11:20:17.079Z,6.00
2022-10-03T11:22:52.695Z,8.00
2022-10-03T11:25:51.230Z,7.13
2022-10-03T11:28:36.351Z,6.03
2022-10-03T11:31:28.135Z,7.93
2022-10-03T11:34:04.467Z,6.50
2022-10-03T11:36:46.022Z,7.60
2022-10-03T11:39:51.601Z,8.53
2022-10-03T11:42:45.637Z,4.13
2022-10-03T11:45:34.919Z,5.33
2022-10-03T11:48:24.575Z,5.40
2022-10-03T11:51:18.877Z,9.00
2022-10-03T11:54:30.512Z,9.87
2022-10-03T11:57:26.693Z,8.90
2022-10-03T12:00:29.185Z,5.17
2022-10-03T12:03:35.984Z,4.10
2022-10-03T12:06:30.064Z,7.03
2022-10-03T12:09:15.571Z,4.93
2022-10-03T12:11:57.064Z,3.80
2022-10-03T12:14:40.539Z,5.17
2022-10-03T12:17:28.572Z,8.70
2022-10-03T12:20:25.856Z,2.30
2022-10-03T12:22:59.075Z,6.77
2022-10-03T12:25:40.612Z,5.60
2022-10-03T12:28:21.509Z,5.20
2022-10-03T12:31:29.179Z,5.30
2022-10-03T12:34:17.562Z,6.57
2022-10-03T12:36:53.571Z,6.57
2022-10-03T12:39:40.304Z,8.00
2022-10-03T12:42:30.881Z,6.10
2022-10-03T12:45:13.584Z,7.93
2022-10-03T12:47:58.916Z,5.67
2022-10-03T12:50:50.047Z,7.03
2022-10-03T12:53:17.499Z,5.60
2022-10-03T12:55:55.745Z,4.23
2022-10-03T12:58:49.927Z,6.63
2022-10-03T13:01:24.990Z,4.83
2022-10-03T13:04:05.778Z,6.80
2022-10-03T13:07:03.673Z,5.53
2022-10-03T13:09:52.185Z,8.63
2022-10-03T13:12:28.216Z,7.83
2022-10-03T13:15:49.229Z,5.77
2022-10-03T13:18:45.502Z,6.57
2022-10-03T13:21:44.529Z,6.67
2022-10-03T13:24:26.476Z,9.90
2022-10-03T13:27:09.270Z,7.50
2022-10-03T13:29:45.743Z,3.23
2022-10-03T13:32:33.822Z,6.10
2022-10-03T13:35:26.055Z,6.43
2022-10-03T13:38:06.290Z,9.47
2022-10-03T13:40:37.964Z,5.43
2022-10-03T13:43:13.774Z,5.53
2022-10-03T13:45:44.515Z,5.43
2022-10-03T13:48:23.889Z,7.43
2022-10-03T13:50:54.210Z,7.93
2022-10-03T13:53:39.808Z,9.10
2022-10-03T13:56:17.261Z,7.53
2022-10-03T13:58:57.211Z,5.40
2022-10-03T14:01:48.616Z,7.17
2022-10-03T14:04:25.757Z,7.07
2022-10-03T14:07:18.596Z,6.30
2022-10-03T14:09:51.750Z,9.40
2022-10-03T14:12:33.145Z,6.33
2022-10-03T14:15:20.679Z,6.73
2022-10-03T14:17:59.752Z,7.57
2022-10-03T14:20:41.712Z,7.17
2022-10-03T14:23:29.647Z,6.10
2022-10-03T14:26:19.102Z,7.20
2022-10-03T14:28:56.216Z,9.23
2022-10-03T14:31:57.453Z,7.07
2022-10-03T14:34:41.389Z,6.63
2022-10-03T14:37:47.993Z,8.33
2022-10-03T14:40:28.214Z,10.37
2022-10-03T14:43:11.472Z,8.27
2022-10-03T14:45:49.529Z,8.63
2022-10-03T14:48:22.302Z,8.60
2022-10-03T14:50:52.537Z,7.73
2022-10-03T14:53:25.071Z,12.67
2022-10-03T14:55:51.884Z,6.30
2022-10-03T14:58:28.688Z,11.13
2022-10-03T15:01:02.658Z,7.37
2022-10-03T15:03:42.240Z,10.53
2022-10-03T15:06:34.058Z,9.40
2022-10-03T15:09:05.560Z,9.00
2022-10-03T15:11:38.369Z,6.80
2022-10-03T15:14:09.475Z,12.07
2022-10-03T15:16:53.839Z,7.63
2022-10-03T15:19:29.809Z,8.57
2022-10-03T15:22:03.328Z,9.17
2022-10-03T15:24:35.284Z,6.73
2022-10-03T15:27:06.651Z,10.63
2022-10-03T15:29:34.902Z,11.70
2022-10-03T15:32:05.114Z,14.97
2022-10-03T15:34:38.696Z,7.93
2022-10-03T15:37:15.503Z,7.07
2022-10-03T15:39:45.627Z,8.50
2022-10-03T15:42:18.100Z,11.77
2022-10-03T15:44:56.273Z,9.30
2022-10-03T15:47:28.834Z,7.53
2022-10-03T15:50:13.331Z,10.40
2022-10-03T15:52:48.153Z,8.27
2022-10-03T15:55:21.385Z,8.33
2022-10-03T15:57:51.300Z,10.70
2022-10-03T16:00:27.645Z,10.03
2022-10-03T16:03:18.815Z,11.33
2022-10-03T16:06:11.220Z,7.93
2022-10-03T16:08:54.788Z,10.47
2022-10-03T16:11:29.332Z,6.63
2022-10-03T16:14:18.125Z,3.60
2022-10-03T16:16:53.482Z,9.87
2022-10-03T16:19:29.348Z,7.57
2022-10-03T16:22:21.092Z,5.97
2022-10-03T16:25:12.036Z,15.40
2022-10-03T16:28:02.354Z,5.87
2022-10-03T16:30:37.361Z,9.30
2022-10-03T16:33:12.937Z,4.33
2022-10-03T16:35:53.412Z,8.07
2022-10-03T16:38:52.465Z,7.80
2022-10-03T16:41:30.585Z,9.53
2022-10-03T16:44:01.756Z,7.33
2022-10-03T16:46:50.571Z,9.17
2022-10-03T16:49:45.227Z,8.27
2022-10-03T16:52:18.903Z,8.27
2022-10-03T16:54:47.290Z,5.90
2022-10-03T16:57:48.094Z,5.67
2022-10-03T17:00:23.843Z,5.90
2022-10-03T17:02:51.594Z,9.13
2022-10-03T17:05:19.862Z,5.73
2022-10-03T17:07:51.632Z,8.67
2022-10-03T17:10:28.730Z,9.90
2022-10-03T17:13:03.528Z,9.10
2022-10-03T17:15:38.420Z,13.20
2022-10-03T17:18:26.294Z,9.23
2022-10-03T17:21:06.001Z,11.07
2022-10-03T17:24:13.423Z,8.30
2022-10-03T17:26:43.547Z,11.13
2022-10-03T17:29:10.280Z,7.63
2022-10-03T17:32:03.156Z,7.03
2022-10-03T17:34:34.588Z,6.73
2022-10-03T17:37:04.622Z,13.60
2022-10-03T17:39:40.641Z,7.00
2022-10-03T17:42:15.712Z,7.73
2022-10-03T17:44:56.898Z,10.47
2022-10-03T17:47:49.715Z,7.70
2022-10-03T17:50:23.474Z,14.97
2022-10-03T17:52:53.101Z,7.90
2022-10-03T17:55:31.258Z,13.73
2022-10-03T17:58:03.951Z,12.90
2022-10-03T18:00:45.585Z,11.50
2022-10-03T18:03:24.168Z,9.87
2022-10-03T18:06:07.843Z,10.53
2022-10-03T18:08:39.803Z,10.17
2022-10-03T18:11:10.107Z,10.43
2022-10-03T18:13:45.198Z,14.27
2022-10-03T18:16:46.060Z,8.43
2022-10-03T18:19:21.786Z,10.07
2022-10-03T18:22:15.577Z,14.80
2022-10-03T18:24:56.632Z,10.30
2022-10-03T18:27:53.407Z,10.17
2022-10-03T18:30:36.023Z,14.00
2022-10-03T18:33:06.358Z,11.30
2022-10-03T18:35:36.424Z,9.30
2022-10-03T18:38:24.870Z,8.07
2022-10-03T18:41:02.804Z,10.33
2022-10-03T18:43:34.309Z,7.80
2022-10-03T18:46:08.996Z,8.87
2022-10-03T18:49:31.921Z,13.30
2022-10-03T18:52:10.825Z,14.33
2022-10-03T18:55:09.496Z,7.70
2022-10-03T18:57:49.358Z,8.90
2022-10-03T19:00:20.103Z,10.97
2022-10-03T19:02:59.166Z,10.70
2022-10-03T19:05:33.147Z,11.83
2022-10-03T19:08:17.967Z,12.43
2022-10-03T19:10:48.195Z,9.77
2022-10-03T19:13:28.962Z,15.27
2022-10-03T19:16:06.741Z,10.93
2022-10-03T19:18:50.018Z,13.80
2022-10-03T19:21:20.251Z,13.67
2022-10-03T19:23:53.024Z,11.83
2022-10-03T19:26:27.169Z,12.70
2022-10-03T19:29:01.408Z,13.23
2022-10-03T19:31:41.545Z,21.30
2022-10-03T19:34:32.956Z,9.83
2022-10-03T19:37:00.777Z,15.20
2022-10-03T19:39:30.085Z,13.10
2022-10-03T19:42:35.888Z,12.40
2022-10-03T19:45:03.194Z,11.37
2022-10-03T19:47:38.448Z,9.97
2022-10-03T19:50:20.425Z,13.47
2022-10-03T19:52:50.657Z,14.50
2022-10-03T19:55:19.432Z,14.57
2022-10-03T19:57:57.008Z,19.23
2022-10-03T20:00:32.803Z,17.63
2022-10-03T20:03:40.921Z,15.43
2022-10-03T20:06:07.738Z,13.63
2022-10-03T20:09:02.898Z,12.73
2022-10-03T20:11:41.250Z,18.03
2022-10-03T20:14:28.886Z,9.57
2022-10-03T20:17:02.289Z,12.77
2022-10-03T20:19:36.793Z,11.50
2022-10-03T20:22:05.402Z,12.63
2022-10-03T20:24:50.964Z,17.90
2022-10-03T20:27:39.283Z,19.17
2022-10-03T20:30:40.422Z,14.50
2022-10-03T20:33:08.676Z,12.40
2022-10-03T20:35:41.610Z,16.07
2022-10-03T20:38:17.641Z,12.43
2022-10-03T20:40:52.267Z,14.03
2022-10-03T20:43:21.988Z,18.33
2022-10-03T20:46:16.502Z,11.87
2022-10-03T20:48:53.955Z,18.50
2022-10-03T20:51:22.790Z,14.60
2022-10-03T20:53:54.718Z,10.30
2022-10-03T20:56:31.412Z,12.70
2022-10-03T20:59:00.717Z,10.90
2022-10-03T21:01:30.174Z,16.67
2022-10-03T21:04:26.343Z,12.47
2022-10-03T21:07:11.531Z,13.10
2022-10-03T21:10:31.174Z,12.53
2022-10-03T21:13:13.359Z,11.20
2022-10-03T21:15:51.919Z,14.43
2022-10-03T21:18:33.085Z,15.07
2022-10-03T21:21:11.663Z,10.37
2022-10-03T21:23:50.076Z,12.80
2022-10-03T21:26:25.426Z,9.70
2022-10-03T21:29:16.930Z,14.93
2022-10-03T21:31:54.880Z,14.97
2022-10-03T21:34:33.916Z,12.83
2022-10-03T21:37:03.689Z,10.97
2022-10-03T21:39:57.627Z,12.30
2022-10-03T21:42:29.832Z,11.63
2022-10-03T21:45:24.468Z,13.77
2022-10-03T21:48:04.974Z,9.33
2022-10-03T21:50:41.108Z,11.23
2022-10-03T21:53:27.163Z,10.43
2022-10-03T21:56:09.228Z,12.83
2022-10-03T21:59:03.927Z,13.93
2022-10-03T22:01:30.668Z,13.80
2022-10-03T22:04:15.380Z,15.33
2022-10-03T22:07:00.133Z,12.40
2022-10-03T22:09:27.756Z,11.57
2022-10-03T22:12:01.484Z,10.37
2022-10-03T22:14:49.608Z,12.47
2022-10-03T22:17:25.777Z,11.27
2022-10-03T22:20:01.152Z,11.83
2022-10-03T22:22:50.461Z,11.47
2022-10-03T22:25:49.581Z,10.13
2022-10-03T22:28:40.554Z,13.40
2022-10-03T22:31:36.004Z,12.13
2022-10-03T22:34:29.689Z,10.43
2022-10-03T22:36:59.023Z,11.27
2022-10-03T22:39:26.520Z,18.93
2022-10-03T22:41:58.425Z,13.47
2022-10-03T22:44:35.085Z,11.70
2022-10-03T22:47:22.629Z,13.70
2022-10-03T22:49:58.641Z,8.53
2022-10-03T22:52:33.127Z,10.40
2022-10-03T22:55:05.148Z,16.70
2022-10-03T22:57:35.736Z,13.63
2022-10-03T23:00:15.451Z,14.80
2022-10-03T23:03:13.158Z,11.63
2022-10-03T23:05:57.875Z,13.10
2022-10-03T23:08:46.292Z,14.53
2022-10-03T23:11:25.183Z,15.13
2022-10-03T23:13:52.303Z,10.90
2022-10-03T23:16:39.016Z,15.80
2022-10-03T23:19:14.552Z,11.90
2022-10-03T23:21:49.897Z,14.53
2022-10-03T23:24:39.257Z,18.27
2022-10-03T23:27:43.907Z,14.53
2022-10-03T23:30:16.055Z,12.63
2022-10-03T23:32:48.534Z,12.33
2022-10-03T23:35:17.178Z,11.70
2022-10-03T23:37:49.087Z,11.57
2022-10-03T23:40:39.913Z,16.57
2022-10-03T23:43:44.445Z,17.83
2022-10-03T23:46:18.765Z,11.73
2022-10-03T23:48:58.254Z,12.50
2022-10-03T23:51:43.434Z,14.77
2022-10-03T23:54:14.188Z,13.93
2022-10-03T23:56:47.043Z,13.30
2022-10-03T23:59:16.609Z,15.53
