createdAt,value
2019-05-29T00:02:04.046Z,6.43
2019-05-29T00:04:34.715Z,6.23
2019-05-29T00:07:06.128Z,6.50
2019-05-29T00:09:36.865Z,7.27
2019-05-29T00:12:08.589Z,7.00
2019-05-29T00:14:39.530Z,6.50
2019-05-29T00:17:10.425Z,7.40
2019-05-29T00:19:41.140Z,7.53
2019-05-29T00:22:29.419Z,6.70
2019-05-29T00:24:59.926Z,7.70
2019-05-29T00:27:30.493Z,7.27
2019-05-29T00:30:01.008Z,7.63
2019-05-29T00:32:31.483Z,8.10
2019-05-29T00:35:10.294Z,8.10
2019-05-29T00:37:40.887Z,8.30
2019-05-29T00:40:13.131Z,8.13
2019-05-29T00:42:43.898Z,8.50
2019-05-29T00:45:15.639Z,8.93
2019-05-29T00:47:46.188Z,9.50
2019-05-29T00:50:17.504Z,10.00
2019-05-29T00:52:48.075Z,9.20
2019-05-29T00:55:18.765Z,9.23
2019-05-29T00:57:49.935Z,9.67
2019-05-29T01:00:20.477Z,9.17
2019-05-29T01:02:51.750Z,10.23
2019-05-29T01:05:22.360Z,10.80
2019-05-29T01:07:52.849Z,10.57
2019-05-29T01:10:23.707Z,10.90
2019-05-29T01:12:54.615Z,9.90
2019-05-29T01:15:25.855Z,11.03
2019-05-29T01:17:56.430Z,10.10
2019-05-29T01:20:27.051Z,10.73
2019-05-29T01:22:57.659Z,10.20
2019-05-29T01:25:28.534Z,11.10
2019-05-29T01:27:59.051Z,10.30
2019-05-29T01:30:29.701Z,9.90
2019-05-29T01:33:00.154Z,10.40
2019-05-29T01:35:31.441Z,10.10
2019-05-29T01:38:01.924Z,10.93
2019-05-29T01:40:32.418Z,10.37
2019-05-29T01:43:02.888Z,10.30
2019-05-29T01:45:34.059Z,11.30
2019-05-29T01:48:04.601Z,12.20
2019-05-29T01:50:35.259Z,12.67
2019-05-29T01:53:05.867Z,12.90
2019-05-29T01:55:36.439Z,12.80
2019-05-29T01:58:07.048Z,13.13
2019-05-29T02:00:37.702Z,13.63
2019-05-29T02:03:08.535Z,13.37
2019-05-29T02:05:39.059Z,13.03
2019-05-29T02:08:09.655Z,13.37
2019-05-29T02:10:40.210Z,13.43
2019-05-29T02:13:10.879Z,13.33
2019-05-29T02:15:41.531Z,13.83
2019-05-29T02:18:12.572Z,13.80
2019-05-29T02:20:43.005Z,14.30
2019-05-29T02:23:14.115Z,13.73
2019-05-29T02:25:45.676Z,13.23
2019-05-29T02:28:16.608Z,13.47
2019-05-29T02:30:47.198Z,13.17
2019-05-29T02:33:19.481Z,12.70
2019-05-29T02:35:51.133Z,12.70
2019-05-29T02:38:22.988Z,14.10
2019-05-29T02:40:54.089Z,12.93
2019-05-29T02:43:26.014Z,13.77
2019-05-29T02:45:57.140Z,14.47
2019-05-29T02:48:29.593Z,13.30
2019-05-29T02:51:00.040Z,14.13
2019-05-29T02:53:30.925Z,14.00
2019-05-29T02:56:01.749Z,14.63
2019-05-29T02:58:32.394Z,14.70
2019-05-29T03:01:03.074Z,14.53
2019-05-29T03:03:39.439Z,15.47
2019-05-29T03:06:06.071Z,15.07
2019-05-29T03:08:36.868Z,15.53
2019-05-29T03:11:07.529Z,15.37
2019-05-29T03:13:38.151Z,16.57
2019-05-29T03:16:12.052Z,14.80
2019-05-29T03:18:41.027Z,16.97
2019-05-29T03:21:12.230Z,15.83
2019-05-29T03:23:43.662Z,15.17
2019-05-29T03:26:14.300Z,16.03
2019-05-29T03:28:44.733Z,15.73
2019-05-29T03:31:16.584Z,12.87
2019-05-29T03:33:49.819Z,9.73
2019-05-29T03:36:20.818Z,9.57
2019-05-29T03:38:51.319Z,7.67
2019-05-29T03:41:21.866Z,6.10
2019-05-29T03:43:52.334Z,4.23
2019-05-29T03:46:31.288Z,3.20
2019-05-29T03:48:54.985Z,2.50
2019-05-29T03:51:27.172Z,1.93
2019-05-29T03:53:57.615Z,1.50
2019-05-29T03:56:30.426Z,1.10
2019-05-29T03:59:01.168Z,0.70
2019-05-29T04:01:33.106Z,0.90
2019-05-29T04:04:04.273Z,0.90
2019-05-29T04:06:35.575Z,0.80
2019-05-29T04:09:07.472Z,0.70
2019-05-29T04:11:38.428Z,0.90
2019-05-29T04:14:09.071Z,0.70
2019-05-29T04:16:58.145Z,0.63
2019-05-29T04:19:16.695Z,1.00
2019-05-29T04:21:49.674Z,0.73
2019-05-29T04:24:24.026Z,0.70
2019-05-29T04:26:57.347Z,1.00
2019-05-29T04:29:29.988Z,0.57
2019-05-29T04:32:00.689Z,0.83
2019-05-29T04:34:34.288Z,0.50
2019-05-29T04:37:07.428Z,1.03
2019-05-29T04:39:39.083Z,0.53
2019-05-29T04:42:09.884Z,0.90
2019-05-29T04:44:41.280Z,0.93
2019-05-29T04:47:12.749Z,0.67
2019-05-29T04:49:43.480Z,0.50
2019-05-29T04:52:14.004Z,0.50
2019-05-29T04:54:44.407Z,0.13
2019-05-29T04:57:15.467Z,0.27
2019-05-29T04:59:45.921Z,0.43
2019-05-29T05:02:16.423Z,0.93
2019-05-29T05:04:47.316Z,0.67
2019-05-29T05:07:18.431Z,0.40
2019-05-29T05:09:48.832Z,0.50
2019-05-29T05:12:19.454Z,0.40
2019-05-29T05:14:49.961Z,0.40
2019-05-29T05:17:26.084Z,0.70
2019-05-29T05:19:52.656Z,0.50
2019-05-29T05:22:23.217Z,0.50
2019-05-29T05:24:53.627Z,0.70
2019-05-29T05:27:24.108Z,0.80
2019-05-29T05:29:54.704Z,0.60
2019-05-29T05:32:25.282Z,0.60
2019-05-29T05:34:55.854Z,0.57
2019-05-29T05:37:27.875Z,0.50
2019-05-29T05:39:58.254Z,1.80
2019-05-29T05:42:28.754Z,0.93
2019-05-29T05:44:59.132Z,0.67
2019-05-29T05:47:45.073Z,0.57
2019-05-29T05:50:02.123Z,0.70
2019-05-29T05:52:33.758Z,0.70
2019-05-29T05:55:05.789Z,0.47
2019-05-29T05:57:37.655Z,0.50
2019-05-29T06:00:12.900Z,0.50
2019-05-29T06:02:43.438Z,0.20
2019-05-29T06:05:14.900Z,0.33
2019-05-29T06:07:45.325Z,0.17
2019-05-29T06:10:17.368Z,0.13
2019-05-29T06:12:47.773Z,0.10
2019-05-29T06:15:18.381Z,0.27
2019-05-29T06:18:10.056Z,0.20
2019-05-29T06:20:22.121Z,0.20
2019-05-29T06:22:52.978Z,0.30
2019-05-29T06:25:23.837Z,0.33
2019-05-29T06:27:57.045Z,0.40
2019-05-29T06:30:28.256Z,0.40
2019-05-29T06:32:58.915Z,0.33
2019-05-29T06:35:29.555Z,0.47
2019-05-29T06:38:00.941Z,0.27
2019-05-29T06:40:44.218Z,0.47
2019-05-29T06:43:27.756Z,0.40
2019-05-29T06:45:58.379Z,0.30
2019-05-29T06:48:42.383Z,0.60
2019-05-29T06:51:03.666Z,0.30
2019-05-29T06:53:35.494Z,0.20
2019-05-29T06:56:06.573Z,0.40
2019-05-29T06:58:38.101Z,0.53
2019-05-29T07:01:08.615Z,0.30
2019-05-29T07:03:39.740Z,0.40
2019-05-29T07:06:10.401Z,0.50
2019-05-29T07:08:45.008Z,0.43
2019-05-29T07:11:13.254Z,0.30
2019-05-29T07:13:47.121Z,2.00
2019-05-29T07:16:15.911Z,0.40
2019-05-29T07:19:22.689Z,0.37
2019-05-29T07:21:18.748Z,0.33
2019-05-29T07:23:49.302Z,0.47
2019-05-29T07:26:19.860Z,1.30
2019-05-29T07:29:07.608Z,1.23
2019-05-29T07:31:22.477Z,0.60
2019-05-29T07:33:52.943Z,0.70
2019-05-29T07:36:23.467Z,0.40
2019-05-29T07:39:03.018Z,0.60
2019-05-29T07:41:27.645Z,0.70
2019-05-29T07:43:58.133Z,0.93
2019-05-29T07:46:28.623Z,0.77
2019-05-29T07:48:59.109Z,0.73
2019-05-29T07:51:29.554Z,1.23
2019-05-29T07:53:59.992Z,0.47
2019-05-29T07:56:30.417Z,0.57
2019-05-29T07:59:03.079Z,0.50
2019-05-29T08:01:33.059Z,1.10
2019-05-29T08:04:03.526Z,0.53
2019-05-29T08:06:33.983Z,0.50
2019-05-29T08:09:08.064Z,0.40
2019-05-29T08:11:39.475Z,0.40
2019-05-29T08:14:11.258Z,0.70
2019-05-29T08:16:41.989Z,0.50
2019-05-29T08:19:12.683Z,0.50
2019-05-29T08:21:44.219Z,0.60
2019-05-29T08:24:16.582Z,0.50
2019-05-29T08:26:48.821Z,0.70
2019-05-29T08:29:20.541Z,1.17
2019-05-29T08:34:51.356Z,0.60
2019-05-29T08:37:21.729Z,0.73
2019-05-29T08:39:53.964Z,0.50
2019-05-29T08:42:25.188Z,1.00
2019-05-29T08:44:56.128Z,0.53
2019-05-29T08:47:26.637Z,0.60
2019-05-29T08:50:16.676Z,0.73
2019-05-29T08:52:29.849Z,1.10
2019-05-29T08:55:00.416Z,0.70
2019-05-29T08:57:30.978Z,0.77
2019-05-29T09:00:02.254Z,0.57
2019-05-29T09:02:38.512Z,0.70
2019-05-29T09:05:10.383Z,0.70
2019-05-29T09:07:40.812Z,0.93
2019-05-29T09:10:15.315Z,0.73
2019-05-29T09:12:51.707Z,0.60
2019-05-29T09:15:21.275Z,0.50
2019-05-29T09:17:50.544Z,0.50
2019-05-29T09:20:41.878Z,1.10
2019-05-29T09:22:53.834Z,0.90
2019-05-29T09:25:24.416Z,0.50
2019-05-29T09:27:55.865Z,0.90
2019-05-29T09:30:26.495Z,1.07
2019-05-29T09:32:57.045Z,0.87
2019-05-29T09:35:27.664Z,0.50
2019-05-29T09:37:58.089Z,0.53
2019-05-29T09:40:29.408Z,0.73
2019-05-29T09:42:59.890Z,0.53
2019-05-29T09:45:30.419Z,0.50
2019-05-29T09:48:01.160Z,0.40
2019-05-29T09:50:48.969Z,0.40
2019-05-29T09:53:04.249Z,0.70
2019-05-29T09:55:35.000Z,0.87
2019-05-29T09:58:05.676Z,0.93
2019-05-29T10:00:36.241Z,0.97
2019-05-29T10:03:06.785Z,1.07
2019-05-29T10:05:37.498Z,0.67
2019-05-29T10:08:08.048Z,0.67
2019-05-29T10:10:38.643Z,0.90
2019-05-29T10:13:10.146Z,0.80
2019-05-29T10:15:41.208Z,0.50
2019-05-29T10:18:30.477Z,0.90
2019-05-29T10:20:44.323Z,0.90
2019-05-29T10:23:14.936Z,0.67
2019-05-29T10:25:45.598Z,0.80
2019-05-29T10:28:16.239Z,0.70
2019-05-29T10:30:48.283Z,0.60
2019-05-29T10:33:19.095Z,0.90
2019-05-29T10:35:53.310Z,0.60
2019-05-29T10:38:22.905Z,0.57
2019-05-29T10:41:05.662Z,0.53
2019-05-29T10:43:34.110Z,0.63
2019-05-29T10:45:59.928Z,0.70
2019-05-29T10:48:30.946Z,0.77
2019-05-29T10:51:01.410Z,0.33
2019-05-29T10:53:32.039Z,0.80
2019-05-29T10:56:02.680Z,0.87
2019-05-29T10:58:48.029Z,1.17
2019-05-29T11:01:06.249Z,0.67
2019-05-29T11:03:37.190Z,0.90
2019-05-29T11:06:10.562Z,0.83
2019-05-29T11:08:42.392Z,0.83
2019-05-29T11:11:12.845Z,0.80
2019-05-29T11:13:46.753Z,0.67
2019-05-29T11:16:16.474Z,0.90
2019-05-29T11:18:49.085Z,0.70
2019-05-29T11:21:19.789Z,0.87
2019-05-29T11:23:50.254Z,0.70
2019-05-29T11:26:20.798Z,0.60
2019-05-29T11:28:52.443Z,0.60
2019-05-29T11:31:23.034Z,0.80
2019-05-29T11:33:54.873Z,0.73
2019-05-29T11:36:25.696Z,0.80
2019-05-29T11:38:56.921Z,0.60
2019-05-29T11:41:29.559Z,0.70
2019-05-29T11:44:00.010Z,1.10
2019-05-29T11:46:30.530Z,0.63
2019-05-29T11:49:01.103Z,0.60
2019-05-29T11:51:31.894Z,0.70
2019-05-29T11:54:02.585Z,0.97
2019-05-29T11:56:33.041Z,0.70
2019-05-29T11:59:03.635Z,0.70
2019-05-29T12:01:49.582Z,0.70
2019-05-29T12:04:24.372Z,1.30
2019-05-29T12:06:40.986Z,1.00
2019-05-29T12:09:12.040Z,0.80
2019-05-29T12:11:44.346Z,1.13
2019-05-29T12:14:14.814Z,1.30
2019-05-29T12:16:45.341Z,1.40
2019-05-29T12:19:15.938Z,1.20
2019-05-29T12:21:46.347Z,1.30
2019-05-29T12:24:16.775Z,1.73
2019-05-29T12:26:47.153Z,1.77
2019-05-29T12:29:17.721Z,2.10
2019-05-29T12:31:48.154Z,1.57
2019-05-29T12:34:19.532Z,1.70
2019-05-29T12:36:50.141Z,1.80
2019-05-29T12:39:20.665Z,2.40
2019-05-29T12:41:53.229Z,2.10
2019-05-29T12:44:24.573Z,2.40
2019-05-29T12:46:57.623Z,2.57
2019-05-29T12:49:28.346Z,2.70
2019-05-29T12:51:59.588Z,2.40
2019-05-29T12:54:30.297Z,2.63
2019-05-29T12:57:02.241Z,2.47
2019-05-29T12:59:32.935Z,2.87
2019-05-29T13:02:04.742Z,3.43
2019-05-29T13:05:05.079Z,3.00
2019-05-29T13:07:07.910Z,3.90
2019-05-29T13:09:38.578Z,3.07
2019-05-29T13:12:09.134Z,3.17
2019-05-29T13:14:39.931Z,3.50
2019-05-29T13:17:10.486Z,3.50
2019-05-29T13:19:41.946Z,3.40
2019-05-29T13:22:12.345Z,4.30
2019-05-29T13:24:42.915Z,3.70
2019-05-29T13:27:13.349Z,4.10
2019-05-29T13:29:43.891Z,3.77
2019-05-29T13:32:14.401Z,4.07
2019-05-29T13:34:44.827Z,3.80
2019-05-29T13:37:15.391Z,4.00
2019-05-29T13:39:45.777Z,4.70
2019-05-29T13:42:17.801Z,4.47
2019-05-29T13:44:48.365Z,4.27
2019-05-29T13:47:18.828Z,4.40
2019-05-29T13:49:49.396Z,4.50
2019-05-29T13:52:19.841Z,4.33
2019-05-29T13:54:50.390Z,4.30
2019-05-29T13:57:21.249Z,3.90
2019-05-29T13:59:51.789Z,4.13
2019-05-29T14:02:23.996Z,4.40
2019-05-29T14:04:54.616Z,4.70
2019-05-29T14:07:25.045Z,4.43
2019-05-29T14:09:56.028Z,4.93
2019-05-29T14:12:26.596Z,4.90
2019-05-29T14:14:57.099Z,5.23
2019-05-29T14:17:27.535Z,4.40
2019-05-29T14:20:05.433Z,4.77
2019-05-29T14:22:35.985Z,4.63
2019-05-29T14:25:11.718Z,4.70
2019-05-29T14:27:42.548Z,4.07
2019-05-29T14:30:17.845Z,4.90
2019-05-29T14:32:48.353Z,4.80
2019-05-29T14:35:19.959Z,4.53
2019-05-29T14:37:50.382Z,4.90
2019-05-29T14:40:21.007Z,5.07
2019-05-29T14:42:51.521Z,4.63
2019-05-29T14:45:22.479Z,4.57
2019-05-29T14:47:53.087Z,4.90
2019-05-29T14:50:29.439Z,4.90
2019-05-29T14:53:00.691Z,4.40
2019-05-29T14:55:31.228Z,4.90
2019-05-29T14:58:01.702Z,4.20
2019-05-29T15:00:32.286Z,4.50
2019-05-29T15:03:09.323Z,4.70
2019-05-29T15:05:40.057Z,3.77
2019-05-29T15:08:12.360Z,4.27
2019-05-29T15:10:42.942Z,3.70
2019-05-29T15:13:15.131Z,4.00
2019-05-29T15:15:45.577Z,3.73
2019-05-29T15:18:18.821Z,3.87
2019-05-29T15:20:48.849Z,3.63
2019-05-29T15:23:19.704Z,3.73
2019-05-29T15:25:50.394Z,4.10
2019-05-29T15:28:20.975Z,3.43
2019-05-29T15:30:51.644Z,4.13
2019-05-29T15:33:22.409Z,3.57
2019-05-29T15:35:53.049Z,3.60
2019-05-29T15:38:23.636Z,3.80
2019-05-29T15:40:55.172Z,3.67
2019-05-29T15:43:26.348Z,3.53
2019-05-29T15:45:56.843Z,3.50
2019-05-29T15:48:27.316Z,3.67
2019-05-29T15:50:57.712Z,3.40
2019-05-29T15:53:28.181Z,3.67
2019-05-29T15:56:14.465Z,3.70
2019-05-29T15:58:32.669Z,3.10
2019-05-29T16:01:03.523Z,3.80
2019-05-29T16:03:34.140Z,3.50
2019-05-29T16:06:05.343Z,3.13
2019-05-29T16:08:36.161Z,2.93
2019-05-29T16:11:08.559Z,3.10
2019-05-29T16:13:39.650Z,3.13
2019-05-29T16:16:11.092Z,3.27
2019-05-29T16:18:41.756Z,3.30
2019-05-29T16:21:12.573Z,3.00
2019-05-29T16:23:43.150Z,3.73
2019-05-29T16:26:13.642Z,3.43
2019-05-29T16:28:44.370Z,3.40
2019-05-29T16:31:14.975Z,3.60
2019-05-29T16:33:45.666Z,3.43
2019-05-29T16:36:16.631Z,3.70
2019-05-29T16:38:47.196Z,3.37
2019-05-29T16:41:18.064Z,3.57
2019-05-29T16:43:49.491Z,3.60
2019-05-29T16:46:22.353Z,3.50
2019-05-29T16:48:53.082Z,3.10
2019-05-29T16:51:23.667Z,3.20
2019-05-29T16:53:54.092Z,3.10
2019-05-29T16:56:24.563Z,3.27
2019-05-29T16:58:55.971Z,5.47
2019-05-29T17:01:26.442Z,3.37
2019-05-29T17:03:56.961Z,3.07
2019-05-29T17:06:27.511Z,2.77
2019-05-29T17:08:58.070Z,3.00
2019-05-29T17:11:28.674Z,3.10
2019-05-29T17:13:59.202Z,2.87
2019-05-29T17:16:29.874Z,3.30
2019-05-29T17:19:02.755Z,2.73
2019-05-29T17:21:33.236Z,3.10
2019-05-29T17:24:06.973Z,3.13
2019-05-29T17:26:40.239Z,3.00
2019-05-29T17:29:10.844Z,3.00
2019-05-29T17:31:41.419Z,3.17
2019-05-29T17:34:14.821Z,2.90
2019-05-29T17:36:45.879Z,3.13
2019-05-29T17:39:17.060Z,2.77
2019-05-29T17:41:47.628Z,3.13
2019-05-29T17:44:19.383Z,2.90
2019-05-29T17:46:50.066Z,3.47
2019-05-29T17:49:24.960Z,3.07
2019-05-29T17:51:53.442Z,3.20
2019-05-29T17:54:24.003Z,3.10
2019-05-29T17:56:58.606Z,3.10
2019-05-29T17:59:29.519Z,2.93
2019-05-29T18:02:00.104Z,3.90
2019-05-29T18:04:30.547Z,3.70
2019-05-29T18:07:01.069Z,3.53
2019-05-29T18:09:31.657Z,3.23
2019-05-29T18:12:02.917Z,3.93
2019-05-29T18:14:35.219Z,3.53
2019-05-29T18:17:05.871Z,3.03
2019-05-29T18:19:36.512Z,4.07
2019-05-29T18:22:07.157Z,3.83
2019-05-29T18:24:37.774Z,3.70
2019-05-29T18:27:08.342Z,4.10
2019-05-29T18:29:38.991Z,4.10
2019-05-29T18:32:13.103Z,3.83
2019-05-29T18:34:46.809Z,4.43
2019-05-29T18:37:17.354Z,4.03
2019-05-29T18:39:47.899Z,4.10
2019-05-29T18:42:18.814Z,4.23
2019-05-29T18:44:50.250Z,4.80
2019-05-29T18:47:21.093Z,4.60
2019-05-29T18:49:51.770Z,4.50
2019-05-29T18:52:28.067Z,4.33
2019-05-29T18:54:58.617Z,4.20
2019-05-29T18:57:29.236Z,4.57
2019-05-29T18:59:59.818Z,4.13
2019-05-29T19:02:31.574Z,4.57
2019-05-29T19:05:02.158Z,4.13
2019-05-29T19:07:32.693Z,5.03
2019-05-29T19:10:06.407Z,4.90
2019-05-29T19:12:36.055Z,4.80
2019-05-29T19:15:10.825Z,4.83
2019-05-29T19:17:41.431Z,5.20
2019-05-29T19:20:13.508Z,5.30
2019-05-29T19:22:44.150Z,5.30
2019-05-29T19:25:14.989Z,5.50
2019-05-29T19:27:46.363Z,5.93
2019-05-29T19:30:17.385Z,5.90
2019-05-29T19:32:48.363Z,6.30
2019-05-29T19:35:19.517Z,5.90
2019-05-29T19:37:50.667Z,5.73
2019-05-29T19:40:21.244Z,5.70
2019-05-29T19:42:54.580Z,5.80
2019-05-29T19:45:26.454Z,5.53
2019-05-29T19:47:57.299Z,5.33
2019-05-29T19:50:28.759Z,6.17
2019-05-29T19:52:59.400Z,5.97
2019-05-29T19:55:33.161Z,4.97
2019-05-29T19:58:02.257Z,4.23
2019-05-29T20:00:34.193Z,4.43
2019-05-29T20:03:04.841Z,4.00
2019-05-29T20:05:35.445Z,4.20
2019-05-29T20:08:06.303Z,5.10
2019-05-29T20:10:37.573Z,4.30
2019-05-29T20:13:08.259Z,5.07
2019-05-29T20:15:39.322Z,5.70
2019-05-29T20:18:09.871Z,4.90
2019-05-29T20:20:40.355Z,4.73
2019-05-29T20:23:10.955Z,4.93
2019-05-29T20:25:41.443Z,4.83
2019-05-29T20:28:11.826Z,5.87
2019-05-29T20:30:42.736Z,4.63
2019-05-29T20:33:13.179Z,4.10
2019-05-29T20:35:43.756Z,4.33
2019-05-29T20:38:14.200Z,3.30
2019-05-29T20:40:44.880Z,3.47
2019-05-29T20:43:16.028Z,4.00
2019-05-29T20:45:46.551Z,3.30
2019-05-29T20:48:17.041Z,2.83
2019-05-29T20:50:47.624Z,3.10
2019-05-29T20:53:18.291Z,2.77
2019-05-29T20:55:48.764Z,2.20
2019-05-29T20:58:24.728Z,3.13
2019-05-29T21:00:51.633Z,2.80
2019-05-29T21:03:22.203Z,2.77
2019-05-29T21:05:56.328Z,3.00
2019-05-29T21:08:26.797Z,2.70
2019-05-29T21:10:57.278Z,2.67
2019-05-29T21:13:27.854Z,2.43
2019-05-29T21:15:58.306Z,2.50
2019-05-29T21:18:28.714Z,2.60
2019-05-29T21:20:59.300Z,2.20
2019-05-29T21:23:29.922Z,2.90
2019-05-29T21:26:00.476Z,2.23
2019-05-29T21:28:39.733Z,1.90
2019-05-29T21:31:03.168Z,2.10
2019-05-29T21:33:33.559Z,1.70
2019-05-29T21:36:04.059Z,1.60
2019-05-29T21:38:36.278Z,2.20
2019-05-29T21:41:08.192Z,2.10
2019-05-29T21:43:38.811Z,2.30
2019-05-29T21:46:10.086Z,2.27
2019-05-29T21:48:40.989Z,2.20
2019-05-29T21:51:13.116Z,2.07
2019-05-29T21:53:43.582Z,1.70
2019-05-29T21:56:14.132Z,1.80
2019-05-29T21:59:00.201Z,1.60
2019-05-29T22:01:17.078Z,2.13
2019-05-29T22:03:48.844Z,1.43
2019-05-29T22:06:19.650Z,1.80
2019-05-29T22:08:50.546Z,1.90
2019-05-29T22:11:21.172Z,1.77
2019-05-29T22:13:52.369Z,1.97
2019-05-29T22:16:23.031Z,1.83
2019-05-29T22:18:53.524Z,1.80
2019-05-29T22:21:24.493Z,2.23
2019-05-29T22:23:55.180Z,2.00
2019-05-29T22:26:25.624Z,2.07
2019-05-29T22:28:57.131Z,2.33
2019-05-29T22:31:28.532Z,2.10
2019-05-29T22:33:59.610Z,2.27
2019-05-29T22:36:30.142Z,2.50
2019-05-29T22:39:01.812Z,2.20
2019-05-29T22:41:32.559Z,1.93
2019-05-29T22:44:03.054Z,2.37
2019-05-29T22:46:34.393Z,2.30
2019-05-29T22:49:06.004Z,2.13
2019-05-29T22:51:36.495Z,2.40
2019-05-29T22:54:07.232Z,2.50
2019-05-29T22:56:37.649Z,2.17
2019-05-29T22:59:08.282Z,2.40
2019-05-29T23:01:38.851Z,2.03
2019-05-29T23:04:10.153Z,2.10
2019-05-29T23:06:40.538Z,2.17
2019-05-29T23:09:11.131Z,2.30
2019-05-29T23:11:41.551Z,2.13
2019-05-29T23:14:12.409Z,2.00
2019-05-29T23:16:42.894Z,2.07
2019-05-29T23:19:13.524Z,1.93
2019-05-29T23:21:43.965Z,1.80
2019-05-29T23:24:14.848Z,2.13
2019-05-29T23:26:45.269Z,2.07
2019-05-29T23:29:15.782Z,2.20
2019-05-29T23:31:46.716Z,1.93
2019-05-29T23:34:17.125Z,2.13
2019-05-29T23:36:47.630Z,2.03
2019-05-29T23:39:18.144Z,2.30
2019-05-29T23:41:48.763Z,2.30
2019-05-29T23:44:19.319Z,1.97
2019-05-29T23:46:53.284Z,2.00
2019-05-29T23:49:23.865Z,1.77
2019-05-29T23:51:55.280Z,2.20
2019-05-29T23:54:25.844Z,2.40
2019-05-29T23:56:57.836Z,1.93
2019-05-29T23:59:28.404Z,2.27
