createdAt,value
2022-07-29T00:01:19.093Z,-67
2022-07-29T00:03:48.522Z,-68
2022-07-29T00:06:16.695Z,-68
2022-07-29T00:08:43.685Z,-67
2022-07-29T00:11:10.686Z,-67
2022-07-29T00:13:37.703Z,-67
2022-07-29T00:16:05.358Z,-67
2022-07-29T00:18:34.111Z,-68
2022-07-29T00:21:01.200Z,-67
2022-07-29T00:23:29.231Z,-68
2022-07-29T00:25:57.718Z,-67
2022-07-29T00:28:24.681Z,-68
2022-07-29T00:30:51.745Z,-68
2022-07-29T00:33:18.844Z,-68
2022-07-29T00:35:45.832Z,-68
2022-07-29T00:38:15.567Z,-68
2022-07-29T00:40:44.849Z,-67
2022-07-29T00:43:14.749Z,-67
2022-07-29T00:45:43.250Z,-68
2022-07-29T00:48:10.568Z,-68
2022-07-29T00:50:39.247Z,-68
2022-07-29T00:53:08.925Z,-68
2022-07-29T00:55:37.433Z,-68
2022-07-29T00:58:04.802Z,-68
2022-07-29T01:00:32.159Z,-68
2022-07-29T01:03:00.798Z,-68
2022-07-29T01:05:50.117Z,-68
2022-07-29T01:08:18.177Z,-68
2022-07-29T01:10:46.616Z,-68
2022-07-29T01:13:15.178Z,-68
2022-07-29T01:15:55.504Z,-68
2022-07-29T01:18:37.062Z,-68
2022-07-29T01:21:49.132Z,-68
2022-07-29T01:24:46.197Z,-68
2022-07-29T01:28:03.988Z,-68
2022-07-29T01:30:35.868Z,-68
2022-07-29T01:33:11.957Z,-68
2022-07-29T01:35:44.750Z,-68
2022-07-29T01:38:27.007Z,-68
2022-07-29T01:41:06.653Z,-68
2022-07-29T01:43:58.425Z,-68
2022-07-29T01:46:38.075Z,-67
2022-07-29T01:49:26.872Z,-67
2022-07-29T01:52:12.078Z,-68
2022-07-29T01:54:46.988Z,-68
2022-07-29T01:57:20.756Z,-68
2022-07-29T01:59:49.571Z,-68
2022-07-29T02:02:19.264Z,-68
2022-07-29T02:04:50.618Z,-68
2022-07-29T02:07:22.726Z,-68
2022-07-29T02:09:52.516Z,-68
2022-07-29T02:12:20.597Z,-68
2022-07-29T02:14:54.445Z,-67
2022-07-29T02:17:32.120Z,-68
2022-07-29T02:20:05.059Z,-68
2022-07-29T02:22:37.950Z,-68
2022-07-29T02:25:13.900Z,-68
2022-07-29T02:27:42.466Z,-68
2022-07-29T02:30:11.919Z,-68
2022-07-29T02:32:42.608Z,-68
2022-07-29T02:35:13.593Z,-68
2022-07-29T02:37:43.223Z,-68
2022-07-29T02:40:15.002Z,-68
2022-07-29T02:42:45.117Z,-68
2022-07-29T02:45:12.293Z,-68
2022-07-29T02:47:48.732Z,-65
2022-07-29T02:50:28.410Z,-67
2022-07-29T02:53:08.269Z,-68
2022-07-29T02:55:52.581Z,-68
2022-07-29T02:59:08.645Z,-68
2022-07-29T03:01:39.912Z,-67
2022-07-29T03:04:09.102Z,-68
2022-07-29T03:06:39.051Z,-68
2022-07-29T03:09:12.857Z,-68
2022-07-29T03:11:49.106Z,-68
2022-07-29T03:14:21.942Z,-68
2022-07-29T03:16:51.664Z,-68
2022-07-29T03:19:21.136Z,-68
2022-07-29T03:21:48.814Z,-68
2022-07-29T03:24:38.406Z,-68
2022-07-29T03:27:06.487Z,-68
2022-07-29T03:29:34.618Z,-68
2022-07-29T03:32:08.389Z,-68
2022-07-29T03:34:38.698Z,-68
2022-07-29T03:37:08.421Z,-68
2022-07-29T03:39:42.005Z,-68
2022-07-29T03:42:13.074Z,-68
2022-07-29T03:44:42.948Z,-68
2022-07-29T03:47:14.340Z,-68
2022-07-29T03:49:42.072Z,-68
2022-07-29T03:52:09.899Z,-68
2022-07-29T03:54:37.048Z,-68
2022-07-29T03:57:06.732Z,-68
2022-07-29T03:59:35.036Z,-68
2022-07-29T04:02:06.503Z,-68
2022-07-29T04:04:37.694Z,-68
2022-07-29T04:07:05.790Z,-68
2022-07-29T04:09:32.899Z,-68
2022-07-29T04:12:03.185Z,-68
2022-07-29T04:14:33.993Z,-68
2022-07-29T04:17:03.479Z,-68
2022-07-29T04:19:30.993Z,-68
2022-07-29T04:22:00.797Z,-68
2022-07-29T04:24:28.614Z,-68
2022-07-29T04:26:55.722Z,-68
2022-07-29T04:29:22.824Z,-68
2022-07-29T04:31:49.832Z,-68
2022-07-29T04:34:17.391Z,-68
2022-07-29T04:36:44.667Z,-68
2022-07-29T04:39:12.049Z,-67
2022-07-29T04:41:39.072Z,-68
2022-07-29T04:44:07.162Z,-67
2022-07-29T04:46:36.541Z,-67
2022-07-29T04:49:04.565Z,-67
2022-07-29T04:51:32.835Z,-68
2022-07-29T04:53:59.830Z,-68
2022-07-29T04:56:26.897Z,-68
2022-07-29T04:58:58.320Z,-68
2022-07-29T05:01:25.384Z,-67
2022-07-29T05:03:53.976Z,-68
2022-07-29T05:06:24.130Z,-67
2022-07-29T05:08:51.165Z,-68
2022-07-29T05:11:21.282Z,-68
2022-07-29T05:13:49.564Z,-67
2022-07-29T05:16:16.601Z,-68
2022-07-29T05:18:43.822Z,-67
2022-07-29T05:21:10.859Z,-67
2022-07-29T05:23:37.804Z,-68
2022-07-29T05:26:04.947Z,-68
2022-07-29T05:28:36.183Z,-68
2022-07-29T05:31:03.602Z,-68
2022-07-29T05:33:35.064Z,-68
2022-07-29T05:36:08.023Z,-68
2022-07-29T05:38:37.038Z,-67
2022-07-29T05:41:06.174Z,-67
2022-07-29T05:43:34.157Z,-68
2022-07-29T05:46:01.347Z,-68
2022-07-29T05:48:28.910Z,-68
2022-07-29T05:50:57.241Z,-68
2022-07-29T05:53:24.400Z,-68
2022-07-29T05:55:52.133Z,-68
2022-07-29T05:58:19.425Z,-68
2022-07-29T06:00:46.748Z,-68
2022-07-29T06:03:13.808Z,-66
2022-07-29T06:05:40.923Z,-66
2022-07-29T06:08:08.438Z,-65
2022-07-29T06:10:38.672Z,-65
2022-07-29T06:13:05.708Z,-66
2022-07-29T06:15:33.158Z,-66
2022-07-29T06:18:01.720Z,-66
2022-07-29T06:20:32.026Z,-66
2022-07-29T06:23:00.351Z,-66
2022-07-29T06:25:33.338Z,-66
2022-07-29T06:28:00.349Z,-65
2022-07-29T06:30:27.651Z,-66
2022-07-29T06:32:54.738Z,-66
2022-07-29T06:35:39.437Z,-66
2022-07-29T06:38:30.107Z,-65
2022-07-29T06:41:23.094Z,-66
2022-07-29T06:43:54.490Z,-66
2022-07-29T06:46:23.685Z,-66
2022-07-29T06:48:52.744Z,-66
2022-07-29T06:51:22.359Z,-66
2022-07-29T06:53:58.361Z,-66
2022-07-29T06:56:29.254Z,-66
2022-07-29T06:58:56.248Z,-66
2022-07-29T07:01:24.145Z,-66
2022-07-29T07:03:51.165Z,-66
2022-07-29T07:06:18.157Z,-66
2022-07-29T07:08:45.162Z,-66
2022-07-29T07:11:12.356Z,-66
2022-07-29T07:13:39.337Z,-66
2022-07-29T07:16:06.530Z,-66
2022-07-29T07:18:33.616Z,-66
2022-07-29T07:21:00.660Z,-66
2022-07-29T07:23:27.642Z,-66
2022-07-29T07:25:54.694Z,-66
2022-07-29T07:28:24.834Z,-66
2022-07-29T07:30:52.810Z,-66
2022-07-29T07:33:20.169Z,-66
2022-07-29T07:35:47.781Z,-66
2022-07-29T07:38:14.841Z,-66
2022-07-29T07:40:42.480Z,-67
2022-07-29T07:43:09.467Z,-67
2022-07-29T07:45:38.348Z,-66
2022-07-29T07:48:06.276Z,-66
2022-07-29T07:50:33.324Z,-67
2022-07-29T07:53:02.955Z,-66
2022-07-29T07:55:42.442Z,-66
2022-07-29T07:58:17.050Z,-67
2022-07-29T08:00:44.350Z,-67
2022-07-29T08:03:16.816Z,-67
2022-07-29T08:05:45.891Z,-66
2022-07-29T08:08:12.978Z,-66
2022-07-29T08:10:56.685Z,-65
2022-07-29T08:13:31.361Z,-66
2022-07-29T08:16:01.081Z,-66
2022-07-29T08:18:32.366Z,-65
2022-07-29T08:20:59.903Z,-65
2022-07-29T08:23:32.897Z,-65
2022-07-29T08:26:14.605Z,-65
2022-07-29T08:28:46.775Z,-64
2022-07-29T08:31:15.282Z,-65
2022-07-29T08:33:43.401Z,-65
2022-07-29T08:36:10.749Z,-66
2022-07-29T08:38:37.721Z,-68
2022-07-29T08:41:04.768Z,-67
2022-07-29T08:43:31.935Z,-63
2022-07-29T08:45:59.210Z,-66
2022-07-29T08:48:26.243Z,-64
2022-07-29T08:50:58.621Z,-63
2022-07-29T08:53:29.142Z,-63
2022-07-29T08:55:57.125Z,-62
2022-07-29T08:58:26.413Z,-63
2022-07-29T09:00:58.007Z,-62
2022-07-29T09:03:31.630Z,-62
2022-07-29T09:06:00.720Z,-62
2022-07-29T09:08:28.200Z,-62
2022-07-29T09:10:59.361Z,-63
2022-07-29T09:13:27.794Z,-62
2022-07-29T09:15:54.978Z,-62
2022-07-29T09:18:45.319Z,-62
2022-07-29T09:21:37.693Z,-62
2022-07-29T09:24:14.961Z,-62
2022-07-29T09:26:46.213Z,-62
2022-07-29T09:29:17.629Z,-62
2022-07-29T09:31:49.396Z,-62
2022-07-29T09:34:26.388Z,-63
2022-07-29T09:36:56.079Z,-62
2022-07-29T09:39:46.685Z,-62
2022-07-29T09:42:16.044Z,-62
2022-07-29T09:44:51.012Z,-62
2022-07-29T09:47:22.759Z,-62
2022-07-29T09:50:00.778Z,-62
2022-07-29T09:52:30.036Z,-62
2022-07-29T09:55:08.823Z,-62
2022-07-29T09:57:35.904Z,-62
2022-07-29T10:00:12.096Z,-62
2022-07-29T10:02:42.182Z,-62
2022-07-29T10:05:36.169Z,-62
2022-07-29T10:08:04.312Z,-62
2022-07-29T10:10:36.470Z,-62
2022-07-29T10:13:15.060Z,-62
2022-07-29T10:15:46.856Z,-62
2022-07-29T10:18:18.118Z,-62
2022-07-29T10:20:45.524Z,-62
2022-07-29T10:23:13.679Z,-62
2022-07-29T10:25:45.954Z,-63
2022-07-29T10:28:16.437Z,-61
2022-07-29T10:30:45.497Z,-65
2022-07-29T10:33:42.226Z,-62
2022-07-29T10:36:28.553Z,-62
2022-07-29T10:39:12.821Z,-63
2022-07-29T10:42:10.456Z,-63
2022-07-29T10:44:44.317Z,-61
2022-07-29T10:47:40.850Z,-62
2022-07-29T10:50:11.698Z,-63
2022-07-29T10:52:51.013Z,-61
2022-07-29T10:55:43.077Z,-62
2022-07-29T10:58:19.442Z,-62
2022-07-29T11:00:52.604Z,-62
2022-07-29T11:03:52.125Z,-58
2022-07-29T11:06:26.534Z,-58
2022-07-29T11:09:25.716Z,-58
2022-07-29T11:15:03.594Z,-58
2022-07-29T11:17:52.310Z,-58
2022-07-29T11:20:50.040Z,-58
2022-07-29T11:23:36.718Z,-58
2022-07-29T11:26:23.033Z,-58
2022-07-29T11:29:04.476Z,-58
2022-07-29T11:31:43.115Z,-58
2022-07-29T11:34:33.424Z,-57
2022-07-29T11:37:10.819Z,-57
2022-07-29T11:40:01.993Z,-57
2022-07-29T11:42:33.048Z,-57
2022-07-29T11:45:42.048Z,-57
2022-07-29T11:48:29.266Z,-57
2022-07-29T11:50:49.201Z,-58
2022-07-29T11:53:17.221Z,-57
2022-07-29T11:55:50.783Z,-58
2022-07-29T11:58:27.927Z,-57
2022-07-29T12:00:56.296Z,-58
2022-07-29T12:03:32.753Z,-57
2022-07-29T12:06:00.776Z,-58
2022-07-29T12:08:28.763Z,-57
2022-07-29T12:10:55.972Z,-57
2022-07-29T12:13:37.055Z,-57
2022-07-29T12:16:05.058Z,-57
2022-07-29T12:18:32.718Z,-58
2022-07-29T12:21:04.886Z,-57
2022-07-29T12:23:34.824Z,-57
2022-07-29T12:26:10.866Z,-57
2022-07-29T12:28:39.833Z,-57
2022-07-29T12:31:13.724Z,-57
2022-07-29T12:33:40.992Z,-57
2022-07-29T12:36:15.642Z,-57
2022-07-29T12:38:45.564Z,-57
2022-07-29T12:41:13.925Z,-57
2022-07-29T12:43:56.542Z,-58
2022-07-29T12:46:24.185Z,-57
2022-07-29T12:48:58.339Z,-57
2022-07-29T12:51:41.746Z,-57
2022-07-29T12:54:15.439Z,-62
2022-07-29T12:56:45.858Z,-62
2022-07-29T12:59:23.546Z,-62
2022-07-29T13:01:53.262Z,-60
2022-07-29T13:04:33.263Z,-60
2022-07-29T13:07:08.245Z,-60
2022-07-29T13:09:46.590Z,-60
2022-07-29T13:12:16.008Z,-60
2022-07-29T13:14:47.532Z,-60
2022-07-29T13:17:24.064Z,-60
2022-07-29T13:20:05.931Z,-62
2022-07-29T13:22:36.814Z,-63
2022-07-29T13:25:04.595Z,-62
2022-07-29T13:27:37.413Z,-62
2022-07-29T13:30:09.161Z,-60
2022-07-29T13:32:37.409Z,-59
2022-07-29T13:35:09.458Z,-62
2022-07-29T13:37:39.483Z,-62
2022-07-29T13:40:12.023Z,-62
2022-07-29T13:42:41.223Z,-61
2022-07-29T13:45:11.623Z,-62
2022-07-29T13:47:38.674Z,-61
2022-07-29T13:50:08.171Z,-62
2022-07-29T13:52:35.693Z,-62
2022-07-29T13:55:03.748Z,-61
2022-07-29T13:57:30.913Z,-62
2022-07-29T13:59:58.387Z,-61
2022-07-29T14:02:26.316Z,-61
2022-07-29T14:04:55.941Z,-62
2022-07-29T14:07:23.961Z,-62
2022-07-29T14:09:52.677Z,-62
2022-07-29T14:12:20.110Z,-61
2022-07-29T14:14:47.317Z,-62
2022-07-29T14:17:15.155Z,-63
2022-07-29T14:19:42.923Z,-63
2022-07-29T14:22:10.899Z,-63
2022-07-29T14:24:38.855Z,-63
2022-07-29T14:27:08.250Z,-63
2022-07-29T14:29:38.025Z,-63
2022-07-29T14:32:11.416Z,-63
2022-07-29T14:34:39.220Z,-63
2022-07-29T14:37:07.561Z,-63
2022-07-29T14:39:42.588Z,-63
2022-07-29T14:42:12.714Z,-63
2022-07-29T14:44:42.411Z,-63
2022-07-29T14:47:09.993Z,-63
2022-07-29T14:49:37.738Z,-63
2022-07-29T14:52:05.693Z,-63
2022-07-29T14:54:32.657Z,-63
2022-07-29T14:56:59.777Z,-63
2022-07-29T14:59:27.530Z,-63
2022-07-29T15:01:54.874Z,-63
2022-07-29T15:04:21.980Z,-63
2022-07-29T15:06:49.657Z,-63
2022-07-29T15:09:16.710Z,-63
2022-07-29T15:11:43.840Z,-63
2022-07-29T15:14:10.873Z,-63
2022-07-29T15:16:43.848Z,-63
2022-07-29T15:19:14.143Z,-63
2022-07-29T15:21:48.787Z,-63
2022-07-29T15:24:23.345Z,-63
2022-07-29T15:26:50.338Z,-64
2022-07-29T15:29:17.655Z,-63
2022-07-29T15:31:45.133Z,-63
2022-07-29T15:34:12.280Z,-64
2022-07-29T15:36:51.991Z,-64
2022-07-29T15:39:22.265Z,-63
2022-07-29T15:41:50.428Z,-64
2022-07-29T15:44:18.123Z,-63
2022-07-29T15:47:03.699Z,-63
2022-07-29T15:49:47.787Z,-63
2022-07-29T15:52:26.202Z,-63
2022-07-29T15:54:55.705Z,-63
2022-07-29T15:57:24.726Z,-63
2022-07-29T15:59:52.108Z,-63
2022-07-29T16:02:19.496Z,-63
2022-07-29T16:04:47.233Z,-63
2022-07-29T16:07:14.881Z,-64
2022-07-29T16:09:43.692Z,-63
2022-07-29T16:12:15.294Z,-63
2022-07-29T16:14:44.352Z,-64
2022-07-29T16:17:14.901Z,-63
2022-07-29T16:19:45.637Z,-63
2022-07-29T16:22:13.725Z,-63
2022-07-29T16:24:41.722Z,-64
2022-07-29T16:27:08.965Z,-63
2022-07-29T16:29:37.107Z,-64
2022-07-29T16:32:06.457Z,-63
2022-07-29T16:34:33.747Z,-63
2022-07-29T16:37:01.052Z,-64
2022-07-29T16:39:28.221Z,-63
2022-07-29T16:41:59.832Z,-64
2022-07-29T16:44:27.530Z,-63
2022-07-29T16:46:56.143Z,-63
2022-07-29T16:49:27.122Z,-63
2022-07-29T16:51:54.266Z,-63
2022-07-29T16:54:21.294Z,-63
2022-07-29T16:56:48.396Z,-63
2022-07-29T16:59:15.351Z,-63
2022-07-29T17:01:42.397Z,-63
2022-07-29T17:04:09.646Z,-63
2022-07-29T17:06:40.637Z,-63
2022-07-29T17:09:10.595Z,-64
2022-07-29T17:11:54.017Z,-63
2022-07-29T17:14:29.394Z,-64
2022-07-29T17:17:01.983Z,-63
2022-07-29T17:19:35.631Z,-63
2022-07-29T17:22:11.745Z,-63
2022-07-29T17:24:41.081Z,-63
2022-07-29T17:27:10.043Z,-63
2022-07-29T17:29:38.875Z,-63
2022-07-29T17:32:07.979Z,-63
2022-07-29T17:34:40.918Z,-63
2022-07-29T17:37:11.504Z,-63
2022-07-29T17:39:41.998Z,-63
2022-07-29T17:42:11.953Z,-63
2022-07-29T17:44:39.481Z,-63
2022-07-29T17:47:16.138Z,-63
2022-07-29T17:49:45.490Z,-63
2022-07-29T17:52:12.544Z,-63
2022-07-29T17:54:39.523Z,-64
2022-07-29T17:57:08.367Z,-63
2022-07-29T17:59:35.331Z,-64
2022-07-29T18:02:02.348Z,-64
2022-07-29T18:04:31.336Z,-63
2022-07-29T18:06:58.556Z,-63
2022-07-29T18:09:25.660Z,-64
2022-07-29T18:11:52.732Z,-63
2022-07-29T18:14:19.808Z,-64
2022-07-29T18:16:47.041Z,-63
2022-07-29T18:19:14.280Z,-64
2022-07-29T18:21:51.406Z,-63
2022-07-29T18:24:28.256Z,-63
2022-07-29T18:26:55.508Z,-64
2022-07-29T18:29:22.587Z,-64
2022-07-29T18:31:50.104Z,-64
2022-07-29T18:34:17.228Z,-64
2022-07-29T18:36:45.712Z,-64
2022-07-29T18:39:18.852Z,-64
2022-07-29T18:41:52.004Z,-64
2022-07-29T18:44:21.967Z,-64
2022-07-29T18:46:52.097Z,-64
2022-07-29T18:49:19.553Z,-64
2022-07-29T18:51:46.838Z,-64
2022-07-29T18:54:13.932Z,-64
2022-07-29T18:56:41.157Z,-64
2022-07-29T18:59:08.252Z,-64
2022-07-29T19:01:35.617Z,-64
2022-07-29T19:04:02.799Z,-64
2022-07-29T19:06:30.455Z,-64
2022-07-29T19:08:57.475Z,-64
2022-07-29T19:11:24.609Z,-64
2022-07-29T19:13:51.764Z,-64
2022-07-29T19:16:18.978Z,-64
2022-07-29T19:18:47.395Z,-64
2022-07-29T19:21:14.390Z,-64
2022-07-29T19:24:01.671Z,-64
2022-07-29T19:26:30.487Z,-64
2022-07-29T19:28:57.515Z,-64
2022-07-29T19:31:24.584Z,-64
2022-07-29T19:33:52.072Z,-64
2022-07-29T19:36:19.198Z,-64
2022-07-29T19:38:50.885Z,-64
2022-07-29T19:41:17.895Z,-64
2022-07-29T19:43:51.396Z,-64
2022-07-29T19:46:22.153Z,-64
2022-07-29T19:48:50.508Z,-64
2022-07-29T19:51:17.769Z,-64
2022-07-29T19:53:44.763Z,-64
2022-07-29T19:56:11.872Z,-64
2022-07-29T19:58:40.569Z,-64
2022-07-29T20:01:10.471Z,-64
2022-07-29T20:03:40.183Z,-63
2022-07-29T20:06:07.776Z,-64
2022-07-29T20:08:34.946Z,-64
2022-07-29T20:11:02.739Z,-66
2022-07-29T20:13:31.744Z,-66
2022-07-29T20:16:00.055Z,-66
2022-07-29T20:18:27.347Z,-66
2022-07-29T20:20:57.482Z,-65
2022-07-29T20:23:24.559Z,-65
2022-07-29T20:25:51.627Z,-65
2022-07-29T20:28:19.760Z,-66
2022-07-29T20:30:47.495Z,-66
2022-07-29T20:33:15.064Z,-65
2022-07-29T20:35:43.460Z,-66
2022-07-29T20:38:12.920Z,-65
2022-07-29T20:40:42.170Z,-65
2022-07-29T20:43:09.273Z,-65
2022-07-29T20:45:37.657Z,-65
2022-07-29T20:48:05.809Z,-66
2022-07-29T20:50:36.284Z,-65
2022-07-29T20:53:03.620Z,-66
2022-07-29T20:55:32.022Z,-66
2022-07-29T20:57:59.135Z,-66
2022-07-29T21:00:26.269Z,-66
2022-07-29T21:02:53.241Z,-66
2022-07-29T21:05:20.599Z,-65
2022-07-29T21:07:47.693Z,-66
2022-07-29T21:10:15.008Z,-66
2022-07-29T21:12:42.009Z,-66
2022-07-29T21:15:13.351Z,-64
2022-07-29T21:17:46.512Z,-65
2022-07-29T21:20:19.175Z,-65
2022-07-29T21:22:48.720Z,-66
2022-07-29T21:25:15.859Z,-65
2022-07-29T21:28:01.567Z,-65
2022-07-29T21:30:28.732Z,-66
2022-07-29T21:32:55.834Z,-65
2022-07-29T21:36:06.252Z,-66
2022-07-29T21:38:10.947Z,-66
2022-07-29T21:40:38.977Z,-66
2022-07-29T21:43:06.058Z,-66
2022-07-29T21:45:33.076Z,-59
2022-07-29T21:48:01.276Z,-59
2022-07-29T21:50:28.229Z,-59
2022-07-29T21:52:55.365Z,-59
2022-07-29T21:55:22.776Z,-59
2022-07-29T21:57:54.356Z,-59
2022-07-29T22:00:25.483Z,-59
2022-07-29T22:02:53.643Z,-59
2022-07-29T22:05:20.977Z,-59
2022-07-29T22:07:54.430Z,-59
2022-07-29T22:10:24.168Z,-59
2022-07-29T22:12:56.616Z,-59
2022-07-29T22:15:26.073Z,-59
2022-07-29T22:17:53.152Z,-59
2022-07-29T22:20:20.980Z,-59
2022-07-29T22:22:51.333Z,-59
2022-07-29T22:25:18.435Z,-59
2022-07-29T22:27:45.827Z,-59
2022-07-29T22:30:13.681Z,-59
2022-07-29T22:32:41.122Z,-59
2022-07-29T22:35:08.236Z,-59
2022-07-29T22:37:35.230Z,-59
2022-07-29T22:40:02.597Z,-59
2022-07-29T22:42:29.582Z,-57
2022-07-29T22:44:56.685Z,-57
2022-07-29T22:47:46.679Z,-59
2022-07-29T22:50:10.643Z,-59
2022-07-29T22:52:37.644Z,-59
2022-07-29T22:55:05.899Z,-59
2022-07-29T22:57:33.894Z,-59
2022-07-29T23:00:02.312Z,-59
2022-07-29T23:02:29.378Z,-60
2022-07-29T23:04:56.756Z,-59
2022-07-29T23:07:24.264Z,-59
2022-07-29T23:09:51.229Z,-59
2022-07-29T23:12:18.185Z,-59
2022-07-29T23:14:45.181Z,-59
2022-07-29T23:17:12.188Z,-59
2022-07-29T23:19:39.185Z,-59
2022-07-29T23:22:06.232Z,-59
2022-07-29T23:24:33.270Z,-59
2022-07-29T23:27:00.451Z,-59
2022-07-29T23:29:27.515Z,-59
2022-07-29T23:31:54.516Z,-59
2022-07-29T23:34:21.480Z,-59
2022-07-29T23:36:48.433Z,-59
2022-07-29T23:39:15.518Z,-59
2022-07-29T23:41:43.816Z,-59
2022-07-29T23:44:10.774Z,-58
2022-07-29T23:46:37.854Z,-57
2022-07-29T23:49:05.095Z,-57
2022-07-29T23:51:32.732Z,-57
2022-07-29T23:53:59.971Z,-57
2022-07-29T23:56:27.019Z,-57
2022-07-29T23:58:54.483Z,-57
