createdAt,value
2018-07-12T00:00:06.884Z,101643.94
2018-07-12T00:02:34.177Z,101642.09
2018-07-12T00:05:01.454Z,101629.69
2018-07-12T00:07:28.729Z,101630.53
2018-07-12T00:09:56.048Z,101624.73
2018-07-12T00:12:23.735Z,101623.78
2018-07-12T00:14:51.029Z,101624.55
2018-07-12T00:17:18.354Z,101617.31
2018-07-12T00:19:45.630Z,101616.34
2018-07-12T00:22:13.029Z,101512.83
2018-07-12T00:24:40.317Z,101622.87
2018-07-12T00:27:07.586Z,101625.11
2018-07-12T00:29:35.026Z,101624.25
2018-07-12T00:32:02.313Z,101626.03
2018-07-12T00:34:29.581Z,101622.92
2018-07-12T00:36:57.289Z,101614.09
2018-07-12T00:39:24.558Z,101620.28
2018-07-12T00:41:51.833Z,101618.03
2018-07-12T00:44:19.419Z,101620.66
2018-07-12T00:46:46.853Z,101620.16
2018-07-12T00:49:14.239Z,101617.03
2018-07-12T00:51:41.525Z,101621.87
2018-07-12T00:54:09.293Z,101620.48
2018-07-12T00:56:36.893Z,101615.95
2018-07-12T00:59:04.170Z,101616.75
2018-07-12T01:01:31.565Z,101616.30
2018-07-12T01:03:59.005Z,101616.66
2018-07-12T01:06:26.289Z,101617.61
2018-07-12T01:08:53.580Z,101610.14
2018-07-12T01:11:21.031Z,101610.63
2018-07-12T01:13:48.309Z,101611.60
2018-07-12T01:16:15.579Z,101614.70
2018-07-12T01:18:43.437Z,101610.31
2018-07-12T01:21:10.989Z,101610.31
2018-07-12T01:23:38.532Z,101614.70
2018-07-12T01:26:05.975Z,101608.53
2018-07-12T01:28:33.425Z,101613.36
2018-07-12T01:31:00.898Z,101609.36
2018-07-12T01:33:28.181Z,101606.69
2018-07-12T01:35:55.590Z,101608.44
2018-07-12T01:38:23.202Z,101600.94
2018-07-12T01:40:50.677Z,101606.12
2018-07-12T01:43:17.965Z,101605.25
2018-07-12T01:45:45.485Z,101610.20
2018-07-12T01:48:13.003Z,101609.39
2018-07-12T01:50:40.453Z,101605.53
2018-07-12T01:53:08.169Z,101608.23
2018-07-12T01:55:35.441Z,101605.99
2018-07-12T01:58:03.002Z,101603.30
2018-07-12T02:00:30.348Z,101604.16
2018-07-12T02:02:57.615Z,101604.13
2018-07-12T02:05:24.889Z,101604.94
2018-07-12T02:07:52.162Z,101600.91
2018-07-12T02:10:19.437Z,101603.09
2018-07-12T02:12:47.289Z,101596.97
2018-07-12T02:15:14.585Z,101600.05
2018-07-12T02:17:41.869Z,101604.88
2018-07-12T02:20:09.547Z,101601.77
2018-07-12T02:22:36.850Z,101600.97
2018-07-12T02:25:04.122Z,101606.80
2018-07-12T02:27:31.666Z,101608.72
2018-07-12T02:29:59.590Z,101611.07
2018-07-12T02:32:27.235Z,101597.77
2018-07-12T02:34:54.516Z,101602.05
2018-07-12T02:37:21.817Z,101605.08
2018-07-12T02:39:49.132Z,101604.67
2018-07-12T02:42:16.417Z,101605.16
2018-07-12T02:44:43.749Z,101599.84
2018-07-12T02:47:11.353Z,101595.38
2018-07-12T02:49:38.622Z,101596.19
2018-07-12T02:52:06.046Z,101598.55
2018-07-12T02:54:33.694Z,101585.02
2018-07-12T02:57:00.972Z,101585.23
2018-07-12T02:59:28.802Z,101588.05
2018-07-12T03:01:56.415Z,101587.47
2018-07-12T03:04:23.691Z,101555.78
2018-07-12T03:06:51.006Z,101586.95
2018-07-12T03:09:18.445Z,101577.77
2018-07-12T03:11:45.732Z,101575.17
2018-07-12T03:14:13.034Z,101574.77
2018-07-12T03:16:40.497Z,101570.88
2018-07-12T03:19:07.771Z,101577.61
2018-07-12T03:21:35.478Z,101567.45
2018-07-12T03:24:02.750Z,101563.00
2018-07-12T03:26:30.014Z,101564.73
2018-07-12T03:28:57.317Z,101565.31
2018-07-12T03:31:24.589Z,101565.39
2018-07-12T03:33:51.862Z,101561.03
2018-07-12T03:36:19.489Z,101561.09
2018-07-12T03:38:47.233Z,101564.61
2018-07-12T03:41:14.509Z,101568.53
2018-07-12T03:43:41.789Z,101563.28
2018-07-12T03:46:09.293Z,101568.58
2018-07-12T03:48:36.565Z,101562.37
2018-07-12T03:51:03.861Z,101567.30
2018-07-12T03:53:32.287Z,101562.59
2018-07-12T03:55:59.565Z,101568.45
2018-07-12T03:58:26.860Z,101566.78
2018-07-12T04:00:54.606Z,101575.59
2018-07-12T04:03:21.893Z,101565.33
2018-07-12T04:05:49.201Z,101566.17
2018-07-12T04:08:16.798Z,101556.08
2018-07-12T04:10:44.490Z,101555.25
2018-07-12T04:13:11.809Z,101549.56
2018-07-12T04:15:39.081Z,101554.98
2018-07-12T04:18:06.348Z,101553.25
2018-07-12T04:20:33.645Z,101548.92
2018-07-12T04:23:00.913Z,101545.00
2018-07-12T04:25:28.181Z,101541.52
2018-07-12T04:27:56.017Z,101537.66
2018-07-12T04:30:23.299Z,101540.37
2018-07-12T04:32:50.572Z,101536.45
2018-07-12T04:35:18.146Z,101533.02
2018-07-12T04:37:45.439Z,101529.95
2018-07-12T04:40:12.729Z,101532.61
2018-07-12T04:42:40.510Z,101535.31
2018-07-12T04:45:07.949Z,101540.21
2018-07-12T04:47:35.221Z,101539.32
2018-07-12T04:50:02.513Z,101539.86
2018-07-12T04:52:29.999Z,101544.40
2018-07-12T04:54:57.273Z,101543.59
2018-07-12T04:57:24.579Z,101535.23
2018-07-12T04:59:52.173Z,101538.39
2018-07-12T05:02:20.091Z,101546.41
2018-07-12T05:04:47.385Z,101547.80
2018-07-12T05:07:14.656Z,101542.55
2018-07-12T05:09:41.929Z,101543.48
2018-07-12T05:12:09.229Z,101542.18
2018-07-12T05:14:36.552Z,101547.97
2018-07-12T05:17:03.952Z,101542.70
2018-07-12T05:19:31.438Z,101539.23
2018-07-12T05:21:58.754Z,101541.48
2018-07-12T05:24:26.031Z,101544.19
2018-07-12T05:26:53.844Z,101540.20
2018-07-12T05:29:21.121Z,101536.22
2018-07-12T05:31:48.400Z,101539.80
2018-07-12T05:34:15.861Z,101532.76
2018-07-12T05:36:52.611Z,101535.50
2018-07-12T05:39:21.582Z,101532.88
2018-07-12T05:41:50.926Z,101542.22
2018-07-12T05:44:19.639Z,101535.61
2018-07-12T05:46:48.842Z,101458.78
2018-07-12T05:49:17.881Z,101541.86
2018-07-12T05:51:47.253Z,101538.75
2018-07-12T05:54:17.090Z,101535.66
2018-07-12T05:56:45.712Z,101540.98
2018-07-12T05:59:14.425Z,101517.02
2018-07-12T06:01:54.751Z,101543.23
2018-07-12T06:04:23.682Z,101537.50
2018-07-12T06:06:52.529Z,101539.73
2018-07-12T06:09:21.433Z,101544.64
2018-07-12T06:11:49.899Z,101538.91
2018-07-12T06:14:18.593Z,101534.48
2018-07-12T06:16:47.601Z,101541.61
2018-07-12T06:19:16.049Z,101538.55
2018-07-12T06:21:44.661Z,101533.23
2018-07-12T06:24:13.658Z,101534.58
2018-07-12T06:26:42.899Z,101534.14
2018-07-12T06:29:18.251Z,101533.25
2018-07-12T06:31:47.067Z,101525.27
2018-07-12T06:34:15.505Z,101523.50
2018-07-12T06:36:44.337Z,101519.07
2018-07-12T06:39:13.101Z,101524.41
2018-07-12T06:41:42.590Z,101525.75
2018-07-12T06:44:11.426Z,101522.64
2018-07-12T06:46:40.276Z,101527.98
2018-07-12T06:49:08.747Z,101524.87
2018-07-12T06:51:37.258Z,101523.09
2018-07-12T06:54:06.194Z,101522.20
2018-07-12T06:56:34.843Z,101527.97
2018-07-12T06:59:03.438Z,101530.64
2018-07-12T07:01:31.880Z,101527.52
2018-07-12T07:04:00.637Z,101535.48
2018-07-12T07:06:29.742Z,101535.91
2018-07-12T07:08:58.209Z,101535.39
2018-07-12T07:11:27.384Z,101534.45
2018-07-12T07:13:56.218Z,101528.63
2018-07-12T07:16:24.677Z,101533.43
2018-07-12T07:18:53.306Z,101529.31
2018-07-12T07:21:22.213Z,101530.99
2018-07-12T07:23:50.726Z,101528.22
2018-07-12T07:26:19.259Z,101530.33
2018-07-12T07:28:48.273Z,101519.48
2018-07-12T07:31:16.776Z,101517.08
2018-07-12T07:33:45.425Z,101510.64
2018-07-12T07:36:14.041Z,101513.50
2018-07-12T07:38:42.514Z,101513.98
2018-07-12T07:41:11.453Z,101504.00
2018-07-12T07:43:40.099Z,101505.13
2018-07-12T07:46:08.849Z,101510.40
2018-07-12T07:48:37.312Z,101500.98
2018-07-12T07:51:06.235Z,101499.34
2018-07-12T07:53:34.909Z,101494.69
2018-07-12T07:56:03.413Z,101491.17
2018-07-12T07:58:32.273Z,101485.38
2018-07-12T08:01:00.729Z,101487.87
2018-07-12T08:03:29.764Z,101491.11
2018-07-12T08:05:58.571Z,101491.09
2018-07-12T08:08:27.162Z,101488.97
2018-07-12T08:10:56.073Z,101490.98
2018-07-12T08:13:24.933Z,101487.11
2018-07-12T08:15:53.371Z,101485.59
2018-07-12T08:18:22.130Z,101483.94
2018-07-12T08:20:51.065Z,101481.52
2018-07-12T08:23:19.530Z,101472.03
2018-07-12T08:25:48.101Z,101467.48
2018-07-12T08:28:26.712Z,101471.63
2018-07-12T08:30:55.678Z,101468.78
2018-07-12T08:33:25.015Z,101470.86
2018-07-12T08:35:54.026Z,101470.45
2018-07-12T08:38:22.508Z,101463.59
2018-07-12T08:40:51.037Z,101464.59
2018-07-12T08:43:19.705Z,101456.59
2018-07-12T08:45:48.402Z,101459.30
2018-07-12T08:48:17.070Z,101459.39
2018-07-12T08:50:45.814Z,101463.04
2018-07-12T08:53:14.812Z,101461.39
2018-07-12T08:55:43.616Z,101457.79
2018-07-12T08:58:13.538Z,101456.81
2018-07-12T09:00:42.542Z,101459.33
2018-07-12T09:03:11.061Z,101459.81
2018-07-12T09:05:39.921Z,101457.34
2018-07-12T09:08:08.358Z,101454.36
2018-07-12T09:10:37.501Z,101453.58
2018-07-12T09:13:06.269Z,101452.16
2018-07-12T09:15:34.775Z,101457.07
2018-07-12T09:18:03.402Z,101452.39
2018-07-12T09:20:32.005Z,101456.11
2018-07-12T09:23:00.764Z,101456.31
2018-07-12T09:25:29.491Z,101452.13
2018-07-12T09:27:59.081Z,101453.64
2018-07-12T09:30:27.625Z,101453.23
2018-07-12T09:32:56.469Z,101451.08
2018-07-12T09:35:25.576Z,101451.84
2018-07-12T09:37:54.145Z,101456.83
2018-07-12T09:40:22.841Z,101459.98
2018-07-12T09:42:51.762Z,101450.73
2018-07-12T09:45:20.288Z,101448.90
2018-07-12T09:47:48.890Z,101450.81
2018-07-12T09:50:18.083Z,101447.22
2018-07-12T09:52:46.555Z,101445.80
2018-07-12T09:55:14.997Z,101448.27
2018-07-12T09:57:54.881Z,101450.61
2018-07-12T10:00:28.882Z,101441.09
2018-07-12T10:04:00.145Z,101446.84
2018-07-12T10:06:32.942Z,101444.75
2018-07-12T10:09:06.763Z,101445.16
2018-07-12T10:11:41.185Z,101443.25
2018-07-12T10:14:15.309Z,101438.73
2018-07-12T10:16:45.101Z,101440.55
2018-07-12T10:19:13.866Z,101432.53
2018-07-12T10:21:42.346Z,101439.94
2018-07-12T10:24:11.113Z,101443.37
2018-07-12T10:26:39.926Z,101431.48
2018-07-12T10:29:08.739Z,101433.42
2018-07-12T10:31:37.561Z,101429.80
2018-07-12T10:34:06.385Z,101433.68
2018-07-12T10:36:35.174Z,101437.52
2018-07-12T10:39:04.201Z,101429.14
2018-07-12T10:41:32.944Z,101426.52
2018-07-12T10:44:01.442Z,101432.45
2018-07-12T10:46:30.601Z,101424.07
2018-07-12T10:48:59.330Z,101430.49
2018-07-12T10:51:28.047Z,101427.58
2018-07-12T10:53:57.254Z,101429.03
2018-07-12T10:56:25.685Z,101423.61
2018-07-12T10:58:54.270Z,101417.36
2018-07-12T11:01:23.634Z,101425.05
2018-07-12T11:03:52.263Z,101418.54
2018-07-12T11:06:20.927Z,101416.28
2018-07-12T11:08:49.913Z,101411.36
2018-07-12T11:11:18.363Z,101414.29
2018-07-12T11:13:49.770Z,101412.66
2018-07-12T11:16:18.729Z,101412.09
2018-07-12T11:18:47.193Z,101417.13
2018-07-12T11:21:15.963Z,101416.32
2018-07-12T11:23:44.920Z,101410.53
2018-07-12T11:26:13.862Z,101411.85
2018-07-12T11:28:42.742Z,101411.59
2018-07-12T11:31:12.634Z,101407.89
2018-07-12T11:33:43.650Z,101409.17
2018-07-12T11:36:12.613Z,101414.33
2018-07-12T11:38:42.689Z,101411.70
2018-07-12T11:41:11.726Z,101405.90
2018-07-12T11:43:41.016Z,101407.64
2018-07-12T11:46:10.722Z,101408.24
2018-07-12T11:48:40.812Z,101405.45
2018-07-12T11:51:09.601Z,101411.09
2018-07-12T11:53:38.225Z,101418.63
2018-07-12T11:56:07.213Z,101403.75
2018-07-12T11:58:35.665Z,101407.51
2018-07-12T12:01:04.702Z,101393.63
2018-07-12T12:03:33.653Z,101395.11
2018-07-12T12:06:02.621Z,101393.27
2018-07-12T12:08:31.557Z,101396.05
2018-07-12T12:11:00.085Z,101397.78
2018-07-12T12:13:28.769Z,101398.62
2018-07-12T12:15:57.621Z,101401.07
2018-07-12T12:18:26.109Z,101394.39
2018-07-12T12:20:54.795Z,101385.07
2018-07-12T12:23:23.677Z,101395.81
2018-07-12T12:25:52.141Z,101383.58
2018-07-12T12:28:20.583Z,101383.36
2018-07-12T12:30:49.717Z,101377.97
2018-07-12T12:33:18.176Z,101382.22
2018-07-12T12:35:46.667Z,101379.59
2018-07-12T12:38:16.190Z,101378.77
2018-07-12T12:40:44.657Z,101373.73
2018-07-12T12:43:13.109Z,101370.20
2018-07-12T12:45:42.857Z,101372.47
2018-07-12T12:48:11.623Z,101378.55
2018-07-12T12:50:40.457Z,101381.80
2018-07-12T12:53:09.430Z,101367.06
2018-07-12T12:55:37.900Z,101360.91
2018-07-12T12:58:06.393Z,101357.86
2018-07-12T13:00:35.597Z,101359.34
2018-07-12T13:03:04.128Z,101354.98
2018-07-12T13:05:32.579Z,101349.13
2018-07-12T13:08:01.559Z,101352.64
2018-07-12T13:10:30.044Z,101344.59
2018-07-12T13:12:58.537Z,101338.64
2018-07-12T13:15:27.617Z,101345.44
2018-07-12T13:17:56.425Z,101340.48
2018-07-12T13:20:24.866Z,101348.19
2018-07-12T13:22:53.654Z,101348.73
2018-07-12T13:25:22.156Z,101343.73
2018-07-12T13:27:51.007Z,101338.41
2018-07-12T13:30:20.403Z,101344.32
2018-07-12T13:32:48.877Z,101350.50
2018-07-12T13:35:17.518Z,101337.02
2018-07-12T13:37:46.190Z,101341.01
2018-07-12T13:40:15.270Z,101336.80
2018-07-12T13:42:43.733Z,101331.68
2018-07-12T13:45:12.287Z,101328.02
2018-07-12T13:47:41.013Z,101328.55
2018-07-12T13:50:09.472Z,101325.61
2018-07-12T13:52:38.451Z,101323.62
2018-07-12T13:55:07.095Z,101317.31
2018-07-12T13:57:36.013Z,101319.91
2018-07-12T14:00:05.165Z,101323.35
2018-07-12T14:02:33.701Z,101310.18
2018-07-12T14:05:02.374Z,101318.63
2018-07-12T14:07:30.805Z,101319.72
2018-07-12T14:09:59.285Z,101314.11
2018-07-12T14:12:27.715Z,101312.83
2018-07-12T14:14:56.658Z,101306.61
2018-07-12T14:17:25.127Z,101317.91
2018-07-12T14:19:53.578Z,101314.59
2018-07-12T14:22:22.403Z,101312.17
2018-07-12T14:24:50.892Z,101307.52
2018-07-12T14:27:19.334Z,101311.13
2018-07-12T14:29:48.178Z,101310.91
2018-07-12T14:32:17.025Z,101303.94
2018-07-12T14:34:45.703Z,101306.48
2018-07-12T14:37:14.149Z,101309.55
2018-07-12T14:39:42.925Z,101303.51
2018-07-12T14:42:11.541Z,101316.95
2018-07-12T14:44:40.001Z,101296.82
2018-07-12T14:47:09.021Z,101301.17
2018-07-12T14:49:37.465Z,101283.91
2018-07-12T14:52:06.632Z,101305.95
2018-07-12T14:54:35.934Z,101303.69
2018-07-12T14:57:04.361Z,101306.86
2018-07-12T14:59:32.999Z,101303.75
2018-07-12T15:02:01.850Z,101309.84
2018-07-12T15:04:30.317Z,101306.42
2018-07-12T15:06:59.056Z,101295.56
2018-07-12T15:09:28.135Z,101294.98
2018-07-12T15:11:56.597Z,101303.00
2018-07-12T15:14:25.065Z,101300.84
2018-07-12T15:16:53.663Z,101296.09
2018-07-12T15:19:22.132Z,101289.99
2018-07-12T15:21:50.567Z,101281.30
2018-07-12T15:24:19.060Z,101287.16
2018-07-12T15:26:47.510Z,101291.50
2018-07-12T15:29:16.674Z,101290.40
2018-07-12T15:31:45.141Z,101288.05
2018-07-12T15:34:13.875Z,101290.11
2018-07-12T15:36:42.669Z,101291.86
2018-07-12T15:39:11.122Z,101284.56
2018-07-12T15:41:40.095Z,101291.24
2018-07-12T15:44:09.387Z,101287.78
2018-07-12T15:46:37.853Z,101290.48
2018-07-12T15:49:06.526Z,101289.89
2018-07-12T15:51:35.482Z,101293.36
2018-07-12T15:54:04.608Z,101295.98
2018-07-12T15:56:33.338Z,101297.19
2018-07-12T15:59:02.071Z,101298.80
2018-07-12T16:01:30.609Z,101298.28
2018-07-12T16:03:59.039Z,101305.10
2018-07-12T16:06:27.813Z,101308.52
2018-07-12T16:08:56.697Z,101305.19
2018-07-12T16:11:25.163Z,101301.94
2018-07-12T16:13:53.873Z,101314.64
2018-07-12T16:16:22.937Z,101313.76
2018-07-12T16:18:51.377Z,101306.23
2018-07-12T16:21:21.579Z,101317.64
2018-07-12T16:23:50.646Z,101311.87
2018-07-12T16:26:19.533Z,101320.20
2018-07-12T16:28:48.232Z,101321.03
2018-07-12T16:31:16.797Z,101319.23
2018-07-12T16:33:45.830Z,101323.03
2018-07-12T16:36:14.500Z,101324.67
2018-07-12T16:38:43.010Z,101322.65
2018-07-12T16:41:14.885Z,101323.45
2018-07-12T16:43:43.459Z,101318.70
2018-07-12T16:46:12.347Z,101330.16
2018-07-12T16:48:41.095Z,101327.63
2018-07-12T16:51:09.653Z,101320.45
2018-07-12T16:53:38.331Z,101331.33
2018-07-12T16:56:06.821Z,101328.86
2018-07-12T16:58:36.365Z,101324.15
2018-07-12T17:01:04.881Z,101330.05
2018-07-12T17:03:33.568Z,101328.86
2018-07-12T17:06:02.030Z,101339.89
2018-07-12T17:08:30.481Z,101331.25
2018-07-12T17:10:58.921Z,101339.39
2018-07-12T17:13:27.565Z,101332.30
2018-07-12T17:15:56.385Z,101333.45
2018-07-12T17:18:24.825Z,101329.87
2018-07-12T17:20:53.457Z,101329.78
2018-07-12T17:23:22.454Z,101329.99
2018-07-12T17:25:50.907Z,101327.97
2018-07-12T17:28:19.772Z,101324.65
2018-07-12T17:30:48.537Z,101331.88
2018-07-12T17:33:17.162Z,101332.83
2018-07-12T17:35:45.647Z,101341.63
2018-07-12T17:38:14.090Z,101343.71
2018-07-12T17:40:44.797Z,101340.84
2018-07-12T17:43:13.445Z,101330.84
2018-07-12T17:45:41.926Z,101332.97
2018-07-12T17:48:11.557Z,101330.98
2018-07-12T17:50:41.065Z,101329.40
2018-07-12T17:53:09.533Z,101327.39
2018-07-12T17:55:38.197Z,101325.01
2018-07-12T17:58:06.897Z,101324.27
2018-07-12T18:00:35.588Z,101324.38
2018-07-12T18:03:04.277Z,101337.11
2018-07-12T18:05:33.236Z,101335.08
2018-07-12T18:08:01.705Z,101340.10
2018-07-12T18:10:30.185Z,101203.27
2018-07-12T18:12:59.105Z,101347.44
2018-07-12T18:15:27.586Z,101346.27
2018-07-12T18:17:56.057Z,101355.75
2018-07-12T18:20:24.979Z,101353.17
2018-07-12T18:22:53.653Z,101360.45
2018-07-12T18:25:22.125Z,101364.59
2018-07-12T18:27:50.753Z,101364.64
2018-07-12T18:30:19.393Z,101366.50
2018-07-12T18:32:47.853Z,101361.74
2018-07-12T18:35:16.681Z,101365.89
2018-07-12T18:37:45.449Z,101373.06
2018-07-12T18:40:14.422Z,101371.84
2018-07-12T18:42:43.441Z,101374.65
2018-07-12T18:45:11.961Z,101377.42
2018-07-12T18:47:40.856Z,101374.84
2018-07-12T18:50:09.539Z,101375.80
2018-07-12T18:52:38.003Z,101378.94
2018-07-12T18:55:07.153Z,101373.66
2018-07-12T18:57:36.034Z,101378.56
2018-07-12T19:00:04.990Z,101373.73
2018-07-12T19:02:34.388Z,101373.78
2018-07-12T19:05:02.838Z,101383.59
2018-07-12T19:07:31.286Z,101382.78
2018-07-12T19:10:00.173Z,101380.61
2018-07-12T19:12:29.077Z,101382.87
2018-07-12T19:14:57.600Z,101363.03
2018-07-12T19:17:26.338Z,101387.42
2018-07-12T19:19:55.127Z,101392.80
2018-07-12T19:22:23.577Z,101391.94
2018-07-12T19:24:52.279Z,101392.87
2018-07-12T19:27:21.141Z,101395.59
2018-07-12T19:29:49.693Z,101396.97
2018-07-12T19:32:18.130Z,101398.77
2018-07-12T19:34:47.543Z,101405.45
2018-07-12T19:37:16.003Z,101400.59
2018-07-12T19:39:44.445Z,101405.48
2018-07-12T19:42:13.305Z,101409.50
2018-07-12T19:44:41.749Z,101409.98
2018-07-12T19:47:10.665Z,101406.45
2018-07-12T19:49:39.986Z,101407.81
2018-07-12T19:52:08.833Z,101405.61
2018-07-12T19:54:37.304Z,101406.52
2018-07-12T19:57:06.147Z,101407.42
2018-07-12T19:59:34.598Z,101408.77
2018-07-12T20:02:03.053Z,101408.79
2018-07-12T20:04:31.729Z,101410.62
2018-07-12T20:07:00.181Z,101409.30
2018-07-12T20:09:28.689Z,101412.86
2018-07-12T20:11:57.529Z,101406.66
2018-07-12T20:14:26.037Z,101405.33
2018-07-12T20:16:54.484Z,101404.91
2018-07-12T20:19:22.954Z,101395.12
2018-07-12T20:21:51.905Z,101398.69
2018-07-12T20:24:20.443Z,101401.36
2018-07-12T20:26:49.335Z,101399.16
2018-07-12T20:29:18.138Z,101395.61
2018-07-12T20:31:46.569Z,101392.05
2018-07-12T20:34:15.079Z,101395.17
2018-07-12T20:36:43.862Z,101397.86
2018-07-12T20:39:12.989Z,101394.77
2018-07-12T20:41:41.806Z,101389.91
2018-07-12T20:44:10.535Z,101392.11
2018-07-12T20:46:38.980Z,101395.23
2018-07-12T20:49:07.463Z,101396.14
2018-07-12T20:51:36.284Z,101389.95
2018-07-12T20:54:05.301Z,101393.06
2018-07-12T20:56:34.180Z,101393.07
2018-07-12T20:59:02.930Z,101393.52
2018-07-12T21:01:31.709Z,101390.42
2018-07-12T21:04:00.170Z,101389.97
2018-07-12T21:06:29.181Z,101390.85
2018-07-12T21:08:57.988Z,101390.86
2018-07-12T21:11:26.585Z,101393.97
2018-07-12T21:13:55.222Z,101366.05
2018-07-12T21:16:24.045Z,101387.32
2018-07-12T21:18:52.759Z,101387.33
2018-07-12T21:21:21.451Z,101389.11
2018-07-12T21:23:50.636Z,101385.11
2018-07-12T21:26:19.097Z,101382.91
2018-07-12T21:28:47.547Z,101371.36
2018-07-12T21:31:15.986Z,101375.36
2018-07-12T21:33:45.054Z,101378.47
2018-07-12T21:36:13.856Z,101378.03
2018-07-12T21:38:42.550Z,101374.92
2018-07-12T21:41:11.450Z,101371.38
2018-07-12T21:43:40.200Z,101361.64
2018-07-12T21:46:08.929Z,101365.64
2018-07-12T21:48:37.801Z,101366.97
2018-07-12T21:51:06.597Z,101368.30
2018-07-12T21:53:35.569Z,101365.64
2018-07-12T21:56:04.791Z,101367.86
2018-07-12T21:58:33.249Z,101364.28
2018-07-12T22:01:01.978Z,101212.70
2018-07-12T22:03:30.817Z,101367.86
2018-07-12T22:05:59.261Z,101368.75
2018-07-12T22:08:29.047Z,101367.42
2018-07-12T22:11:00.128Z,101364.72
2018-07-12T22:13:29.627Z,101352.31
2018-07-12T22:15:58.158Z,101360.73
2018-07-12T22:18:26.933Z,101357.62
2018-07-12T22:20:55.405Z,101355.85
2018-07-12T22:23:24.134Z,101351.41
2018-07-12T22:25:53.061Z,101349.19
2018-07-12T22:28:21.795Z,101351.41
2018-07-12T22:30:50.457Z,101350.53
2018-07-12T22:33:19.065Z,101343.00
2018-07-12T22:35:47.812Z,101335.46
2018-07-12T22:38:16.243Z,101342.11
2018-07-12T22:40:44.745Z,101339.89
2018-07-12T22:43:13.568Z,101337.67
2018-07-12T22:45:42.019Z,101328.37
2018-07-12T22:48:11.488Z,101336.34
2018-07-12T22:50:40.245Z,101333.69
2018-07-12T22:53:08.707Z,101334.56
2018-07-12T22:55:37.509Z,101330.58
2018-07-12T22:58:06.344Z,101335.00
2018-07-12T23:00:34.996Z,101338.52
2018-07-12T23:03:03.469Z,101336.73
2018-07-12T23:05:31.930Z,101336.28
2018-07-12T23:08:00.727Z,101345.58
2018-07-12T23:10:29.910Z,101343.81
2018-07-12T23:12:58.357Z,101343.80
2018-07-12T23:15:28.089Z,101339.36
2018-07-12T23:18:03.692Z,101348.64
2018-07-12T23:20:32.214Z,101353.02
2018-07-12T23:23:01.033Z,101364.13
2018-07-12T23:25:29.757Z,101360.11
2018-07-12T23:27:58.181Z,101357.88
2018-07-12T23:30:26.906Z,101361.39
2018-07-12T23:32:55.765Z,101364.01
2018-07-12T23:35:24.210Z,101367.95
2018-07-12T23:37:53.321Z,101375.89
2018-07-12T23:40:22.137Z,101367.48
2018-07-12T23:42:50.602Z,101375.86
2018-07-12T23:45:19.046Z,101378.49
2018-07-12T23:47:47.914Z,101379.85
2018-07-12T23:50:16.684Z,101373.69
2018-07-12T23:52:45.141Z,101384.72
2018-07-12T23:55:14.270Z,101383.42
2018-07-12T23:57:43.360Z,101383.86
