createdAt,value
2023-03-29T00:00:42.163Z,9.98
2023-03-29T00:03:19.143Z,9.57
2023-03-29T00:05:49.058Z,8.95
2023-03-29T00:08:18.583Z,9.35
2023-03-29T00:10:50.139Z,10.10
2023-03-29T00:13:19.405Z,10.02
2023-03-29T00:15:47.618Z,8.40
2023-03-29T00:18:16.417Z,8.50
2023-03-29T00:20:44.817Z,9.63
2023-03-29T00:23:14.625Z,9.10
2023-03-29T00:25:46.150Z,9.30
2023-03-29T00:28:22.578Z,9.35
2023-03-29T00:30:51.530Z,9.25
2023-03-29T00:33:20.946Z,9.45
2023-03-29T00:35:50.118Z,11.10
2023-03-29T00:38:20.205Z,9.50
2023-03-29T00:40:48.592Z,9.35
2023-03-29T00:43:17.208Z,10.13
2023-03-29T00:45:45.569Z,10.80
2023-03-29T00:48:17.194Z,10.95
2023-03-29T00:50:49.058Z,9.82
2023-03-29T00:53:21.910Z,10.18
2023-03-29T00:55:54.129Z,9.90
2023-03-29T00:58:26.427Z,10.05
2023-03-29T01:01:02.602Z,9.57
2023-03-29T01:03:33.446Z,9.73
2023-03-29T01:06:05.146Z,9.23
2023-03-29T01:08:38.818Z,9.60
2023-03-29T01:11:11.525Z,9.07
2023-03-29T01:13:44.821Z,8.55
2023-03-29T01:16:13.885Z,9.80
2023-03-29T01:18:43.051Z,9.75
2023-03-29T01:21:19.593Z,9.88
2023-03-29T01:24:10.894Z,10.25
2023-03-29T01:26:46.869Z,10.00
2023-03-29T01:29:18.899Z,11.45
2023-03-29T01:31:50.103Z,10.32
2023-03-29T01:34:25.628Z,10.88
2023-03-29T01:37:00.419Z,11.45
2023-03-29T01:39:29.036Z,12.52
2023-03-29T01:42:07.037Z,11.27
2023-03-29T01:44:43.093Z,11.70
2023-03-29T01:47:17.209Z,11.60
2023-03-29T01:49:51.028Z,12.05
2023-03-29T01:52:23.600Z,13.02
2023-03-29T01:54:55.551Z,12.55
2023-03-29T01:57:25.189Z,12.43
2023-03-29T01:59:56.495Z,11.82
2023-03-29T02:02:25.935Z,12.43
2023-03-29T02:04:56.213Z,11.43
2023-03-29T02:07:27.162Z,12.35
2023-03-29T02:12:24.150Z,11.93
2023-03-29T02:14:52.787Z,14.75
2023-03-29T02:17:24.191Z,15.27
2023-03-29T02:19:55.918Z,16.10
2023-03-29T02:22:25.973Z,13.65
2023-03-29T02:24:56.796Z,13.83
2023-03-29T02:27:25.059Z,13.30
2023-03-29T02:29:53.665Z,18.60
2023-03-29T02:32:26.465Z,18.23
2023-03-29T02:34:59.028Z,15.32
2023-03-29T02:37:30.346Z,20.35
2023-03-29T02:40:00.234Z,21.67
2023-03-29T02:42:29.301Z,12.52
2023-03-29T02:45:00.616Z,13.52
2023-03-29T02:47:32.765Z,13.18
2023-03-29T02:50:01.539Z,13.82
2023-03-29T02:52:34.266Z,12.98
2023-03-29T02:55:04.201Z,12.93
2023-03-29T02:57:32.547Z,12.32
2023-03-29T03:00:01.609Z,12.82
2023-03-29T03:02:31.436Z,12.00
2023-03-29T03:05:00.205Z,11.52
2023-03-29T03:07:28.810Z,12.48
2023-03-29T03:09:57.881Z,11.82
2023-03-29T03:12:26.375Z,12.52
2023-03-29T03:14:54.951Z,12.73
2023-03-29T03:17:23.523Z,13.57
2023-03-29T03:19:53.955Z,11.82
2023-03-29T03:22:22.211Z,11.02
2023-03-29T03:24:50.735Z,11.90
2023-03-29T03:27:19.083Z,12.00
2023-03-29T03:29:48.705Z,11.82
2023-03-29T03:32:17.572Z,12.05
2023-03-29T03:34:46.083Z,11.23
2023-03-29T03:37:15.730Z,12.95
2023-03-29T03:39:44.396Z,12.82
2023-03-29T03:42:12.812Z,13.13
2023-03-29T03:44:42.005Z,13.25
2023-03-29T03:47:10.377Z,14.02
2023-03-29T03:49:38.940Z,14.98
2023-03-29T03:52:07.108Z,15.43
2023-03-29T03:54:37.180Z,15.82
2023-03-29T03:57:05.624Z,16.75
2023-03-29T03:59:34.361Z,16.38
2023-03-29T04:02:02.659Z,15.50
2023-03-29T04:04:31.489Z,14.80
2023-03-29T04:07:02.807Z,16.33
2023-03-29T04:09:31.642Z,16.52
2023-03-29T04:12:02.035Z,16.10
2023-03-29T04:14:32.280Z,17.15
2023-03-29T04:17:00.556Z,16.50
2023-03-29T04:19:29.097Z,15.45
2023-03-29T04:21:57.507Z,16.80
2023-03-29T04:24:26.174Z,16.98
2023-03-29T04:26:54.365Z,16.77
2023-03-29T04:29:24.231Z,18.08
2023-03-29T04:31:52.790Z,17.33
2023-03-29T04:34:21.676Z,18.90
2023-03-29T04:36:50.343Z,17.27
2023-03-29T04:39:19.150Z,17.45
2023-03-29T04:41:47.448Z,17.27
2023-03-29T04:44:16.351Z,17.30
2023-03-29T04:46:46.174Z,16.38
2023-03-29T04:49:14.655Z,15.63
2023-03-29T04:51:43.600Z,16.98
2023-03-29T04:54:12.145Z,16.88
2023-03-29T04:56:40.620Z,15.27
2023-03-29T04:59:11.043Z,17.40
2023-03-29T05:01:39.710Z,15.95
2023-03-29T05:04:12.559Z,15.27
2023-03-29T05:06:41.236Z,15.75
2023-03-29T05:09:10.746Z,15.55
2023-03-29T05:11:38.910Z,15.82
2023-03-29T05:14:09.368Z,19.52
2023-03-29T05:16:38.153Z,18.10
2023-03-29T05:19:06.860Z,18.75
2023-03-29T05:21:36.725Z,19.48
2023-03-29T05:24:06.237Z,20.17
2023-03-29T05:26:34.771Z,21.55
2023-03-29T05:29:04.558Z,25.13
2023-03-29T05:31:33.155Z,23.02
2023-03-29T05:34:02.474Z,22.77
2023-03-29T05:36:30.818Z,20.92
2023-03-29T05:39:02.048Z,24.23
2023-03-29T05:41:30.834Z,22.20
2023-03-29T05:43:59.580Z,22.30
2023-03-29T05:46:28.199Z,20.92
2023-03-29T05:48:56.886Z,20.88
2023-03-29T05:51:25.173Z,19.58
2023-03-29T05:53:53.864Z,19.92
2023-03-29T05:56:23.579Z,18.67
2023-03-29T05:58:56.188Z,18.92
2023-03-29T06:01:24.784Z,18.13
2023-03-29T06:03:53.798Z,17.15
2023-03-29T06:06:22.389Z,17.00
2023-03-29T06:08:51.013Z,16.63
2023-03-29T06:11:19.637Z,18.15
2023-03-29T06:13:49.779Z,17.30
2023-03-29T06:16:18.205Z,16.85
2023-03-29T06:18:48.024Z,17.60
2023-03-29T06:21:16.893Z,16.40
2023-03-29T06:23:45.469Z,17.00
2023-03-29T06:26:14.069Z,21.77
2023-03-29T06:28:45.512Z,18.40
2023-03-29T06:31:15.764Z,18.42
2023-03-29T06:33:44.470Z,18.50
2023-03-29T06:36:16.108Z,18.20
2023-03-29T06:38:46.096Z,18.55
2023-03-29T06:41:15.120Z,19.75
2023-03-29T06:43:43.653Z,18.00
2023-03-29T06:46:13.653Z,18.42
2023-03-29T06:48:43.845Z,18.23
2023-03-29T06:51:12.296Z,17.33
2023-03-29T06:53:41.264Z,15.75
2023-03-29T06:56:10.387Z,20.13
2023-03-29T06:58:39.225Z,18.63
2023-03-29T07:01:08.104Z,18.92
2023-03-29T07:03:36.751Z,21.33
2023-03-29T07:06:11.768Z,18.92
2023-03-29T07:08:43.753Z,14.80
2023-03-29T07:11:13.972Z,12.32
2023-03-29T07:13:43.183Z,12.13
2023-03-29T07:16:13.179Z,10.30
2023-03-29T07:18:42.998Z,10.75
2023-03-29T07:21:13.825Z,9.73
2023-03-29T07:23:42.601Z,10.82
2023-03-29T07:26:12.133Z,21.40
2023-03-29T07:28:40.684Z,9.52
2023-03-29T07:31:11.096Z,9.45
2023-03-29T07:33:40.921Z,10.60
2023-03-29T07:36:09.964Z,11.20
2023-03-29T07:38:39.947Z,10.30
2023-03-29T07:41:08.749Z,12.35
2023-03-29T07:43:37.296Z,11.10
2023-03-29T07:46:07.001Z,10.73
2023-03-29T07:48:37.227Z,9.23
2023-03-29T07:51:06.228Z,9.40
2023-03-29T07:53:35.100Z,9.75
2023-03-29T07:56:05.650Z,12.73
2023-03-29T07:58:34.218Z,8.23
2023-03-29T08:01:02.710Z,7.93
2023-03-29T08:03:31.832Z,10.02
2023-03-29T08:06:03.048Z,8.75
2023-03-29T08:08:32.017Z,7.55
2023-03-29T08:11:00.473Z,9.90
2023-03-29T08:13:30.841Z,8.25
2023-03-29T08:15:59.195Z,6.20
2023-03-29T08:18:27.777Z,5.85
2023-03-29T08:20:56.189Z,6.30
2023-03-29T08:23:24.688Z,5.80
2023-03-29T08:25:53.747Z,5.88
2023-03-29T08:28:22.419Z,6.95
2023-03-29T08:30:52.906Z,5.40
2023-03-29T08:33:22.411Z,5.80
2023-03-29T08:35:51.519Z,5.88
2023-03-29T08:38:21.770Z,4.95
2023-03-29T08:40:50.766Z,7.93
2023-03-29T08:43:51.743Z,5.57
2023-03-29T08:46:34.503Z,6.70
2023-03-29T08:49:04.718Z,6.20
2023-03-29T08:51:34.380Z,7.75
2023-03-29T08:54:05.545Z,4.80
2023-03-29T08:56:36.754Z,3.90
2023-03-29T08:59:08.063Z,4.30
2023-03-29T09:01:38.543Z,6.18
2023-03-29T09:04:10.147Z,7.05
2023-03-29T09:06:40.791Z,3.40
2023-03-29T09:11:48.634Z,2.90
2023-03-29T09:14:38.052Z,4.10
2023-03-29T09:17:16.985Z,4.10
2023-03-29T09:19:51.018Z,2.70
2023-03-29T09:22:24.461Z,4.97
2023-03-29T09:24:59.715Z,5.70
2023-03-29T09:27:31.616Z,4.40
2023-03-29T09:30:08.590Z,3.78
2023-03-29T09:32:42.409Z,4.20
2023-03-29T09:35:18.740Z,4.07
2023-03-29T09:37:49.091Z,3.38
2023-03-29T09:40:21.084Z,3.05
2023-03-29T09:42:51.208Z,3.40
2023-03-29T09:45:19.962Z,3.80
2023-03-29T09:47:51.976Z,2.75
2023-03-29T09:50:30.761Z,3.38
2023-03-29T09:52:59.973Z,3.80
2023-03-29T09:55:31.275Z,3.65
2023-03-29T09:58:02.250Z,3.00
2023-03-29T10:00:31.039Z,3.17
2023-03-29T10:03:01.080Z,3.15
2023-03-29T10:05:32.649Z,7.65
2023-03-29T10:08:02.431Z,5.28
2023-03-29T10:10:33.110Z,9.00
2023-03-29T10:15:31.651Z,2.63
2023-03-29T10:18:03.620Z,5.32
2023-03-29T10:20:32.449Z,2.92
2023-03-29T10:23:00.893Z,5.70
2023-03-29T10:25:31.616Z,2.90
2023-03-29T10:28:05.612Z,3.20
2023-03-29T10:30:37.335Z,3.88
2023-03-29T10:33:09.264Z,3.50
2023-03-29T10:35:41.600Z,2.70
2023-03-29T10:38:13.457Z,2.53
2023-03-29T10:40:45.131Z,3.10
2023-03-29T10:43:15.925Z,3.30
2023-03-29T10:45:44.945Z,3.30
2023-03-29T10:48:16.542Z,3.35
2023-03-29T10:50:50.423Z,3.58
2023-03-29T10:53:24.271Z,2.65
2023-03-29T10:56:02.332Z,2.10
2023-03-29T10:58:40.866Z,2.63
2023-03-29T11:01:13.497Z,1.73
2023-03-29T11:04:09.374Z,1.85
2023-03-29T11:06:42.232Z,3.00
2023-03-29T11:09:21.487Z,3.42
2023-03-29T11:12:15.099Z,2.65
2023-03-29T11:14:54.528Z,2.40
2023-03-29T11:17:33.805Z,1.77
2023-03-29T11:20:12.700Z,2.03
2023-03-29T11:22:48.660Z,2.33
2023-03-29T11:25:29.603Z,2.08
2023-03-29T11:28:09.831Z,1.80
2023-03-29T11:30:44.573Z,2.13
2023-03-29T11:33:33.897Z,2.30
2023-03-29T11:36:13.399Z,2.08
2023-03-29T11:38:48.124Z,2.67
2023-03-29T11:41:21.205Z,1.80
2023-03-29T11:43:53.689Z,2.65
2023-03-29T11:46:27.366Z,2.03
2023-03-29T11:49:00.313Z,3.00
2023-03-29T11:51:33.977Z,7.03
2023-03-29T11:54:05.067Z,4.10
2023-03-29T11:56:37.972Z,2.35
2023-03-29T11:59:13.304Z,2.75
2023-03-29T12:01:44.878Z,2.95
2023-03-29T12:04:17.894Z,2.55
2023-03-29T12:06:52.518Z,5.47
2023-03-29T12:09:30.241Z,4.95
2023-03-29T12:12:05.278Z,3.00
2023-03-29T12:14:45.129Z,2.90
2023-03-29T12:17:16.837Z,2.95
2023-03-29T12:19:50.574Z,2.17
2023-03-29T12:22:20.999Z,2.47
2023-03-29T12:24:53.574Z,2.13
2023-03-29T12:27:26.786Z,2.75
2023-03-29T12:30:23.075Z,2.50
2023-03-29T12:33:07.429Z,2.30
2023-03-29T12:35:43.391Z,13.57
2023-03-29T12:38:18.112Z,2.88
2023-03-29T12:40:48.520Z,2.58
2023-03-29T12:43:22.412Z,2.42
2023-03-29T12:45:56.269Z,2.53
2023-03-29T12:48:26.959Z,3.95
2023-03-29T12:51:02.035Z,2.70
2023-03-29T12:53:35.820Z,2.97
2023-03-29T12:56:14.571Z,3.00
2023-03-29T12:58:51.874Z,3.83
2023-03-29T13:01:27.816Z,3.05
2023-03-29T13:04:15.755Z,2.60
2023-03-29T13:07:03.076Z,3.40
2023-03-29T13:09:51.431Z,4.65
2023-03-29T13:12:26.822Z,3.60
2023-03-29T13:14:57.520Z,3.85
2023-03-29T13:17:29.129Z,3.88
2023-03-29T13:20:15.750Z,3.40
2023-03-29T13:22:53.325Z,3.13
2023-03-29T13:25:36.642Z,3.28
2023-03-29T13:28:10.565Z,3.00
2023-03-29T13:30:47.664Z,2.72
2023-03-29T13:33:27.360Z,8.18
2023-03-29T13:36:05.297Z,2.83
2023-03-29T13:38:46.419Z,4.45
2023-03-29T13:41:29.234Z,5.93
2023-03-29T13:43:58.904Z,2.50
2023-03-29T13:46:41.092Z,3.10
2023-03-29T13:49:21.002Z,2.17
2023-03-29T13:52:12.676Z,2.30
2023-03-29T13:54:44.226Z,2.97
2023-03-29T13:57:18.533Z,4.05
2023-03-29T13:59:55.892Z,2.58
2023-03-29T14:02:35.216Z,3.17
2023-03-29T14:05:04.849Z,3.53
2023-03-29T14:07:35.555Z,2.80
2023-03-29T14:10:07.101Z,2.78
2023-03-29T14:12:41.720Z,2.47
2023-03-29T14:15:21.740Z,2.75
2023-03-29T14:18:01.990Z,2.90
2023-03-29T14:20:35.157Z,3.13
2023-03-29T14:23:11.067Z,2.80
2023-03-29T14:25:41.657Z,3.58
2023-03-29T14:28:26.061Z,3.33
2023-03-29T14:30:58.087Z,3.42
2023-03-29T14:33:27.783Z,2.55
2023-03-29T14:36:01.123Z,5.47
2023-03-29T14:38:30.523Z,3.50
2023-03-29T14:41:01.422Z,3.83
2023-03-29T14:43:35.764Z,2.90
2023-03-29T14:46:06.639Z,4.32
2023-03-29T14:48:36.309Z,3.47
2023-03-29T14:51:08.162Z,7.90
2023-03-29T14:53:38.221Z,4.43
2023-03-29T14:56:08.381Z,7.80
2023-03-29T14:58:38.636Z,6.95
2023-03-29T15:01:09.226Z,7.60
2023-03-29T15:03:50.740Z,3.55
2023-03-29T15:06:20.075Z,3.05
2023-03-29T15:09:02.053Z,3.40
2023-03-29T15:11:34.554Z,3.65
2023-03-29T15:14:06.901Z,4.80
2023-03-29T15:16:39.222Z,3.53
2023-03-29T15:19:08.183Z,4.07
2023-03-29T15:21:37.084Z,3.40
2023-03-29T15:24:06.729Z,3.53
2023-03-29T15:26:37.666Z,4.65
2023-03-29T15:29:13.424Z,13.90
2023-03-29T15:31:43.493Z,6.32
2023-03-29T15:34:13.762Z,8.30
2023-03-29T15:36:43.512Z,4.33
2023-03-29T15:39:13.507Z,4.57
2023-03-29T15:41:42.447Z,4.60
2023-03-29T15:44:12.861Z,4.28
2023-03-29T15:46:42.034Z,4.00
2023-03-29T15:49:12.540Z,3.90
2023-03-29T15:51:42.265Z,3.42
2023-03-29T15:54:13.014Z,3.80
2023-03-29T15:56:47.815Z,3.60
2023-03-29T15:59:22.049Z,3.67
2023-03-29T16:01:54.865Z,4.68
2023-03-29T16:04:23.885Z,4.45
2023-03-29T16:06:55.455Z,4.72
2023-03-29T16:09:25.563Z,4.47
2023-03-29T16:11:54.340Z,4.72
2023-03-29T16:14:27.295Z,3.80
2023-03-29T16:16:58.329Z,4.60
2023-03-29T16:19:28.291Z,4.63
2023-03-29T16:21:57.523Z,4.68
2023-03-29T16:24:28.203Z,5.93
2023-03-29T16:27:01.632Z,7.72
2023-03-29T16:29:31.935Z,15.80
2023-03-29T16:32:00.992Z,37.13
2023-03-29T16:34:30.314Z,17.83
2023-03-29T16:36:59.475Z,16.55
2023-03-29T16:39:28.493Z,50.28
2023-03-29T16:41:57.583Z,33.15
2023-03-29T16:44:28.469Z,33.15
2023-03-29T16:46:59.279Z,34.38
2023-03-29T16:49:32.704Z,24.48
2023-03-29T16:52:01.854Z,16.20
2023-03-29T16:54:33.744Z,7.32
2023-03-29T16:57:02.576Z,5.85
2023-03-29T16:59:31.464Z,5.15
2023-03-29T17:02:01.831Z,4.47
2023-03-29T17:04:30.423Z,4.68
2023-03-29T17:07:00.541Z,4.03
2023-03-29T17:09:30.007Z,4.22
2023-03-29T17:11:58.941Z,4.55
2023-03-29T17:14:27.542Z,4.20
2023-03-29T17:16:59.544Z,5.07
2023-03-29T17:19:29.596Z,4.35
2023-03-29T17:21:58.245Z,5.82
2023-03-29T17:24:26.688Z,5.13
2023-03-29T17:26:55.558Z,4.70
2023-03-29T17:29:24.074Z,4.80
2023-03-29T17:31:53.881Z,6.53
2023-03-29T17:34:22.604Z,7.45
2023-03-29T17:36:56.492Z,11.32
2023-03-29T17:39:27.433Z,11.40
2023-03-29T17:41:56.336Z,8.20
2023-03-29T17:44:25.037Z,9.43
2023-03-29T17:46:56.926Z,11.75
2023-03-29T17:49:25.556Z,8.75
2023-03-29T17:51:55.894Z,9.85
2023-03-29T17:54:24.617Z,7.22
2023-03-29T17:56:53.393Z,6.25
2023-03-29T17:59:21.929Z,5.82
2023-03-29T18:01:51.446Z,5.20
2023-03-29T18:04:20.321Z,5.60
2023-03-29T18:06:49.280Z,4.63
2023-03-29T18:09:19.356Z,5.50
2023-03-29T18:11:48.113Z,5.15
2023-03-29T18:14:16.639Z,5.00
2023-03-29T18:16:45.645Z,5.70
2023-03-29T18:19:14.125Z,6.82
2023-03-29T18:21:43.296Z,6.22
2023-03-29T18:24:11.811Z,6.88
2023-03-29T18:26:42.049Z,6.30
2023-03-29T18:29:10.845Z,6.63
2023-03-29T18:31:40.041Z,6.53
2023-03-29T18:34:08.451Z,7.28
2023-03-29T18:36:37.206Z,6.82
2023-03-29T18:39:06.193Z,7.65
2023-03-29T18:41:35.753Z,7.47
2023-03-29T18:44:07.773Z,7.38
2023-03-29T18:46:36.589Z,8.32
2023-03-29T18:49:04.945Z,8.65
2023-03-29T18:51:34.384Z,9.27
2023-03-29T18:54:04.327Z,9.77
2023-03-29T18:56:33.059Z,9.15
2023-03-29T18:59:05.192Z,10.88
2023-03-29T19:01:35.190Z,10.85
2023-03-29T19:04:03.564Z,10.30
2023-03-29T19:06:32.141Z,10.48
2023-03-29T19:09:02.134Z,10.00
2023-03-29T19:11:30.953Z,11.68
2023-03-29T19:14:01.898Z,10.70
2023-03-29T19:16:30.608Z,11.95
2023-03-29T19:19:00.362Z,12.38
2023-03-29T19:21:31.730Z,10.88
2023-03-29T19:24:01.089Z,13.50
2023-03-29T19:26:29.809Z,11.88
2023-03-29T19:28:58.268Z,13.20
2023-03-29T19:31:27.687Z,14.80
2023-03-29T19:33:56.288Z,14.40
2023-03-29T19:36:26.305Z,15.80
2023-03-29T19:38:55.799Z,15.35
2023-03-29T19:41:24.608Z,14.73
2023-03-29T19:43:52.903Z,15.27
2023-03-29T19:46:21.566Z,14.05
2023-03-29T19:48:51.854Z,13.98
2023-03-29T19:51:20.696Z,13.85
2023-03-29T19:53:50.370Z,12.90
2023-03-29T19:56:19.052Z,12.98
2023-03-29T19:58:48.279Z,14.07
2023-03-29T20:01:21.057Z,15.32
2023-03-29T20:03:50.068Z,16.13
2023-03-29T20:06:19.668Z,14.88
2023-03-29T20:08:48.224Z,19.65
2023-03-29T20:11:23.774Z,16.80
2023-03-29T20:13:52.140Z,15.23
2023-03-29T20:16:24.442Z,13.07
2023-03-29T20:18:54.140Z,13.02
2023-03-29T20:21:22.901Z,13.13
2023-03-29T20:23:51.413Z,14.95
2023-03-29T20:26:21.531Z,13.63
2023-03-29T20:28:50.152Z,14.25
2023-03-29T20:31:18.766Z,22.02
2023-03-29T20:33:47.070Z,21.67
2023-03-29T20:36:18.691Z,21.65
2023-03-29T20:41:15.358Z,15.73
2023-03-29T20:43:46.410Z,20.52
2023-03-29T20:48:53.465Z,14.07
2023-03-29T20:51:22.764Z,14.70
2023-03-29T20:53:51.186Z,13.45
2023-03-29T20:56:20.934Z,13.80
2023-03-29T20:58:50.814Z,13.18
2023-03-29T21:01:21.813Z,20.83
2023-03-29T21:03:50.631Z,16.58
2023-03-29T21:06:19.348Z,13.07
2023-03-29T21:08:48.450Z,12.48
2023-03-29T21:11:17.015Z,14.07
2023-03-29T21:13:45.221Z,12.55
2023-03-29T21:16:15.774Z,16.20
2023-03-29T21:18:44.156Z,17.73
2023-03-29T21:21:13.192Z,14.48
2023-03-29T21:23:41.501Z,14.13
2023-03-29T21:26:10.134Z,14.25
2023-03-29T21:28:38.762Z,13.55
2023-03-29T21:31:08.151Z,14.30
2023-03-29T21:33:38.038Z,14.52
2023-03-29T21:36:08.332Z,12.88
2023-03-29T21:38:36.849Z,13.45
2023-03-29T21:41:06.920Z,13.90
2023-03-29T21:43:35.595Z,15.48
2023-03-29T21:46:04.511Z,14.25
2023-03-29T21:48:33.459Z,14.55
2023-03-29T21:51:03.786Z,13.98
2023-03-29T21:53:32.231Z,14.88
2023-03-29T21:56:00.726Z,13.93
2023-03-29T21:58:29.039Z,15.15
2023-03-29T22:00:57.904Z,13.07
2023-03-29T22:03:26.308Z,15.40
2023-03-29T22:06:03.694Z,14.02
2023-03-29T22:08:32.196Z,13.00
2023-03-29T22:11:08.204Z,13.07
2023-03-29T22:13:36.835Z,13.18
2023-03-29T22:16:06.365Z,12.35
2023-03-29T22:18:43.817Z,12.30
2023-03-29T22:21:15.723Z,11.68
2023-03-29T22:23:44.860Z,11.70
2023-03-29T22:26:15.336Z,11.70
2023-03-29T22:28:43.724Z,11.63
2023-03-29T22:31:14.752Z,11.68
2023-03-29T22:33:43.366Z,11.77
2023-03-29T22:36:18.295Z,13.02
2023-03-29T22:38:47.540Z,12.63
2023-03-29T22:41:17.286Z,12.68
2023-03-29T22:43:45.656Z,12.38
2023-03-29T22:46:15.244Z,13.43
2023-03-29T22:48:43.465Z,12.85
2023-03-29T22:51:12.173Z,11.73
2023-03-29T22:53:41.979Z,12.57
2023-03-29T22:56:10.701Z,12.63
2023-03-29T22:58:40.404Z,11.68
2023-03-29T23:01:09.391Z,12.70
2023-03-29T23:03:38.054Z,11.38
2023-03-29T23:06:07.250Z,11.60
2023-03-29T23:08:36.533Z,11.18
2023-03-29T23:11:07.515Z,10.45
2023-03-29T23:13:36.261Z,10.02
2023-03-29T23:16:05.424Z,10.20
2023-03-29T23:18:37.551Z,9.10
2023-03-29T23:21:09.062Z,9.43
2023-03-29T23:23:37.544Z,9.00
2023-03-29T23:26:10.463Z,8.55
2023-03-29T23:28:39.045Z,7.00
2023-03-29T23:31:10.656Z,6.95
2023-03-29T23:36:11.102Z,7.18
2023-03-29T23:38:40.711Z,6.45
2023-03-29T23:41:12.906Z,5.93
2023-03-29T23:43:43.933Z,5.80
2023-03-29T23:46:14.180Z,6.18
2023-03-29T23:48:46.123Z,5.32
2023-03-29T23:51:14.713Z,5.28
2023-03-29T23:53:43.027Z,5.22
2023-03-29T23:56:13.368Z,4.75
2023-03-29T23:58:41.565Z,4.82
