createdAt,value
2018-05-08T00:01:51.705Z,61.50
2018-05-08T00:04:24.460Z,61.80
2018-05-08T00:06:53.035Z,61.80
2018-05-08T00:09:26.025Z,62.00
2018-05-08T00:11:55.626Z,62.20
2018-05-08T00:14:27.978Z,62.50
2018-05-08T00:16:58.303Z,62.40
2018-05-08T00:19:31.082Z,62.70
2018-05-08T00:22:00.356Z,63.50
2018-05-08T00:24:41.321Z,63.00
2018-05-08T00:27:09.836Z,63.00
2018-05-08T00:29:39.076Z,63.50
2018-05-08T00:32:08.005Z,63.00
2018-05-08T00:34:38.338Z,62.60
2018-05-08T00:37:07.996Z,62.90
2018-05-08T00:39:40.055Z,62.90
2018-05-08T00:42:09.976Z,62.80
2018-05-08T00:44:42.597Z,62.80
2018-05-08T00:47:11.144Z,62.90
2018-05-08T00:49:44.048Z,62.80
2018-05-08T00:52:12.940Z,62.70
2018-05-08T00:54:51.552Z,62.80
2018-05-08T00:57:20.787Z,63.00
2018-05-08T00:59:50.733Z,63.90
2018-05-08T01:02:19.234Z,63.20
2018-05-08T01:04:52.752Z,63.30
2018-05-08T01:07:21.322Z,63.30
2018-05-08T01:09:54.084Z,63.50
2018-05-08T01:12:23.368Z,63.50
2018-05-08T01:14:57.649Z,63.60
2018-05-08T01:17:26.256Z,63.80
2018-05-08T01:20:08.036Z,64.00
2018-05-08T01:22:38.356Z,64.00
2018-05-08T01:25:07.993Z,64.10
2018-05-08T01:27:36.505Z,64.20
2018-05-08T01:32:34.651Z,64.40
2018-05-08T01:35:09.687Z,65.00
2018-05-08T01:37:38.653Z,64.60
2018-05-08T01:40:11.636Z,65.10
2018-05-08T01:42:40.242Z,65.20
2018-05-08T01:45:12.897Z,65.40
2018-05-08T01:47:41.737Z,65.40
2018-05-08T01:50:24.009Z,66.30
2018-05-08T01:52:53.873Z,65.80
2018-05-08T01:55:23.189Z,66.20
2018-05-08T01:57:51.830Z,66.50
2018-05-08T02:00:21.205Z,66.90
2018-05-08T02:05:23.025Z,67.50
2018-05-08T02:07:51.607Z,68.00
2018-05-08T02:10:24.746Z,68.40
2018-05-08T02:12:53.965Z,69.10
2018-05-08T02:15:35.117Z,69.80
2018-05-08T02:18:04.417Z,70.30
2018-05-08T02:20:34.474Z,70.80
2018-05-08T02:23:03.823Z,70.90
2018-05-08T02:25:32.620Z,70.90
2018-05-08T02:28:01.919Z,71.00
2018-05-08T02:33:03.761Z,70.60
2018-05-08T02:35:45.405Z,70.60
2018-05-08T02:40:43.933Z,71.00
2018-05-08T02:43:13.167Z,70.80
2018-05-08T02:45:42.447Z,71.70
2018-05-08T02:48:11.364Z,71.20
2018-05-08T02:50:43.568Z,72.20
2018-05-08T02:53:12.084Z,73.10
2018-05-08T02:55:45.861Z,73.60
2018-05-08T02:58:14.674Z,73.40
2018-05-08T03:00:48.331Z,74.10
2018-05-08T03:03:18.531Z,74.20
2018-05-08T03:05:51.548Z,74.50
2018-05-08T03:08:20.095Z,74.60
2018-05-08T03:10:55.499Z,74.40
2018-05-08T03:13:24.073Z,74.40
2018-05-08T03:15:56.565Z,74.40
2018-05-08T03:18:26.468Z,74.60
2018-05-08T03:21:07.463Z,74.70
2018-05-08T03:23:37.631Z,74.80
2018-05-08T03:26:06.548Z,74.90
2018-05-08T03:31:05.322Z,77.40
2018-05-08T03:46:13.149Z,77.80
2018-05-08T03:48:41.659Z,78.30
2018-05-08T03:51:14.404Z,78.20
2018-05-08T03:53:43.040Z,78.20
2018-05-08T03:58:53.896Z,78.10
2018-05-08T04:03:35.528Z,78.30
2018-05-08T04:06:04.388Z,79.20
2018-05-08T04:08:33.781Z,79.90
2018-05-08T04:11:03.440Z,80.50
2018-05-08T04:13:32.983Z,81.80
2018-05-08T04:16:01.468Z,81.30
2018-05-08T04:18:29.997Z,81.10
2018-05-08T04:20:58.782Z,80.70
2018-05-08T04:23:30.796Z,80.10
2018-05-08T04:25:59.712Z,79.50
2018-05-08T04:31:04.242Z,78.40
2018-05-08T04:46:48.447Z,75.00
2018-05-08T04:49:16.906Z,75.00
2018-05-08T04:51:46.963Z,74.80
2018-05-08T04:54:15.578Z,75.00
2018-05-08T04:59:14.016Z,75.80
2018-05-08T05:01:46.834Z,76.10
2018-05-08T05:04:15.446Z,76.00
2018-05-08T05:06:49.976Z,76.40
2018-05-08T05:09:19.229Z,75.90
2018-05-08T05:11:52.734Z,75.60
2018-05-08T05:14:22.367Z,75.60
2018-05-08T05:16:55.407Z,75.00
2018-05-08T05:19:24.204Z,74.50
2018-05-08T05:21:57.557Z,74.10
2018-05-08T05:24:27.660Z,73.80
2018-05-08T05:27:00.755Z,73.50
2018-05-08T05:29:30.013Z,73.10
2018-05-08T05:32:02.505Z,73.10
2018-05-08T05:34:32.027Z,72.70
2018-05-08T05:37:14.151Z,72.60
2018-05-08T05:42:13.958Z,72.60
2018-05-08T05:44:42.471Z,71.80
2018-05-08T05:47:13.960Z,71.30
2018-05-08T05:49:42.459Z,71.00
2018-05-08T05:52:14.072Z,70.50
2018-05-08T05:54:43.003Z,69.60
2018-05-08T05:57:24.675Z,69.70
2018-05-08T05:59:53.159Z,66.50
2018-05-08T06:02:22.084Z,60.00
2018-05-08T06:04:51.370Z,56.00
2018-05-08T06:07:20.858Z,51.30
2018-05-08T06:09:49.374Z,48.40
2018-05-08T06:12:23.010Z,45.40
2018-05-08T06:14:51.904Z,43.80
2018-05-08T06:17:33.579Z,42.60
2018-05-08T06:20:02.863Z,40.20
2018-05-08T06:22:31.749Z,39.50
2018-05-08T06:25:00.995Z,39.20
2018-05-08T06:27:29.763Z,37.30
2018-05-08T06:29:58.255Z,38.50
2018-05-08T06:32:32.948Z,41.80
2018-05-08T06:35:02.557Z,42.60
2018-05-08T06:37:35.102Z,42.90
2018-05-08T06:40:03.743Z,42.00
2018-05-08T06:42:45.307Z,41.10
2018-05-08T06:45:13.922Z,39.50
2018-05-08T06:47:42.808Z,38.40
2018-05-08T06:50:12.082Z,39.40
2018-05-08T06:52:41.964Z,38.20
2018-05-08T06:55:10.582Z,38.00
2018-05-08T06:57:53.135Z,37.00
2018-05-08T07:00:22.030Z,37.40
2018-05-08T07:02:50.758Z,36.70
2018-05-08T07:05:19.350Z,36.30
2018-05-08T07:07:48.606Z,38.10
2018-05-08T07:10:17.183Z,36.80
2018-05-08T07:12:59.555Z,36.50
2018-05-08T07:15:28.797Z,36.80
2018-05-08T07:17:57.606Z,35.10
2018-05-08T07:20:26.860Z,33.30
2018-05-08T07:22:57.261Z,35.40
2018-05-08T07:25:26.781Z,35.30
2018-05-08T07:28:08.442Z,38.70
2018-05-08T07:30:38.193Z,40.20
2018-05-08T07:33:07.162Z,39.70
2018-05-08T07:35:35.667Z,39.30
2018-05-08T07:38:06.856Z,38.20
2018-05-08T07:40:35.546Z,37.70
2018-05-08T07:43:07.859Z,40.70
2018-05-08T07:45:37.547Z,40.90
2018-05-08T07:48:11.327Z,42.10
2018-05-08T07:50:39.817Z,41.00
2018-05-08T07:53:21.619Z,41.20
2018-05-08T07:58:19.891Z,38.90
2018-05-08T08:00:48.380Z,39.10
2018-05-08T08:03:17.979Z,38.70
2018-05-08T08:05:46.994Z,38.40
2018-05-08T08:08:20.187Z,39.40
2018-05-08T08:10:49.695Z,37.70
2018-05-08T08:13:21.384Z,35.60
2018-05-08T08:15:49.838Z,33.90
2018-05-08T08:18:23.099Z,33.40
2018-05-08T08:20:52.026Z,33.50
2018-05-08T08:23:25.581Z,32.40
2018-05-08T08:25:54.371Z,29.60
2018-05-08T08:28:37.098Z,29.70
2018-05-08T08:31:06.399Z,30.10
2018-05-08T08:33:35.971Z,29.60
2018-05-08T08:36:04.679Z,30.60
2018-05-08T08:38:35.305Z,30.70
2018-05-08T08:41:04.084Z,32.10
2018-05-08T08:43:37.480Z,31.20
2018-05-08T08:46:07.206Z,31.90
2018-05-08T08:48:40.512Z,32.60
2018-05-08T08:51:09.795Z,34.80
2018-05-08T08:53:52.423Z,31.70
2018-05-08T08:56:22.303Z,29.90
2018-05-08T08:58:51.905Z,29.90
2018-05-08T09:01:20.416Z,29.30
2018-05-08T09:03:49.287Z,29.60
2018-05-08T09:06:18.582Z,28.80
2018-05-08T09:08:59.539Z,30.00
2018-05-08T09:11:28.272Z,29.40
2018-05-08T09:13:57.358Z,29.40
2018-05-08T09:16:27.018Z,27.90
2018-05-08T09:18:57.368Z,28.20
2018-05-08T09:21:27.039Z,29.40
2018-05-08T09:23:58.620Z,30.30
2018-05-08T09:26:28.533Z,31.30
2018-05-08T09:29:00.792Z,34.30
2018-05-08T09:31:29.340Z,36.10
2018-05-08T09:34:04.600Z,38.20
2018-05-08T09:36:33.856Z,39.20
2018-05-08T09:39:06.916Z,40.50
2018-05-08T09:41:35.865Z,40.10
2018-05-08T09:44:12.345Z,41.30
2018-05-08T09:46:41.987Z,41.80
2018-05-08T09:49:13.603Z,40.60
2018-05-08T09:51:42.066Z,40.50
2018-05-08T09:54:14.119Z,39.60
2018-05-08T09:56:42.903Z,39.60
2018-05-08T09:59:16.373Z,39.50
2018-05-08T10:01:44.968Z,39.90
2018-05-08T10:04:27.067Z,40.90
2018-05-08T10:06:57.015Z,40.50
2018-05-08T10:09:28.520Z,40.90
2018-05-08T10:11:57.543Z,41.40
2018-05-08T10:14:27.225Z,41.80
2018-05-08T10:16:57.218Z,42.00
2018-05-08T10:19:27.661Z,41.70
2018-05-08T10:24:29.020Z,39.50
2018-05-08T10:26:58.211Z,38.90
2018-05-08T10:29:30.707Z,39.90
2018-05-08T10:31:59.659Z,40.50
2018-05-08T10:34:32.313Z,42.10
2018-05-08T10:37:02.334Z,41.40
2018-05-08T10:39:36.438Z,39.80
2018-05-08T10:42:07.147Z,39.10
2018-05-08T10:44:39.199Z,40.00
2018-05-08T10:47:08.132Z,40.90
2018-05-08T10:49:50.055Z,41.60
2018-05-08T10:52:18.592Z,39.70
2018-05-08T10:54:47.204Z,40.00
2018-05-08T10:57:20.117Z,39.10
2018-05-08T10:59:49.004Z,39.30
2018-05-08T11:02:17.553Z,39.10
2018-05-08T11:04:48.553Z,38.90
2018-05-08T11:07:17.465Z,40.00
2018-05-08T11:09:50.519Z,40.00
2018-05-08T11:12:20.420Z,39.10
2018-05-08T11:14:53.278Z,40.10
2018-05-08T11:17:22.810Z,38.60
2018-05-08T11:20:04.898Z,39.10
2018-05-08T11:22:33.399Z,40.10
2018-05-08T11:25:02.316Z,40.40
2018-05-08T11:27:31.319Z,40.00
2018-05-08T11:30:02.121Z,39.90
2018-05-08T11:32:32.047Z,38.60
2018-05-08T11:37:32.338Z,37.80
2018-05-08T11:42:34.323Z,39.60
2018-05-08T11:45:08.017Z,38.30
2018-05-08T11:52:40.771Z,36.70
2018-05-08T11:55:14.794Z,35.60
2018-05-08T11:57:43.263Z,37.20
2018-05-08T12:00:24.949Z,35.30
2018-05-08T12:02:53.544Z,34.60
2018-05-08T12:05:23.704Z,30.00
2018-05-08T12:07:52.575Z,28.80
2018-05-08T12:10:22.277Z,28.70
2018-05-08T12:12:50.821Z,29.50
2018-05-08T12:15:24.725Z,30.20
2018-05-08T12:17:53.325Z,29.60
2018-05-08T12:20:34.592Z,31.10
2018-05-08T12:23:03.511Z,30.50
2018-05-08T12:25:32.063Z,30.00
2018-05-08T12:28:00.545Z,29.70
2018-05-08T12:30:30.439Z,30.00
2018-05-08T12:32:59.778Z,29.20
2018-05-08T12:35:33.555Z,28.30
2018-05-08T12:38:02.380Z,28.80
2018-05-08T12:40:34.703Z,29.50
2018-05-08T12:43:03.964Z,30.70
2018-05-08T12:45:45.680Z,28.90
2018-05-08T12:48:14.984Z,30.20
2018-05-08T12:50:44.927Z,29.50
2018-05-08T12:53:13.939Z,30.00
2018-05-08T12:55:43.201Z,29.10
2018-05-08T12:58:13.090Z,29.30
2018-05-08T13:00:44.733Z,29.90
2018-05-08T13:03:13.368Z,28.80
2018-05-08T13:05:47.825Z,28.90
2018-05-08T13:08:17.117Z,29.20
2018-05-08T13:10:50.865Z,29.40
2018-05-08T13:13:19.705Z,29.50
2018-05-08T13:15:52.306Z,30.50
2018-05-08T13:18:20.836Z,29.00
2018-05-08T13:20:54.537Z,28.70
2018-05-08T13:23:23.438Z,28.70
2018-05-08T13:25:56.967Z,28.50
2018-05-08T13:28:25.766Z,28.50
2018-05-08T13:30:59.681Z,27.90
2018-05-08T13:36:11.267Z,29.10
2018-05-08T13:38:40.568Z,30.00
2018-05-08T13:41:09.794Z,29.10
2018-05-08T13:43:38.789Z,29.10
2018-05-08T13:46:08.483Z,28.80
2018-05-08T13:48:37.446Z,29.00
2018-05-08T13:51:11.001Z,29.10
2018-05-08T13:53:43.095Z,28.70
2018-05-08T13:56:14.937Z,27.90
2018-05-08T13:58:44.611Z,27.20
2018-05-08T14:01:16.363Z,27.90
2018-05-08T14:03:44.955Z,27.70
2018-05-08T14:06:17.891Z,27.90
2018-05-08T14:08:47.220Z,27.50
2018-05-08T14:11:19.924Z,28.00
2018-05-08T14:13:48.435Z,26.90
2018-05-08T14:16:22.396Z,27.70
2018-05-08T14:18:52.053Z,28.30
2018-05-08T14:21:33.316Z,27.70
2018-05-08T14:24:02.503Z,27.00
2018-05-08T14:26:32.202Z,26.30
2018-05-08T14:29:00.706Z,26.10
2018-05-08T14:31:30.357Z,28.00
2018-05-08T14:33:58.881Z,27.50
2018-05-08T14:36:30.808Z,27.00
2018-05-08T14:39:00.380Z,26.80
2018-05-08T14:41:41.796Z,27.40
2018-05-08T14:44:10.944Z,26.30
2018-05-08T14:46:39.991Z,26.60
2018-05-08T14:49:08.579Z,26.60
2018-05-08T14:51:38.700Z,27.20
2018-05-08T14:54:07.178Z,28.20
2018-05-08T14:56:48.075Z,27.80
2018-05-08T14:59:18.564Z,28.20
2018-05-08T15:01:47.159Z,26.40
2018-05-08T15:06:46.396Z,28.40
2018-05-08T15:09:15.737Z,28.30
2018-05-08T15:11:47.392Z,25.70
2018-05-08T15:14:17.718Z,26.60
2018-05-08T15:16:50.296Z,26.70
2018-05-08T15:19:18.917Z,26.50
2018-05-08T15:21:52.805Z,27.60
2018-05-08T15:24:36.307Z,26.40
2018-05-08T15:27:06.014Z,27.90
2018-05-08T15:29:35.403Z,28.60
2018-05-08T15:34:33.548Z,27.90
2018-05-08T15:37:03.223Z,27.90
2018-05-08T15:42:03.936Z,30.00
2018-05-08T15:44:32.823Z,27.10
2018-05-08T15:47:07.637Z,27.30
2018-05-08T15:49:36.111Z,27.40
2018-05-08T15:52:10.002Z,26.90
2018-05-08T15:54:38.988Z,27.50
2018-05-08T15:57:12.007Z,30.00
2018-05-08T15:59:42.025Z,29.70
2018-05-08T16:02:15.847Z,30.00
2018-05-08T16:04:45.147Z,30.40
2018-05-08T16:07:26.418Z,29.60
2018-05-08T16:09:56.250Z,30.20
2018-05-08T16:12:25.785Z,29.20
2018-05-08T16:14:55.097Z,28.50
2018-05-08T16:17:24.974Z,27.80
2018-05-08T16:19:53.531Z,28.40
2018-05-08T16:22:27.265Z,29.10
2018-05-08T16:25:00.204Z,28.70
2018-05-08T16:27:28.733Z,29.10
2018-05-08T16:29:58.321Z,28.50
2018-05-08T16:32:29.446Z,29.30
2018-05-08T16:34:58.729Z,29.40
2018-05-08T16:37:31.797Z,28.80
2018-05-08T16:42:34.460Z,29.20
2018-05-08T16:45:03.072Z,29.10
2018-05-08T16:47:35.548Z,28.50
2018-05-08T16:50:04.502Z,28.00
2018-05-08T16:52:37.315Z,28.70
2018-05-08T16:55:07.203Z,29.60
2018-05-08T16:57:40.754Z,29.80
2018-05-08T17:00:09.279Z,30.00
2018-05-08T17:02:42.318Z,30.40
2018-05-08T17:05:12.383Z,31.10
2018-05-08T17:07:46.594Z,31.30
2018-05-08T17:10:16.694Z,31.70
2018-05-08T17:12:49.096Z,32.20
2018-05-08T17:15:17.597Z,32.00
2018-05-08T17:17:51.272Z,31.70
2018-05-08T17:20:19.804Z,32.40
2018-05-08T17:22:53.595Z,32.60
2018-05-08T17:25:22.458Z,32.90
2018-05-08T17:28:05.093Z,32.80
2018-05-08T17:30:34.637Z,33.00
2018-05-08T17:33:03.235Z,33.90
2018-05-08T17:35:32.870Z,34.40
2018-05-08T17:38:02.980Z,35.20
2018-05-08T17:43:04.118Z,35.70
2018-05-08T17:45:34.058Z,35.60
2018-05-08T17:48:15.828Z,36.00
2018-05-08T17:50:44.775Z,36.00
2018-05-08T17:53:14.127Z,36.40
2018-05-08T17:55:42.683Z,35.80
2018-05-08T17:58:13.808Z,36.00
2018-05-08T18:00:43.339Z,36.40
2018-05-08T18:03:15.467Z,37.10
2018-05-08T18:05:44.970Z,38.10
2018-05-08T18:08:26.702Z,38.10
2018-05-08T18:13:24.983Z,38.80
2018-05-08T18:15:53.509Z,40.50
2018-05-08T18:18:22.269Z,42.40
2018-05-08T18:20:52.274Z,42.90
2018-05-08T18:23:23.866Z,43.00
2018-05-08T18:25:52.838Z,43.20
2018-05-08T18:28:35.082Z,43.10
2018-05-08T18:31:03.934Z,43.20
2018-05-08T18:35:58.411Z,43.20
2018-05-08T18:38:30.922Z,43.70
2018-05-08T18:41:00.192Z,43.70
2018-05-08T18:43:41.915Z,45.50
2018-05-08T18:46:10.783Z,44.60
2018-05-08T18:48:39.379Z,44.80
2018-05-08T18:51:07.888Z,44.70
2018-05-08T18:56:07.832Z,44.30
2018-05-08T18:58:43.365Z,44.60
2018-05-08T19:01:13.296Z,44.10
2018-05-08T19:03:44.555Z,44.60
2018-05-08T19:06:13.109Z,45.20
2018-05-08T19:08:46.981Z,45.70
2018-05-08T19:11:19.694Z,46.10
2018-05-08T19:13:49.776Z,46.20
2018-05-08T19:16:18.338Z,45.70
2018-05-08T19:18:56.405Z,45.50
2018-05-08T19:21:25.203Z,45.60
2018-05-08T19:23:59.260Z,45.70
2018-05-08T19:26:27.808Z,45.70
2018-05-08T19:29:02.607Z,46.10
2018-05-08T19:31:32.491Z,46.80
2018-05-08T19:34:01.019Z,47.20
2018-05-08T19:38:39.812Z,47.30
2018-05-08T19:41:08.650Z,47.60
2018-05-08T19:43:38.305Z,47.90
2018-05-08T19:46:07.391Z,47.90
2018-05-08T19:48:36.143Z,48.00
2018-05-08T19:51:10.779Z,48.00
2018-05-08T19:53:39.667Z,47.70
2018-05-08T19:56:21.334Z,48.00
2018-05-08T19:58:50.195Z,47.60
2018-05-08T20:01:18.739Z,47.60
2018-05-08T20:03:48.041Z,47.80
2018-05-08T20:06:17.127Z,48.10
2018-05-08T20:11:28.210Z,49.80
2018-05-08T20:13:58.591Z,49.70
2018-05-08T20:16:27.535Z,49.90
2018-05-08T20:21:27.798Z,51.00
2018-05-08T20:23:57.736Z,51.70
2018-05-08T20:26:26.215Z,52.30
2018-05-08T20:28:55.127Z,52.40
2018-05-08T20:31:28.763Z,52.60
2018-05-08T20:33:58.599Z,53.00
2018-05-08T20:36:30.756Z,51.90
2018-05-08T20:39:00.092Z,52.30
2018-05-08T20:41:41.365Z,51.40
2018-05-08T20:44:10.205Z,50.90
2018-05-08T20:46:39.439Z,51.10
2018-05-08T20:49:08.120Z,50.50
2018-05-08T20:51:39.432Z,50.90
2018-05-08T20:54:08.768Z,50.50
2018-05-08T20:56:50.371Z,50.10
2018-05-08T20:59:19.980Z,50.80
2018-05-08T21:01:48.774Z,50.50
2018-05-08T21:04:17.292Z,50.70
2018-05-08T21:06:47.651Z,51.00
2018-05-08T21:11:50.580Z,51.50
2018-05-08T21:14:19.377Z,51.50
2018-05-08T21:17:00.552Z,51.60
2018-05-08T21:21:59.687Z,50.90
2018-05-08T21:24:28.271Z,50.70
2018-05-08T21:26:57.940Z,50.40
2018-05-08T21:29:32.040Z,50.20
2018-05-08T21:34:32.835Z,49.90
2018-05-08T21:37:03.004Z,49.90
2018-05-08T21:39:32.308Z,49.80
2018-05-08T21:42:05.420Z,49.60
2018-05-08T21:44:34.160Z,50.30
2018-05-08T21:47:10.350Z,51.00
2018-05-08T21:49:39.887Z,50.50
2018-05-08T21:52:12.805Z,50.50
2018-05-08T21:54:42.416Z,50.60
2018-05-08T21:59:41.563Z,50.60
2018-05-08T22:02:15.201Z,50.70
2018-05-08T22:04:43.683Z,50.60
2018-05-08T22:07:17.200Z,50.40
2018-05-08T22:09:46.082Z,50.60
2018-05-08T22:12:28.035Z,50.70
2018-05-08T22:15:04.115Z,50.80
2018-05-08T22:17:32.968Z,51.00
2018-05-08T22:20:02.742Z,51.20
2018-05-08T22:22:37.369Z,51.40
2018-05-08T22:25:06.299Z,51.70
2018-05-08T22:27:36.462Z,51.90
2018-05-08T22:32:34.974Z,51.80
2018-05-08T22:35:03.568Z,52.40
2018-05-08T22:37:32.540Z,52.30
2018-05-08T22:40:01.235Z,52.60
2018-05-08T22:42:42.251Z,52.90
2018-05-08T22:47:41.049Z,53.60
2018-05-08T22:50:09.939Z,53.60
2018-05-08T22:52:38.734Z,53.50
2018-05-08T22:55:07.195Z,53.50
2018-05-08T22:57:41.411Z,56.90
2018-05-08T23:00:11.087Z,59.40
2018-05-08T23:02:45.404Z,58.50
2018-05-08T23:05:14.694Z,57.20
2018-05-08T23:07:46.019Z,57.30
2018-05-08T23:10:14.699Z,57.10
2018-05-08T23:12:47.391Z,56.60
2018-05-08T23:15:16.245Z,56.30
2018-05-08T23:17:49.113Z,55.90
2018-05-08T23:20:18.381Z,56.50
2018-05-08T23:22:54.749Z,55.30
2018-05-08T23:30:25.088Z,55.30
2018-05-08T23:32:57.831Z,54.40
2018-05-08T23:35:28.053Z,53.90
2018-05-08T23:38:01.353Z,53.70
2018-05-08T23:40:30.123Z,53.50
2018-05-08T23:43:11.743Z,54.00
2018-05-08T23:45:40.502Z,53.40
2018-05-08T23:48:09.779Z,53.90
2018-05-08T23:50:38.663Z,53.40
2018-05-08T23:53:10.536Z,54.30
2018-05-08T23:55:40.192Z,60.30
2018-05-08T23:58:12.979Z,63.50
