createdAt,value
2023-03-29T00:00:37.151Z,137.28
2023-03-29T00:01:37.172Z,139.99
2023-03-29T00:02:37.326Z,132.21
2023-03-29T00:03:37.328Z,125.38
2023-03-29T00:04:37.303Z,131.62
2023-03-29T00:05:37.309Z,128.18
2023-03-29T00:06:37.290Z,121.74
2023-03-29T00:07:37.312Z,120.62
2023-03-29T00:08:37.373Z,115.37
2023-03-29T00:09:37.361Z,121.23
2023-03-29T00:10:37.393Z,127.88
2023-03-29T00:11:37.438Z,133.61
2023-03-29T00:12:37.458Z,132.34
2023-03-29T00:13:37.487Z,124.08
2023-03-29T00:14:37.501Z,118.33
2023-03-29T00:15:37.526Z,114.05
2023-03-29T00:16:37.581Z,118.90
2023-03-29T00:17:37.615Z,114.39
2023-03-29T00:18:37.600Z,117.26
2023-03-29T00:19:37.629Z,110.36
2023-03-29T00:20:37.654Z,123.40
2023-03-29T00:21:37.686Z,120.65
2023-03-29T00:22:37.743Z,118.79
2023-03-29T00:23:37.719Z,117.52
2023-03-29T00:24:37.744Z,111.87
2023-03-29T00:25:37.769Z,116.50
2023-03-29T00:26:37.798Z,104.25
2023-03-29T00:27:37.816Z,102.98
2023-03-29T00:28:37.852Z,98.71
2023-03-29T00:29:37.873Z,102.98
2023-03-29T00:30:37.930Z,110.55
2023-03-29T00:31:38.039Z,109.83
2023-03-29T00:32:38.114Z,115.38
2023-03-29T00:33:37.982Z,118.96
2023-03-29T00:34:38.017Z,105.35
2023-03-29T00:35:38.031Z,98.11
2023-03-29T00:36:38.049Z,93.48
2023-03-29T00:37:38.078Z,88.44
2023-03-29T00:38:38.113Z,82.21
2023-03-29T00:39:38.125Z,92.22
2023-03-29T00:40:38.154Z,86.42
2023-03-29T00:41:38.180Z,116.27
2023-03-29T00:42:38.227Z,133.37
2023-03-29T00:43:38.227Z,136.55
2023-03-29T00:44:38.264Z,135.67
2023-03-29T00:45:38.318Z,132.75
2023-03-29T00:46:38.318Z,116.27
2023-03-29T00:47:38.361Z,112.95
2023-03-29T00:48:38.343Z,113.37
2023-03-29T00:49:38.374Z,114.19
2023-03-29T00:50:38.399Z,107.40
2023-03-29T00:51:38.423Z,108.13
2023-03-29T00:52:38.460Z,119.11
2023-03-29T00:53:38.469Z,122.66
2023-03-29T00:54:38.533Z,121.80
2023-03-29T00:55:38.529Z,121.26
2023-03-29T00:56:38.596Z,119.64
2023-03-29T00:57:38.585Z,118.25
2023-03-29T00:58:38.591Z,119.68
2023-03-29T00:59:38.645Z,128.34
2023-03-29T01:00:38.657Z,126.04
2023-03-29T01:01:38.712Z,124.03
2023-03-29T01:02:38.844Z,112.99
2023-03-29T01:03:38.760Z,126.23
2023-03-29T01:04:38.753Z,135.24
2023-03-29T01:05:38.782Z,134.86
2023-03-29T01:06:38.826Z,155.25
2023-03-29T01:07:38.844Z,156.82
2023-03-29T01:08:38.860Z,156.77
2023-03-29T01:09:38.880Z,136.52
2023-03-29T01:10:38.905Z,123.47
2023-03-29T01:11:38.938Z,111.57
2023-03-29T01:12:38.932Z,120.25
2023-03-29T01:13:38.959Z,113.58
2023-03-29T01:14:38.967Z,125.18
2023-03-29T01:15:38.998Z,111.28
2023-03-29T01:16:39.078Z,114.71
2023-03-29T01:17:39.171Z,111.21
2023-03-29T01:18:39.063Z,111.66
2023-03-29T01:19:39.081Z,117.47
2023-03-29T01:20:39.126Z,114.27
2023-03-29T01:21:39.133Z,124.16
2023-03-29T01:22:39.162Z,111.92
2023-03-29T01:23:39.194Z,126.15
2023-03-29T01:24:39.220Z,126.55
2023-03-29T01:25:39.236Z,122.26
2023-03-29T01:26:39.257Z,126.58
2023-03-29T01:27:39.300Z,124.45
2023-03-29T01:28:39.313Z,109.77
2023-03-29T01:29:39.325Z,101.33
2023-03-29T01:30:39.344Z,104.08
2023-03-29T01:31:39.463Z,106.70
2023-03-29T01:32:39.426Z,107.18
2023-03-29T01:33:39.410Z,102.57
2023-03-29T01:34:39.458Z,103.84
2023-03-29T01:35:39.460Z,92.90
2023-03-29T01:36:39.480Z,98.82
2023-03-29T01:37:39.548Z,98.79
2023-03-29T01:38:39.515Z,104.66
2023-03-29T01:39:39.529Z,97.36
2023-03-29T01:40:39.568Z,99.99
2023-03-29T01:41:39.579Z,80.20
2023-03-29T01:42:39.601Z,86.76
2023-03-29T01:43:39.617Z,79.12
2023-03-29T01:44:39.642Z,84.56
2023-03-29T01:45:39.698Z,82.00
2023-03-29T01:46:39.693Z,83.89
2023-03-29T01:47:39.700Z,86.07
2023-03-29T01:48:39.753Z,85.99
2023-03-29T01:49:39.773Z,97.34
2023-03-29T01:50:39.754Z,94.97
2023-03-29T01:51:39.803Z,106.17
2023-03-29T01:52:39.822Z,98.69
2023-03-29T01:53:39.826Z,93.90
2023-03-29T01:54:39.849Z,99.37
2023-03-29T01:55:39.868Z,97.11
2023-03-29T01:56:39.989Z,89.88
2023-03-29T01:57:39.931Z,96.08
2023-03-29T01:58:39.934Z,86.00
2023-03-29T01:59:39.976Z,78.17
2023-03-29T02:00:40.001Z,105.00
2023-03-29T02:01:40.052Z,103.54
2023-03-29T02:02:40.182Z,103.87
2023-03-29T02:03:40.118Z,106.39
2023-03-29T02:04:40.078Z,105.63
2023-03-29T02:05:40.112Z,97.55
2023-03-29T02:06:40.147Z,96.75
2023-03-29T02:07:40.155Z,100.88
2023-03-29T02:08:40.194Z,98.50
2023-03-29T02:09:40.204Z,92.48
2023-03-29T02:10:40.221Z,90.73
2023-03-29T02:11:40.258Z,90.85
2023-03-29T02:12:40.302Z,93.21
2023-03-29T02:13:40.287Z,88.47
2023-03-29T02:14:40.323Z,87.47
2023-03-29T02:15:40.378Z,94.31
2023-03-29T02:16:40.385Z,89.68
2023-03-29T02:17:40.440Z,80.36
2023-03-29T02:18:40.401Z,92.23
2023-03-29T02:19:40.435Z,76.32
2023-03-29T02:20:40.449Z,86.01
2023-03-29T02:21:40.481Z,96.43
2023-03-29T02:22:40.500Z,93.85
2023-03-29T02:23:40.536Z,82.78
2023-03-29T02:24:40.573Z,96.72
2023-03-29T02:25:40.587Z,82.68
2023-03-29T02:26:40.599Z,99.06
2023-03-29T02:27:40.629Z,89.88
2023-03-29T02:28:40.661Z,94.85
2023-03-29T02:29:40.673Z,96.44
2023-03-29T02:30:40.714Z,97.21
2023-03-29T02:31:40.748Z,99.04
2023-03-29T02:32:40.766Z,103.74
2023-03-29T02:33:40.750Z,99.83
2023-03-29T02:34:40.785Z,98.40
2023-03-29T02:35:40.891Z,105.26
2023-03-29T02:36:40.833Z,105.36
2023-03-29T02:37:40.856Z,94.26
2023-03-29T02:38:40.876Z,85.71
2023-03-29T02:39:40.919Z,89.65
2023-03-29T02:40:40.950Z,103.37
2023-03-29T02:41:40.945Z,110.38
2023-03-29T02:42:40.977Z,97.31
2023-03-29T02:43:40.986Z,91.52
2023-03-29T02:44:41.004Z,113.31
2023-03-29T02:45:41.036Z,114.21
2023-03-29T02:46:41.170Z,114.76
2023-03-29T02:47:41.099Z,114.77
2023-03-29T02:48:41.103Z,116.04
2023-03-29T02:49:41.110Z,118.25
2023-03-29T02:50:41.156Z,122.32
2023-03-29T02:51:41.167Z,116.33
2023-03-29T02:52:41.236Z,113.08
2023-03-29T02:53:41.232Z,119.20
2023-03-29T02:54:41.247Z,112.65
2023-03-29T02:55:41.277Z,121.31
2023-03-29T02:56:41.319Z,125.50
2023-03-29T02:57:41.319Z,130.86
2023-03-29T02:58:41.345Z,146.97
2023-03-29T02:59:41.378Z,140.44
2023-03-29T03:00:41.397Z,132.88
2023-03-29T03:01:41.430Z,139.28
2023-03-29T03:02:41.528Z,137.75
2023-03-29T03:03:41.537Z,136.09
2023-03-29T03:04:41.500Z,143.90
2023-03-29T03:05:41.520Z,145.87
2023-03-29T03:06:41.553Z,140.65
2023-03-29T03:07:41.581Z,146.93
2023-03-29T03:08:41.601Z,138.57
2023-03-29T03:09:41.625Z,136.16
2023-03-29T03:10:41.650Z,150.85
2023-03-29T03:11:41.712Z,142.97
2023-03-29T03:12:41.698Z,144.97
2023-03-29T03:13:41.723Z,140.84
2023-03-29T03:14:41.734Z,141.51
2023-03-29T03:15:41.762Z,135.03
2023-03-29T03:16:41.845Z,140.05
2023-03-29T03:17:41.841Z,140.08
2023-03-29T03:18:41.827Z,145.84
2023-03-29T03:19:41.845Z,144.63
2023-03-29T03:20:41.884Z,138.46
2023-03-29T03:21:41.895Z,141.54
2023-03-29T03:22:41.941Z,140.99
2023-03-29T03:23:41.961Z,137.47
2023-03-29T03:24:42.011Z,146.08
2023-03-29T03:25:41.982Z,152.91
2023-03-29T03:26:42.042Z,146.49
2023-03-29T03:27:42.079Z,141.81
2023-03-29T03:28:42.075Z,141.82
2023-03-29T03:29:42.087Z,141.32
2023-03-29T03:30:42.085Z,139.15
2023-03-29T03:31:42.156Z,147.41
2023-03-29T03:32:42.228Z,139.43
2023-03-29T03:33:42.185Z,150.27
2023-03-29T03:34:42.172Z,151.24
2023-03-29T03:35:42.221Z,143.86
2023-03-29T03:36:42.237Z,149.22
2023-03-29T03:37:42.254Z,151.53
2023-03-29T03:38:42.282Z,146.90
2023-03-29T03:39:42.288Z,140.49
2023-03-29T03:40:42.320Z,144.01
2023-03-29T03:41:42.332Z,137.32
2023-03-29T03:42:42.366Z,141.56
2023-03-29T03:43:42.388Z,140.04
2023-03-29T03:44:42.417Z,130.12
2023-03-29T03:45:42.483Z,136.07
2023-03-29T03:46:42.462Z,133.20
2023-03-29T03:47:42.542Z,139.64
2023-03-29T03:48:42.501Z,144.03
2023-03-29T03:49:42.510Z,148.74
2023-03-29T03:50:42.553Z,146.79
2023-03-29T03:51:42.571Z,139.82
2023-03-29T03:52:42.607Z,136.32
2023-03-29T03:53:42.615Z,129.57
2023-03-29T03:54:42.624Z,130.24
2023-03-29T03:55:42.662Z,127.95
2023-03-29T03:56:42.685Z,138.27
2023-03-29T03:57:42.693Z,144.28
2023-03-29T03:58:42.740Z,140.75
2023-03-29T03:59:42.738Z,146.36
2023-03-29T04:00:42.781Z,137.72
2023-03-29T04:01:42.783Z,141.22
2023-03-29T04:02:42.857Z,143.57
2023-03-29T04:03:42.898Z,125.07
2023-03-29T04:04:42.872Z,124.97
2023-03-29T04:05:42.877Z,124.15
2023-03-29T04:06:43.877Z,130.58
2023-03-29T04:07:42.898Z,129.25
2023-03-29T04:08:42.998Z,123.07
2023-03-29T04:09:42.937Z,124.35
2023-03-29T04:10:42.974Z,129.50
2023-03-29T04:11:42.987Z,138.37
2023-03-29T04:12:42.998Z,134.17
2023-03-29T04:13:43.030Z,120.02
2023-03-29T04:14:43.066Z,126.26
2023-03-29T04:15:43.084Z,134.90
2023-03-29T04:16:43.074Z,146.68
2023-03-29T04:17:43.129Z,132.20
2023-03-29T04:18:43.226Z,139.14
2023-03-29T04:19:43.135Z,140.54
2023-03-29T04:20:43.171Z,148.60
2023-03-29T04:21:43.194Z,165.90
2023-03-29T04:22:43.221Z,168.20
2023-03-29T04:23:43.253Z,159.79
2023-03-29T04:24:43.232Z,152.33
2023-03-29T04:25:43.248Z,147.84
2023-03-29T04:26:43.293Z,124.22
2023-03-29T04:27:43.289Z,135.62
2023-03-29T04:28:43.310Z,123.81
2023-03-29T04:29:43.317Z,127.83
2023-03-29T04:30:43.338Z,126.61
2023-03-29T04:31:43.449Z,129.27
2023-03-29T04:32:43.404Z,133.45
2023-03-29T04:33:43.401Z,131.46
2023-03-29T04:34:43.420Z,117.70
2023-03-29T04:35:43.454Z,125.50
2023-03-29T04:36:43.435Z,116.81
2023-03-29T04:37:43.471Z,121.45
2023-03-29T04:39:43.489Z,126.22
2023-03-29T04:40:43.526Z,130.68
2023-03-29T04:41:43.526Z,131.83
2023-03-29T04:42:43.555Z,142.43
2023-03-29T04:43:43.597Z,143.52
2023-03-29T04:44:43.643Z,146.62
2023-03-29T04:45:43.618Z,151.74
2023-03-29T04:46:43.678Z,136.19
2023-03-29T04:47:43.692Z,139.87
2023-03-29T04:48:43.704Z,137.18
2023-03-29T04:49:43.686Z,151.45
2023-03-29T04:50:43.723Z,155.89
2023-03-29T04:51:43.711Z,155.81
2023-03-29T04:52:43.764Z,142.03
2023-03-29T04:53:43.818Z,151.80
2023-03-29T04:54:43.780Z,153.27
2023-03-29T04:55:43.805Z,170.32
2023-03-29T04:56:43.909Z,185.58
2023-03-29T04:57:43.849Z,188.35
2023-03-29T04:58:43.911Z,184.24
2023-03-29T04:59:43.910Z,168.26
2023-03-29T05:00:43.920Z,164.20
2023-03-29T05:01:43.964Z,137.70
2023-03-29T05:02:44.011Z,152.06
2023-03-29T05:03:43.991Z,145.28
2023-03-29T05:04:44.043Z,141.89
2023-03-29T05:05:44.057Z,155.43
2023-03-29T05:06:44.060Z,158.75
2023-03-29T05:07:44.091Z,150.96
2023-03-29T05:08:44.100Z,161.49
2023-03-29T05:09:44.136Z,164.05
2023-03-29T05:10:44.160Z,160.44
2023-03-29T05:11:44.170Z,157.15
2023-03-29T05:12:44.205Z,158.20
2023-03-29T05:13:44.223Z,151.51
2023-03-29T05:14:44.283Z,151.49
2023-03-29T05:15:44.282Z,160.17
2023-03-29T05:16:44.379Z,160.20
2023-03-29T05:17:44.317Z,174.58
2023-03-29T05:18:44.338Z,185.05
2023-03-29T05:19:44.357Z,179.47
2023-03-29T05:20:44.441Z,174.73
2023-03-29T05:21:45.667Z,179.32
2023-03-29T05:22:44.507Z,175.06
2023-03-29T05:23:44.528Z,174.83
2023-03-29T05:25:44.882Z,181.42
2023-03-29T05:26:44.528Z,175.19
2023-03-29T05:27:44.566Z,180.50
2023-03-29T05:29:44.639Z,194.47
2023-03-29T05:30:44.746Z,194.13
2023-03-29T05:31:44.734Z,209.23
2023-03-29T05:32:44.759Z,223.08
2023-03-29T05:33:44.728Z,245.77
2023-03-29T05:34:44.718Z,233.37
2023-03-29T05:35:44.776Z,228.92
2023-03-29T05:36:44.809Z,230.32
2023-03-29T05:37:44.917Z,247.39
2023-03-29T05:38:44.810Z,250.00
2023-03-29T05:39:44.830Z,249.93
2023-03-29T05:40:44.800Z,247.55
2023-03-29T05:41:44.797Z,248.05
2023-03-29T05:42:44.805Z,249.83
2023-03-29T05:43:44.790Z,252.48
2023-03-29T05:44:44.788Z,249.72
2023-03-29T05:45:44.928Z,248.80
2023-03-29T05:46:44.841Z,250.00
2023-03-29T05:47:44.878Z,248.19
2023-03-29T05:48:44.879Z,250.00
2023-03-29T05:49:44.907Z,237.29
2023-03-29T05:50:46.301Z,215.81
2023-03-29T05:51:44.962Z,212.80
2023-03-29T05:52:44.988Z,201.58
2023-03-29T05:53:44.978Z,188.25
2023-03-29T05:54:44.997Z,180.32
2023-03-29T05:55:44.992Z,172.77
2023-03-29T05:56:45.046Z,164.81
2023-03-29T05:57:45.037Z,158.60
2023-03-29T05:58:45.079Z,151.11
2023-03-29T05:59:45.086Z,140.45
2023-03-29T06:00:45.130Z,158.61
2023-03-29T06:01:45.113Z,169.82
2023-03-29T06:02:45.332Z,176.46
2023-03-29T06:03:45.473Z,181.13
2023-03-29T06:04:45.262Z,189.84
2023-03-29T06:05:47.178Z,195.61
2023-03-29T06:06:45.215Z,201.51
2023-03-29T06:07:45.262Z,208.16
2023-03-29T06:08:45.208Z,213.40
2023-03-29T06:09:45.227Z,217.76
2023-03-29T06:10:45.202Z,223.83
2023-03-29T06:11:45.172Z,232.11
2023-03-29T06:12:45.183Z,234.86
2023-03-29T06:13:45.210Z,237.10
2023-03-29T06:14:45.171Z,240.15
2023-03-29T06:15:45.222Z,240.14
2023-03-29T06:16:45.175Z,242.25
2023-03-29T06:17:45.184Z,246.78
2023-03-29T06:18:45.139Z,245.76
2023-03-29T06:19:45.176Z,246.22
2023-03-29T06:20:45.131Z,250.00
2023-03-29T06:21:45.115Z,248.50
2023-03-29T06:22:45.095Z,249.99
2023-03-29T06:23:45.133Z,250.00
2023-03-29T06:24:45.153Z,250.00
2023-03-29T06:25:45.397Z,250.00
2023-03-29T06:26:45.178Z,249.70
2023-03-29T06:27:45.104Z,247.96
2023-03-29T06:28:45.049Z,248.85
2023-03-29T06:29:45.065Z,247.65
2023-03-29T06:30:45.163Z,238.79
2023-03-29T06:31:45.076Z,227.54
2023-03-29T06:32:45.095Z,228.12
2023-03-29T06:33:45.022Z,226.04
2023-03-29T06:34:45.040Z,221.47
2023-03-29T06:35:45.953Z,237.16
2023-03-29T06:36:45.056Z,237.88
2023-03-29T06:37:45.004Z,238.92
2023-03-29T06:38:45.014Z,244.02
2023-03-29T06:39:44.974Z,246.16
2023-03-29T06:40:45.012Z,250.24
2023-03-29T06:41:44.985Z,250.00
2023-03-29T06:42:44.961Z,248.82
2023-03-29T06:43:44.955Z,243.89
2023-03-29T06:44:44.959Z,245.39
2023-03-29T06:45:44.932Z,243.57
2023-03-29T06:46:45.501Z,241.88
2023-03-29T06:47:44.999Z,243.49
2023-03-29T06:48:44.999Z,247.05
2023-03-29T06:49:44.909Z,249.99
2023-03-29T06:50:44.903Z,249.35
2023-03-29T06:51:44.914Z,247.83
2023-03-29T06:52:45.399Z,246.85
2023-03-29T06:53:44.942Z,240.84
2023-03-29T06:54:44.895Z,243.34
2023-03-29T06:55:44.886Z,247.69
2023-03-29T06:56:44.938Z,250.00
2023-03-29T06:57:44.876Z,248.63
2023-03-29T06:58:44.854Z,247.13
2023-03-29T06:59:45.027Z,244.29
2023-03-29T07:00:44.867Z,246.42
2023-03-29T07:01:44.885Z,239.96
2023-03-29T07:02:44.976Z,236.32
2023-03-29T07:03:46.778Z,235.09
2023-03-29T07:04:45.013Z,230.88
2023-03-29T07:05:44.954Z,228.39
2023-03-29T07:06:45.064Z,224.74
2023-03-29T07:07:45.389Z,221.11
2023-03-29T07:08:45.103Z,218.30
2023-03-29T07:09:45.093Z,216.24
2023-03-29T07:10:45.117Z,213.22
2023-03-29T07:11:45.211Z,213.89
2023-03-29T07:12:45.161Z,211.28
2023-03-29T07:13:45.167Z,214.62
2023-03-29T07:14:46.597Z,215.02
2023-03-29T07:15:45.253Z,215.16
2023-03-29T07:16:45.318Z,216.55
2023-03-29T07:17:45.359Z,220.10
2023-03-29T07:18:45.298Z,226.19
2023-03-29T07:19:45.332Z,228.31
2023-03-29T07:20:45.388Z,227.09
2023-03-29T07:21:45.423Z,226.19
2023-03-29T07:22:45.382Z,225.07
2023-03-29T07:23:45.396Z,224.14
2023-03-29T07:24:45.458Z,219.74
2023-03-29T07:25:45.459Z,212.53
2023-03-29T07:27:00.045Z,213.97
2023-03-29T07:27:46.930Z,214.14
2023-03-29T07:28:45.495Z,214.52
2023-03-29T07:29:45.467Z,213.91
2023-03-29T07:30:45.470Z,212.89
2023-03-29T07:31:45.450Z,212.78
2023-03-29T07:32:46.960Z,215.51
2023-03-29T07:33:45.968Z,215.69
2023-03-29T07:34:45.600Z,216.79
2023-03-29T07:35:45.889Z,217.76
2023-03-29T07:36:45.612Z,218.34
2023-03-29T07:37:46.078Z,218.26
2023-03-29T07:38:45.729Z,214.55
2023-03-29T07:39:47.047Z,213.66
2023-03-29T07:40:45.724Z,214.42
2023-03-29T07:41:45.887Z,214.74
2023-03-29T07:42:45.835Z,215.62
2023-03-29T07:43:45.831Z,217.42
2023-03-29T07:44:45.919Z,220.73
2023-03-29T07:45:45.943Z,203.57
2023-03-29T07:46:45.931Z,216.20
2023-03-29T07:47:45.961Z,236.28
2023-03-29T07:48:45.968Z,256.04
2023-03-29T07:49:46.429Z,256.06
2023-03-29T07:50:46.028Z,265.22
2023-03-29T07:51:46.054Z,256.40
2023-03-29T07:52:46.163Z,246.33
2023-03-29T07:53:46.143Z,250.00
2023-03-29T07:54:46.435Z,245.26
2023-03-29T07:55:47.164Z,241.16
2023-03-29T07:56:46.318Z,233.57
2023-03-29T07:57:46.313Z,219.75
2023-03-29T07:58:46.385Z,202.73
2023-03-29T07:59:46.434Z,198.97
2023-03-29T08:00:46.506Z,199.23
2023-03-29T08:01:46.528Z,194.70
2023-03-29T08:02:46.611Z,186.75
2023-03-29T08:03:46.702Z,181.52
2023-03-29T08:04:46.701Z,178.43
2023-03-29T08:05:46.699Z,175.73
2023-03-29T08:06:46.729Z,171.70
2023-03-29T08:07:46.820Z,173.36
2023-03-29T08:08:46.847Z,173.89
2023-03-29T08:09:46.932Z,173.21
2023-03-29T08:10:46.966Z,168.45
2023-03-29T08:11:46.999Z,160.61
2023-03-29T08:12:47.061Z,158.34
2023-03-29T08:13:47.104Z,156.78
2023-03-29T08:14:47.441Z,156.00
2023-03-29T08:15:47.445Z,153.19
2023-03-29T08:16:47.325Z,147.17
2023-03-29T08:17:47.368Z,148.36
2023-03-29T08:18:47.375Z,145.69
2023-03-29T08:19:51.437Z,145.06
2023-03-29T08:20:48.925Z,145.27
2023-03-29T08:21:47.418Z,146.00
2023-03-29T08:22:47.422Z,137.68
2023-03-29T08:23:47.413Z,147.50
2023-03-29T08:24:47.442Z,156.87
2023-03-29T08:25:47.435Z,151.58
2023-03-29T08:26:47.411Z,155.36
2023-03-29T08:27:47.488Z,159.39
2023-03-29T08:28:47.394Z,163.27
2023-03-29T08:29:47.387Z,163.14
2023-03-29T08:30:47.384Z,167.85
2023-03-29T08:31:47.439Z,167.43
2023-03-29T08:32:50.943Z,167.07
2023-03-29T08:33:47.484Z,167.13
2023-03-29T08:34:47.492Z,167.32
2023-03-29T08:35:47.504Z,165.11
2023-03-29T08:36:47.501Z,162.72
2023-03-29T08:37:47.966Z,162.76
2023-03-29T08:38:47.952Z,166.70
2023-03-29T08:39:47.453Z,169.75
2023-03-29T08:40:47.404Z,171.32
2023-03-29T08:41:47.407Z,169.64
2023-03-29T08:42:47.400Z,170.35
2023-03-29T08:43:47.456Z,171.10
2023-03-29T08:44:47.419Z,172.20
2023-03-29T08:45:49.736Z,170.62
2023-03-29T08:46:47.423Z,171.93
2023-03-29T08:47:47.410Z,173.03
2023-03-29T08:48:47.390Z,171.98
2023-03-29T08:49:47.351Z,170.45
2023-03-29T08:50:47.358Z,169.65
2023-03-29T08:51:47.370Z,171.16
2023-03-29T08:52:47.348Z,170.78
2023-03-29T08:53:47.342Z,170.92
2023-03-29T08:54:47.353Z,171.41
2023-03-29T08:55:47.348Z,172.18
2023-03-29T08:56:47.335Z,172.50
2023-03-29T08:57:47.322Z,172.23
2023-03-29T08:58:47.317Z,170.60
2023-03-29T08:59:47.298Z,169.56
2023-03-29T09:00:47.301Z,171.30
2023-03-29T09:01:48.617Z,171.21
2023-03-29T09:02:47.475Z,173.00
2023-03-29T09:03:47.370Z,169.65
2023-03-29T09:04:47.271Z,170.82
2023-03-29T09:05:47.249Z,173.17
2023-03-29T09:06:47.239Z,172.45
2023-03-29T09:07:47.242Z,173.20
2023-03-29T09:08:47.463Z,173.78
2023-03-29T09:09:47.290Z,172.11
2023-03-29T09:10:47.229Z,174.81
2023-03-29T09:11:47.211Z,175.54
2023-03-29T09:12:47.248Z,173.22
2023-03-29T09:13:47.236Z,171.12
2023-03-29T09:14:47.240Z,170.35
2023-03-29T09:15:47.229Z,167.40
2023-03-29T09:16:47.194Z,167.47
2023-03-29T09:17:49.606Z,167.64
2023-03-29T09:18:47.388Z,167.04
2023-03-29T09:19:47.389Z,167.62
2023-03-29T09:20:47.460Z,166.56
2023-03-29T09:21:47.393Z,166.92
2023-03-29T09:22:47.463Z,168.12
2023-03-29T09:23:47.412Z,167.79
2023-03-29T09:24:47.386Z,168.34
2023-03-29T09:25:53.341Z,168.79
2023-03-29T09:26:48.428Z,161.76
2023-03-29T09:27:47.471Z,158.39
2023-03-29T09:28:47.492Z,163.48
2023-03-29T09:29:48.443Z,157.91
2023-03-29T09:30:47.437Z,157.83
2023-03-29T09:31:47.693Z,145.69
2023-03-29T09:32:47.515Z,140.49
2023-03-29T09:33:47.500Z,133.83
2023-03-29T09:34:47.372Z,125.65
2023-03-29T09:35:47.426Z,121.49
2023-03-29T09:36:47.373Z,130.23
2023-03-29T09:37:47.353Z,129.99
2023-03-29T09:38:47.382Z,136.72
2023-03-29T09:39:47.406Z,139.26
2023-03-29T09:40:47.461Z,138.28
2023-03-29T09:41:47.532Z,134.69
2023-03-29T09:42:47.575Z,135.21
2023-03-29T09:43:47.644Z,141.20
2023-03-29T09:44:47.660Z,146.73
2023-03-29T09:45:47.748Z,152.34
2023-03-29T09:46:47.750Z,159.12
2023-03-29T09:47:47.844Z,161.65
2023-03-29T09:48:47.959Z,165.22
2023-03-29T09:49:47.835Z,167.09
2023-03-29T09:50:47.819Z,166.51
2023-03-29T09:51:47.840Z,167.34
2023-03-29T09:52:47.875Z,163.47
2023-03-29T09:53:47.932Z,164.89
2023-03-29T09:54:47.904Z,164.22
2023-03-29T09:55:49.796Z,163.29
2023-03-29T09:56:48.024Z,164.33
2023-03-29T09:57:47.937Z,163.81
2023-03-29T09:58:47.947Z,165.25
2023-03-29T09:59:47.951Z,162.41
2023-03-29T10:00:47.986Z,162.45
2023-03-29T10:01:48.068Z,161.29
2023-03-29T10:02:48.004Z,162.74
2023-03-29T10:03:48.523Z,162.74
2023-03-29T10:04:47.968Z,161.83
2023-03-29T10:05:47.968Z,160.89
2023-03-29T10:06:47.967Z,159.91
2023-03-29T10:07:47.965Z,160.23
2023-03-29T10:08:47.942Z,151.80
2023-03-29T10:09:48.481Z,155.22
2023-03-29T10:10:47.966Z,158.22
2023-03-29T10:11:47.946Z,117.09
2023-03-29T10:12:47.972Z,109.01
2023-03-29T10:13:47.967Z,107.07
2023-03-29T10:14:48.026Z,93.84
2023-03-29T10:15:47.993Z,115.79
2023-03-29T10:16:48.105Z,126.07
2023-03-29T10:17:48.047Z,113.95
2023-03-29T10:18:48.057Z,108.51
2023-03-29T10:19:48.515Z,113.14
2023-03-29T10:20:48.167Z,114.35
2023-03-29T10:21:48.201Z,112.24
2023-03-29T10:22:48.254Z,117.46
2023-03-29T10:23:48.278Z,133.10
2023-03-29T10:24:48.474Z,146.00
2023-03-29T10:25:48.324Z,148.60
2023-03-29T10:26:48.446Z,151.74
2023-03-29T10:27:48.420Z,151.49
2023-03-29T10:28:48.453Z,150.24
2023-03-29T10:29:48.481Z,153.93
2023-03-29T10:30:48.497Z,150.97
2023-03-29T10:31:48.636Z,155.54
2023-03-29T10:32:48.598Z,153.73
2023-03-29T10:33:48.602Z,160.11
2023-03-29T10:34:48.594Z,162.01
2023-03-29T10:35:48.740Z,159.86
2023-03-29T10:36:48.661Z,161.52
2023-03-29T10:37:48.680Z,170.15
2023-03-29T10:38:48.718Z,173.16
2023-03-29T10:39:48.773Z,172.83
2023-03-29T10:40:48.811Z,170.91
2023-03-29T10:41:48.783Z,167.94
2023-03-29T10:42:48.814Z,167.39
2023-03-29T10:43:48.821Z,166.67
2023-03-29T10:44:48.850Z,160.94
2023-03-29T10:45:48.882Z,158.24
2023-03-29T10:46:48.871Z,150.14
2023-03-29T10:47:48.922Z,141.58
2023-03-29T10:48:48.915Z,127.74
2023-03-29T10:49:50.866Z,122.92
2023-03-29T10:50:48.957Z,131.22
2023-03-29T10:51:48.989Z,128.15
2023-03-29T10:52:49.002Z,123.81
2023-03-29T10:53:49.036Z,128.08
2023-03-29T10:54:49.087Z,127.12
2023-03-29T10:55:49.071Z,126.10
2023-03-29T10:56:50.819Z,128.79
2023-03-29T10:57:49.119Z,114.39
2023-03-29T10:58:49.106Z,115.74
2023-03-29T10:59:49.490Z,127.18
2023-03-29T11:00:49.094Z,117.29
2023-03-29T11:01:49.108Z,118.89
2023-03-29T11:02:49.167Z,114.36
2023-03-29T11:03:49.222Z,123.15
2023-03-29T11:04:49.491Z,126.80
2023-03-29T11:05:49.044Z,135.64
2023-03-29T11:06:49.036Z,141.71
2023-03-29T11:07:49.021Z,146.67
2023-03-29T11:08:49.042Z,155.66
2023-03-29T11:09:49.040Z,156.55
2023-03-29T11:10:49.016Z,157.41
2023-03-29T11:11:49.012Z,156.47
2023-03-29T11:12:49.020Z,161.49
2023-03-29T11:13:49.046Z,162.96
2023-03-29T11:14:49.037Z,162.92
2023-03-29T11:15:49.061Z,164.49
2023-03-29T11:16:48.985Z,149.84
2023-03-29T11:17:49.042Z,142.16
2023-03-29T11:18:49.002Z,147.87
2023-03-29T11:19:48.956Z,153.30
2023-03-29T11:20:48.968Z,154.61
2023-03-29T11:21:48.945Z,160.07
2023-03-29T11:22:48.938Z,155.08
2023-03-29T11:23:48.952Z,157.17
2023-03-29T11:24:48.937Z,154.67
2023-03-29T11:25:48.928Z,148.51
2023-03-29T11:26:48.907Z,153.08
2023-03-29T11:27:48.904Z,155.32
2023-03-29T11:28:48.907Z,153.29
2023-03-29T11:29:48.902Z,154.92
2023-03-29T11:30:48.905Z,155.76
2023-03-29T11:31:48.892Z,155.52
2023-03-29T11:32:48.919Z,154.39
2023-03-29T11:33:48.913Z,154.59
2023-03-29T11:34:48.852Z,152.43
2023-03-29T11:35:48.893Z,148.40
2023-03-29T11:36:48.833Z,150.12
2023-03-29T11:37:48.821Z,150.67
2023-03-29T11:38:48.841Z,148.98
2023-03-29T11:39:48.824Z,147.86
2023-03-29T11:40:48.837Z,146.65
2023-03-29T11:41:48.810Z,148.95
2023-03-29T11:42:48.808Z,152.86
2023-03-29T11:43:48.800Z,151.22
2023-03-29T11:44:48.777Z,149.56
2023-03-29T11:45:48.804Z,149.68
2023-03-29T11:46:48.807Z,153.32
2023-03-29T11:47:48.808Z,152.65
2023-03-29T11:48:48.761Z,151.05
2023-03-29T11:49:48.800Z,151.53
2023-03-29T11:50:48.770Z,150.17
2023-03-29T11:51:48.748Z,148.90
2023-03-29T11:52:48.792Z,146.47
2023-03-29T11:53:48.743Z,148.15
2023-03-29T11:54:48.738Z,146.42
2023-03-29T11:55:49.039Z,142.17
2023-03-29T11:56:48.802Z,144.34
2023-03-29T11:57:49.017Z,140.55
2023-03-29T11:58:48.723Z,141.11
2023-03-29T11:59:48.696Z,143.90
2023-03-29T12:00:48.702Z,140.60
2023-03-29T12:01:48.714Z,141.53
2023-03-29T12:02:49.246Z,142.08
2023-03-29T12:03:48.791Z,142.42
2023-03-29T12:04:48.680Z,141.15
2023-03-29T12:05:48.663Z,140.47
2023-03-29T12:06:48.682Z,135.98
2023-03-29T12:07:49.034Z,139.36
2023-03-29T12:08:48.633Z,133.66
2023-03-29T12:09:48.639Z,133.57
2023-03-29T12:10:49.542Z,134.40
2023-03-29T12:11:48.614Z,136.30
2023-03-29T12:12:49.055Z,136.69
2023-03-29T12:13:48.610Z,136.98
2023-03-29T12:14:48.593Z,133.76
2023-03-29T12:15:48.600Z,136.41
2023-03-29T12:16:48.647Z,141.50
2023-03-29T12:17:48.631Z,134.75
2023-03-29T12:18:48.573Z,137.79
2023-03-29T12:19:48.569Z,139.27
2023-03-29T12:20:48.575Z,137.27
2023-03-29T12:21:48.541Z,137.08
2023-03-29T12:22:48.555Z,131.22
2023-03-29T12:23:48.521Z,130.32
2023-03-29T12:24:48.524Z,131.74
2023-03-29T12:25:48.520Z,131.89
2023-03-29T12:26:48.509Z,135.16
2023-03-29T12:27:48.493Z,131.58
2023-03-29T12:28:48.506Z,129.32
2023-03-29T12:29:48.499Z,129.99
2023-03-29T12:30:48.485Z,131.21
2023-03-29T12:31:48.503Z,127.62
2023-03-29T12:32:48.534Z,129.63
2023-03-29T12:33:48.460Z,126.73