createdAt,value
2023-02-19T00:00:59.019Z,100.0
2023-02-19T00:06:30.769Z,100.0
2023-02-19T00:12:02.514Z,100.0
2023-02-19T00:17:39.187Z,100.0
2023-02-19T00:23:06.047Z,100.0
2023-02-19T00:28:37.737Z,100.0
2023-02-19T00:34:09.476Z,100.0
2023-02-19T00:39:41.190Z,100.0
2023-02-19T00:45:13.058Z,100.0
2023-02-19T00:50:49.139Z,100.0
2023-02-19T00:56:20.932Z,100.0
2023-02-19T01:01:52.702Z,100.0
2023-02-19T01:07:24.315Z,100.0
2023-02-19T01:12:56.117Z,100.0
2023-02-19T01:18:27.817Z,100.0
2023-02-19T01:23:59.592Z,100.0
2023-02-19T01:29:31.252Z,100.0
2023-02-19T01:35:02.925Z,100.0
2023-02-19T01:40:34.750Z,100.0
2023-02-19T01:46:06.486Z,100.0
2023-02-19T01:51:44.579Z,100.0
2023-02-19T01:57:16.267Z,100.0
2023-02-19T02:02:48.120Z,100.0
2023-02-19T02:08:19.731Z,100.0
2023-02-19T02:13:51.498Z,100.0
2023-02-19T02:19:24.245Z,100.0
2023-02-19T02:24:54.967Z,100.0
2023-02-19T02:30:26.735Z,100.0
2023-02-19T02:35:58.390Z,100.0
2023-02-19T02:41:30.703Z,100.0
2023-02-19T02:47:02.060Z,100.0
2023-02-19T02:52:38.083Z,100.0
2023-02-19T02:58:09.750Z,100.0
2023-02-19T03:03:41.609Z,100.0
2023-02-19T03:09:13.366Z,100.0
2023-02-19T03:14:44.970Z,100.0
2023-02-19T03:20:16.551Z,100.0
2023-02-19T03:25:48.400Z,100.0
2023-02-19T03:31:20.304Z,100.0
2023-02-19T03:36:51.816Z,100.0
2023-02-19T03:42:23.639Z,100.0
2023-02-19T03:47:55.227Z,100.0
2023-02-19T03:53:31.444Z,100.0
2023-02-19T03:59:03.137Z,100.0
2023-02-19T04:04:34.846Z,100.0
2023-02-19T04:10:06.884Z,100.0
2023-02-19T04:15:38.294Z,100.0
2023-02-19T04:21:10.609Z,100.0
2023-02-19T04:26:41.689Z,100.0
2023-02-19T04:32:13.578Z,100.0
2023-02-19T04:38:10.160Z,100.0
2023-02-19T04:43:41.918Z,100.0
2023-02-19T04:49:13.749Z,100.0
2023-02-19T04:54:49.697Z,100.0
2023-02-19T05:00:21.583Z,100.0
2023-02-19T05:05:53.137Z,100.0
2023-02-19T05:11:25.086Z,100.0
2023-02-19T05:16:56.725Z,100.0
2023-02-19T05:22:28.433Z,100.0
2023-02-19T05:28:00.103Z,100.0
2023-02-19T05:33:31.969Z,100.0
2023-02-19T05:39:03.610Z,100.0
2023-02-19T05:44:35.292Z,100.0
2023-02-19T05:50:07.336Z,100.0
2023-02-19T05:55:43.213Z,100.0
2023-02-19T06:01:14.985Z,100.0
2023-02-19T06:06:46.521Z,100.0
2023-02-19T06:12:18.462Z,100.0
2023-02-19T06:17:50.129Z,100.0
2023-02-19T06:23:22.469Z,100.0
2023-02-19T06:28:53.433Z,100.0
2023-02-19T06:34:25.177Z,100.0
2023-02-19T06:39:57.287Z,100.0
2023-02-19T06:45:28.647Z,100.0
2023-02-19T06:51:00.406Z,100.0
2023-02-19T06:56:36.526Z,100.0
2023-02-19T07:02:08.452Z,100.0
2023-02-19T07:07:40.012Z,100.0
2023-02-19T07:13:11.639Z,100.0
2023-02-19T07:18:43.388Z,100.0
2023-02-19T07:24:15.149Z,100.0
2023-02-19T07:29:46.842Z,100.0
2023-02-19T07:35:18.630Z,100.0
2023-02-19T07:40:50.460Z,100.0
2023-02-19T07:46:22.640Z,100.0
2023-02-19T07:51:53.837Z,100.0
2023-02-19T07:57:31.923Z,100.0
2023-02-19T08:03:04.240Z,100.0
2023-02-19T08:08:35.436Z,100.0
2023-02-19T08:14:07.106Z,100.0
2023-02-19T08:19:38.854Z,100.0
2023-02-19T08:25:10.661Z,100.0
2023-02-19T08:30:42.582Z,100.0
2023-02-19T08:36:14.084Z,100.0
2023-02-19T08:41:45.940Z,100.0
2023-02-19T08:47:17.482Z,100.0
2023-02-19T08:52:49.183Z,100.0
2023-02-19T08:58:26.576Z,100.0
2023-02-19T09:03:57.190Z,100.0
2023-02-19T09:09:29.604Z,100.0
2023-02-19T09:15:00.615Z,100.0
2023-02-19T09:20:32.280Z,100.0
2023-02-19T09:26:03.968Z,100.0
2023-02-19T09:31:36.017Z,100.0
2023-02-19T09:37:07.449Z,100.0
2023-02-19T09:42:40.206Z,99.68
2023-02-19T09:48:11.431Z,97.82
2023-02-19T09:53:42.758Z,96.89
2023-02-19T09:59:18.958Z,95.6
2023-02-19T10:04:50.696Z,92.27
2023-02-19T10:10:22.467Z,92.57
2023-02-19T10:15:54.321Z,92.35
2023-02-19T10:21:26.399Z,90.54
2023-02-19T10:26:57.675Z,91.25
2023-02-19T10:32:29.434Z,92.09
2023-02-19T10:38:01.266Z,92.67
2023-02-19T10:43:32.879Z,90.25
2023-02-19T10:49:04.680Z,90.57
2023-02-19T10:54:36.368Z,90.44
2023-02-19T11:00:12.590Z,90.14
2023-02-19T11:05:44.210Z,92.09
2023-02-19T11:11:16.554Z,90.09
2023-02-19T11:16:47.793Z,91.64
2023-02-19T11:22:19.380Z,93.91
2023-02-19T11:27:51.073Z,92.75
2023-02-19T11:33:22.907Z,92.65
2023-02-19T11:38:54.580Z,91.67
2023-02-19T11:44:26.426Z,92.07
2023-02-19T11:49:58.054Z,92.67
2023-02-19T11:55:30.465Z,91.19
2023-02-19T12:01:08.115Z,90.51
2023-02-19T12:06:40.199Z,90.56
2023-02-19T12:12:12.330Z,90.09
2023-02-19T12:17:43.241Z,90.19
2023-02-19T12:23:15.214Z,89.6
2023-02-19T12:28:46.457Z,90.43
2023-02-19T12:34:18.278Z,91.65
2023-02-19T12:39:50.041Z,89.74
2023-02-19T12:45:21.971Z,89.69
2023-02-19T12:50:53.629Z,89.24
2023-02-19T12:56:25.135Z,88.63
2023-02-19T13:02:02.302Z,86.6
2023-02-19T13:07:33.267Z,86.56
2023-02-19T13:13:04.976Z,86.29
2023-02-19T13:18:36.454Z,86.25
2023-02-19T13:24:08.497Z,86.63
2023-02-19T13:29:39.994Z,88.65
2023-02-19T13:35:12.064Z,88.08
2023-02-19T13:40:43.471Z,88.0
2023-02-19T13:46:15.200Z,87.92
2023-02-19T13:51:46.854Z,91.82
2023-02-19T13:57:18.540Z,95.05
2023-02-19T14:02:54.717Z,96.66
2023-02-19T14:08:26.505Z,96.03
2023-02-19T14:13:58.211Z,95.0
2023-02-19T14:19:29.848Z,92.8
2023-02-19T14:25:01.661Z,91.11
2023-02-19T14:30:33.364Z,88.29
2023-02-19T14:36:05.124Z,89.57
2023-02-19T14:41:36.800Z,86.12
2023-02-19T14:47:08.536Z,86.3
2023-02-19T14:52:40.167Z,86.22
2023-02-19T14:58:12.193Z,86.09
2023-02-19T15:03:48.285Z,86.3
2023-02-19T15:09:20.535Z,87.93
2023-02-19T15:14:51.644Z,87.28
2023-02-19T15:20:23.407Z,87.45
2023-02-19T15:25:55.311Z,88.24
2023-02-19T15:31:26.980Z,87.76
2023-02-19T15:36:58.559Z,88.03
2023-02-19T15:42:30.295Z,88.39
2023-02-19T15:48:02.395Z,88.85
2023-02-19T15:53:33.784Z,89.43
2023-02-19T15:59:05.552Z,89.02
2023-02-19T16:04:41.783Z,89.44
2023-02-19T16:10:13.441Z,89.79
2023-02-19T16:15:45.134Z,90.17
2023-02-19T16:21:16.911Z,90.67
2023-02-19T16:26:48.491Z,91.03
2023-02-19T16:32:20.392Z,92.07
2023-02-19T16:37:51.937Z,92.25
2023-02-19T16:43:23.695Z,92.87
2023-02-19T16:48:55.410Z,93.41
2023-02-19T16:54:27.087Z,92.71
2023-02-19T16:59:59.039Z,92.21
2023-02-19T17:05:34.962Z,92.12
2023-02-19T17:11:07.118Z,92.0
2023-02-19T17:16:38.652Z,91.9
2023-02-19T17:22:10.136Z,91.77
2023-02-19T17:27:41.867Z,92.14
2023-02-19T17:33:13.745Z,91.59
2023-02-19T17:38:45.393Z,91.49
2023-02-19T17:44:17.118Z,92.43
2023-02-19T17:49:48.882Z,93.16
2023-02-19T17:55:20.599Z,92.98
2023-02-19T18:00:52.393Z,93.47
2023-02-19T18:06:30.490Z,93.77
2023-02-19T18:12:02.371Z,92.75
2023-02-19T18:17:34.005Z,92.18
2023-02-19T18:23:05.638Z,92.43
2023-02-19T18:28:37.285Z,92.04
2023-02-19T18:34:09.493Z,92.62
2023-02-19T18:39:40.874Z,92.42
2023-02-19T18:45:12.617Z,92.29
2023-02-19T18:50:44.197Z,92.17
2023-02-19T18:56:15.915Z,91.94
2023-02-19T19:01:47.853Z,91.98
2023-02-19T19:07:23.866Z,92.02
2023-02-19T19:12:55.704Z,92.16
2023-02-19T19:18:27.364Z,92.14
2023-02-19T19:23:59.282Z,92.61
2023-02-19T19:29:30.898Z,93.17
2023-02-19T19:35:02.552Z,93.58
2023-02-19T19:40:34.337Z,93.7
2023-02-19T19:46:06.083Z,93.99
2023-02-19T19:51:37.728Z,94.06
2023-02-19T19:57:09.601Z,94.29
2023-02-19T20:02:42.045Z,94.95
2023-02-19T20:08:17.596Z,96.44
2023-02-19T20:13:49.447Z,97.63
2023-02-19T20:19:21.420Z,99.9
2023-02-19T20:24:54.056Z,100.0
2023-02-19T20:30:24.542Z,100.0
2023-02-19T20:35:56.273Z,100.0
2023-02-19T20:41:27.985Z,100.0
2023-02-19T20:47:00.273Z,99.23
2023-02-19T20:52:31.412Z,98.46
2023-02-19T20:58:03.253Z,97.66
2023-02-19T21:03:35.002Z,97.39
2023-02-19T21:09:12.067Z,97.25
2023-02-19T21:14:42.893Z,97.13
2023-02-19T21:20:14.613Z,96.79
2023-02-19T21:25:46.448Z,96.75
2023-02-19T21:31:18.138Z,96.68
2023-02-19T21:36:56.466Z,96.5
2023-02-19T21:42:28.119Z,95.51
2023-02-19T21:47:59.954Z,95.82
2023-02-19T21:53:31.605Z,96.49
2023-02-19T21:59:04.371Z,97.92
2023-02-19T22:04:35.089Z,97.7
2023-02-19T22:10:13.265Z,97.41
2023-02-19T22:15:45.157Z,96.9
2023-02-19T22:21:16.879Z,97.63
2023-02-19T22:26:48.566Z,98.52
2023-02-19T22:32:20.503Z,97.71
2023-02-19T22:37:52.041Z,97.37
2023-02-19T22:43:23.808Z,98.18
2023-02-19T22:48:55.564Z,98.71
2023-02-19T22:54:27.204Z,98.93
2023-02-19T22:59:59.024Z,99.22
2023-02-19T23:05:30.847Z,98.66
2023-02-19T23:11:08.983Z,98.76
2023-02-19T23:16:40.639Z,98.93
2023-02-19T23:22:12.372Z,98.09
2023-02-19T23:27:44.168Z,98.69
2023-02-19T23:33:15.662Z,99.34
2023-02-19T23:38:47.613Z,99.26
2023-02-19T23:44:20.154Z,99.43
2023-02-19T23:49:50.973Z,100.0
2023-02-19T23:55:22.660Z,99.7
