createdAt,value
2023-04-14T00:03:53.950Z,100908.38
2023-04-14T00:06:23.907Z,100911.44
2023-04-14T00:09:02.750Z,100903.38
2023-04-14T00:11:35.014Z,100905.75
2023-04-14T00:14:14.341Z,100908.59
2023-04-14T00:16:44.026Z,100912.16
2023-04-14T00:19:13.562Z,100904.66
2023-04-14T00:21:42.427Z,100906.31
2023-04-14T00:24:11.886Z,100903.13
2023-04-14T00:26:42.281Z,100905.41
2023-04-14T00:29:13.407Z,100903.47
2023-04-14T00:31:45.476Z,100910.91
2023-04-14T00:34:17.591Z,100901.56
2023-04-14T00:36:46.640Z,100909.78
2023-04-14T00:39:15.641Z,100913.44
2023-04-14T00:41:56.938Z,100906.31
2023-04-14T00:44:26.337Z,100917.69
2023-04-14T00:46:56.075Z,100921.84
2023-04-14T00:49:26.200Z,100921.25
2023-04-14T00:51:57.889Z,100922.16
2023-04-14T00:54:30.379Z,100923.88
2023-04-14T00:56:59.939Z,100921.34
2023-04-14T00:59:33.267Z,100919.09
2023-04-14T01:02:03.338Z,100919.28
2023-04-14T01:04:45.165Z,100914.97
2023-04-14T01:07:22.872Z,100915.59
2023-04-14T01:09:53.493Z,100920.19
2023-04-14T01:12:42.395Z,100921.47
2023-04-14T01:16:04.403Z,100915.63
2023-04-14T01:20:30.781Z,100929.53
2023-04-14T01:23:11.341Z,100924.53
2023-04-14T01:25:52.413Z,100930.84
2023-04-14T01:28:51.207Z,100933.78
2023-04-14T01:31:28.443Z,100928.38
2023-04-14T01:34:05.147Z,100935.72
2023-04-14T01:36:55.434Z,100930.56
2023-04-14T01:39:34.834Z,100929.69
2023-04-14T01:42:10.338Z,100936.28
2023-04-14T01:44:41.943Z,100926.91
2023-04-14T01:47:21.009Z,100934.03
2023-04-14T01:49:54.414Z,100930.94
2023-04-14T01:52:24.326Z,100926.00
2023-04-14T01:54:58.314Z,100919.66
2023-04-14T01:57:33.645Z,100915.63
2023-04-14T02:00:22.674Z,100918.34
2023-04-14T02:02:53.275Z,100920.97
2023-04-14T02:05:23.810Z,100918.97
2023-04-14T02:07:54.333Z,100920.41
2023-04-14T02:10:24.688Z,100920.41
2023-04-14T02:12:58.832Z,100925.09
2023-04-14T02:15:29.472Z,100928.63
2023-04-14T02:18:34.311Z,100925.03
2023-04-14T02:21:27.486Z,100932.34
2023-04-14T02:23:56.637Z,100931.47
2023-04-14T02:26:28.995Z,100930.56
2023-04-14T02:29:13.439Z,100927.94
2023-04-14T02:31:50.826Z,100926.03
2023-04-14T02:34:26.325Z,100924.97
2023-04-14T02:36:58.612Z,100923.78
2023-04-14T02:39:42.012Z,100930.50
2023-04-14T02:42:23.884Z,100923.78
2023-04-14T02:44:59.968Z,100922.94
2023-04-14T02:47:42.075Z,100936.28
2023-04-14T02:50:15.114Z,100933.16
2023-04-14T02:52:53.685Z,100937.66
2023-04-14T02:55:38.331Z,100937.66
2023-04-14T02:58:10.371Z,100937.53
2023-04-14T03:00:42.755Z,100934.34
2023-04-14T03:03:36.808Z,100938.28
2023-04-14T03:06:09.872Z,100935.44
2023-04-14T03:08:42.899Z,100931.69
2023-04-14T03:11:16.878Z,100940.38
2023-04-14T03:13:48.056Z,100935.69
2023-04-14T03:16:19.644Z,100947.09
2023-04-14T03:18:54.235Z,100940.31
2023-04-14T03:21:27.399Z,100949.78
2023-04-14T03:23:57.457Z,100952.84
2023-04-14T03:26:29.020Z,100956.72
2023-04-14T03:29:00.197Z,100956.41
2023-04-14T03:31:38.021Z,100961.97
2023-04-14T03:34:10.070Z,100951.25
2023-04-14T03:37:08.884Z,100954.41
2023-04-14T03:39:41.435Z,100956.25
2023-04-14T03:42:12.399Z,100963.75
2023-04-14T03:44:47.024Z,100966.94
2023-04-14T03:47:17.120Z,100960.19
2023-04-14T03:49:49.631Z,100969.28
2023-04-14T03:52:24.461Z,100973.13
2023-04-14T03:55:00.524Z,100973.88
2023-04-14T03:57:37.973Z,100976.06
2023-04-14T04:00:10.513Z,100981.31
2023-04-14T04:02:47.431Z,100982.97
2023-04-14T04:05:20.825Z,100994.66
2023-04-14T04:07:54.000Z,100993.00
2023-04-14T04:10:23.721Z,100997.16
2023-04-14T04:12:54.968Z,101002.91
2023-04-14T04:15:24.858Z,101010.47
2023-04-14T04:17:55.065Z,101018.75
2023-04-14T04:20:26.267Z,101013.31
2023-04-14T04:22:59.451Z,101019.47
2023-04-14T04:25:34.511Z,101015.41
2023-04-14T04:28:11.049Z,101018.03
2023-04-14T04:31:09.075Z,101028.06
2023-04-14T04:35:10.494Z,101033.72
2023-04-14T04:38:03.772Z,101026.00
2023-04-14T04:40:42.253Z,101036.47
2023-04-14T04:43:20.341Z,101036.78
2023-04-14T04:46:17.297Z,101034.81
2023-04-14T04:48:46.924Z,101037.19
2023-04-14T04:51:16.437Z,101033.84
2023-04-14T04:53:45.530Z,101037.78
2023-04-14T04:56:15.198Z,101034.91
2023-04-14T04:58:44.781Z,101037.91
2023-04-14T05:01:20.425Z,101033.88
2023-04-14T05:03:49.685Z,101031.69
2023-04-14T05:06:18.621Z,101035.59
2023-04-14T05:08:47.730Z,101037.03
2023-04-14T05:11:16.722Z,101035.75
2023-04-14T05:13:45.673Z,101034.72
2023-04-14T05:16:15.740Z,101031.94
2023-04-14T05:18:45.130Z,101034.31
2023-04-14T05:21:15.770Z,101027.41
2023-04-14T05:23:46.063Z,101022.84
2023-04-14T05:26:30.943Z,101018.75
2023-04-14T05:29:07.106Z,101025.88
2023-04-14T05:31:36.358Z,101024.00
2023-04-14T05:34:06.960Z,101025.66
2023-04-14T05:36:36.093Z,101023.19
2023-04-14T05:39:05.135Z,101025.16
2023-04-14T05:41:34.377Z,101031.28
2023-04-14T05:44:04.807Z,101026.31
2023-04-14T05:46:35.640Z,101024.94
2023-04-14T05:49:05.836Z,101025.44
2023-04-14T05:51:38.546Z,101023.91
2023-04-14T05:54:08.019Z,101019.91
2023-04-14T05:56:37.673Z,101029.06
2023-04-14T05:59:06.775Z,101028.78
2023-04-14T06:01:35.889Z,101024.63
2023-04-14T06:04:05.461Z,101028.78
2023-04-14T06:06:36.516Z,101030.06
2023-04-14T06:09:05.784Z,101032.75
2023-04-14T06:11:38.108Z,101036.22
2023-04-14T06:14:08.251Z,101029.31
2023-04-14T06:16:37.509Z,101029.75
2023-04-14T06:19:06.546Z,101031.22
2023-04-14T06:21:40.758Z,101029.13
2023-04-14T06:24:10.073Z,101031.16
2023-04-14T06:26:41.453Z,101024.56
2023-04-14T06:29:10.664Z,101025.66
2023-04-14T06:31:39.663Z,101025.19
2023-04-14T06:34:08.764Z,101029.72
2023-04-14T06:36:37.730Z,101028.31
2023-04-14T06:39:06.940Z,101035.94
2023-04-14T06:41:38.669Z,101029.56
2023-04-14T06:44:07.704Z,101028.59
2023-04-14T06:46:41.122Z,101021.91
2023-04-14T06:49:14.996Z,101029.00
2023-04-14T06:51:44.449Z,101032.22
2023-04-14T06:54:13.500Z,101035.34
2023-04-14T06:56:42.739Z,101041.69
2023-04-14T06:59:11.852Z,101040.41
2023-04-14T07:01:42.595Z,101039.88
2023-04-14T07:04:12.050Z,101033.09
2023-04-14T07:06:41.200Z,101035.94
2023-04-14T07:09:10.194Z,101017.00
2023-04-14T07:11:40.284Z,101032.44
2023-04-14T07:14:09.475Z,101027.25
2023-04-14T07:16:38.395Z,101024.22
2023-04-14T07:19:07.990Z,101038.78
2023-04-14T07:21:39.889Z,101035.53
2023-04-14T07:24:10.299Z,101035.69
2023-04-14T07:26:39.362Z,101037.81
2023-04-14T07:29:08.660Z,101043.78
2023-04-14T07:31:40.517Z,101038.56
2023-04-14T07:34:10.099Z,101041.97
2023-04-14T07:36:39.088Z,101033.25
2023-04-14T07:39:08.109Z,101037.75
2023-04-14T07:41:40.359Z,101040.63
2023-04-14T07:44:09.487Z,101036.84
2023-04-14T07:46:38.617Z,101034.81
2023-04-14T07:49:18.321Z,101041.34
2023-04-14T07:51:47.225Z,101043.97
2023-04-14T07:54:16.877Z,101039.59
2023-04-14T07:56:46.771Z,101055.69
2023-04-14T07:59:16.859Z,101040.66
2023-04-14T08:01:45.899Z,101046.69
2023-04-14T08:04:15.426Z,101050.47
2023-04-14T08:06:44.522Z,101041.84
2023-04-14T08:09:13.586Z,101038.78
2023-04-14T08:11:45.709Z,101040.16
2023-04-14T08:14:17.452Z,101044.88
2023-04-14T08:16:48.392Z,101034.97
2023-04-14T08:19:17.588Z,101031.59
2023-04-14T08:21:46.764Z,101040.56
2023-04-14T08:24:15.894Z,101031.97
2023-04-14T08:26:44.916Z,101033.25
2023-04-14T08:29:13.971Z,101035.03
2023-04-14T08:31:42.951Z,101030.97
2023-04-14T08:34:12.069Z,101028.03
2023-04-14T08:36:42.174Z,101021.22
2023-04-14T08:39:11.223Z,101033.75
2023-04-14T08:41:41.237Z,101023.03
2023-04-14T08:44:10.742Z,101022.09
2023-04-14T08:46:44.071Z,101015.56
2023-04-14T08:49:22.956Z,101017.72
2023-04-14T08:51:54.236Z,101014.50
2023-04-14T08:54:23.419Z,101012.56
2023-04-14T08:56:53.096Z,101011.31
2023-04-14T08:59:22.273Z,101017.91
2023-04-14T09:01:53.998Z,101013.16
2023-04-14T09:04:24.720Z,101006.97
2023-04-14T09:06:54.694Z,101000.03
2023-04-14T09:09:24.686Z,100998.31
2023-04-14T09:11:54.038Z,101004.78
2023-04-14T09:14:24.149Z,101003.03
2023-04-14T09:16:54.689Z,100997.66
2023-04-14T09:19:25.717Z,101009.13
2023-04-14T09:21:55.864Z,101009.31
2023-04-14T09:24:32.454Z,101006.47
2023-04-14T09:27:06.096Z,101007.75
2023-04-14T09:29:38.380Z,101011.34
2023-04-14T09:32:07.768Z,101008.69
2023-04-14T09:34:37.492Z,101005.38
2023-04-14T09:37:08.250Z,101008.03
2023-04-14T09:39:48.058Z,101006.31
2023-04-14T09:42:18.138Z,101007.72
2023-04-14T09:45:07.920Z,101008.28
2023-04-14T09:47:40.109Z,101002.69
2023-04-14T09:50:09.604Z,101007.38
2023-04-14T09:52:46.194Z,101013.00
2023-04-14T09:55:17.701Z,101007.72
2023-04-14T09:57:48.485Z,101004.09
2023-04-14T10:00:18.830Z,101012.78
2023-04-14T10:02:50.642Z,101001.78
2023-04-14T10:05:38.532Z,101017.59
2023-04-14T10:08:08.355Z,101019.09
2023-04-14T10:10:37.406Z,101015.09
2023-04-14T10:13:06.358Z,101013.44
2023-04-14T10:15:35.618Z,101022.41
2023-04-14T10:18:07.036Z,101016.78
2023-04-14T10:20:37.667Z,101016.22
2023-04-14T10:23:10.879Z,101015.97
2023-04-14T10:25:40.697Z,101018.41
2023-04-14T10:28:09.786Z,101021.47
2023-04-14T10:30:44.099Z,101017.81
2023-04-14T10:33:13.808Z,101020.44
2023-04-14T10:35:47.218Z,101022.59
2023-04-14T10:38:17.287Z,101010.00
2023-04-14T10:40:57.551Z,101019.28
2023-04-14T10:43:29.550Z,101019.16
2023-04-14T10:45:59.633Z,101029.69
2023-04-14T10:48:35.255Z,101034.84
2023-04-14T10:51:11.560Z,101030.03
2023-04-14T10:53:48.452Z,101028.78
2023-04-14T10:56:17.512Z,101016.38
2023-04-14T10:58:56.683Z,101035.63
2023-04-14T11:01:33.377Z,101034.22
2023-04-14T11:04:21.161Z,101042.00
2023-04-14T11:06:52.535Z,101032.16
2023-04-14T11:09:40.165Z,101032.84
2023-04-14T11:12:29.732Z,101044.97
2023-04-14T11:15:08.941Z,101027.44
2023-04-14T11:17:44.594Z,101029.59
2023-04-14T11:20:18.709Z,101034.00
2023-04-14T11:22:49.627Z,101032.41
2023-04-14T11:25:24.830Z,101038.69
2023-04-14T11:27:54.410Z,101042.41
2023-04-14T11:30:23.354Z,101041.25
2023-04-14T11:32:54.556Z,101042.06
2023-04-14T11:35:26.203Z,101038.69
2023-04-14T11:38:00.607Z,101032.97
2023-04-14T11:40:29.912Z,101030.41
2023-04-14T11:43:00.140Z,101035.00
2023-04-14T11:45:32.775Z,101039.25
2023-04-14T11:48:06.122Z,101029.91
2023-04-14T11:50:43.579Z,101038.59
2023-04-14T11:53:14.971Z,101035.63
2023-04-14T11:55:55.443Z,101040.22
2023-04-14T11:58:28.528Z,101044.75
2023-04-14T12:01:01.579Z,101047.44
2023-04-14T12:03:36.433Z,101046.63
2023-04-14T12:06:06.599Z,101052.94
2023-04-14T12:08:35.756Z,101049.25
2023-04-14T12:11:15.565Z,101048.91
2023-04-14T12:13:46.328Z,101046.50
2023-04-14T12:16:19.501Z,101046.91
2023-04-14T12:18:48.733Z,101049.84
2023-04-14T12:21:19.930Z,101041.66
2023-04-14T12:23:49.951Z,101032.72
2023-04-14T12:26:21.313Z,101030.34
2023-04-14T12:28:58.058Z,101024.22
2023-04-14T12:31:38.846Z,101039.88
2023-04-14T12:34:10.693Z,101032.34
2023-04-14T12:36:53.187Z,101038.56
2023-04-14T12:39:26.464Z,101026.72
2023-04-14T12:42:00.160Z,101030.72
2023-04-14T12:44:29.387Z,101032.34
2023-04-14T12:47:01.229Z,101033.00
2023-04-14T12:49:35.568Z,101025.63
2023-04-14T12:52:08.531Z,101030.31
2023-04-14T12:54:53.374Z,101038.56
2023-04-14T12:57:25.599Z,101035.34
2023-04-14T12:59:54.659Z,101035.56
2023-04-14T13:02:24.803Z,101037.31
2023-04-14T13:04:53.886Z,101032.84
2023-04-14T13:07:22.841Z,101039.28
2023-04-14T13:09:53.496Z,101039.16
2023-04-14T13:12:22.449Z,101041.75
2023-04-14T13:14:51.511Z,101046.72
2023-04-14T13:17:20.770Z,101039.00
2023-04-14T13:19:52.240Z,101041.56
2023-04-14T13:22:21.742Z,101040.31
2023-04-14T13:24:51.030Z,101038.69
2023-04-14T13:27:21.070Z,101040.47
2023-04-14T13:29:50.097Z,101040.16
2023-04-14T13:32:19.241Z,101041.59
2023-04-14T13:34:49.185Z,101049.34
2023-04-14T13:37:19.880Z,101046.13
2023-04-14T13:39:48.994Z,101060.97
2023-04-14T13:42:18.197Z,101055.81
2023-04-14T13:44:47.952Z,101052.25
2023-04-14T13:47:17.709Z,101053.38
2023-04-14T13:49:46.725Z,101054.69
2023-04-14T13:52:15.867Z,101056.13
2023-04-14T13:54:44.987Z,101052.91
2023-04-14T13:57:13.942Z,101062.38
2023-04-14T13:59:45.918Z,101064.50
2023-04-14T14:02:21.202Z,101061.75
2023-04-14T14:04:50.711Z,101049.66
2023-04-14T14:07:19.661Z,101061.75
2023-04-14T14:09:50.228Z,101057.06
2023-04-14T14:12:22.414Z,101065.75
2023-04-14T14:14:51.446Z,101074.91
2023-04-14T14:17:20.630Z,101072.84
2023-04-14T14:19:49.862Z,101079.91
2023-04-14T14:22:28.119Z,101078.78
2023-04-14T14:25:19.636Z,101085.41
2023-04-14T14:27:52.778Z,101084.56
2023-04-14T14:30:21.833Z,101082.31
2023-04-14T14:32:53.803Z,101088.75
2023-04-14T14:35:22.839Z,101083.91
2023-04-14T14:37:52.382Z,101088.56
2023-04-14T14:40:22.424Z,101094.06
2023-04-14T14:42:51.374Z,101098.91
2023-04-14T14:45:26.247Z,101100.66
2023-04-14T14:48:00.572Z,101103.72
2023-04-14T14:50:29.539Z,101099.00
2023-04-14T14:52:58.710Z,101099.19
2023-04-14T14:55:28.085Z,101098.72
2023-04-14T14:57:57.171Z,101099.72
2023-04-14T15:00:26.609Z,101099.97
2023-04-14T15:03:22.669Z,101092.53
2023-04-14T15:05:56.024Z,101091.25
2023-04-14T15:08:25.276Z,101097.22
2023-04-14T15:10:54.256Z,101091.38
2023-04-14T15:13:24.654Z,101093.81
2023-04-14T15:15:54.825Z,101093.25
2023-04-14T15:18:23.913Z,101102.97
2023-04-14T15:20:55.202Z,101110.41
2023-04-14T15:23:26.680Z,101114.28
2023-04-14T15:25:55.725Z,101112.84
2023-04-14T15:28:25.321Z,101110.09
2023-04-14T15:30:56.803Z,101110.28
2023-04-14T15:33:26.178Z,101120.47
2023-04-14T15:35:55.187Z,101118.72
2023-04-14T15:38:24.310Z,101129.50
2023-04-14T15:40:54.789Z,101134.91
2023-04-14T15:43:24.404Z,101136.72
2023-04-14T15:45:53.433Z,101141.59
2023-04-14T15:48:22.400Z,101148.16
2023-04-14T15:50:51.362Z,101149.78
2023-04-14T15:53:20.153Z,101152.19
2023-04-14T15:55:51.159Z,101151.25
2023-04-14T15:58:20.586Z,101155.72
2023-04-14T16:00:53.511Z,101165.91
2023-04-14T16:03:22.876Z,101161.03
2023-04-14T16:06:00.218Z,101164.63
2023-04-14T16:08:29.707Z,101171.44
2023-04-14T16:10:58.588Z,101155.53
2023-04-14T16:13:28.207Z,101156.75
2023-04-14T16:15:58.235Z,101159.91
2023-04-14T16:18:27.578Z,101176.25
2023-04-14T16:20:56.671Z,101171.03
2023-04-14T16:23:25.885Z,101174.25
2023-04-14T16:25:54.867Z,101172.19
2023-04-14T16:28:24.219Z,101179.94
2023-04-14T16:30:54.372Z,101182.88
2023-04-14T16:33:23.405Z,101176.66
2023-04-14T16:35:52.655Z,101179.44
2023-04-14T16:38:21.900Z,101177.41
2023-04-14T16:40:59.406Z,101184.50
2023-04-14T16:43:28.950Z,101186.81
2023-04-14T16:46:05.993Z,101184.97
2023-04-14T16:48:36.658Z,101184.78
2023-04-14T16:51:09.208Z,101191.22
2023-04-14T16:53:41.644Z,101190.88
2023-04-14T16:56:12.252Z,101188.38
2023-04-14T16:58:41.532Z,101200.66
2023-04-14T17:01:10.614Z,101188.69
2023-04-14T17:03:40.151Z,101194.19
2023-04-14T17:06:09.936Z,101189.09
2023-04-14T17:08:39.264Z,101197.25
2023-04-14T17:11:08.131Z,101195.59
2023-04-14T17:13:37.651Z,101189.72
2023-04-14T17:16:09.394Z,101195.06
2023-04-14T17:18:42.278Z,101195.66
2023-04-14T17:21:11.389Z,101192.25
2023-04-14T17:23:40.223Z,101192.34
2023-04-14T17:26:09.188Z,101192.34
2023-04-14T17:28:39.563Z,101194.66
2023-04-14T17:31:17.409Z,101201.78
2023-04-14T17:33:49.913Z,101208.56
2023-04-14T17:36:20.042Z,101208.97
2023-04-14T17:38:50.560Z,101205.78
2023-04-14T17:41:20.364Z,101201.53
2023-04-14T17:43:49.421Z,101204.84
2023-04-14T17:46:18.460Z,101203.09
2023-04-14T17:48:48.014Z,101200.75
2023-04-14T17:51:17.049Z,101213.03
2023-04-14T17:53:49.089Z,101210.00
2023-04-14T17:56:18.376Z,101208.94
2023-04-14T17:58:52.943Z,101207.13
2023-04-14T18:01:22.800Z,101211.66
2023-04-14T18:03:51.699Z,101212.69
2023-04-14T18:06:22.771Z,101208.59
2023-04-14T18:08:52.381Z,101206.56
2023-04-14T18:11:21.559Z,101209.22
2023-04-14T18:13:50.509Z,101197.13
2023-04-14T18:16:20.371Z,101196.88
2023-04-14T18:18:49.461Z,101199.22
2023-04-14T18:21:18.636Z,101193.84
2023-04-14T18:24:47.912Z,101195.41
2023-04-14T18:26:40.158Z,101198.00
2023-04-14T18:29:09.164Z,101185.38
2023-04-14T18:31:38.447Z,101187.81
2023-04-14T18:34:11.226Z,101182.13
2023-04-14T18:37:00.122Z,101182.88
2023-04-14T18:39:34.991Z,101173.66
2023-04-14T18:42:04.718Z,101180.91
2023-04-14T18:44:33.964Z,101176.25
2023-04-14T18:47:03.686Z,101176.53
2023-04-14T18:49:33.316Z,101183.13
2023-04-14T18:52:03.162Z,101180.91
2023-04-14T18:54:32.193Z,101177.59
2023-04-14T18:57:01.756Z,101179.94
2023-04-14T18:59:31.014Z,101180.50
2023-04-14T19:02:00.783Z,101176.81
2023-04-14T19:04:30.218Z,101174.19
2023-04-14T19:06:59.676Z,101181.28
2023-04-14T19:09:29.681Z,101174.53
2023-04-14T19:11:59.266Z,101170.75
2023-04-14T19:14:28.604Z,101166.81
2023-04-14T19:16:57.457Z,101170.38
2023-04-14T19:19:26.848Z,101168.03
2023-04-14T19:21:55.895Z,101166.22
2023-04-14T19:24:25.217Z,101168.56
2023-04-14T19:26:54.176Z,101159.09
2023-04-14T19:29:24.007Z,101163.88
2023-04-14T19:32:43.465Z,101167.22
2023-04-14T19:35:02.979Z,101158.97
2023-04-14T19:37:32.722Z,101162.72
2023-04-14T19:40:03.234Z,101155.81
2023-04-14T19:42:32.806Z,101155.25
2023-04-14T19:45:03.078Z,101153.53
2023-04-14T19:47:32.868Z,101144.03
2023-04-14T19:50:03.329Z,101143.31
2023-04-14T19:52:37.630Z,101140.22
2023-04-14T19:55:07.662Z,101139.84
2023-04-14T19:57:36.811Z,101131.44
2023-04-14T20:00:07.813Z,101135.38
2023-04-14T20:02:41.458Z,101131.50
2023-04-14T20:05:10.865Z,101135.75
2023-04-14T20:07:40.554Z,101128.53
2023-04-14T20:10:10.953Z,101131.41
2023-04-14T20:12:42.716Z,101136.69
2023-04-14T20:15:11.793Z,101136.47
2023-04-14T20:17:40.716Z,101128.44
2023-04-14T20:20:10.281Z,101124.50
2023-04-14T20:22:39.300Z,101118.09
2023-04-14T20:25:08.861Z,101124.97
2023-04-14T20:27:37.952Z,101124.56
2023-04-14T20:33:05.380Z,101130.13
2023-04-14T20:35:40.180Z,101122.50
2023-04-14T20:38:09.384Z,101124.59
2023-04-14T20:40:41.050Z,101117.84
2023-04-14T20:43:10.325Z,101106.16
2023-04-14T20:45:40.076Z,101115.78
2023-04-14T20:48:09.973Z,101113.44
2023-04-14T20:50:39.014Z,101122.16
2023-04-14T20:53:09.130Z,101121.31
2023-04-14T20:55:38.278Z,101118.97
2023-04-14T20:58:09.230Z,101122.22
2023-04-14T21:00:38.392Z,101116.56
2023-04-14T21:03:08.125Z,101118.84
2023-04-14T21:05:39.333Z,101117.09
2023-04-14T21:08:16.568Z,101117.00
2023-04-14T21:11:14.631Z,101117.34
2023-04-14T21:15:26.678Z,101123.59
2023-04-14T21:16:24.749Z,101120.59
2023-04-14T21:18:56.578Z,101116.00
2023-04-14T21:21:25.905Z,101124.66
2023-04-14T21:23:55.208Z,101131.06
2023-04-14T21:26:24.884Z,101131.28
2023-04-14T21:28:53.903Z,101133.50
2023-04-14T21:31:23.193Z,101133.78
2023-04-14T21:33:58.068Z,101139.44
2023-04-14T21:36:42.630Z,101131.72
2023-04-14T21:39:12.878Z,101131.06
2023-04-14T21:41:43.340Z,101123.34
2023-04-14T21:44:18.795Z,101127.16
2023-04-14T21:46:48.609Z,101131.75
2023-04-14T21:49:30.668Z,101130.59
2023-04-14T21:52:00.166Z,101134.72
2023-04-14T21:54:35.897Z,101130.72
2023-04-14T21:57:11.153Z,101130.63
2023-04-14T21:59:40.308Z,101137.47
2023-04-14T22:02:10.172Z,101134.16
2023-04-14T22:04:39.780Z,101131.13
2023-04-14T22:07:08.971Z,101132.47
2023-04-14T22:09:38.369Z,101139.97
2023-04-14T22:12:08.687Z,101134.00
2023-04-14T22:14:38.674Z,101137.50
2023-04-14T22:17:07.861Z,101136.28
2023-04-14T22:19:36.933Z,101137.41
2023-04-14T22:22:06.434Z,101138.53
2023-04-14T22:24:35.495Z,101140.22
2023-04-14T22:27:04.683Z,101146.38
2023-04-14T22:29:36.380Z,101142.03
2023-04-14T22:32:06.219Z,101143.91
2023-04-14T22:34:35.242Z,101145.00
2023-04-14T22:37:04.388Z,101142.44
2023-04-14T22:39:33.418Z,101146.44
2023-04-14T22:42:05.180Z,101145.84
2023-04-14T22:44:34.377Z,101145.78
2023-04-14T22:47:04.645Z,101152.31
2023-04-14T22:49:36.549Z,101138.72
2023-04-14T22:52:05.825Z,101128.03
2023-04-14T22:54:35.087Z,101134.16
2023-04-14T22:57:04.497Z,101138.44
2023-04-14T22:59:33.905Z,101133.94
2023-04-14T23:02:04.810Z,101130.50
2023-04-14T23:04:33.996Z,101137.47
2023-04-14T23:07:03.216Z,101137.66
2023-04-14T23:09:32.656Z,101130.25
2023-04-14T23:12:03.307Z,101122.34
2023-04-14T23:14:35.429Z,101133.94
2023-04-14T23:17:05.160Z,101125.59
2023-04-14T23:19:34.596Z,101118.69
2023-04-14T23:22:05.759Z,101120.84
2023-04-14T23:24:34.849Z,101115.41
2023-04-14T23:27:04.166Z,101117.47
2023-04-14T23:29:33.231Z,101113.28
2023-04-14T23:32:02.417Z,101114.75
2023-04-14T23:34:34.288Z,101103.75
2023-04-14T23:37:10.928Z,101107.97
2023-04-14T23:39:39.595Z,101109.28
2023-04-14T23:42:09.504Z,101098.50
2023-04-14T23:44:38.679Z,101099.81
2023-04-14T23:47:08.670Z,101103.69
2023-04-14T23:49:38.009Z,101098.44
2023-04-14T23:52:08.059Z,101095.63
2023-04-14T23:54:42.625Z,101093.94
2023-04-14T23:57:14.915Z,101096.06
2023-04-14T23:59:44.241Z,101079.94
