createdAt,value
2022-07-25T00:00:33.525Z,0.00
2022-07-25T00:01:33.578Z,0.00
2022-07-25T00:02:33.502Z,0.00
2022-07-25T00:03:33.503Z,0.00
2022-07-25T00:04:33.521Z,0.00
2022-07-25T00:05:37.856Z,0.00
2022-07-25T00:06:34.471Z,0.00
2022-07-25T00:07:33.454Z,0.00
2022-07-25T00:08:33.457Z,0.00
2022-07-25T00:09:33.446Z,0.00
2022-07-25T00:10:33.434Z,0.00
2022-07-25T00:11:33.419Z,0.00
2022-07-25T00:12:33.406Z,0.00
2022-07-25T00:13:33.411Z,0.00
2022-07-25T00:14:33.396Z,0.00
2022-07-25T00:15:33.376Z,0.00
2022-07-25T00:16:33.408Z,0.00
2022-07-25T00:17:33.344Z,0.00
2022-07-25T00:18:34.384Z,0.00
2022-07-25T00:19:33.331Z,0.00
2022-07-25T00:20:33.327Z,0.00
2022-07-25T00:21:33.315Z,0.00
2022-07-25T00:22:33.305Z,0.00
2022-07-25T00:23:33.300Z,0.00
2022-07-25T00:24:33.301Z,0.00
2022-07-25T00:25:33.280Z,0.00
2022-07-25T00:26:37.916Z,0.00
2022-07-25T00:27:35.262Z,0.00
2022-07-25T00:28:33.248Z,0.00
2022-07-25T00:29:33.257Z,0.00
2022-07-25T00:30:33.230Z,0.00
2022-07-25T00:31:33.244Z,0.00
2022-07-25T00:32:33.209Z,0.00
2022-07-25T00:33:33.195Z,0.00
2022-07-25T00:34:33.206Z,0.00
2022-07-25T00:35:33.183Z,0.00
2022-07-25T00:36:33.174Z,0.00
2022-07-25T00:37:33.167Z,0.00
2022-07-25T00:38:33.153Z,0.00
2022-07-25T00:39:33.160Z,0.00
2022-07-25T00:40:33.134Z,0.00
2022-07-25T00:41:33.127Z,0.00
2022-07-25T00:42:33.118Z,0.00
2022-07-25T00:43:33.116Z,0.00
2022-07-25T00:44:33.126Z,0.00
2022-07-25T00:45:33.089Z,0.00
2022-07-25T00:46:33.100Z,0.00
2022-07-25T00:47:33.070Z,0.00
2022-07-25T00:48:33.154Z,0.00
2022-07-25T00:49:33.078Z,0.00
2022-07-25T00:50:33.038Z,0.00
2022-07-25T00:51:33.030Z,0.00
2022-07-25T00:52:33.020Z,0.00
2022-07-25T00:53:33.011Z,0.00
2022-07-25T00:54:33.040Z,0.00
2022-07-25T00:55:32.988Z,0.00
2022-07-25T00:56:32.979Z,0.00
2022-07-25T00:57:32.971Z,0.00
2022-07-25T00:58:32.967Z,0.00
2022-07-25T00:59:32.947Z,0.00
2022-07-25T01:00:32.963Z,0.00
2022-07-25T01:01:32.959Z,0.00
2022-07-25T01:02:32.958Z,0.00
2022-07-25T01:03:32.907Z,0.00
2022-07-25T01:04:32.900Z,0.00
2022-07-25T01:05:32.907Z,0.00
2022-07-25T01:06:32.882Z,0.00
2022-07-25T01:07:32.911Z,0.00
2022-07-25T01:08:32.865Z,0.00
2022-07-25T01:09:32.849Z,0.00
2022-07-25T01:10:32.857Z,0.00
2022-07-25T01:11:32.836Z,0.00
2022-07-25T01:12:32.822Z,0.00
2022-07-25T01:13:32.810Z,0.00
2022-07-25T01:14:32.798Z,0.00
2022-07-25T01:15:32.832Z,0.00
2022-07-25T01:16:32.784Z,0.00
2022-07-25T01:17:32.776Z,0.00
2022-07-25T01:18:32.761Z,0.00
2022-07-25T01:19:32.749Z,0.00
2022-07-25T01:20:32.773Z,0.00
2022-07-25T01:21:32.729Z,0.00
2022-07-25T01:22:32.728Z,0.00
2022-07-25T01:23:32.707Z,0.00
2022-07-25T01:24:32.700Z,0.00
2022-07-25T01:25:32.730Z,0.00
2022-07-25T01:26:32.690Z,0.00
2022-07-25T01:27:32.668Z,0.00
2022-07-25T01:28:32.662Z,0.00
2022-07-25T01:29:32.651Z,0.00
2022-07-25T01:30:32.643Z,0.00
2022-07-25T01:31:32.738Z,0.00
2022-07-25T01:32:32.622Z,0.00
2022-07-25T01:33:32.615Z,0.00
2022-07-25T01:34:32.607Z,0.00
2022-07-25T01:35:32.594Z,0.00
2022-07-25T01:36:32.602Z,0.00
2022-07-25T01:37:32.573Z,0.00
2022-07-25T01:38:32.561Z,0.00
2022-07-25T01:39:32.551Z,0.00
2022-07-25T01:40:32.586Z,0.00
2022-07-25T01:41:32.553Z,0.00
2022-07-25T01:42:32.522Z,0.00
2022-07-25T01:43:32.520Z,0.00
2022-07-25T01:44:32.502Z,0.00
2022-07-25T01:45:32.498Z,0.00
2022-07-25T01:46:32.569Z,0.00
2022-07-25T01:47:32.470Z,0.00
2022-07-25T01:48:32.493Z,0.00
2022-07-25T01:49:32.453Z,0.00
2022-07-25T01:50:32.441Z,0.00
2022-07-25T01:51:32.471Z,0.00
2022-07-25T01:52:32.424Z,0.00
2022-07-25T01:53:32.410Z,0.00
2022-07-25T01:54:32.404Z,0.00
2022-07-25T01:55:32.497Z,0.00
2022-07-25T01:56:33.409Z,0.00
2022-07-25T01:57:32.374Z,0.00
2022-07-25T01:58:32.364Z,0.00
2022-07-25T01:59:32.353Z,0.00
2022-07-25T02:00:32.344Z,0.00
2022-07-25T02:02:04.375Z,0.00
2022-07-25T02:02:32.324Z,0.00
2022-07-25T02:03:32.311Z,0.00
2022-07-25T02:04:32.365Z,0.00
2022-07-25T02:05:32.289Z,0.00
2022-07-25T02:06:32.282Z,0.00
2022-07-25T02:07:32.290Z,0.00
2022-07-25T02:08:32.268Z,0.00
2022-07-25T02:09:32.252Z,0.00
2022-07-25T02:10:32.246Z,0.00
2022-07-25T02:11:32.235Z,0.00
2022-07-25T02:12:32.239Z,0.00
2022-07-25T02:13:32.216Z,0.00
2022-07-25T02:14:32.206Z,0.00
2022-07-25T02:15:32.200Z,0.00
2022-07-25T02:16:32.219Z,0.00
2022-07-25T02:17:32.190Z,0.00
2022-07-25T02:18:32.169Z,0.00
2022-07-25T02:19:32.159Z,0.00
2022-07-25T02:20:32.150Z,0.00
2022-07-25T02:21:32.133Z,0.00
2022-07-25T02:22:32.168Z,0.00
2022-07-25T02:23:32.115Z,0.00
2022-07-25T02:24:32.103Z,0.00
2022-07-25T02:25:32.097Z,0.00
2022-07-25T02:26:32.085Z,0.00
2022-07-25T02:27:32.119Z,0.00
2022-07-25T02:28:32.066Z,0.00
2022-07-25T02:29:32.050Z,0.00
2022-07-25T02:30:32.077Z,0.00
2022-07-25T02:31:32.036Z,0.00
2022-07-25T02:32:32.030Z,0.00
2022-07-25T02:33:32.030Z,0.00
2022-07-25T02:34:32.006Z,0.00
2022-07-25T02:35:31.994Z,0.00
2022-07-25T02:36:31.985Z,0.00
2022-07-25T02:37:31.977Z,0.00
2022-07-25T02:38:31.980Z,0.00
2022-07-25T02:39:31.958Z,0.00
2022-07-25T02:40:31.945Z,0.00
2022-07-25T02:41:31.937Z,0.00
2022-07-25T02:42:31.925Z,0.00
2022-07-25T02:43:31.955Z,0.00
2022-07-25T02:44:31.908Z,0.00
2022-07-25T02:45:31.899Z,0.00
2022-07-25T02:46:31.948Z,0.00
2022-07-25T02:47:31.878Z,0.00
2022-07-25T02:48:31.941Z,0.00
2022-07-25T02:49:31.853Z,0.00
2022-07-25T02:50:31.850Z,0.00
2022-07-25T02:51:31.839Z,0.00
2022-07-25T02:52:31.824Z,0.00
2022-07-25T02:53:55.600Z,0.00
2022-07-25T02:54:33.822Z,0.00
2022-07-25T02:55:31.798Z,0.00
2022-07-25T02:56:32.083Z,0.00
2022-07-25T02:57:31.778Z,0.00
2022-07-25T02:58:31.807Z,0.00
2022-07-25T02:59:32.106Z,0.00
2022-07-25T03:00:31.747Z,0.00
2022-07-25T03:01:31.826Z,0.00
2022-07-25T03:02:31.726Z,4.00
2022-07-25T03:03:31.779Z,4.00
2022-07-25T03:04:31.774Z,0.00
2022-07-25T03:05:31.694Z,0.00
2022-07-25T03:06:31.686Z,4.00
2022-07-25T03:07:31.675Z,4.00
2022-07-25T03:08:31.668Z,0.00
2022-07-25T03:09:31.683Z,4.00
2022-07-25T03:10:31.652Z,4.00
2022-07-25T03:11:31.632Z,4.00
2022-07-25T03:12:31.630Z,4.00
2022-07-25T03:13:31.620Z,8.00
2022-07-25T03:14:31.649Z,4.00
2022-07-25T03:15:31.608Z,8.00
2022-07-25T03:16:31.613Z,8.00
2022-07-25T03:17:31.575Z,8.00
2022-07-25T03:18:31.568Z,12.00
2022-07-25T03:19:31.558Z,12.00
2022-07-25T03:20:31.578Z,12.00
2022-07-25T03:21:31.540Z,16.00
2022-07-25T03:22:31.532Z,16.00
2022-07-25T03:23:31.520Z,20.00
2022-07-25T03:24:31.507Z,24.00
2022-07-25T03:25:31.532Z,20.00
2022-07-25T03:26:31.486Z,24.00
2022-07-25T03:27:31.475Z,28.00
2022-07-25T03:28:31.470Z,32.00
2022-07-25T03:29:31.459Z,36.00
2022-07-25T03:30:31.461Z,40.00
2022-07-25T03:31:31.487Z,44.00
2022-07-25T03:32:32.422Z,48.00
2022-07-25T03:33:31.415Z,52.00
2022-07-25T03:34:31.405Z,56.00
2022-07-25T03:35:31.393Z,64.00
2022-07-25T03:36:31.404Z,68.00
2022-07-25T03:37:31.375Z,76.00
2022-07-25T03:38:31.366Z,80.00
2022-07-25T03:39:31.356Z,92.00
2022-07-25T03:40:31.348Z,100.00
2022-07-25T03:41:31.359Z,108.00
2022-07-25T03:42:35.445Z,112.00
2022-07-25T03:43:32.320Z,124.00
2022-07-25T03:44:31.306Z,136.00
2022-07-25T03:45:31.326Z,144.00
2022-07-25T03:46:31.359Z,156.00
2022-07-25T03:47:31.286Z,164.00
2022-07-25T03:48:31.341Z,176.00
2022-07-25T03:49:31.261Z,184.00
2022-07-25T03:50:31.257Z,196.00
2022-07-25T03:51:31.283Z,208.00
2022-07-25T03:52:31.233Z,216.00
2022-07-25T03:53:31.224Z,228.00
2022-07-25T03:54:31.211Z,236.00
2022-07-25T03:55:31.205Z,252.00
2022-07-25T03:56:31.228Z,264.00
2022-07-25T03:57:31.192Z,272.00
2022-07-25T03:58:31.180Z,284.00
2022-07-25T03:59:31.169Z,292.00
2022-07-25T04:00:31.177Z,304.00
2022-07-25T04:01:31.176Z,312.00
2022-07-25T04:02:31.232Z,332.00
2022-07-25T04:03:31.126Z,344.00
2022-07-25T04:04:31.122Z,364.00
2022-07-25T04:05:31.119Z,376.00
2022-07-25T04:06:31.107Z,388.00
2022-07-25T04:07:31.109Z,420.00
2022-07-25T04:08:31.077Z,496.00
2022-07-25T04:09:33.658Z,612.00
2022-07-25T04:10:31.065Z,716.00
2022-07-25T04:11:31.054Z,764.00
2022-07-25T04:12:31.072Z,800.00
2022-07-25T04:13:31.027Z,832.00
2022-07-25T04:14:31.024Z,872.00
2022-07-25T04:15:31.052Z,904.00
2022-07-25T04:16:31.056Z,940.00
2022-07-25T04:17:31.011Z,976.00
2022-07-25T04:18:30.984Z,1004.00
2022-07-25T04:19:30.976Z,1040.00
2022-07-25T04:20:30.964Z,1072.00
2022-07-25T04:21:30.951Z,1108.00
2022-07-25T04:22:30.942Z,1132.00
2022-07-25T04:23:30.953Z,1168.00
2022-07-25T04:24:30.923Z,1208.00
2022-07-25T04:25:30.914Z,1248.00
2022-07-25T04:26:30.902Z,1284.00
2022-07-25T04:27:30.894Z,1320.00
2022-07-25T04:28:30.907Z,1356.00
2022-07-25T04:29:30.877Z,1388.00
2022-07-25T04:30:30.867Z,1412.00
2022-07-25T04:31:30.876Z,1452.00
2022-07-25T04:32:30.842Z,1484.00
2022-07-25T04:33:30.848Z,1520.00
2022-07-25T04:34:30.822Z,1560.00
2022-07-25T04:35:30.814Z,1600.00
2022-07-25T04:36:30.802Z,1636.00
2022-07-25T04:37:30.798Z,1668.00
2022-07-25T04:38:30.828Z,1704.00
2022-07-25T04:39:30.778Z,1720.00
2022-07-25T04:40:30.766Z,1740.00
2022-07-25T04:41:30.758Z,1744.00
2022-07-25T04:42:30.746Z,1768.00
2022-07-25T04:43:30.779Z,1796.00
2022-07-25T04:44:30.726Z,1828.00
2022-07-25T04:45:30.775Z,1864.00
2022-07-25T04:46:30.709Z,1884.00
2022-07-25T04:47:30.697Z,1892.00
2022-07-25T04:48:30.723Z,1900.00
2022-07-25T04:49:30.695Z,1940.00
2022-07-25T04:50:30.669Z,1980.00
2022-07-25T04:51:30.659Z,2032.00
2022-07-25T04:52:30.652Z,2060.00
2022-07-25T04:53:30.652Z,2096.00
2022-07-25T04:54:30.646Z,2120.00
2022-07-25T04:55:30.614Z,2136.00
2022-07-25T04:56:30.605Z,2148.00
2022-07-25T04:57:30.594Z,2168.00
2022-07-25T04:58:30.602Z,2172.00
2022-07-25T04:59:30.589Z,2208.00
2022-07-25T05:00:30.625Z,2240.00
2022-07-25T05:01:30.605Z,2268.00
2022-07-25T05:02:30.580Z,2288.00
2022-07-25T05:03:30.549Z,2296.00
2022-07-25T05:04:30.542Z,2304.00
2022-07-25T05:05:30.513Z,2324.00
2022-07-25T05:06:30.504Z,2352.00
2022-07-25T05:07:30.491Z,2388.00
2022-07-25T05:08:30.500Z,2432.00
2022-07-25T05:09:30.491Z,2452.00
2022-07-25T05:10:30.468Z,2468.00
2022-07-25T05:11:30.454Z,2484.00
2022-07-25T05:12:30.447Z,2492.00
2022-07-25T05:13:30.456Z,2520.00
2022-07-25T05:14:30.440Z,2544.00
2022-07-25T05:15:30.413Z,2544.00
2022-07-25T05:16:30.443Z,2576.00
2022-07-25T05:17:30.392Z,2600.00
2022-07-25T05:18:30.401Z,2620.00
2022-07-25T05:19:30.396Z,2644.00
2022-07-25T05:20:30.369Z,2656.00
2022-07-25T05:21:30.348Z,2660.00
2022-07-25T05:22:31.350Z,2660.00
2022-07-25T05:23:30.355Z,2656.00
2022-07-25T05:24:30.343Z,2684.00
2022-07-25T05:25:30.318Z,2696.00
2022-07-25T05:26:30.311Z,2708.00
2022-07-25T05:27:30.298Z,2704.00
2022-07-25T05:28:30.326Z,2708.00
2022-07-25T05:29:30.298Z,2720.00
2022-07-25T05:30:30.261Z,2732.00
2022-07-25T05:31:31.323Z,2736.00
2022-07-25T05:32:30.251Z,2760.00
2022-07-25T05:33:30.360Z,2800.00
2022-07-25T05:34:30.249Z,2812.00
2022-07-25T05:35:30.222Z,2832.00
2022-07-25T05:36:30.206Z,2852.00
2022-07-25T05:37:30.201Z,2880.00
2022-07-25T05:38:30.207Z,2904.00
2022-07-25T05:39:30.196Z,2928.00
2022-07-25T05:40:30.176Z,2944.00
2022-07-25T05:41:30.163Z,2948.00
2022-07-25T05:42:30.152Z,2936.00
2022-07-25T05:43:30.142Z,2928.00
2022-07-25T05:44:30.171Z,2940.00
2022-07-25T05:45:30.127Z,2976.00
2022-07-25T05:46:30.127Z,3008.00
2022-07-25T05:47:30.100Z,3040.00
2022-07-25T05:48:30.128Z,3080.00
2022-07-25T05:49:30.113Z,3112.00
2022-07-25T05:50:30.066Z,3140.00
2022-07-25T05:51:30.063Z,3156.00
2022-07-25T05:52:30.051Z,3184.00
2022-07-25T05:53:30.047Z,3224.00
2022-07-25T05:54:30.034Z,3236.00
2022-07-25T05:55:30.044Z,3244.00
2022-07-25T05:56:30.015Z,3276.00
2022-07-25T05:57:30.007Z,3308.00
2022-07-25T05:58:30.295Z,3296.00
2022-07-25T05:59:29.992Z,3288.00
2022-07-25T06:00:29.994Z,3332.00
2022-07-25T06:01:30.012Z,3348.00
2022-07-25T06:02:30.038Z,3380.00
2022-07-25T06:03:29.999Z,3472.00
2022-07-25T06:04:29.938Z,3536.00
2022-07-25T06:05:29.941Z,3556.00
2022-07-25T06:06:29.917Z,3588.00
2022-07-25T06:07:29.909Z,3620.00
2022-07-25T06:08:29.901Z,3636.00
2022-07-25T06:09:29.890Z,3644.00
2022-07-25T06:10:29.912Z,3664.00
2022-07-25T06:11:30.804Z,3672.00
2022-07-25T06:12:29.861Z,3712.00
2022-07-25T06:13:29.850Z,3788.00
2022-07-25T06:14:29.850Z,3808.00
2022-07-25T06:15:29.883Z,3836.00
2022-07-25T06:16:29.923Z,3856.00
2022-07-25T06:17:32.510Z,3876.00
2022-07-25T06:18:30.800Z,3896.00
2022-07-25T06:19:29.841Z,3892.00
2022-07-25T06:20:29.781Z,3924.00
2022-07-25T06:21:29.806Z,3932.00
2022-07-25T06:22:29.761Z,3936.00
2022-07-25T06:23:29.751Z,3928.00
2022-07-25T06:24:29.745Z,3948.00
2022-07-25T06:25:29.735Z,3976.00
2022-07-25T06:26:29.778Z,4012.00
2022-07-25T06:27:29.716Z,4040.00
2022-07-25T06:28:29.707Z,4064.00
2022-07-25T06:29:29.697Z,4080.00
2022-07-25T06:30:29.686Z,4076.00
2022-07-25T06:31:29.743Z,4100.00
2022-07-25T06:32:29.704Z,4124.00
2022-07-25T06:33:29.661Z,4132.00
2022-07-25T06:34:29.645Z,4140.00
2022-07-25T06:35:29.639Z,4152.00
2022-07-25T06:36:32.414Z,4164.00
2022-07-25T06:37:29.668Z,4196.00
2022-07-25T06:38:29.611Z,4212.00
2022-07-25T06:39:29.601Z,4220.00
2022-07-25T06:40:29.591Z,4232.00
2022-07-25T06:41:29.586Z,4248.00
2022-07-25T06:42:29.610Z,4284.00
2022-07-25T06:43:29.579Z,4308.00
2022-07-25T06:44:29.555Z,4324.00
2022-07-25T06:45:29.556Z,4344.00
2022-07-25T06:46:29.738Z,4348.00
2022-07-25T06:47:34.125Z,4364.00
2022-07-25T06:48:31.555Z,4364.00
2022-07-25T06:49:29.503Z,4380.00
2022-07-25T06:50:29.501Z,4376.00
2022-07-25T06:51:29.483Z,4384.00
2022-07-25T06:52:29.482Z,4384.00
2022-07-25T06:53:29.501Z,4380.00
2022-07-25T06:54:29.455Z,4380.00
2022-07-25T06:55:29.450Z,4380.00
2022-07-25T06:56:29.437Z,4388.00
2022-07-25T06:57:29.438Z,4404.00
2022-07-25T06:58:29.438Z,4424.00
2022-07-25T06:59:29.418Z,4444.00
2022-07-25T07:00:29.443Z,4444.00
2022-07-25T07:01:29.470Z,4440.00
2022-07-25T07:02:29.405Z,4448.00
2022-07-25T07:03:29.429Z,4464.00
2022-07-25T07:04:29.365Z,4456.00
2022-07-25T07:05:29.354Z,4456.00
2022-07-25T07:06:29.344Z,4460.00
2022-07-25T07:07:29.335Z,4472.00
2022-07-25T07:08:29.353Z,4476.00
2022-07-25T07:09:29.317Z,4484.00
2022-07-25T07:10:29.308Z,4464.00
2022-07-25T07:11:29.303Z,4456.00
2022-07-25T07:12:29.290Z,4464.00
2022-07-25T07:13:29.284Z,4464.00
2022-07-25T07:14:29.285Z,4448.00
2022-07-25T07:15:29.261Z,4440.00
2022-07-25T07:16:29.295Z,4444.00
2022-07-25T07:17:29.242Z,4440.00
2022-07-25T07:18:29.241Z,4428.00
2022-07-25T07:19:29.237Z,4416.00
2022-07-25T07:20:29.217Z,4408.00
2022-07-25T07:21:29.204Z,4404.00
2022-07-25T07:22:29.196Z,4400.00
2022-07-25T07:23:29.285Z,4376.00
2022-07-25T07:24:29.213Z,4360.00
2022-07-25T07:25:29.180Z,4348.00
2022-07-25T07:26:29.159Z,4344.00
2022-07-25T07:27:29.143Z,4356.00
2022-07-25T07:28:29.131Z,4340.00
2022-07-25T07:29:29.190Z,4312.00
2022-07-25T07:30:58.561Z,4324.00
2022-07-25T07:31:31.185Z,4308.00
2022-07-25T07:32:29.102Z,4312.00
2022-07-25T07:33:29.092Z,4296.00
2022-07-25T07:34:29.078Z,4292.00
2022-07-25T07:35:29.087Z,4288.00
2022-07-25T07:36:30.062Z,4292.00
2022-07-25T07:37:35.048Z,4292.00
2022-07-25T07:38:31.050Z,4296.00
2022-07-25T07:39:29.123Z,4296.00
2022-07-25T07:40:29.051Z,4288.00
2022-07-25T07:41:29.019Z,4280.00
2022-07-25T07:42:29.006Z,4252.00
2022-07-25T07:43:30.248Z,4244.00
2022-07-25T07:44:29.992Z,4204.00
2022-07-25T07:45:28.997Z,4176.00
2022-07-25T07:46:29.034Z,4116.00
2022-07-25T07:47:28.965Z,4064.00
2022-07-25T07:48:29.024Z,4036.00
2022-07-25T07:49:28.992Z,3984.00
2022-07-25T07:50:28.949Z,3932.00
2022-07-25T07:51:28.924Z,3888.00
2022-07-25T07:52:28.915Z,3832.00
2022-07-25T07:53:28.909Z,3788.00
2022-07-25T07:54:28.896Z,3764.00
2022-07-25T07:55:28.906Z,3748.00
2022-07-25T07:56:28.881Z,3700.00
2022-07-25T07:57:28.871Z,3676.00
2022-07-25T07:58:28.863Z,3632.00
2022-07-25T07:59:28.853Z,3576.00
2022-07-25T08:00:28.880Z,3540.00
2022-07-25T08:01:28.856Z,3484.00
2022-07-25T08:02:28.874Z,3416.00
2022-07-25T08:03:28.816Z,3468.00
2022-07-25T08:04:28.803Z,3424.00
2022-07-25T08:05:28.838Z,3400.00
2022-07-25T08:06:28.840Z,3336.00
2022-07-25T08:07:28.786Z,3372.00
2022-07-25T08:08:31.392Z,3336.00
2022-07-25T08:09:29.760Z,3288.00
2022-07-25T08:10:28.748Z,3248.00
2022-07-25T08:11:28.750Z,3180.00
2022-07-25T08:12:28.729Z,3136.00
2022-07-25T08:13:28.720Z,3108.00
2022-07-25T08:14:28.711Z,3084.00
2022-07-25T08:15:28.703Z,3004.00
2022-07-25T08:16:28.804Z,3020.00
2022-07-25T08:17:28.932Z,2984.00
2022-07-25T08:18:29.682Z,2936.00
2022-07-25T08:19:28.671Z,2856.00
2022-07-25T08:20:37.920Z,2820.00
2022-07-25T08:21:30.660Z,2804.00
2022-07-25T08:22:28.628Z,2744.00
2022-07-25T08:23:29.654Z,2732.00
2022-07-25T08:24:28.615Z,2712.00
2022-07-25T08:25:28.609Z,2716.00
2022-07-25T08:26:28.617Z,2684.00
2022-07-25T08:27:28.593Z,2664.00
2022-07-25T08:28:28.584Z,2660.00
2022-07-25T08:29:28.582Z,2660.00
2022-07-25T08:30:28.559Z,2660.00
2022-07-25T08:31:28.646Z,2680.00
2022-07-25T08:32:28.539Z,2736.00
2022-07-25T08:33:28.542Z,2780.00
2022-07-25T08:34:28.524Z,2820.00
2022-07-25T08:35:28.512Z,2860.00
2022-07-25T08:36:34.520Z,2880.00
2022-07-25T08:37:29.548Z,2852.00
2022-07-25T08:38:28.516Z,2880.00
2022-07-25T08:39:28.479Z,2896.00
2022-07-25T08:40:28.470Z,2916.00
2022-07-25T08:41:28.489Z,2956.00
2022-07-25T08:42:28.453Z,3040.00
2022-07-25T08:43:28.450Z,3120.00
2022-07-25T08:44:28.432Z,3196.00
2022-07-25T08:45:28.425Z,3060.00
2022-07-25T08:46:28.476Z,3104.00
2022-07-25T08:47:28.410Z,3100.00
2022-07-25T08:48:28.429Z,2996.00
2022-07-25T08:49:28.389Z,3048.00
2022-07-25T08:50:28.380Z,3060.00
2022-07-25T08:51:28.369Z,3304.00
2022-07-25T08:52:28.376Z,3208.00
2022-07-25T08:53:33.200Z,3268.00
2022-07-25T08:54:30.349Z,3120.00
2022-07-25T08:55:28.333Z,3076.00
2022-07-25T08:56:28.319Z,3176.00
2022-07-25T08:57:28.388Z,3104.00
2022-07-25T08:58:28.303Z,2968.00
2022-07-25T08:59:28.289Z,2904.00
2022-07-25T09:00:28.283Z,2920.00
2022-07-25T09:01:34.388Z,2896.00
2022-07-25T09:02:30.415Z,2960.00
2022-07-25T09:03:28.317Z,2988.00
2022-07-25T09:04:28.309Z,3164.00
2022-07-25T09:05:28.237Z,3112.00
2022-07-25T09:06:28.226Z,3080.00
2022-07-25T09:07:28.245Z,3032.00
2022-07-25T09:08:28.205Z,3124.00
2022-07-25T09:09:28.209Z,3140.00
2022-07-25T09:10:28.186Z,3136.00
2022-07-25T09:11:28.180Z,3140.00
2022-07-25T09:12:28.171Z,3184.00
2022-07-25T09:13:28.200Z,3252.00
2022-07-25T09:14:28.149Z,3128.00
2022-07-25T09:15:28.141Z,3164.00
2022-07-25T09:16:28.190Z,3196.00
2022-07-25T09:17:28.122Z,3172.00
2022-07-25T09:18:28.152Z,3172.00
2022-07-25T09:19:28.105Z,3188.00
2022-07-25T09:20:28.094Z,3172.00
2022-07-25T09:21:28.087Z,3184.00
2022-07-25T09:22:28.079Z,3236.00
2022-07-25T09:23:28.070Z,3288.00
2022-07-25T09:24:28.105Z,3344.00
2022-07-25T09:25:28.054Z,3408.00
2022-07-25T09:26:28.036Z,3504.00
2022-07-25T09:27:28.031Z,3592.00
2022-07-25T09:28:28.018Z,3684.00
2022-07-25T09:29:28.054Z,3804.00
2022-07-25T09:30:28.003Z,3944.00
2022-07-25T09:31:28.063Z,4128.00
2022-07-25T09:32:27.988Z,4348.00
2022-07-25T09:33:27.983Z,4544.00
2022-07-25T09:34:27.967Z,4664.00
2022-07-25T09:35:27.988Z,4664.00
2022-07-25T09:36:27.950Z,4620.00
2022-07-25T09:37:27.937Z,5216.00
2022-07-25T09:38:27.930Z,5492.00
2022-07-25T09:39:27.921Z,5220.00
2022-07-25T09:40:27.943Z,5724.00
2022-07-25T09:41:27.901Z,5648.00
2022-07-25T09:42:27.890Z,4848.00
2022-07-25T09:43:27.887Z,4548.00
2022-07-25T09:44:27.874Z,4240.00
2022-07-25T09:45:31.426Z,4712.00
2022-07-25T09:46:28.910Z,5208.00
2022-07-25T09:47:27.853Z,5512.00
2022-07-25T09:48:27.860Z,5592.00
2022-07-25T09:49:27.828Z,5416.00
2022-07-25T09:50:27.818Z,5976.00
2022-07-25T09:51:27.842Z,5924.00
2022-07-25T09:52:27.799Z,6080.00
2022-07-25T09:53:27.785Z,6376.00
2022-07-25T09:54:28.779Z,6220.00
2022-07-25T09:55:27.769Z,6512.00
2022-07-25T09:56:27.765Z,6684.00
2022-07-25T09:57:27.782Z,6656.00
2022-07-25T09:58:27.743Z,6192.00
2022-07-25T09:59:27.733Z,5600.00
2022-07-25T10:00:27.724Z,5624.00
2022-07-25T10:01:27.782Z,5568.00
2022-07-25T10:02:27.830Z,5876.00
2022-07-25T10:03:27.697Z,6040.00
2022-07-25T10:04:27.688Z,6008.00
2022-07-25T10:05:27.678Z,6224.00
2022-07-25T10:06:27.674Z,6108.00
2022-07-25T10:07:31.286Z,6136.00
2022-07-25T10:08:28.695Z,6260.00
2022-07-25T10:09:27.638Z,6508.00
2022-07-25T10:10:27.635Z,6532.00
2022-07-25T10:11:27.618Z,6560.00
2022-07-25T10:12:27.611Z,6660.00
2022-07-25T10:13:27.631Z,7168.00
2022-07-25T10:14:27.601Z,7176.00
2022-07-25T10:15:27.575Z,7376.00
2022-07-25T10:16:28.644Z,7616.00
2022-07-25T10:17:27.562Z,8576.00
2022-07-25T10:18:27.578Z,9552.00
2022-07-25T10:19:27.576Z,8324.00
2022-07-25T10:20:27.539Z,8188.00
2022-07-25T10:21:28.467Z,6660.00
2022-07-25T10:22:53.858Z,6380.00
2022-07-25T10:23:29.504Z,6420.00
2022-07-25T10:24:27.532Z,6744.00
2022-07-25T10:25:27.482Z,6732.00
2022-07-25T10:26:27.475Z,6560.00
2022-07-25T10:27:27.467Z,7012.00
2022-07-25T10:28:27.459Z,6864.00
2022-07-25T10:29:27.450Z,7344.00
2022-07-25T10:30:27.520Z,7864.00
2022-07-25T10:31:27.473Z,9176.00
2022-07-25T10:32:27.416Z,9276.00
2022-07-25T10:33:27.412Z,14120.00
2022-07-25T10:34:27.441Z,15744.00
2022-07-25T10:35:27.413Z,17024.00
2022-07-25T10:36:27.380Z,17632.00
2022-07-25T10:37:27.381Z,16672.00
2022-07-25T10:38:27.360Z,15936.00
2022-07-25T10:39:27.359Z,15840.00
2022-07-25T10:40:27.340Z,18304.00
2022-07-25T10:41:27.370Z,21920.00
2022-07-25T10:42:27.334Z,32864.00
2022-07-25T10:43:27.313Z,32992.00
2022-07-25T10:44:27.298Z,29088.00
2022-07-25T10:45:27.292Z,26432.00
2022-07-25T10:46:27.386Z,21184.00
2022-07-25T10:47:27.278Z,13856.00
2022-07-25T10:48:27.359Z,10352.00
2022-07-25T10:49:32.211Z,11232.00
2022-07-25T10:50:53.664Z,10120.00
2022-07-25T10:51:29.269Z,13684.00
2022-07-25T10:52:27.227Z,12608.00
2022-07-25T10:53:27.225Z,15424.00
2022-07-25T10:54:27.207Z,16704.00
2022-07-25T10:55:27.202Z,14552.00
2022-07-25T10:56:27.196Z,9532.00
2022-07-25T10:57:31.441Z,10504.00
2022-07-25T10:58:28.169Z,10568.00
2022-07-25T10:59:27.189Z,8784.00
2022-07-25T11:00:27.178Z,12424.00
2022-07-25T11:01:27.201Z,10748.00
2022-07-25T11:02:27.238Z,14008.00
2022-07-25T11:03:27.126Z,9664.00
2022-07-25T11:04:27.123Z,19296.00
2022-07-25T11:05:27.106Z,17408.00
2022-07-25T11:06:27.099Z,17792.00
2022-07-25T11:07:27.092Z,17184.00
2022-07-25T11:08:27.113Z,18016.00
2022-07-25T11:09:28.041Z,7944.00
2022-07-25T11:10:28.064Z,8784.00
2022-07-25T11:11:27.059Z,13712.00
2022-07-25T11:12:27.042Z,13516.00
2022-07-25T11:13:27.070Z,18112.00
2022-07-25T11:14:27.028Z,14596.00
2022-07-25T11:15:27.017Z,19424.00
2022-07-25T11:16:27.097Z,23680.00
2022-07-25T11:17:27.003Z,17344.00
2022-07-25T11:18:26.993Z,9104.00
2022-07-25T11:19:27.022Z,15296.00
2022-07-25T11:20:26.972Z,10652.00
2022-07-25T11:21:26.964Z,10672.00
2022-07-25T11:22:26.959Z,13692.00
2022-07-25T11:23:26.946Z,8172.00
2022-07-25T11:24:26.964Z,9980.00
2022-07-25T11:25:26.932Z,7208.00
2022-07-25T11:26:26.913Z,9424.00
2022-07-25T11:27:26.916Z,14412.00
2022-07-25T11:28:26.897Z,22272.00
2022-07-25T11:29:26.888Z,10120.00
2022-07-25T11:30:26.907Z,10460.00
2022-07-25T11:31:26.897Z,8700.00
2022-07-25T11:32:26.866Z,6836.00
2022-07-25T11:33:26.857Z,7776.00
2022-07-25T11:34:26.841Z,8944.00
2022-07-25T11:35:26.879Z,7416.00
2022-07-25T11:36:26.825Z,9288.00
2022-07-25T11:37:26.817Z,12324.00
2022-07-25T11:38:26.807Z,19776.00
2022-07-25T11:39:26.798Z,21728.00
2022-07-25T11:40:26.787Z,31040.00
2022-07-25T11:41:26.803Z,28576.00
2022-07-25T11:42:27.772Z,26624.00
2022-07-25T11:43:26.763Z,23680.00
2022-07-25T11:44:26.758Z,21600.00
2022-07-25T11:45:26.741Z,19392.00
2022-07-25T11:46:26.800Z,18624.00
2022-07-25T11:47:26.724Z,19264.00
2022-07-25T11:48:26.781Z,22272.00
2022-07-25T11:49:26.781Z,20832.00
2022-07-25T11:50:26.699Z,20224.00
2022-07-25T11:51:26.690Z,17568.00
2022-07-25T11:52:26.706Z,25568.00
2022-07-25T11:53:26.675Z,25152.00
2022-07-25T11:54:26.661Z,10496.00
2022-07-25T11:55:26.657Z,12040.00
2022-07-25T11:56:42.610Z,11212.00
2022-07-25T11:57:28.669Z,19232.00
2022-07-25T11:58:26.631Z,20256.00
2022-07-25T11:59:26.623Z,16256.00
2022-07-25T12:00:26.614Z,20032.00
2022-07-25T12:01:26.603Z,18560.00
2022-07-25T12:02:26.756Z,12100.00
2022-07-25T12:03:26.725Z,10384.00
2022-07-25T12:04:26.581Z,33120.00
2022-07-25T12:05:26.569Z,35872.00
2022-07-25T12:06:26.612Z,36224.00
2022-07-25T12:07:26.553Z,33152.00
2022-07-25T12:08:26.629Z,30592.00
2022-07-25T12:09:26.537Z,26976.00
2022-07-25T12:10:26.532Z,16864.00
2022-07-25T12:11:26.519Z,6448.00
2022-07-25T12:12:26.514Z,5072.00
2022-07-25T12:13:26.599Z,4936.00
2022-07-25T12:14:26.491Z,5072.00
2022-07-25T12:15:26.489Z,5572.00
2022-07-25T12:16:26.552Z,7404.00
2022-07-25T12:17:26.473Z,26112.00
2022-07-25T12:18:26.460Z,27456.00
2022-07-25T12:19:26.490Z,22624.00
2022-07-25T12:20:26.449Z,9572.00
2022-07-25T12:21:26.434Z,8380.00
2022-07-25T12:22:26.424Z,7060.00
2022-07-25T12:23:26.416Z,5908.00