createdAt,value
2019-03-22T00:03:21.491Z,14.43
2019-03-22T00:08:25.725Z,13.53
2019-03-22T00:13:29.953Z,14.30
2019-03-22T00:18:34.557Z,14.40
2019-03-22T00:23:38.821Z,14.47
2019-03-22T00:28:43.054Z,15.60
2019-03-22T00:33:47.305Z,16.20
2019-03-22T00:38:52.111Z,14.83
2019-03-22T00:43:56.357Z,14.90
2019-03-22T00:49:00.600Z,14.43
2019-03-22T00:54:05.282Z,13.07
2019-03-22T00:59:09.495Z,14.40
2019-03-22T01:04:13.831Z,15.17
2019-03-22T01:09:18.104Z,14.17
2019-03-22T01:14:22.336Z,13.53
2019-03-22T01:19:26.558Z,12.90
2019-03-22T01:24:30.782Z,13.87
2019-03-22T01:29:35.557Z,13.43
2019-03-22T01:34:46.699Z,14.23
2019-03-22T01:39:54.192Z,14.57
2019-03-22T01:45:01.212Z,14.83
2019-03-22T01:50:15.142Z,14.70
2019-03-22T01:55:23.508Z,15.00
2019-03-22T02:00:28.311Z,15.13
2019-03-22T02:05:35.526Z,13.93
2019-03-22T02:10:41.131Z,14.80
2019-03-22T02:16:04.919Z,13.80
2019-03-22T02:21:15.171Z,14.97
2019-03-22T02:26:21.243Z,13.63
2019-03-22T02:31:29.839Z,13.97
2019-03-22T02:36:34.831Z,15.27
2019-03-22T02:41:39.186Z,14.33
2019-03-22T02:46:43.492Z,16.03
2019-03-22T02:51:48.018Z,13.70
2019-03-22T02:56:53.910Z,14.03
2019-03-22T03:02:04.196Z,13.30
2019-03-22T03:07:08.620Z,13.93
2019-03-22T03:12:13.414Z,14.73
2019-03-22T03:17:17.953Z,13.93
2019-03-22T03:22:22.872Z,13.60
2019-03-22T03:27:27.535Z,14.27
2019-03-22T03:32:31.966Z,13.93
2019-03-22T03:37:36.471Z,13.93
2019-03-22T03:42:40.703Z,14.67
2019-03-22T03:47:44.922Z,14.03
2019-03-22T03:52:49.174Z,14.50
2019-03-22T03:57:53.437Z,15.03
2019-03-22T04:02:57.666Z,15.53
2019-03-22T04:08:02.344Z,15.37
2019-03-22T04:13:08.342Z,15.17
2019-03-22T04:18:12.597Z,14.73
2019-03-22T04:23:17.139Z,14.67
2019-03-22T04:28:21.648Z,15.70
2019-03-22T04:33:25.877Z,15.97
2019-03-22T04:38:30.178Z,16.17
2019-03-22T04:43:34.664Z,15.17
2019-03-22T04:48:39.535Z,15.97
2019-03-22T04:53:50.495Z,14.80
2019-03-22T04:58:55.469Z,14.73
2019-03-22T05:04:00.205Z,15.07
2019-03-22T05:09:08.677Z,15.93
2019-03-22T05:14:14.045Z,16.40
2019-03-22T05:19:20.206Z,16.43
2019-03-22T05:24:27.221Z,30.10
2019-03-22T05:29:34.435Z,17.33
2019-03-22T05:34:38.657Z,18.30
2019-03-22T05:39:43.168Z,16.00
2019-03-22T05:44:47.397Z,15.47
2019-03-22T05:49:51.720Z,16.37
2019-03-22T05:54:55.977Z,15.87
2019-03-22T06:00:00.513Z,16.13
2019-03-22T06:05:05.329Z,15.43
2019-03-22T06:10:09.924Z,14.20
2019-03-22T06:15:14.525Z,15.63
2019-03-22T06:20:18.787Z,16.20
2019-03-22T06:25:23.034Z,17.03
2019-03-22T06:30:27.610Z,16.00
2019-03-22T06:35:32.226Z,17.40
2019-03-22T06:40:36.463Z,17.40
2019-03-22T06:45:40.982Z,17.73
2019-03-22T06:50:45.204Z,17.07
2019-03-22T06:55:49.411Z,16.77
2019-03-22T07:00:53.631Z,15.67
2019-03-22T07:05:57.863Z,15.33
2019-03-22T07:11:02.065Z,15.80
2019-03-22T07:16:06.566Z,15.50
2019-03-22T07:21:10.930Z,16.33
2019-03-22T07:26:15.129Z,15.53
2019-03-22T07:31:19.394Z,15.10
2019-03-22T07:36:23.621Z,15.37
2019-03-22T07:41:28.188Z,16.13
2019-03-22T07:46:33.313Z,15.47
2019-03-22T07:51:37.619Z,15.57
2019-03-22T07:56:41.889Z,15.07
2019-03-22T08:01:46.485Z,15.63
2019-03-22T08:06:50.765Z,15.53
2019-03-22T08:11:55.008Z,14.47
2019-03-22T08:16:59.390Z,15.43
2019-03-22T08:22:03.610Z,13.53
2019-03-22T08:27:07.858Z,14.33
2019-03-22T08:32:12.309Z,14.50
2019-03-22T08:37:16.573Z,14.30
2019-03-22T08:42:21.183Z,15.50
2019-03-22T08:47:33.653Z,13.45
2019-03-22T08:52:31.429Z,14.15
2019-03-22T08:57:36.478Z,14.83
2019-03-22T09:02:40.751Z,13.28
2019-03-22T09:07:44.964Z,14.00
2019-03-22T09:12:49.225Z,14.00
2019-03-22T09:17:54.195Z,14.68
2019-03-22T09:22:58.476Z,13.90
2019-03-22T09:28:03.210Z,12.85
2019-03-22T09:33:07.513Z,13.20
2019-03-22T09:38:13.159Z,14.38
2019-03-22T09:43:18.099Z,11.88
2019-03-22T09:48:22.637Z,14.40
2019-03-22T09:53:30.283Z,14.00
2019-03-22T09:58:33.364Z,14.20
2019-03-22T10:03:37.686Z,16.40
2019-03-22T10:08:42.863Z,14.65
2019-03-22T10:13:48.453Z,16.23
2019-03-22T10:18:53.176Z,18.45
2019-03-22T10:23:57.561Z,19.62
2019-03-22T10:29:01.913Z,17.25
2019-03-22T10:34:06.500Z,15.83
2019-03-22T10:39:11.050Z,21.27
2019-03-22T10:44:15.417Z,20.15
2019-03-22T10:49:19.717Z,19.57
2019-03-22T10:54:24.125Z,23.02
2019-03-22T10:59:28.662Z,18.05
2019-03-22T11:04:32.883Z,21.23
2019-03-22T11:09:37.156Z,23.75
2019-03-22T11:14:41.454Z,22.00
2019-03-22T11:19:45.984Z,21.57
2019-03-22T11:24:50.615Z,20.32
2019-03-22T11:29:54.949Z,22.70
2019-03-22T11:34:59.525Z,23.18
2019-03-22T11:40:04.325Z,23.25
2019-03-22T11:45:10.591Z,21.77
2019-03-22T11:50:15.268Z,22.22
2019-03-22T11:55:20.484Z,22.02
2019-03-22T12:00:25.375Z,23.47
2019-03-22T12:05:29.749Z,20.70
2019-03-22T12:10:34.365Z,20.95
2019-03-22T12:15:38.657Z,19.57
2019-03-22T12:20:42.914Z,20.32
2019-03-22T12:25:47.214Z,21.77
2019-03-22T12:30:51.661Z,22.98
2019-03-22T12:35:56.301Z,22.95
2019-03-22T12:41:00.671Z,22.07
2019-03-22T12:46:05.108Z,21.33
2019-03-22T12:51:09.411Z,17.82
2019-03-22T12:56:13.665Z,15.88
2019-03-22T13:01:17.901Z,18.45
2019-03-22T13:06:22.425Z,17.27
2019-03-22T13:11:26.910Z,16.70
2019-03-22T13:16:31.397Z,17.62
2019-03-22T13:21:35.649Z,18.27
2019-03-22T13:26:40.270Z,16.65
2019-03-22T13:31:44.481Z,16.17
2019-03-22T13:36:48.709Z,13.50
2019-03-22T13:41:53.167Z,11.83
2019-03-22T13:46:57.621Z,14.18
2019-03-22T13:52:01.813Z,12.10
2019-03-22T13:57:06.210Z,12.53
2019-03-22T14:02:10.513Z,12.30
2019-03-22T14:07:14.733Z,11.05
2019-03-22T14:12:19.704Z,11.45
2019-03-22T14:17:24.252Z,10.53
2019-03-22T14:22:28.465Z,9.28
2019-03-22T14:27:32.672Z,13.03
2019-03-22T14:32:37.153Z,12.82
2019-03-22T14:37:41.369Z,11.50
2019-03-22T14:42:45.604Z,10.70
2019-03-22T14:47:50.479Z,11.73
2019-03-22T14:52:54.676Z,9.65
2019-03-22T14:57:59.091Z,10.03
2019-03-22T15:03:05.226Z,9.03
2019-03-22T15:08:10.173Z,8.68
2019-03-22T15:13:14.750Z,10.25
2019-03-22T15:18:56.534Z,9.38
2019-03-22T15:24:19.886Z,8.90
2019-03-22T15:29:37.545Z,9.35
2019-03-22T15:35:13.615Z,9.95
2019-03-22T15:40:18.029Z,7.17
2019-03-22T15:45:22.254Z,9.05
2019-03-22T15:50:27.290Z,9.98
2019-03-22T15:55:31.613Z,10.38
2019-03-22T16:00:36.205Z,12.23
2019-03-22T16:05:40.529Z,13.65
2019-03-22T16:10:44.785Z,12.82
2019-03-22T16:15:49.046Z,13.78
2019-03-22T16:20:59.886Z,16.62
2019-03-22T16:25:59.192Z,17.42
2019-03-22T16:31:03.949Z,17.70
2019-03-22T16:36:08.249Z,18.95
2019-03-22T16:41:12.481Z,18.12
2019-03-22T16:46:16.717Z,19.73
2019-03-22T16:51:21.214Z,18.87
2019-03-22T16:56:25.464Z,17.75
2019-03-22T17:01:29.952Z,17.40
2019-03-22T17:06:34.208Z,19.85
2019-03-22T17:11:38.778Z,19.20
2019-03-22T17:16:42.970Z,17.87
2019-03-22T17:21:47.180Z,18.00
2019-03-22T17:26:51.453Z,16.67
2019-03-22T17:31:55.713Z,17.43
2019-03-22T17:37:01.606Z,14.87
2019-03-22T17:42:06.224Z,13.87
2019-03-22T17:47:11.070Z,14.47
2019-03-22T17:52:15.304Z,15.30
2019-03-22T17:57:19.589Z,14.27
2019-03-22T18:02:23.952Z,15.93
2019-03-22T18:07:28.176Z,17.27
2019-03-22T18:12:32.788Z,13.87
2019-03-22T18:17:37.101Z,30.33
2019-03-22T18:22:41.351Z,16.80
2019-03-22T18:27:45.575Z,16.23
2019-03-22T18:32:50.137Z,20.40
2019-03-22T18:37:54.613Z,20.60
2019-03-22T18:42:58.814Z,17.47
2019-03-22T18:48:03.904Z,19.97
2019-03-22T18:53:08.110Z,19.77
2019-03-22T18:58:12.389Z,21.33
2019-03-22T19:03:16.734Z,22.57
2019-03-22T19:08:21.289Z,22.77
2019-03-22T19:13:30.578Z,22.47
2019-03-22T19:18:32.802Z,25.83
2019-03-22T19:23:37.249Z,27.53
2019-03-22T19:28:41.517Z,27.03
2019-03-22T19:33:45.787Z,27.30
2019-03-22T19:38:50.152Z,25.63
2019-03-22T19:43:54.485Z,25.33
2019-03-22T19:48:59.134Z,26.43
2019-03-22T19:54:03.368Z,27.03
2019-03-22T19:59:07.857Z,25.83
2019-03-22T20:04:12.147Z,27.53
2019-03-22T20:10:11.754Z,27.77
2019-03-22T20:15:16.305Z,29.57
2019-03-22T20:20:20.697Z,28.10
2019-03-22T20:25:24.950Z,27.53
2019-03-22T20:30:29.198Z,28.40
2019-03-22T20:35:33.466Z,29.47
2019-03-22T20:40:38.297Z,29.27
2019-03-22T20:45:42.547Z,29.67
2019-03-22T20:50:47.140Z,31.03
2019-03-22T20:55:51.409Z,30.77
2019-03-22T21:00:55.914Z,30.90
2019-03-22T21:06:00.153Z,30.97
2019-03-22T21:11:04.773Z,32.10
2019-03-22T21:16:09.361Z,31.40
2019-03-22T21:21:13.663Z,33.30
2019-03-22T21:26:18.622Z,33.30
2019-03-22T21:31:22.894Z,31.10
2019-03-22T21:36:27.422Z,31.47
2019-03-22T21:41:31.658Z,30.73
2019-03-22T21:46:36.053Z,31.57
2019-03-22T21:51:40.567Z,31.33
2019-03-22T21:56:44.853Z,30.87
2019-03-22T22:01:49.702Z,30.80
2019-03-22T22:06:53.977Z,30.53
2019-03-22T22:11:58.217Z,30.70
2019-03-22T22:17:02.465Z,31.07
2019-03-22T22:22:06.898Z,29.83
2019-03-22T22:27:14.084Z,31.13
2019-03-22T22:32:17.271Z,29.97
2019-03-22T22:37:21.810Z,31.00
2019-03-22T22:42:26.063Z,29.57
2019-03-22T22:47:30.278Z,29.93
2019-03-22T22:52:34.508Z,30.07
2019-03-22T22:57:39.487Z,30.20
2019-03-22T23:02:44.061Z,30.97
2019-03-22T23:07:48.298Z,29.17
2019-03-22T23:12:52.853Z,27.87
2019-03-22T23:17:57.178Z,28.03
2019-03-22T23:23:01.511Z,27.53
2019-03-22T23:28:08.235Z,27.63
2019-03-22T23:33:12.453Z,28.00
2019-03-22T23:38:16.687Z,26.13
2019-03-22T23:43:20.928Z,27.80
2019-03-22T23:48:25.174Z,25.97
2019-03-22T23:53:29.474Z,25.37
2019-03-22T23:58:34.245Z,26.17
