createdAt,value
2017-09-21T00:00:59.672Z,98.74
2017-09-21T00:01:59.670Z,98.94
2017-09-21T00:02:59.669Z,98.65
2017-09-21T00:03:59.668Z,98.84
2017-09-21T00:04:59.664Z,98.27
2017-09-21T00:05:59.663Z,98.74
2017-09-21T00:06:59.663Z,98.27
2017-09-21T00:07:59.661Z,98.74
2017-09-21T00:08:59.657Z,98.74
2017-09-21T00:09:59.655Z,98.74
2017-09-21T00:10:59.656Z,98.74
2017-09-21T00:11:59.655Z,98.94
2017-09-21T00:12:59.651Z,98.46
2017-09-21T00:13:59.650Z,98.46
2017-09-21T00:14:59.649Z,98.74
2017-09-21T00:15:59.647Z,98.65
2017-09-21T00:16:59.644Z,98.36
2017-09-21T00:17:59.642Z,98.46
2017-09-21T00:18:59.641Z,98.46
2017-09-21T00:19:59.640Z,98.55
2017-09-21T00:20:59.639Z,98.65
2017-09-21T00:21:59.636Z,98.74
2017-09-21T00:22:59.634Z,98.65
2017-09-21T00:23:59.634Z,98.74
2017-09-21T00:24:59.631Z,98.55
2017-09-21T00:25:59.630Z,98.55
2017-09-21T00:26:59.627Z,98.74
2017-09-21T00:27:59.625Z,98.65
2017-09-21T00:28:59.624Z,98.65
2017-09-21T00:29:59.623Z,98.18
2017-09-21T00:30:59.620Z,98.74
2017-09-21T00:31:59.620Z,98.60
2017-09-21T00:32:59.618Z,98.36
2017-09-21T00:33:59.614Z,98.94
2017-09-21T00:34:59.613Z,98.65
2017-09-21T00:35:59.639Z,98.46
2017-09-21T00:36:59.609Z,98.50
2017-09-21T00:37:59.608Z,98.18
2017-09-21T00:38:59.606Z,98.18
2017-09-21T00:39:59.604Z,98.08
2017-09-21T00:40:59.602Z,98.36
2017-09-21T00:41:59.600Z,98.08
2017-09-21T00:42:59.600Z,98.18
2017-09-21T00:43:59.626Z,98.36
2017-09-21T00:44:59.594Z,98.08
2017-09-21T00:45:59.594Z,97.99
2017-09-21T00:46:59.591Z,98.27
2017-09-21T00:47:59.591Z,97.89
2017-09-21T00:48:59.588Z,97.70
2017-09-21T00:49:59.587Z,97.79
2017-09-21T00:50:59.583Z,97.70
2017-09-21T00:51:59.582Z,98.08
2017-09-21T00:52:59.581Z,98.50
2017-09-21T00:53:59.577Z,98.18
2017-09-21T00:54:59.577Z,98.36
2017-09-21T00:55:59.576Z,97.99
2017-09-21T00:56:59.573Z,98.22
2017-09-21T00:57:59.572Z,98.27
2017-09-21T00:58:59.570Z,98.65
2017-09-21T00:59:59.569Z,98.94
2017-09-21T01:00:59.565Z,98.74
2017-09-21T01:01:59.565Z,98.74
2017-09-21T01:02:59.563Z,98.46
2017-09-21T01:03:59.561Z,98.84
2017-09-21T01:04:59.558Z,98.94
2017-09-21T01:05:59.556Z,98.55
2017-09-21T01:06:59.556Z,98.60
2017-09-21T01:07:59.552Z,98.55
2017-09-21T01:08:59.550Z,98.22
2017-09-21T01:09:59.547Z,98.22
2017-09-21T01:10:59.548Z,98.27
2017-09-21T01:11:59.545Z,98.18
2017-09-21T01:12:59.543Z,98.55
2017-09-21T01:13:59.547Z,98.65
2017-09-21T01:14:59.542Z,98.18
2017-09-21T01:15:59.539Z,98.36
2017-09-21T01:16:59.537Z,98.41
2017-09-21T01:17:59.534Z,98.36
2017-09-21T01:18:59.532Z,98.74
2017-09-21T01:19:59.532Z,98.65
2017-09-21T01:20:59.529Z,98.46
2017-09-21T01:21:59.526Z,98.55
2017-09-21T01:22:59.524Z,98.69
2017-09-21T01:23:59.522Z,99.46
2017-09-21T01:24:59.520Z,99.32
2017-09-21T01:25:59.518Z,99.65
2017-09-21T01:26:59.516Z,99.89
2017-09-21T01:27:59.516Z,99.98
2017-09-21T01:28:59.512Z,99.89
2017-09-21T01:29:59.510Z,99.65
2017-09-21T01:30:59.508Z,99.74
2017-09-21T01:31:59.507Z,99.79
2017-09-21T01:32:59.505Z,99.55
2017-09-21T01:33:59.502Z,99.46
2017-09-21T01:34:59.501Z,99.27
2017-09-21T01:35:59.499Z,99.36
2017-09-21T01:36:59.496Z,99.46
2017-09-21T01:37:59.493Z,99.17
2017-09-21T01:38:59.493Z,99.27
2017-09-21T01:39:59.492Z,99.08
2017-09-21T01:40:59.489Z,99.27
2017-09-21T01:41:59.485Z,99.27
2017-09-21T01:42:59.485Z,99.55
2017-09-21T01:43:59.482Z,99.99
2017-09-21T01:44:59.479Z,99.84
2017-09-21T01:45:59.479Z,99.74
2017-09-21T01:46:59.476Z,99.55
2017-09-21T01:47:59.475Z,99.99
2017-09-21T01:48:59.471Z,99.74
2017-09-21T01:49:59.470Z,99.36
2017-09-21T01:50:59.468Z,99.65
2017-09-21T01:51:59.466Z,98.88
2017-09-21T01:52:59.466Z,99.32
2017-09-21T01:53:59.462Z,99.27
2017-09-21T01:54:59.458Z,99.36
2017-09-21T01:55:59.457Z,99.32
2017-09-21T01:56:59.455Z,98.98
2017-09-21T01:57:59.455Z,99.41
2017-09-21T01:58:59.453Z,99.22
2017-09-21T01:59:59.452Z,99.32
2017-09-21T02:00:59.448Z,99.41
2017-09-21T02:01:59.447Z,99.32
2017-09-21T02:02:59.445Z,99.03
2017-09-21T02:03:59.444Z,98.84
2017-09-21T02:04:59.440Z,98.84
2017-09-21T02:05:59.438Z,99.69
2017-09-21T02:06:59.438Z,98.74
2017-09-21T02:07:59.435Z,98.84
2017-09-21T02:08:59.432Z,99.32
2017-09-21T02:09:59.432Z,99.22
2017-09-21T02:10:59.430Z,99.13
2017-09-21T02:11:59.428Z,99.32
2017-09-21T02:12:59.425Z,99.41
2017-09-21T02:13:59.425Z,98.84
2017-09-21T02:14:59.422Z,98.74
2017-09-21T02:15:59.419Z,98.84
2017-09-21T02:16:59.417Z,98.74
2017-09-21T02:17:59.418Z,98.46
2017-09-21T02:18:59.415Z,98.65
2017-09-21T02:19:59.412Z,98.94
2017-09-21T02:20:59.410Z,99.41
2017-09-21T02:21:59.409Z,99.36
2017-09-21T02:22:59.408Z,99.51
2017-09-21T02:23:59.415Z,99.32
2017-09-21T02:24:59.404Z,99.51
2017-09-21T02:25:59.402Z,99.27
2017-09-21T02:26:59.398Z,99.32
2017-09-21T02:27:59.398Z,99.27
2017-09-21T02:28:59.395Z,99.22
2017-09-21T02:29:59.393Z,99.27
2017-09-21T02:30:59.392Z,98.88
2017-09-21T02:31:59.390Z,99.36
2017-09-21T02:32:59.388Z,99.17
2017-09-21T02:33:59.387Z,99.46
2017-09-21T02:34:59.386Z,99.36
2017-09-21T02:35:59.383Z,99.36
2017-09-21T02:36:59.380Z,99.27
2017-09-21T02:37:59.378Z,98.88
2017-09-21T02:38:59.378Z,98.88
2017-09-21T02:39:59.374Z,99.27
2017-09-21T02:40:59.372Z,98.98
2017-09-21T02:41:59.371Z,99.36
2017-09-21T02:42:59.369Z,99.46
2017-09-21T02:43:59.370Z,99.46
2017-09-21T02:44:59.363Z,99.55
2017-09-21T02:45:59.362Z,99.65
2017-09-21T02:46:59.361Z,99.93
2017-09-21T02:47:59.359Z,99.93
2017-09-21T02:48:59.357Z,99.99
2017-09-21T02:49:59.357Z,99.46
2017-09-21T02:50:59.353Z,99.74
2017-09-21T02:51:59.350Z,99.93
2017-09-21T02:52:59.351Z,99.55
2017-09-21T02:53:59.363Z,99.74
2017-09-21T02:54:59.346Z,99.74
2017-09-21T02:55:59.345Z,99.99
2017-09-21T02:56:59.342Z,99.65
2017-09-21T02:57:59.338Z,99.55
2017-09-21T02:58:59.336Z,99.65
2017-09-21T02:59:59.335Z,99.65
2017-09-21T03:00:59.333Z,99.55
2017-09-21T03:01:59.332Z,99.65
2017-09-21T03:02:59.329Z,99.84
2017-09-21T03:03:59.328Z,99.99
2017-09-21T03:04:59.326Z,99.99
2017-09-21T03:05:59.327Z,99.99
2017-09-21T03:06:59.322Z,99.84
2017-09-21T03:07:59.320Z,99.84
2017-09-21T03:08:59.317Z,99.99
2017-09-21T03:09:59.316Z,99.84
2017-09-21T03:10:59.315Z,99.84
2017-09-21T03:11:59.313Z,99.84
2017-09-21T03:12:59.310Z,99.99
2017-09-21T03:13:59.312Z,99.74
2017-09-21T03:14:59.306Z,99.55
2017-09-21T03:15:59.305Z,99.99
2017-09-21T03:16:59.300Z,99.55
2017-09-21T03:17:59.300Z,99.99
2017-09-21T03:18:59.296Z,99.46
2017-09-21T03:19:59.296Z,99.84
2017-09-21T03:20:59.294Z,99.46
2017-09-21T03:21:59.291Z,99.55
2017-09-21T03:22:59.290Z,99.46
2017-09-21T03:23:59.287Z,99.74
2017-09-21T03:24:59.284Z,99.93
2017-09-21T03:25:59.283Z,99.27
2017-09-21T03:26:59.281Z,99.08
2017-09-21T03:27:59.278Z,99.55
2017-09-21T03:28:59.275Z,99.55
2017-09-21T03:29:59.274Z,99.17
2017-09-21T03:30:59.274Z,99.65
2017-09-21T03:31:59.271Z,99.46
2017-09-21T03:32:59.269Z,99.27
2017-09-21T03:33:59.266Z,99.65
2017-09-21T03:34:59.264Z,99.36
2017-09-21T03:35:59.262Z,98.98
2017-09-21T03:36:59.261Z,98.98
2017-09-21T03:37:59.257Z,99.65
2017-09-21T03:38:59.256Z,99.46
2017-09-21T03:39:59.254Z,99.65
2017-09-21T03:40:59.252Z,98.98
2017-09-21T03:41:59.249Z,99.84
2017-09-21T03:42:59.246Z,99.74
2017-09-21T03:43:59.245Z,99.93
2017-09-21T03:44:59.244Z,99.55
2017-09-21T03:45:59.240Z,99.93
2017-09-21T03:46:59.236Z,99.99
2017-09-21T03:47:59.243Z,99.98
2017-09-21T03:48:59.235Z,99.99
2017-09-21T03:49:59.232Z,99.50
2017-09-21T03:50:59.230Z,99.69
2017-09-21T03:51:59.227Z,99.98
2017-09-21T03:52:59.225Z,99.99
2017-09-21T03:53:59.223Z,99.99
2017-09-21T03:54:59.221Z,99.98
2017-09-21T03:55:59.219Z,99.79
2017-09-21T03:56:59.215Z,99.60
2017-09-21T03:57:59.214Z,99.99
2017-09-21T03:58:59.210Z,99.99
2017-09-21T03:59:59.210Z,99.99
2017-09-21T04:00:59.206Z,99.99
2017-09-21T04:01:59.203Z,99.99
2017-09-21T04:02:59.201Z,99.99
2017-09-21T04:03:59.200Z,99.99
2017-09-21T04:04:59.197Z,99.99
2017-09-21T04:05:59.193Z,99.99
2017-09-21T04:06:59.190Z,99.98
2017-09-21T04:07:59.191Z,99.99
2017-09-21T04:08:59.186Z,99.60
2017-09-21T04:09:59.184Z,99.98
2017-09-21T04:10:59.182Z,99.99
2017-09-21T04:11:59.180Z,99.99
2017-09-21T04:12:59.176Z,99.99
2017-09-21T04:13:59.173Z,99.99
2017-09-21T04:14:59.170Z,99.99
2017-09-21T04:15:59.169Z,99.99
2017-09-21T04:16:59.165Z,99.98
2017-09-21T04:17:59.164Z,99.98
2017-09-21T04:18:59.162Z,99.99
2017-09-21T04:19:59.158Z,99.99
2017-09-21T04:20:59.155Z,99.99
2017-09-21T04:21:59.153Z,99.99
2017-09-21T04:22:59.150Z,99.98
2017-09-21T04:23:59.148Z,99.93
2017-09-21T04:24:59.144Z,99.99
2017-09-21T04:25:59.141Z,99.99
2017-09-21T04:26:59.138Z,99.99
2017-09-21T04:27:59.136Z,99.99
2017-09-21T04:28:59.134Z,99.99
2017-09-21T04:29:59.130Z,99.99
2017-09-21T04:30:59.128Z,99.99
2017-09-21T04:31:59.126Z,99.99
2017-09-21T04:32:59.123Z,99.99
2017-09-21T04:33:59.119Z,99.99
2017-09-21T04:34:59.117Z,99.99
2017-09-21T04:35:59.114Z,99.99
2017-09-21T04:36:59.110Z,99.99
2017-09-21T04:37:59.109Z,99.99
2017-09-21T04:38:59.105Z,99.99
2017-09-21T04:39:59.103Z,99.99
2017-09-21T04:40:59.098Z,99.99
2017-09-21T04:41:59.099Z,99.99
2017-09-21T04:42:59.097Z,99.99
2017-09-21T04:43:59.089Z,99.99
2017-09-21T04:44:59.091Z,99.99
2017-09-21T04:45:59.083Z,99.84
2017-09-21T04:46:59.082Z,99.99
2017-09-21T04:47:59.080Z,99.84
2017-09-21T04:48:59.074Z,99.93
2017-09-21T04:49:59.073Z,99.93
2017-09-21T04:50:59.070Z,99.93
2017-09-21T04:51:59.067Z,99.55
2017-09-21T04:52:59.063Z,99.99
2017-09-21T04:53:59.061Z,99.99
2017-09-21T04:54:59.056Z,99.99
2017-09-21T04:55:59.055Z,99.93
2017-09-21T04:56:59.050Z,99.99
2017-09-21T04:57:59.047Z,99.99
2017-09-21T04:58:59.043Z,99.74
2017-09-21T04:59:59.042Z,99.99
2017-09-21T05:00:59.040Z,99.74
2017-09-21T05:01:59.035Z,99.99
2017-09-21T05:02:59.033Z,99.88
2017-09-21T05:03:59.029Z,99.99
2017-09-21T05:04:59.026Z,99.93
2017-09-21T05:05:59.024Z,99.55
2017-09-21T05:06:59.020Z,99.99
2017-09-21T05:07:59.018Z,99.99
2017-09-21T05:08:59.012Z,99.99
2017-09-21T05:09:59.011Z,99.99
2017-09-21T05:10:59.007Z,99.99
2017-09-21T05:11:59.007Z,99.99
2017-09-21T05:12:59.000Z,99.97
2017-09-21T05:13:58.998Z,99.30
2017-09-21T05:14:58.995Z,99.21
2017-09-21T05:15:58.992Z,99.40
2017-09-21T05:16:58.986Z,99.99
2017-09-21T05:17:58.984Z,99.69
2017-09-21T05:18:58.980Z,99.99
2017-09-21T05:19:58.978Z,99.99
2017-09-21T05:20:58.975Z,99.97
2017-09-21T05:21:58.972Z,99.69
2017-09-21T05:22:58.967Z,99.99
2017-09-21T05:23:58.966Z,99.99
2017-09-21T05:24:58.963Z,99.99
2017-09-21T05:25:58.958Z,99.99
2017-09-21T05:26:58.954Z,99.99
2017-09-21T05:27:58.951Z,99.88
2017-09-21T05:28:58.949Z,99.59
2017-09-21T05:29:58.946Z,99.99
2017-09-21T05:30:58.942Z,99.99
2017-09-21T05:31:58.939Z,99.88
2017-09-21T05:32:58.934Z,99.88
2017-09-21T05:33:58.932Z,99.99
2017-09-21T05:34:58.929Z,99.97
2017-09-21T05:35:58.925Z,99.99
2017-09-21T05:36:58.921Z,99.78
2017-09-21T05:37:58.918Z,99.99
2017-09-21T05:38:58.915Z,99.99
2017-09-21T05:39:58.912Z,99.30
2017-09-21T05:40:58.908Z,99.21
2017-09-21T05:41:58.903Z,99.50
2017-09-21T05:42:58.900Z,99.30
2017-09-21T05:43:58.897Z,99.30
2017-09-21T05:44:58.893Z,99.50
2017-09-21T05:45:58.890Z,99.11
2017-09-21T05:46:58.887Z,99.78
2017-09-21T05:47:58.884Z,99.50
2017-09-21T05:48:58.880Z,99.69
2017-09-21T05:49:58.878Z,99.11
2017-09-21T05:50:58.875Z,99.11
2017-09-21T05:51:58.870Z,99.40
2017-09-21T05:52:58.866Z,99.50
2017-09-21T05:53:58.864Z,99.02
2017-09-21T05:54:58.861Z,99.21
2017-09-21T05:55:58.856Z,99.11
2017-09-21T05:56:58.852Z,99.11
2017-09-21T05:57:58.848Z,99.21
2017-09-21T05:58:58.846Z,99.16
2017-09-21T05:59:58.843Z,99.30
2017-09-21T06:00:58.839Z,99.21
2017-09-21T06:01:58.835Z,99.30
2017-09-21T06:02:58.833Z,98.83
2017-09-21T06:03:58.828Z,99.55
2017-09-21T06:04:58.826Z,99.36
2017-09-21T06:05:58.822Z,99.16
2017-09-21T06:06:58.820Z,99.26
2017-09-21T06:07:58.816Z,99.26
2017-09-21T06:08:58.811Z,99.36
2017-09-21T06:09:58.809Z,99.26
2017-09-21T06:10:58.807Z,99.64
2017-09-21T06:11:58.803Z,99.45
2017-09-21T06:12:58.799Z,99.64
2017-09-21T06:13:58.795Z,98.88
2017-09-21T06:14:58.792Z,99.36
2017-09-21T06:15:58.790Z,99.36
2017-09-21T06:16:58.785Z,99.26
2017-09-21T06:17:58.786Z,99.45
2017-09-21T06:18:58.778Z,99.26
2017-09-21T06:19:58.777Z,99.26
2017-09-21T06:20:58.771Z,99.26
2017-09-21T06:21:58.769Z,99.07
2017-09-21T06:22:58.768Z,99.16
2017-09-21T06:23:58.763Z,99.16
2017-09-21T06:24:58.760Z,99.16
2017-09-21T06:25:58.757Z,99.36
2017-09-21T06:26:58.754Z,99.69
2017-09-21T06:27:58.751Z,99.79
2017-09-21T06:28:58.747Z,99.99
2017-09-21T06:29:58.746Z,99.99
2017-09-21T06:30:58.740Z,99.98
2017-09-21T06:31:58.738Z,99.99
2017-09-21T06:32:58.735Z,99.99
2017-09-21T06:33:58.731Z,99.99
2017-09-21T06:34:58.730Z,99.99
2017-09-21T06:35:58.725Z,99.99
2017-09-21T06:36:58.722Z,99.99
2017-09-21T06:37:58.719Z,99.99
2017-09-21T06:38:58.720Z,99.99
2017-09-21T06:39:58.713Z,99.99
2017-09-21T06:40:58.710Z,99.99
2017-09-21T06:41:58.706Z,99.99
2017-09-21T06:42:58.705Z,99.99
2017-09-21T06:43:58.702Z,99.99
2017-09-21T06:44:58.700Z,99.99
2017-09-21T06:45:58.695Z,99.99
2017-09-21T06:46:58.690Z,99.99
2017-09-21T06:47:58.688Z,99.99
2017-09-21T06:48:58.687Z,99.99
2017-09-21T06:49:58.685Z,99.99
2017-09-21T06:50:58.682Z,99.99
2017-09-21T06:51:58.680Z,99.99
2017-09-21T06:52:58.676Z,99.99
2017-09-21T06:53:58.672Z,99.99
2017-09-21T06:54:58.674Z,99.99
2017-09-21T06:55:58.667Z,99.99
2017-09-21T06:56:58.662Z,99.99
2017-09-21T06:57:58.661Z,99.99
2017-09-21T06:58:58.660Z,99.99
2017-09-21T06:59:58.657Z,99.99
2017-09-21T07:00:58.654Z,99.99
2017-09-21T07:01:58.651Z,99.99
2017-09-21T07:02:58.649Z,99.99
2017-09-21T07:03:58.646Z,99.99
2017-09-21T07:04:58.643Z,99.99
2017-09-21T07:05:58.642Z,99.99
2017-09-21T07:06:58.638Z,99.99
2017-09-21T07:07:58.638Z,99.99
2017-09-21T07:08:58.635Z,99.94
2017-09-21T07:09:58.633Z,99.99
2017-09-21T07:10:58.629Z,99.99
2017-09-21T07:11:58.626Z,99.65
2017-09-21T07:12:58.625Z,99.75
2017-09-21T07:13:58.620Z,99.37
2017-09-21T07:14:58.618Z,99.37
2017-09-21T07:15:58.617Z,98.60
2017-09-21T07:16:58.613Z,99.04
2017-09-21T07:17:58.612Z,98.27
2017-09-21T07:18:58.610Z,98.08
2017-09-21T07:19:58.611Z,98.27
2017-09-21T07:20:58.607Z,97.61
2017-09-21T07:21:58.605Z,96.75
2017-09-21T07:22:58.602Z,96.94
2017-09-21T07:23:58.601Z,97.41
2017-09-21T07:24:58.598Z,96.75
2017-09-21T07:25:58.595Z,96.46
2017-09-21T07:26:58.593Z,96.46
2017-09-21T07:27:58.594Z,96.32
2017-09-21T07:28:58.590Z,96.41
2017-09-21T07:29:58.588Z,96.03
2017-09-21T07:30:58.586Z,95.94
2017-09-21T07:31:58.586Z,95.84
2017-09-21T07:32:58.582Z,95.94
2017-09-21T07:33:58.582Z,96.61
2017-09-21T07:34:58.578Z,96.32
2017-09-21T07:35:58.577Z,95.27
2017-09-21T07:36:58.575Z,95.08
2017-09-21T07:37:58.574Z,95.56
2017-09-21T07:38:58.572Z,95.17
2017-09-21T07:39:58.572Z,95.46
2017-09-21T07:40:58.568Z,94.89
2017-09-21T07:41:58.568Z,95.27
2017-09-21T07:42:58.567Z,95.27
2017-09-21T07:43:58.563Z,95.37
2017-09-21T07:44:58.563Z,95.46
2017-09-21T07:45:58.561Z,95.37
2017-09-21T07:46:58.561Z,94.74
2017-09-21T07:47:58.559Z,95.51
2017-09-21T07:48:58.557Z,95.22
2017-09-21T07:49:58.556Z,95.41
2017-09-21T07:50:58.553Z,94.74
2017-09-21T07:51:58.553Z,94.74
2017-09-21T07:52:58.550Z,94.74
2017-09-21T07:53:58.549Z,95.51
2017-09-21T07:54:58.549Z,94.93
2017-09-21T07:55:58.549Z,94.84
2017-09-21T07:56:58.547Z,94.65
2017-09-21T07:57:58.548Z,94.27
2017-09-21T07:58:58.549Z,94.41
2017-09-21T07:59:58.545Z,94.31
2017-09-21T08:00:58.541Z,94.41
2017-09-21T08:01:58.542Z,93.17
2017-09-21T08:02:58.540Z,94.03
2017-09-21T08:03:58.538Z,94.03
2017-09-21T08:04:58.536Z,93.36
2017-09-21T08:05:58.537Z,93.17
2017-09-21T08:06:58.536Z,92.93
2017-09-21T08:07:58.535Z,92.55
2017-09-21T08:08:58.534Z,92.45
2017-09-21T08:09:58.534Z,92.36
2017-09-21T08:10:58.534Z,92.55
2017-09-21T08:11:58.532Z,92.36
2017-09-21T08:12:58.532Z,91.78
2017-09-21T08:13:58.530Z,90.54
2017-09-21T08:14:58.529Z,91.30
2017-09-21T08:15:58.530Z,91.50
2017-09-21T08:16:58.528Z,91.45
2017-09-21T08:17:58.529Z,90.30
2017-09-21T08:18:58.528Z,90.49
2017-09-21T08:19:58.528Z,89.82
2017-09-21T08:20:58.528Z,90.20
2017-09-21T08:21:58.536Z,90.30
2017-09-21T08:22:58.526Z,90.49
2017-09-21T08:23:58.527Z,90.59
2017-09-21T08:24:58.529Z,89.92
2017-09-21T08:25:58.527Z,89.44
2017-09-21T08:26:58.527Z,88.87
2017-09-21T08:27:58.525Z,88.96
2017-09-21T08:28:58.525Z,88.39
2017-09-21T08:29:58.525Z,88.48
2017-09-21T08:30:58.524Z,88.34
2017-09-21T08:31:58.524Z,87.76
2017-09-21T08:32:58.524Z,87.19
2017-09-21T08:33:58.525Z,86.43
2017-09-21T08:34:58.526Z,87.09
2017-09-21T08:35:58.525Z,87.09
2017-09-21T08:36:58.526Z,86.71
2017-09-21T08:37:58.524Z,85.18
2017-09-21T08:38:58.528Z,84.13
2017-09-21T08:39:58.526Z,85.09
2017-09-21T08:40:58.525Z,84.80
2017-09-21T08:41:58.526Z,84.99
2017-09-21T08:42:58.527Z,84.80
2017-09-21T08:43:58.528Z,84.61
2017-09-21T08:44:58.540Z,86.14
2017-09-21T08:45:58.528Z,84.52
2017-09-21T08:46:58.529Z,84.32
2017-09-21T08:47:58.530Z,84.17
2017-09-21T08:48:58.529Z,84.17
2017-09-21T08:49:58.530Z,83.89
2017-09-21T08:50:58.529Z,83.16
2017-09-21T08:51:58.532Z,82.40
2017-09-21T08:52:58.530Z,81.67
2017-09-21T08:53:58.534Z,80.27
2017-09-21T08:54:58.536Z,76.48
2017-09-21T08:55:58.565Z,72.72
2017-09-21T08:56:58.538Z,70.49
2017-09-21T08:57:58.541Z,67.64
2017-09-21T08:58:58.545Z,65.75
2017-09-21T08:59:58.548Z,64.18
2017-09-21T09:00:58.551Z,62.00
2017-09-21T09:01:58.555Z,61.35
2017-09-21T09:02:58.559Z,60.94
2017-09-21T09:03:58.564Z,60.21
2017-09-21T09:04:58.566Z,61.49
2017-09-21T09:05:58.570Z,59.78
2017-09-21T09:06:58.577Z,59.78
2017-09-21T09:07:58.610Z,60.33
2017-09-21T09:08:58.588Z,61.36
2017-09-21T09:09:58.596Z,60.17
2017-09-21T09:10:58.600Z,58.34
2017-09-21T09:11:58.608Z,58.02
2017-09-21T09:12:58.613Z,57.95
2017-09-21T09:13:58.621Z,58.17
2017-09-21T09:14:58.628Z,57.47
2017-09-21T09:15:58.637Z,57.67
2017-09-21T09:16:58.644Z,56.95
2017-09-21T09:17:58.653Z,55.79
2017-09-21T09:18:58.661Z,57.05
2017-09-21T09:19:58.669Z,55.63
2017-09-21T09:20:58.676Z,54.02
2017-09-21T09:21:58.686Z,53.05
2017-09-21T09:22:58.697Z,53.41
2017-09-21T09:23:58.707Z,53.15
2017-09-21T09:24:58.715Z,52.89
2017-09-21T09:25:58.725Z,52.91
2017-09-21T09:26:58.736Z,53.94
2017-09-21T09:27:58.746Z,53.89
2017-09-21T09:28:58.755Z,53.53
2017-09-21T09:29:58.767Z,52.47
2017-09-21T09:30:58.777Z,52.83
2017-09-21T09:31:58.788Z,52.28
2017-09-21T09:32:58.798Z,52.67
2017-09-21T09:33:58.809Z,51.80
2017-09-21T09:34:58.821Z,52.16
2017-09-21T09:35:58.833Z,52.25
2017-09-21T09:36:58.843Z,51.99
2017-09-21T09:37:58.853Z,52.83
2017-09-21T09:38:58.866Z,54.13
2017-09-21T09:39:58.880Z,53.67
2017-09-21T09:40:58.890Z,52.91
2017-09-21T09:41:58.901Z,52.23
2017-09-21T09:42:58.913Z,52.78
2017-09-21T09:43:58.926Z,54.28
2017-09-21T09:44:58.936Z,52.83
2017-09-21T09:45:58.947Z,51.70
2017-09-21T09:46:58.959Z,51.32
2017-09-21T09:47:58.972Z,51.58
2017-09-21T09:48:58.987Z,51.61
2017-09-21T09:49:58.994Z,51.34
2017-09-21T09:50:59.008Z,50.90
2017-09-21T09:51:59.020Z,50.06
2017-09-21T09:52:59.031Z,48.64
2017-09-21T09:53:59.043Z,51.12
2017-09-21T09:54:59.060Z,53.43
2017-09-21T09:55:59.067Z,53.39
2017-09-21T09:56:59.079Z,53.19
2017-09-21T09:57:59.091Z,52.33
2017-09-21T09:58:59.106Z,50.71
2017-09-21T09:59:59.115Z,51.72
2017-09-21T10:00:59.126Z,53.23
2017-09-21T10:01:59.139Z,54.13
2017-09-21T10:02:59.152Z,52.25
2017-09-21T10:03:59.163Z,52.47
2017-09-21T10:04:59.176Z,50.71
2017-09-21T10:05:59.186Z,51.58
2017-09-21T10:06:59.198Z,50.35
2017-09-21T10:07:59.211Z,49.94
2017-09-21T10:08:59.222Z,51.20
2017-09-21T10:09:59.233Z,50.57
2017-09-21T10:10:59.246Z,49.70
2017-09-21T10:11:59.257Z,49.60
2017-09-21T10:12:59.270Z,49.51
2017-09-21T10:13:59.281Z,49.92
2017-09-21T10:14:59.293Z,49.99
2017-09-21T10:15:59.306Z,51.10
2017-09-21T10:16:59.314Z,52.25
2017-09-21T10:17:59.327Z,51.84
2017-09-21T10:18:59.343Z,51.77
2017-09-21T10:19:59.353Z,50.71
2017-09-21T10:20:59.364Z,50.67
2017-09-21T10:21:59.375Z,50.67
2017-09-21T10:22:59.388Z,51.03
2017-09-21T10:23:59.400Z,51.00
2017-09-21T10:24:59.411Z,51.29
2017-09-21T10:25:59.423Z,51.29
2017-09-21T10:26:59.435Z,51.84
2017-09-21T10:27:59.446Z,52.61
2017-09-21T10:28:59.460Z,53.29
2017-09-21T10:29:59.468Z,53.78
2017-09-21T10:30:59.487Z,54.91
2017-09-21T10:31:59.491Z,56.45
2017-09-21T10:32:59.500Z,56.93
2017-09-21T10:33:59.511Z,57.29
2017-09-21T10:34:59.521Z,59.15
2017-09-21T10:35:59.532Z,59.05
2017-09-21T10:36:59.542Z,58.54
2017-09-21T10:37:59.555Z,60.01
2017-09-21T10:38:59.563Z,59.15
2017-09-21T10:39:59.575Z,59.41
2017-09-21T10:40:59.581Z,59.09
2017-09-21T10:41:59.589Z,58.80
2017-09-21T10:42:59.599Z,60.24
2017-09-21T10:43:59.608Z,59.86
2017-09-21T10:44:59.615Z,59.92
2017-09-21T10:45:59.658Z,60.78
2017-09-21T10:46:59.634Z,61.40
2017-09-21T10:47:59.647Z,60.63
2017-09-21T10:48:59.647Z,60.34
2017-09-21T10:49:59.655Z,60.63
2017-09-21T10:50:59.662Z,60.14
2017-09-21T10:51:59.669Z,59.66
2017-09-21T10:52:59.675Z,59.76
2017-09-21T10:53:59.683Z,60.88
2017-09-21T10:54:59.689Z,61.55
2017-09-21T10:55:59.694Z,60.82
2017-09-21T10:56:59.701Z,59.86
2017-09-21T10:57:59.708Z,58.89
2017-09-21T10:58:59.714Z,60.82
2017-09-21T10:59:59.718Z,61.11
2017-09-21T11:00:59.725Z,61.20
2017-09-21T11:01:59.731Z,59.95
2017-09-21T11:02:59.737Z,60.02
2017-09-21T11:03:59.746Z,60.72
2017-09-21T11:04:59.747Z,59.86
2017-09-21T11:05:59.753Z,60.14
2017-09-21T11:06:59.758Z,60.05
2017-09-21T11:07:59.769Z,59.95
2017-09-21T11:08:59.768Z,58.80
2017-09-21T11:09:59.772Z,57.93
2017-09-21T11:10:59.777Z,58.61
2017-09-21T11:11:59.782Z,59.31
2017-09-21T11:12:59.786Z,59.89
2017-09-21T11:13:59.791Z,58.73
2017-09-21T11:14:59.795Z,58.99
2017-09-21T11:15:59.838Z,59.95
2017-09-21T11:16:59.806Z,59.95
2017-09-21T11:17:59.811Z,59.57
2017-09-21T11:18:59.816Z,58.99
2017-09-21T11:19:59.822Z,58.92
2017-09-21T11:20:59.823Z,59.41
2017-09-21T11:21:59.828Z,58.25
2017-09-21T11:22:59.833Z,57.58
2017-09-21T11:23:59.868Z,57.97
2017-09-21T11:24:59.840Z,58.83
2017-09-21T11:25:59.844Z,58.83
2017-09-21T11:26:59.850Z,57.93
2017-09-21T11:27:59.855Z,57.65
2017-09-21T11:28:59.860Z,57.26
2017-09-21T11:29:59.863Z,58.03
2017-09-21T11:30:59.867Z,57.26
2017-09-21T11:31:59.870Z,57.36
2017-09-21T11:32:59.874Z,58.13
2017-09-21T11:33:59.879Z,58.13
2017-09-21T11:34:59.883Z,55.63
2017-09-21T11:35:59.889Z,55.56
2017-09-21T11:36:59.891Z,55.85
2017-09-21T11:37:59.895Z,55.94
2017-09-21T11:38:59.901Z,56.23
2017-09-21T11:39:59.901Z,54.86
2017-09-21T11:40:59.906Z,54.00
2017-09-21T11:41:59.912Z,53.90
2017-09-21T11:42:59.916Z,55.24
2017-09-21T11:43:59.919Z,53.80
2017-09-21T11:44:59.925Z,53.90
2017-09-21T11:45:59.927Z,55.05
2017-09-21T11:46:59.930Z,54.86
2017-09-21T11:47:59.934Z,54.00
2017-09-21T11:48:59.938Z,55.73
2017-09-21T11:49:59.940Z,55.73
2017-09-21T11:50:59.946Z,57.17
2017-09-21T11:51:59.949Z,55.44
2017-09-21T11:52:59.953Z,55.73
2017-09-21T11:53:59.960Z,55.82
2017-09-21T11:54:59.961Z,54.38
2017-09-21T11:55:59.964Z,55.53
2017-09-21T11:56:59.968Z,55.34
2017-09-21T11:57:59.972Z,55.91
2017-09-21T11:58:59.973Z,54.96
2017-09-21T11:59:59.979Z,52.75
2017-09-21T12:00:59.982Z,54.00
2017-09-21T12:01:59.986Z,53.70
2017-09-21T12:02:59.988Z,54.02
2017-09-21T12:03:59.992Z,54.12
2017-09-21T12:04:59.995Z,54.12
2017-09-21T12:05:59.999Z,53.74
2017-09-21T12:07:00.003Z,54.12
2017-09-21T12:08:00.006Z,54.53
2017-09-21T12:09:00.011Z,56.07
2017-09-21T12:10:00.013Z,57.03
2017-09-21T12:11:00.016Z,55.88
2017-09-21T12:12:00.019Z,54.22
2017-09-21T12:13:00.022Z,55.94
2017-09-21T12:14:00.026Z,57.00
2017-09-21T12:15:00.030Z,57.97
2017-09-21T12:16:00.033Z,55.85
2017-09-21T12:17:00.035Z,56.45
2017-09-21T12:18:00.038Z,56.36
2017-09-21T12:19:00.044Z,55.98
2017-09-21T12:20:00.046Z,54.27
2017-09-21T12:21:00.049Z,54.34
2017-09-21T12:22:00.052Z,55.59
2017-09-21T12:23:00.056Z,55.85
2017-09-21T12:24:00.059Z,55.56
2017-09-21T12:25:00.061Z,55.94
2017-09-21T12:26:00.065Z,56.04
2017-09-21T12:27:00.069Z,54.69
2017-09-21T12:28:00.073Z,54.12
2017-09-21T12:29:00.074Z,54.57
2017-09-21T12:30:00.077Z,55.73
2017-09-21T12:31:00.082Z,57.10
2017-09-21T12:32:00.086Z,56.04
2017-09-21T12:33:00.088Z,56.16
2017-09-21T12:34:00.092Z,56.36
2017-09-21T12:35:00.095Z,54.63
2017-09-21T12:36:00.099Z,55.18
2017-09-21T12:37:00.101Z,54.60
2017-09-21T12:38:00.105Z,55.94
2017-09-21T12:39:00.108Z,55.82
2017-09-21T12:40:00.111Z,56.40
2017-09-21T12:41:00.114Z,56.91
2017-09-21T12:42:00.118Z,54.99
2017-09-21T12:43:00.120Z,54.99
2017-09-21T12:44:00.123Z,54.34
2017-09-21T12:45:00.127Z,53.16
2017-09-21T12:46:00.130Z,54.12
2017-09-21T12:47:00.135Z,54.89
2017-09-21T12:48:00.135Z,54.72
2017-09-21T12:49:00.137Z,55.30
2017-09-21T12:50:00.143Z,55.94
2017-09-21T12:51:00.145Z,57.10
2017-09-21T12:52:00.148Z,57.39
2017-09-21T12:53:00.151Z,58.15