createdAt,value
2023-03-29T00:02:14.352Z,71.00
2023-03-29T00:05:02.185Z,71.30
2023-03-29T00:07:53.991Z,70.90
2023-03-29T00:10:41.912Z,70.70
2023-03-29T00:13:29.039Z,71.10
2023-03-29T00:16:15.177Z,71.20
2023-03-29T00:19:01.552Z,71.20
2023-03-29T00:21:48.053Z,72.10
2023-03-29T00:24:34.282Z,72.70
2023-03-29T00:27:23.360Z,73.90
2023-03-29T00:30:10.729Z,74.50
2023-03-29T00:32:57.203Z,74.80
2023-03-29T00:35:43.317Z,75.10
2023-03-29T00:38:29.463Z,75.70
2023-03-29T00:41:15.975Z,76.40
2023-03-29T00:44:04.783Z,78.00
2023-03-29T00:46:50.821Z,79.20
2023-03-29T00:49:37.791Z,78.80
2023-03-29T00:52:24.408Z,80.20
2023-03-29T00:55:15.779Z,80.90
2023-03-29T00:58:04.601Z,83.90
2023-03-29T01:00:57.864Z,83.70
2023-03-29T01:03:54.770Z,85.30
2023-03-29T01:06:43.566Z,87.60
2023-03-29T01:09:33.046Z,90.00
2023-03-29T01:12:27.732Z,90.00
2023-03-29T01:15:19.770Z,90.50
2023-03-29T01:18:08.761Z,91.00
2023-03-29T01:21:24.491Z,91.20
2023-03-29T01:24:30.303Z,92.00
2023-03-29T01:27:22.718Z,93.60
2023-03-29T01:30:14.301Z,94.70
2023-03-29T01:33:06.331Z,95.50
2023-03-29T01:36:21.108Z,95.80
2023-03-29T01:39:08.290Z,96.30
2023-03-29T01:42:00.655Z,96.90
2023-03-29T01:44:58.685Z,96.80
2023-03-29T01:47:47.881Z,97.00
2023-03-29T01:50:46.303Z,96.80
2023-03-29T01:53:42.354Z,97.10
2023-03-29T01:56:31.362Z,97.20
2023-03-29T01:59:22.816Z,97.30
2023-03-29T02:02:14.788Z,97.40
2023-03-29T02:05:01.763Z,97.20
2023-03-29T02:07:48.644Z,96.90
2023-03-29T02:10:36.737Z,96.80
2023-03-29T02:13:23.192Z,96.90
2023-03-29T02:16:12.490Z,97.20
2023-03-29T02:18:59.279Z,97.40
2023-03-29T02:22:02.218Z,97.10
2023-03-29T02:24:50.090Z,96.90
2023-03-29T02:27:37.912Z,96.90
2023-03-29T02:30:28.198Z,96.90
2023-03-29T02:33:21.837Z,97.20
2023-03-29T02:36:20.915Z,97.20
2023-03-29T02:39:10.237Z,96.90
2023-03-29T02:41:57.101Z,97.10
2023-03-29T02:44:45.037Z,96.80
2023-03-29T02:47:37.169Z,96.90
2023-03-29T02:50:27.704Z,97.10
2023-03-29T02:53:29.062Z,96.80
2023-03-29T02:56:14.948Z,96.70
2023-03-29T02:59:00.980Z,97.00
2023-03-29T03:01:47.040Z,97.00
2023-03-29T03:04:35.518Z,96.70
2023-03-29T03:07:21.817Z,97.20
2023-03-29T03:10:10.214Z,96.80
2023-03-29T03:12:57.305Z,96.30
2023-03-29T03:15:44.338Z,96.50
2023-03-29T03:18:30.548Z,96.60
2023-03-29T03:21:18.692Z,96.30
2023-03-29T03:24:06.309Z,96.40
2023-03-29T03:26:53.296Z,96.20
2023-03-29T03:29:39.476Z,96.60
2023-03-29T03:32:49.965Z,96.70
2023-03-29T03:36:06.311Z,96.80
2023-03-29T03:38:55.043Z,96.60
2023-03-29T03:41:41.527Z,96.60
2023-03-29T03:44:28.023Z,96.50
2023-03-29T03:47:31.050Z,96.60
2023-03-29T03:50:30.776Z,96.60
2023-03-29T03:53:18.096Z,96.50
2023-03-29T03:56:42.363Z,96.80
2023-03-29T03:59:28.746Z,96.50
2023-03-29T04:02:21.041Z,96.50
2023-03-29T04:05:08.719Z,96.80
2023-03-29T04:07:57.919Z,97.10
2023-03-29T04:11:10.631Z,97.00
2023-03-29T04:14:01.675Z,97.30
2023-03-29T04:17:08.164Z,97.40
2023-03-29T04:20:12.298Z,97.20
2023-03-29T04:22:59.924Z,97.00
2023-03-29T04:25:47.504Z,97.00
2023-03-29T04:28:53.653Z,97.10
2023-03-29T04:31:47.245Z,96.70
2023-03-29T04:35:04.785Z,96.70
2023-03-29T04:37:52.527Z,96.70
2023-03-29T04:40:40.816Z,96.40
2023-03-29T04:43:46.684Z,96.40
2023-03-29T04:46:42.946Z,96.40
2023-03-29T04:49:29.380Z,96.60
2023-03-29T04:52:15.911Z,96.60
2023-03-29T04:55:05.215Z,96.70
2023-03-29T04:58:00.500Z,96.50
2023-03-29T05:01:00.004Z,96.50
2023-03-29T05:03:55.355Z,96.70
2023-03-29T05:06:47.225Z,96.70
2023-03-29T05:09:35.464Z,96.60
2023-03-29T05:12:22.928Z,96.70
2023-03-29T05:15:13.461Z,96.50
2023-03-29T05:18:00.844Z,96.60
2023-03-29T05:20:50.795Z,96.60
2023-03-29T05:23:38.310Z,96.70
2023-03-29T05:26:51.780Z,96.80
2023-03-29T05:29:38.275Z,96.50
2023-03-29T05:32:42.807Z,96.50
2023-03-29T05:35:32.098Z,96.80
2023-03-29T05:38:23.331Z,96.20
2023-03-29T05:41:15.965Z,96.50
2023-03-29T05:44:41.397Z,96.20
2023-03-29T05:47:36.077Z,95.50
2023-03-29T05:50:22.108Z,95.20
2023-03-29T05:53:08.670Z,94.90
2023-03-29T05:55:55.527Z,94.70
2023-03-29T05:58:44.083Z,94.80
2023-03-29T06:01:30.739Z,94.70
2023-03-29T06:04:24.529Z,94.60
2023-03-29T06:07:32.060Z,94.40
2023-03-29T06:10:33.364Z,94.60
2023-03-29T06:13:34.698Z,94.30
2023-03-29T06:16:20.931Z,94.70
2023-03-29T06:19:07.420Z,94.00
2023-03-29T06:21:54.912Z,94.10
2023-03-29T06:24:44.728Z,94.00
2023-03-29T06:27:41.763Z,93.90
2023-03-29T06:30:28.872Z,94.00
2023-03-29T06:33:20.514Z,94.20
2023-03-29T06:36:20.384Z,93.90
2023-03-29T06:39:06.692Z,93.30
2023-03-29T06:42:20.519Z,93.00
2023-03-29T06:45:30.795Z,92.40
2023-03-29T06:48:19.316Z,92.50
2023-03-29T06:51:07.585Z,91.70
2023-03-29T06:53:54.071Z,91.20
2023-03-29T06:56:40.296Z,92.00
2023-03-29T06:59:32.196Z,91.00
2023-03-29T07:02:29.060Z,90.80
2023-03-29T07:05:42.048Z,90.80
2023-03-29T07:08:32.645Z,90.40
2023-03-29T07:11:22.243Z,91.10
2023-03-29T07:14:14.843Z,91.00
2023-03-29T07:17:01.165Z,90.80
2023-03-29T07:19:57.757Z,90.60
2023-03-29T07:23:08.109Z,90.70
2023-03-29T07:25:54.118Z,90.10
2023-03-29T07:28:40.405Z,90.30
2023-03-29T07:31:28.547Z,90.00
2023-03-29T07:34:24.478Z,90.70
2023-03-29T07:37:11.109Z,89.80
2023-03-29T07:40:00.516Z,87.60
2023-03-29T07:42:57.148Z,89.20
2023-03-29T07:45:44.734Z,86.10
2023-03-29T07:48:32.964Z,87.00
2023-03-29T07:51:24.349Z,85.80
2023-03-29T07:54:27.132Z,84.30
2023-03-29T07:57:36.692Z,84.80
2023-03-29T08:00:25.040Z,86.00
2023-03-29T08:03:34.192Z,85.50
2023-03-29T08:06:21.623Z,84.70
2023-03-29T08:09:09.204Z,85.30
2023-03-29T08:11:57.519Z,85.80
2023-03-29T08:14:49.132Z,84.90
2023-03-29T08:17:42.462Z,85.50
2023-03-29T08:20:28.856Z,84.20
2023-03-29T08:23:21.217Z,84.30
2023-03-29T08:26:39.863Z,84.10
2023-03-29T08:29:27.542Z,85.50
2023-03-29T08:32:14.244Z,84.20
2023-03-29T08:35:04.449Z,85.30
2023-03-29T08:37:56.312Z,84.60
2023-03-29T08:40:42.391Z,83.60
2023-03-29T08:44:11.346Z,84.40
2023-03-29T08:47:34.267Z,83.40
2023-03-29T08:50:24.853Z,82.60
2023-03-29T08:53:18.926Z,82.00
2023-03-29T08:56:34.015Z,81.70
2023-03-29T08:59:41.699Z,83.20
2023-03-29T09:02:34.432Z,81.00
2023-03-29T09:05:25.746Z,79.90
2023-03-29T09:08:47.934Z,78.50
2023-03-29T09:11:47.008Z,77.10
2023-03-29T09:14:43.954Z,77.10
2023-03-29T09:17:56.503Z,78.40
2023-03-29T09:20:46.352Z,78.80
2023-03-29T09:23:41.388Z,78.40
2023-03-29T09:26:45.645Z,78.50
2023-03-29T09:30:12.553Z,76.80
2023-03-29T09:33:18.240Z,77.70
2023-03-29T09:36:52.545Z,76.50
2023-03-29T09:39:40.128Z,76.80
2023-03-29T09:42:31.343Z,77.00
2023-03-29T09:45:17.905Z,76.20
2023-03-29T09:48:17.068Z,77.30
2023-03-29T09:51:10.710Z,76.30
2023-03-29T09:54:00.213Z,77.40
2023-03-29T09:57:05.228Z,77.40
2023-03-29T09:59:52.593Z,78.70
2023-03-29T10:02:39.224Z,77.60
2023-03-29T10:05:26.337Z,78.90
2023-03-29T10:08:27.042Z,78.50
2023-03-29T10:11:30.860Z,76.60
2023-03-29T10:14:38.216Z,74.80
2023-03-29T10:17:28.068Z,74.20
2023-03-29T10:20:18.542Z,76.00
2023-03-29T10:23:08.078Z,73.60
2023-03-29T10:25:54.225Z,71.40
2023-03-29T10:28:40.646Z,72.50
2023-03-29T10:31:31.495Z,70.50
2023-03-29T10:34:18.938Z,70.80
2023-03-29T10:37:06.248Z,70.60
2023-03-29T10:39:54.461Z,70.10
2023-03-29T10:42:49.876Z,68.80
2023-03-29T10:45:38.769Z,70.10
2023-03-29T10:48:30.132Z,70.20
2023-03-29T10:51:18.873Z,69.30
2023-03-29T10:54:13.176Z,69.40
2023-03-29T10:57:06.999Z,68.70
2023-03-29T11:00:23.652Z,69.60
2023-03-29T11:03:43.356Z,68.80
2023-03-29T11:06:35.120Z,68.40
2023-03-29T11:09:39.677Z,69.40
2023-03-29T11:12:53.732Z,66.00
2023-03-29T11:15:58.250Z,66.10
2023-03-29T11:18:47.345Z,66.40
2023-03-29T11:21:56.080Z,66.30
2023-03-29T11:25:10.074Z,67.80
2023-03-29T11:28:25.461Z,65.30
2023-03-29T11:31:30.579Z,66.10
2023-03-29T11:34:29.596Z,65.00
2023-03-29T11:37:15.975Z,64.70
2023-03-29T11:40:39.326Z,64.30
2023-03-29T11:43:35.974Z,65.30
2023-03-29T11:47:02.219Z,66.00
2023-03-29T11:50:15.529Z,65.20
2023-03-29T11:53:08.845Z,64.00
2023-03-29T11:55:56.453Z,62.10
2023-03-29T11:58:47.634Z,61.20
2023-03-29T12:01:48.797Z,61.50
2023-03-29T12:04:41.481Z,61.20
2023-03-29T12:07:35.979Z,60.90
2023-03-29T12:10:27.372Z,61.40
2023-03-29T12:13:30.542Z,62.70
2023-03-29T12:16:41.954Z,62.30
2023-03-29T12:19:43.461Z,61.60
2023-03-29T12:22:30.034Z,60.20
2023-03-29T12:25:20.214Z,58.90
2023-03-29T12:28:46.082Z,58.90
2023-03-29T12:31:51.185Z,59.10
2023-03-29T12:35:10.684Z,59.60
2023-03-29T12:38:30.551Z,60.10
2023-03-29T12:41:37.873Z,61.40
2023-03-29T12:44:49.004Z,64.10
2023-03-29T12:47:46.137Z,62.40
2023-03-29T12:50:37.265Z,62.80
2023-03-29T12:53:27.405Z,62.70
2023-03-29T12:56:20.854Z,62.60
2023-03-29T12:59:28.374Z,61.50
2023-03-29T13:02:14.894Z,60.10
2023-03-29T13:05:01.552Z,59.50
2023-03-29T13:07:47.827Z,59.10
2023-03-29T13:10:42.003Z,58.60
2023-03-29T13:13:32.884Z,59.30
2023-03-29T13:16:28.302Z,59.40
2023-03-29T13:19:41.853Z,60.60
2023-03-29T13:22:44.295Z,60.40
2023-03-29T13:25:52.184Z,58.70
2023-03-29T13:29:22.476Z,57.20
2023-03-29T13:32:50.665Z,54.60
2023-03-29T13:36:09.420Z,54.80
2023-03-29T13:38:55.923Z,54.20
2023-03-29T13:41:41.898Z,51.50
2023-03-29T13:44:46.158Z,50.20
2023-03-29T13:47:32.787Z,51.80
2023-03-29T13:50:29.203Z,52.60
2023-03-29T13:53:29.957Z,53.40
2023-03-29T13:56:23.114Z,52.00
2023-03-29T13:59:33.532Z,53.90
2023-03-29T14:02:42.140Z,53.50
2023-03-29T14:05:35.319Z,53.80
2023-03-29T14:08:32.410Z,50.80
2023-03-29T14:11:29.036Z,51.50
2023-03-29T14:14:16.629Z,52.20
2023-03-29T14:17:03.965Z,53.30
2023-03-29T14:19:51.105Z,53.20
2023-03-29T14:22:37.855Z,53.20
2023-03-29T14:25:24.337Z,52.20
2023-03-29T14:28:21.773Z,52.30
2023-03-29T14:31:21.386Z,51.00
2023-03-29T14:34:16.191Z,51.40
2023-03-29T14:37:02.386Z,52.10
2023-03-29T14:39:49.470Z,51.40
2023-03-29T14:42:38.095Z,52.60
2023-03-29T14:45:24.572Z,51.80
2023-03-29T14:48:13.271Z,53.10
2023-03-29T14:51:00.600Z,52.70
2023-03-29T14:53:48.230Z,53.40
2023-03-29T14:56:34.805Z,53.60
2023-03-29T14:59:44.478Z,55.20
2023-03-29T15:02:33.292Z,54.80
2023-03-29T15:05:39.935Z,55.60
2023-03-29T15:08:34.508Z,55.30
2023-03-29T15:11:23.780Z,56.60
2023-03-29T15:14:16.543Z,57.00
2023-03-29T15:17:23.408Z,57.70
2023-03-29T15:20:17.484Z,58.30
2023-03-29T15:23:16.420Z,59.10
2023-03-29T15:26:12.349Z,60.00
2023-03-29T15:29:23.439Z,60.00
2023-03-29T15:32:19.425Z,61.20
2023-03-29T15:35:09.284Z,63.10
2023-03-29T15:37:55.647Z,64.90
2023-03-29T15:40:41.898Z,65.90
2023-03-29T15:43:28.003Z,66.00
2023-03-29T15:46:14.298Z,66.60
2023-03-29T15:49:00.498Z,67.80
2023-03-29T15:51:46.971Z,67.20
2023-03-29T15:54:33.815Z,67.90
2023-03-29T15:57:20.418Z,67.00
2023-03-29T16:00:08.012Z,67.70
2023-03-29T16:02:58.682Z,68.10
2023-03-29T16:05:46.043Z,68.50
2023-03-29T16:08:32.390Z,68.80
2023-03-29T16:11:18.611Z,68.90
2023-03-29T16:14:27.755Z,68.70
2023-03-29T16:17:14.128Z,69.30
2023-03-29T16:20:00.272Z,69.40
2023-03-29T16:22:48.148Z,68.80
2023-03-29T16:25:36.743Z,68.60
2023-03-29T16:28:22.869Z,68.80
2023-03-29T16:31:13.176Z,69.70
2023-03-29T16:34:02.494Z,69.50
2023-03-29T16:36:49.588Z,69.10
2023-03-29T16:39:35.921Z,69.80
2023-03-29T16:42:22.244Z,70.80
2023-03-29T16:45:15.515Z,71.30
2023-03-29T16:48:01.723Z,72.60
2023-03-29T16:50:50.726Z,72.40
2023-03-29T16:53:36.961Z,73.50
2023-03-29T16:56:23.821Z,74.60
2023-03-29T16:59:10.469Z,75.40
2023-03-29T17:01:56.618Z,75.30
2023-03-29T17:04:42.876Z,75.40
2023-03-29T17:07:29.695Z,75.00
2023-03-29T17:10:16.074Z,75.50
2023-03-29T17:13:02.044Z,75.80
2023-03-29T17:15:52.928Z,76.20
2023-03-29T17:18:39.104Z,76.20
2023-03-29T17:21:25.440Z,75.80
2023-03-29T17:24:11.887Z,76.80
2023-03-29T17:26:58.215Z,77.00
2023-03-29T17:29:44.436Z,77.30
2023-03-29T17:32:31.460Z,77.90
2023-03-29T17:35:20.698Z,77.60
2023-03-29T17:38:06.781Z,78.00
2023-03-29T17:40:53.994Z,78.20
2023-03-29T17:43:40.547Z,79.00
2023-03-29T17:46:26.949Z,79.80
2023-03-29T17:49:14.141Z,79.50
2023-03-29T17:52:00.845Z,79.40
2023-03-29T17:54:47.232Z,79.60
2023-03-29T17:57:33.580Z,79.80
2023-03-29T18:00:20.102Z,80.00
2023-03-29T18:03:06.289Z,80.90
2023-03-29T18:05:54.240Z,81.20
2023-03-29T18:08:41.538Z,81.50
2023-03-29T18:11:28.426Z,81.50
2023-03-29T18:14:14.739Z,81.80
2023-03-29T18:17:01.247Z,81.50
2023-03-29T18:19:47.298Z,81.80
2023-03-29T18:22:34.205Z,82.10
2023-03-29T18:25:20.323Z,82.40
2023-03-29T18:28:06.592Z,82.80
2023-03-29T18:30:52.839Z,83.80
2023-03-29T18:33:39.186Z,82.80
2023-03-29T18:36:25.772Z,83.10
2023-03-29T18:39:13.596Z,83.70
2023-03-29T18:42:00.771Z,84.00
2023-03-29T18:44:47.045Z,84.70
2023-03-29T18:47:33.771Z,84.80
2023-03-29T18:50:20.050Z,84.60
2023-03-29T18:53:05.939Z,84.80
2023-03-29T18:55:52.440Z,84.80
2023-03-29T18:58:38.706Z,85.10
2023-03-29T19:01:24.669Z,85.40
2023-03-29T19:04:11.051Z,85.70
2023-03-29T19:06:57.237Z,86.00
2023-03-29T19:09:43.694Z,86.40
2023-03-29T19:12:30.523Z,86.80
2023-03-29T19:15:17.086Z,87.50
2023-03-29T19:18:03.297Z,87.80
2023-03-29T19:20:54.059Z,88.10
2023-03-29T19:23:40.236Z,88.30
2023-03-29T19:26:28.578Z,88.60
2023-03-29T19:29:14.991Z,88.70
2023-03-29T19:32:01.326Z,88.90
2023-03-29T19:34:47.638Z,88.60
2023-03-29T19:37:33.764Z,89.10
2023-03-29T19:40:20.124Z,88.80
2023-03-29T19:43:06.872Z,89.10
2023-03-29T19:45:53.117Z,89.50
2023-03-29T19:48:40.183Z,90.00
2023-03-29T19:51:27.445Z,90.30
2023-03-29T19:54:14.147Z,90.40
2023-03-29T19:57:01.731Z,90.50
2023-03-29T19:59:48.143Z,90.60
2023-03-29T20:02:36.144Z,90.60
2023-03-29T20:05:23.963Z,90.80
2023-03-29T20:08:10.376Z,91.00
2023-03-29T20:10:58.516Z,91.20
2023-03-29T20:13:45.336Z,91.40
2023-03-29T20:16:34.560Z,91.70
2023-03-29T20:19:25.187Z,92.10
2023-03-29T20:22:12.220Z,92.90
2023-03-29T20:24:58.135Z,93.40
2023-03-29T20:27:45.340Z,93.80
2023-03-29T20:30:31.331Z,94.30
2023-03-29T20:33:21.598Z,94.60
2023-03-29T20:36:09.287Z,94.80
2023-03-29T20:38:56.386Z,95.10
2023-03-29T20:41:47.661Z,95.10
2023-03-29T20:44:35.335Z,95.00
2023-03-29T20:47:23.696Z,95.00
2023-03-29T20:50:10.594Z,94.80
2023-03-29T20:52:57.570Z,94.70
2023-03-29T20:55:44.125Z,94.50
2023-03-29T20:58:30.574Z,94.40
2023-03-29T21:01:16.521Z,94.30
2023-03-29T21:04:02.800Z,94.40
2023-03-29T21:06:51.616Z,94.40
2023-03-29T21:09:37.946Z,94.30
2023-03-29T21:12:24.251Z,94.20
2023-03-29T21:15:13.344Z,94.30
2023-03-29T21:17:59.444Z,94.30
2023-03-29T21:20:45.768Z,94.20
2023-03-29T21:23:32.184Z,94.30
2023-03-29T21:26:18.304Z,94.30
2023-03-29T21:29:04.613Z,94.40
2023-03-29T21:31:51.097Z,94.20
2023-03-29T21:34:37.346Z,94.00
2023-03-29T21:37:24.198Z,94.40
2023-03-29T21:40:11.319Z,94.10
2023-03-29T21:42:57.707Z,94.10
2023-03-29T21:45:43.795Z,93.90
2023-03-29T21:48:30.662Z,93.90
2023-03-29T21:51:16.601Z,93.90
2023-03-29T21:54:02.490Z,94.00
2023-03-29T21:56:48.532Z,94.30
2023-03-29T21:59:34.566Z,93.90
2023-03-29T22:02:21.482Z,93.90
2023-03-29T22:05:07.993Z,93.70
2023-03-29T22:07:53.804Z,93.60
2023-03-29T22:10:42.861Z,93.70
2023-03-29T22:13:29.221Z,93.70
2023-03-29T22:16:18.340Z,93.90
2023-03-29T22:19:04.740Z,93.90
2023-03-29T22:21:53.047Z,94.00
2023-03-29T22:24:40.338Z,93.90
2023-03-29T22:27:26.403Z,93.60
2023-03-29T22:30:14.096Z,93.60
2023-03-29T22:33:00.288Z,93.40
2023-03-29T22:35:46.302Z,93.20
2023-03-29T22:38:32.309Z,92.90
2023-03-29T22:41:19.881Z,92.90
2023-03-29T22:44:06.195Z,92.80
2023-03-29T22:46:52.295Z,92.40
2023-03-29T22:49:38.697Z,91.90
2023-03-29T22:52:24.814Z,91.70
2023-03-29T22:55:10.671Z,91.50
2023-03-29T22:57:57.259Z,91.50
2023-03-29T23:00:43.648Z,91.30
2023-03-29T23:03:29.679Z,90.90
2023-03-29T23:06:16.303Z,91.00
2023-03-29T23:09:02.457Z,90.70
2023-03-29T23:11:48.406Z,90.90
2023-03-29T23:14:35.478Z,90.80
2023-03-29T23:17:21.912Z,90.70
2023-03-29T23:20:10.736Z,90.30
2023-03-29T23:22:57.151Z,90.30
2023-03-29T23:25:45.735Z,90.10
2023-03-29T23:28:34.271Z,89.80
2023-03-29T23:31:20.886Z,90.00
2023-03-29T23:34:06.836Z,89.40
2023-03-29T23:36:52.789Z,89.60
2023-03-29T23:39:38.886Z,89.30
2023-03-29T23:42:24.596Z,89.10
2023-03-29T23:45:13.297Z,89.20
2023-03-29T23:47:59.594Z,89.20
2023-03-29T23:50:46.340Z,89.30
2023-03-29T23:53:32.373Z,89.50
2023-03-29T23:56:18.363Z,89.30
2023-03-29T23:59:04.568Z,88.80
