createdAt,value
2022-09-14T00:02:16.470Z,44.50
2022-09-14T00:08:27.778Z,44.70
2022-09-14T00:14:38.515Z,44.30
2022-09-14T00:20:51.356Z,44.00
2022-09-14T00:27:04.953Z,43.50
2022-09-14T00:33:14.833Z,43.50
2022-09-14T00:39:26.688Z,43.50
2022-09-14T00:45:37.241Z,44.40
2022-09-14T00:51:48.896Z,44.60
2022-09-14T00:57:58.286Z,44.80
2022-09-14T01:04:11.091Z,45.40
2022-09-14T01:10:32.382Z,45.40
2022-09-14T01:16:44.613Z,45.70
2022-09-14T01:23:05.646Z,46.20
2022-09-14T01:29:21.050Z,46.30
2022-09-14T01:35:38.001Z,46.30
2022-09-14T01:41:51.085Z,46.30
2022-09-14T01:48:03.529Z,46.40
2022-09-14T01:54:16.265Z,46.90
2022-09-14T02:00:29.532Z,46.70
2022-09-14T02:06:45.420Z,46.80
2022-09-14T02:12:55.190Z,46.60
2022-09-14T02:19:08.759Z,46.70
2022-09-14T02:25:20.879Z,47.30
2022-09-14T02:31:35.578Z,47.50
2022-09-14T02:37:47.058Z,47.50
2022-09-14T02:44:03.703Z,47.40
2022-09-14T02:50:20.209Z,47.40
2022-09-14T02:56:31.975Z,47.90
2022-09-14T03:02:44.679Z,47.50
2022-09-14T03:08:59.531Z,47.30
2022-09-14T03:15:15.725Z,47.50
2022-09-14T03:21:29.495Z,47.20
2022-09-14T03:27:43.873Z,47.10
2022-09-14T03:34:00.963Z,47.10
2022-09-14T03:40:20.738Z,46.90
2022-09-14T03:46:28.880Z,47.10
2022-09-14T03:52:42.218Z,46.80
2022-09-14T03:58:54.047Z,46.90
2022-09-14T04:05:06.781Z,46.80
2022-09-14T04:11:19.379Z,46.70
2022-09-14T04:17:30.364Z,46.90
2022-09-14T04:24:03.049Z,46.80
2022-09-14T04:29:55.441Z,46.90
2022-09-14T04:36:11.863Z,47.40
2022-09-14T04:42:19.443Z,47.00
2022-09-14T04:48:38.664Z,46.90
2022-09-14T04:54:50.914Z,46.80
2022-09-14T05:01:19.862Z,46.90
2022-09-14T05:07:28.413Z,46.80
2022-09-14T05:13:40.511Z,46.70
2022-09-14T05:19:51.589Z,46.70
2022-09-14T05:26:06.128Z,46.50
2022-09-14T05:32:14.631Z,46.40
2022-09-14T05:38:26.799Z,46.50
2022-09-14T05:44:37.162Z,46.30
2022-09-14T05:50:49.216Z,46.20
2022-09-14T05:57:00.080Z,46.10
2022-09-14T06:03:10.647Z,46.20
2022-09-14T06:09:22.327Z,46.10
2022-09-14T06:15:35.140Z,46.30
2022-09-14T06:21:48.535Z,46.20
2022-09-14T06:28:00.826Z,45.80
2022-09-14T06:34:15.503Z,45.80
2022-09-14T06:40:27.710Z,46.00
2022-09-14T06:46:39.444Z,46.10
2022-09-14T06:52:50.359Z,46.00
2022-09-14T06:59:01.478Z,45.80
2022-09-14T07:05:16.420Z,45.90
2022-09-14T07:11:26.344Z,46.00
2022-09-14T07:17:36.968Z,46.40
2022-09-14T07:23:49.761Z,46.30
2022-09-14T07:30:03.687Z,46.00
2022-09-14T07:36:15.781Z,46.20
2022-09-14T07:42:24.017Z,46.40
2022-09-14T07:48:36.905Z,46.40
2022-09-14T07:54:49.474Z,46.40
2022-09-14T08:01:03.084Z,46.30
2022-09-14T08:07:16.048Z,46.60
2022-09-14T08:13:28.107Z,46.70
2022-09-14T08:19:37.036Z,46.80
2022-09-14T08:25:47.077Z,46.60
2022-09-14T08:32:01.390Z,46.50
2022-09-14T08:38:14.299Z,46.80
2022-09-14T08:44:29.472Z,46.90
2022-09-14T08:50:40.419Z,47.00
2022-09-14T08:56:51.326Z,46.80
2022-09-14T09:03:36.772Z,46.90
2022-09-14T09:09:47.525Z,47.10
2022-09-14T09:15:59.850Z,47.30
2022-09-14T09:22:13.658Z,47.40
2022-09-14T09:28:21.775Z,47.40
2022-09-14T09:34:33.477Z,47.50
2022-09-14T09:40:47.383Z,48.20
2022-09-14T09:46:59.476Z,47.80
2022-09-14T09:53:12.575Z,47.80
2022-09-14T09:59:31.730Z,47.70
2022-09-14T10:05:41.839Z,47.90
2022-09-14T10:11:51.207Z,48.00
2022-09-14T10:18:12.585Z,47.90
2022-09-14T10:24:25.419Z,48.00
2022-09-14T10:30:40.833Z,48.00
2022-09-14T10:36:56.000Z,48.00
2022-09-14T10:43:10.571Z,48.10
2022-09-14T10:49:39.812Z,48.30
2022-09-14T10:55:54.439Z,48.40
2022-09-14T11:02:28.172Z,48.40
2022-09-14T11:08:42.032Z,48.50
2022-09-14T11:14:57.021Z,48.70
2022-09-14T11:21:09.686Z,49.00
2022-09-14T11:27:24.134Z,49.20
2022-09-14T11:33:39.607Z,49.00
2022-09-14T11:39:51.997Z,49.10
2022-09-14T11:46:11.010Z,49.20
2022-09-14T11:52:24.437Z,49.30
2022-09-14T11:58:36.182Z,49.60
2022-09-14T12:05:01.376Z,49.60
2022-09-14T12:11:33.992Z,49.70
2022-09-14T12:17:45.493Z,50.00
2022-09-14T12:23:58.476Z,50.50
2022-09-14T12:30:19.627Z,50.60
2022-09-14T12:37:11.831Z,50.60
2022-09-14T12:43:57.031Z,50.70
2022-09-14T12:50:13.413Z,50.70
2022-09-14T12:56:22.515Z,51.70
2022-09-14T13:03:02.944Z,51.70
2022-09-14T13:09:16.252Z,52.00
2022-09-14T13:15:28.873Z,51.50
2022-09-14T13:21:37.045Z,52.30
2022-09-14T13:27:50.031Z,51.80
2022-09-14T13:34:05.406Z,52.10
2022-09-14T13:40:20.521Z,51.30
2022-09-14T13:46:33.694Z,51.50
2022-09-14T13:59:17.540Z,51.00
2022-09-14T14:05:33.410Z,51.20
2022-09-14T14:11:44.803Z,51.20
2022-09-14T14:17:58.983Z,50.90
2022-09-14T14:24:45.103Z,50.60
2022-09-14T14:30:49.399Z,50.40
2022-09-14T14:37:00.096Z,50.80
2022-09-14T14:43:10.241Z,51.10
2022-09-14T14:49:25.273Z,51.50
2022-09-14T14:55:41.396Z,51.50
2022-09-14T15:01:53.189Z,51.20
2022-09-14T15:08:05.064Z,51.10
2022-09-14T15:14:16.874Z,51.20
2022-09-14T15:20:31.311Z,50.80
2022-09-14T15:26:38.742Z,50.90
2022-09-14T15:32:53.303Z,51.00
2022-09-14T15:39:07.089Z,51.00
2022-09-14T15:45:20.064Z,50.80
2022-09-14T15:51:33.785Z,50.30
2022-09-14T15:57:47.301Z,50.30
2022-09-14T16:04:00.985Z,50.30
2022-09-14T16:10:14.789Z,50.30
2022-09-14T16:16:28.059Z,50.10
2022-09-14T16:22:42.174Z,49.80
2022-09-14T16:28:55.160Z,49.70
2022-09-14T16:35:08.426Z,49.60
2022-09-14T16:41:22.038Z,49.60
2022-09-14T16:47:33.295Z,49.70
2022-09-14T16:53:46.662Z,49.60
2022-09-14T16:59:59.314Z,49.40
2022-09-14T17:06:11.027Z,49.10
2022-09-14T17:12:24.661Z,49.00
2022-09-14T17:18:35.883Z,48.70
2022-09-14T17:24:47.568Z,48.00
2022-09-14T17:31:03.827Z,47.50
2022-09-14T17:37:12.898Z,47.60
2022-09-14T17:43:24.079Z,47.70
2022-09-14T17:49:34.858Z,47.80
2022-09-14T17:55:48.688Z,47.90
2022-09-14T18:02:01.653Z,48.40
2022-09-14T18:08:11.165Z,48.30
2022-09-14T18:14:22.587Z,48.20
2022-09-14T18:20:37.827Z,48.20
2022-09-14T18:26:51.358Z,48.00
2022-09-14T18:33:07.823Z,47.90
2022-09-14T18:39:17.852Z,47.80
2022-09-14T18:45:33.447Z,47.60
2022-09-14T18:51:47.984Z,47.10
2022-09-14T18:58:01.028Z,47.00
2022-09-14T19:04:16.666Z,46.60
2022-09-14T19:10:32.063Z,46.20
2022-09-14T19:16:43.832Z,46.20
2022-09-14T19:22:55.453Z,46.00
2022-09-14T19:29:10.255Z,45.30
2022-09-14T19:35:26.001Z,45.50
2022-09-14T19:41:37.361Z,45.10
2022-09-14T19:47:48.195Z,44.80
2022-09-14T19:54:02.951Z,44.60
2022-09-14T20:00:23.871Z,44.60
2022-09-14T20:06:36.704Z,44.60
2022-09-14T20:12:50.086Z,44.10
2022-09-14T20:19:03.973Z,43.70
2022-09-14T20:25:18.556Z,44.40
2022-09-14T20:31:29.400Z,43.50
2022-09-14T20:37:40.710Z,43.10
2022-09-14T20:43:53.850Z,43.10
2022-09-14T20:50:03.422Z,43.10
2022-09-14T20:56:15.826Z,43.50
2022-09-14T21:02:28.128Z,43.00
2022-09-14T21:08:41.393Z,42.50
2022-09-14T21:14:53.047Z,42.30
2022-09-14T21:21:08.492Z,42.70
2022-09-14T21:27:22.688Z,42.90
2022-09-14T21:33:37.570Z,42.50
2022-09-14T21:39:50.188Z,42.40
2022-09-14T21:46:03.164Z,42.30
2022-09-14T21:52:16.458Z,42.30
2022-09-14T21:58:30.097Z,42.50
2022-09-14T22:04:47.229Z,42.70
2022-09-14T22:10:54.764Z,41.90
2022-09-14T22:17:09.817Z,41.40
2022-09-14T22:23:23.320Z,42.40
2022-09-14T22:29:32.303Z,42.50
2022-09-14T22:35:45.358Z,42.20
2022-09-14T22:41:59.010Z,41.80
2022-09-14T22:48:10.864Z,41.90
2022-09-14T22:54:23.642Z,42.90
2022-09-14T23:00:38.856Z,41.90
2022-09-14T23:06:49.748Z,41.00
2022-09-14T23:13:05.068Z,40.50
2022-09-14T23:19:20.322Z,40.00
2022-09-14T23:25:34.051Z,41.90
2022-09-14T23:31:47.960Z,40.60
2022-09-14T23:37:59.971Z,39.70
2022-09-14T23:44:10.680Z,40.40
2022-09-14T23:50:23.532Z,40.20
2022-09-14T23:56:33.314Z,40.00
