createdAt,value
2018-07-01T00:00:10.158Z,32.36
2018-07-01T00:02:07.282Z,32.65
2018-07-01T00:03:07.249Z,32.65
2018-07-01T00:05:06.196Z,32.56
2018-07-01T00:06:06.174Z,32.36
2018-07-01T00:08:04.345Z,32.65
2018-07-01T00:09:04.376Z,32.84
2018-07-01T00:11:02.415Z,32.65
2018-07-01T00:12:02.295Z,32.75
2018-07-01T00:14:03.812Z,33.12
2018-07-01T00:15:03.271Z,33.03
2018-07-01T00:17:02.626Z,33.12
2018-07-01T00:18:01.262Z,33.40
2018-07-01T00:20:00.180Z,33.40
2018-07-01T00:20:59.155Z,33.40
2018-07-01T00:22:57.642Z,33.31
2018-07-01T00:23:56.623Z,33.31
2018-07-01T00:25:55.577Z,33.79
2018-07-01T00:26:54.597Z,33.79
2018-07-01T00:28:51.568Z,33.69
2018-07-01T00:29:52.119Z,33.79
2018-07-01T00:31:50.010Z,33.89
2018-07-01T00:32:49.472Z,33.98
2018-07-01T00:34:47.446Z,34.08
2018-07-01T00:35:47.446Z,34.27
2018-07-01T00:37:45.828Z,34.37
2018-07-01T00:38:44.894Z,34.27
2018-07-01T00:40:44.344Z,34.37
2018-07-01T00:41:45.267Z,34.37
2018-07-01T00:43:40.406Z,34.66
2018-07-01T00:44:38.972Z,34.75
2018-07-01T00:46:36.420Z,34.84
2018-07-01T00:47:36.423Z,34.84
2018-07-01T00:49:36.883Z,34.92
2018-07-01T00:50:36.926Z,35.02
2018-07-01T00:52:32.859Z,35.02
2018-07-01T00:53:32.842Z,34.92
2018-07-01T00:55:28.822Z,35.12
2018-07-01T00:56:28.794Z,35.02
2018-07-01T00:58:28.261Z,35.41
2018-07-01T00:59:26.744Z,35.60
2018-07-01T01:01:23.207Z,35.50
2018-07-01T01:02:22.706Z,35.60
2018-07-01T01:04:21.682Z,35.60
2018-07-01T01:05:20.863Z,35.89
2018-07-01T01:07:20.318Z,35.70
2018-07-01T01:08:19.849Z,35.70
2018-07-01T01:10:19.540Z,36.27
2018-07-01T01:11:19.514Z,35.99
2018-07-01T01:13:17.488Z,36.18
2018-07-01T01:14:18.476Z,36.37
2018-07-01T01:16:13.450Z,36.37
2018-07-01T01:17:13.432Z,36.47
2018-07-01T01:19:11.410Z,36.37
2018-07-01T01:20:11.382Z,37.02
2018-07-01T01:22:09.361Z,36.45
2018-07-01T01:23:09.334Z,36.93
2018-07-01T01:25:05.838Z,37.14
2018-07-01T01:26:05.273Z,36.54
2018-07-01T01:28:03.253Z,37.02
2018-07-01T01:29:03.281Z,37.32
2018-07-01T01:30:59.211Z,37.12
2018-07-01T01:31:59.205Z,37.22
2018-07-01T01:33:58.151Z,37.70
2018-07-01T01:34:57.152Z,37.70
2018-07-01T01:36:53.128Z,37.70
2018-07-01T01:37:53.126Z,37.51
2018-07-01T01:39:50.573Z,37.99
2018-07-01T01:40:49.077Z,37.89
2018-07-01T01:42:47.015Z,37.79
2018-07-01T01:43:47.528Z,37.79
2018-07-01T01:45:46.007Z,37.99
2018-07-01T01:46:46.009Z,38.09
2018-07-01T01:48:41.617Z,38.28
2018-07-01T01:49:41.097Z,38.28
2018-07-01T01:51:41.570Z,38.18
2018-07-01T01:52:39.028Z,38.37
2018-07-01T01:54:37.490Z,38.09
2018-07-01T01:55:37.020Z,38.16
2018-07-01T01:57:34.930Z,38.16
2018-07-01T01:58:34.961Z,38.93
2018-07-01T02:00:36.410Z,38.54
2018-07-01T02:01:35.382Z,38.54
2018-07-01T02:03:33.358Z,38.84
2018-07-01T02:04:33.864Z,38.74
2018-07-01T02:06:32.332Z,39.03
2018-07-01T02:07:31.507Z,39.03
2018-07-01T02:09:29.499Z,38.93
2018-07-01T02:10:30.034Z,39.61
2018-07-01T02:12:27.600Z,39.61
2018-07-01T02:13:28.421Z,39.51
2018-07-01T02:15:25.528Z,39.61
2018-07-01T02:16:25.548Z,39.41
2018-07-01T02:18:22.007Z,39.51
2018-07-01T02:19:21.571Z,39.70
2018-07-01T02:21:20.444Z,39.70
2018-07-01T02:22:19.608Z,39.99
2018-07-01T02:24:17.574Z,39.89
2018-07-01T02:25:17.558Z,40.08
2018-07-01T02:27:15.561Z,40.56
2018-07-01T02:28:16.011Z,40.45
2018-07-01T02:30:14.004Z,40.35
2018-07-01T02:31:13.999Z,40.64
2018-07-01T02:33:11.955Z,40.83
2018-07-01T02:34:11.932Z,40.83
2018-07-01T02:36:07.898Z,41.02
2018-07-01T02:37:07.400Z,41.12
2018-07-01T02:39:05.885Z,41.02
2018-07-01T02:40:05.574Z,41.12
2018-07-01T02:42:04.125Z,41.41
2018-07-01T02:43:03.619Z,41.41
2018-07-01T02:45:02.587Z,41.50
2018-07-01T02:46:01.580Z,41.70
2018-07-01T02:47:57.543Z,41.99
2018-07-01T02:48:57.581Z,42.27
2018-07-01T02:50:55.479Z,41.99
2018-07-01T02:51:56.025Z,41.79
2018-07-01T02:53:53.699Z,41.99
2018-07-01T02:54:53.652Z,41.89
2018-07-01T02:56:49.589Z,42.08
2018-07-01T02:57:49.587Z,42.08
2018-07-01T02:59:50.059Z,42.66
2018-07-01T03:00:52.038Z,42.93
2018-07-01T03:02:48.048Z,42.37
2018-07-01T03:03:48.016Z,42.37
2018-07-01T03:05:47.461Z,42.83
2018-07-01T03:06:46.153Z,42.64
2018-07-01T03:08:45.137Z,42.93
2018-07-01T03:09:44.089Z,43.14
2018-07-01T03:11:42.981Z,42.27
2018-07-01T03:12:42.042Z,42.35
2018-07-01T03:14:40.169Z,42.35
2018-07-01T03:15:40.208Z,42.18
2018-07-01T03:17:38.671Z,42.54
2018-07-01T03:18:38.136Z,42.54
2018-07-01T03:20:37.127Z,42.16
2018-07-01T03:21:37.082Z,42.54
2018-07-01T03:23:34.237Z,42.44
2018-07-01T03:24:34.245Z,42.64
2018-07-01T03:26:32.691Z,42.83
2018-07-01T03:27:32.193Z,42.73
2018-07-01T03:29:33.132Z,43.31
2018-07-01T03:30:32.633Z,43.21
2018-07-01T03:32:31.101Z,42.73
2018-07-01T03:33:30.587Z,42.73
2018-07-01T03:35:30.036Z,43.12
2018-07-01T03:36:28.528Z,42.73
2018-07-01T03:38:26.998Z,42.73
2018-07-01T03:39:26.500Z,43.12
2018-07-01T03:41:25.967Z,43.79
2018-07-01T03:42:24.961Z,43.79
2018-07-01T03:44:22.947Z,42.35
2018-07-01T03:45:22.427Z,43.02
2018-07-01T03:47:20.883Z,42.73
2018-07-01T03:48:20.545Z,42.83
2018-07-01T03:50:19.068Z,43.12
2018-07-01T03:51:18.711Z,43.12
2018-07-01T03:53:17.164Z,43.12
2018-07-01T03:54:16.647Z,43.12
2018-07-01T03:56:14.656Z,43.88
2018-07-01T03:57:14.601Z,43.12
2018-07-01T03:59:13.552Z,43.31
2018-07-01T04:00:12.729Z,43.31
2018-07-01T04:02:12.184Z,43.88
2018-07-01T04:03:10.838Z,43.70
2018-07-01T04:05:08.822Z,43.40
2018-07-01T04:06:07.967Z,43.40
2018-07-01T04:08:06.802Z,43.31
2018-07-01T04:09:05.800Z,43.40
2018-07-01T04:11:07.275Z,43.40
2018-07-01T04:12:06.291Z,43.70
2018-07-01T04:14:02.749Z,43.70
2018-07-01T04:15:02.231Z,43.60
2018-07-01T04:16:59.190Z,43.40
2018-07-01T04:17:59.325Z,43.70
2018-07-01T04:19:56.197Z,43.70
2018-07-01T04:20:56.190Z,43.70
2018-07-01T04:22:54.150Z,43.50
2018-07-01T04:23:54.127Z,43.60
2018-07-01T04:25:50.600Z,43.79
2018-07-01T04:26:50.606Z,43.40
2018-07-01T04:28:48.053Z,44.08
2018-07-01T04:29:48.590Z,43.88
2018-07-01T04:31:46.542Z,43.50
2018-07-01T04:32:46.132Z,43.60
2018-07-01T04:34:44.614Z,43.88
2018-07-01T04:35:44.580Z,43.60
2018-07-01T04:37:43.575Z,44.17
2018-07-01T04:38:42.221Z,44.08
2018-07-01T04:40:41.263Z,43.98
2018-07-01T04:41:42.178Z,43.60
2018-07-01T04:43:36.178Z,43.52
2018-07-01T04:44:36.199Z,43.43
2018-07-01T04:46:34.601Z,42.77
2018-07-01T04:47:34.605Z,42.10
2018-07-01T04:49:33.159Z,41.16
2018-07-01T04:50:32.091Z,40.61
2018-07-01T04:52:35.040Z,39.66
2018-07-01T04:53:34.787Z,39.28
2018-07-01T04:55:29.013Z,38.81
2018-07-01T04:56:30.468Z,38.53
2018-07-01T04:58:29.457Z,38.33
2018-07-01T04:59:29.956Z,38.24
2018-07-01T05:01:27.413Z,38.53
2018-07-01T05:02:27.394Z,38.24
2018-07-01T05:04:26.333Z,38.06
2018-07-01T05:05:25.478Z,37.87
2018-07-01T05:07:23.483Z,37.96
2018-07-01T05:08:24.968Z,37.87
2018-07-01T05:10:21.944Z,37.41
2018-07-01T05:11:21.594Z,37.60
2018-07-01T05:13:19.680Z,37.58
2018-07-01T05:14:19.680Z,37.77
2018-07-01T05:16:20.202Z,37.39
2018-07-01T05:17:20.649Z,37.39
2018-07-01T05:19:20.651Z,37.10
2018-07-01T05:20:21.097Z,37.29
2018-07-01T05:22:20.627Z,37.31
2018-07-01T05:23:19.558Z,37.48
2018-07-01T05:25:25.680Z,37.41
2018-07-01T05:26:25.042Z,36.63
2018-07-01T05:28:24.509Z,37.12
2018-07-01T05:29:23.856Z,37.50
2018-07-01T05:31:22.416Z,37.21
2018-07-01T05:32:21.976Z,37.50
2018-07-01T05:34:22.922Z,37.31
2018-07-01T05:35:19.940Z,37.12
2018-07-01T05:37:19.444Z,36.73
2018-07-01T05:38:18.979Z,36.65
2018-07-01T05:40:16.524Z,36.83
2018-07-01T05:41:16.039Z,37.02
2018-07-01T05:43:15.013Z,36.54
2018-07-01T05:44:14.166Z,37.02
2018-07-01T05:46:11.648Z,37.02
2018-07-01T05:47:10.148Z,37.21
2018-07-01T05:49:08.148Z,36.75
2018-07-01T05:50:08.107Z,36.83
2018-07-01T05:52:06.233Z,36.63
2018-07-01T05:53:07.077Z,37.31
2018-07-01T05:55:06.760Z,36.73
2018-07-01T05:56:07.598Z,36.54
2018-07-01T05:58:05.205Z,37.12
2018-07-01T05:59:04.809Z,37.60
2018-07-01T06:01:02.767Z,37.70
2018-07-01T06:02:04.316Z,37.79
2018-07-01T06:04:00.743Z,37.12
2018-07-01T06:05:00.743Z,37.87
2018-07-01T06:06:59.719Z,37.50
2018-07-01T06:08:00.728Z,37.21
2018-07-01T06:09:57.820Z,37.31
2018-07-01T06:10:57.825Z,37.50
2018-07-01T06:12:52.830Z,37.31
2018-07-01T06:13:53.795Z,37.21
2018-07-01T06:15:51.823Z,37.79
2018-07-01T06:16:53.330Z,37.79
2018-07-01T06:18:52.355Z,36.73
2018-07-01T06:19:53.266Z,36.63
2018-07-01T06:21:48.172Z,37.31
2018-07-01T06:22:48.172Z,37.48
2018-07-01T06:24:46.194Z,37.77
2018-07-01T06:25:46.651Z,37.41
2018-07-01T06:27:45.620Z,37.79
2018-07-01T06:28:44.114Z,37.02
2018-07-01T06:30:42.580Z,37.13
2018-07-01T06:31:42.069Z,36.55
2018-07-01T06:33:40.034Z,36.46
2018-07-01T06:34:39.212Z,36.27
2018-07-01T06:36:39.702Z,36.65
2018-07-01T06:37:39.727Z,36.44
2018-07-01T06:39:37.620Z,37.02
2018-07-01T06:40:37.611Z,36.93
2018-07-01T06:42:35.561Z,36.73
2018-07-01T06:43:35.617Z,36.44
2018-07-01T06:45:36.550Z,36.54
2018-07-01T06:46:34.558Z,36.63
2018-07-01T06:48:31.858Z,36.63
2018-07-01T06:49:31.966Z,36.63
2018-07-01T06:51:30.368Z,36.46
2018-07-01T06:52:30.053Z,36.55
2018-07-01T06:54:27.982Z,36.46
2018-07-01T06:55:28.014Z,36.55
2018-07-01T06:57:26.998Z,36.36
2018-07-01T06:58:25.956Z,35.78
2018-07-01T07:00:22.919Z,36.25
2018-07-01T07:01:22.949Z,36.35
2018-07-01T07:03:19.876Z,36.54
2018-07-01T07:04:19.891Z,36.93
2018-07-01T07:06:17.960Z,36.63
2018-07-01T07:07:17.849Z,36.44
2018-07-01T07:09:16.019Z,36.73
2018-07-01T07:10:15.973Z,36.54
2018-07-01T07:12:12.416Z,36.63
2018-07-01T07:13:12.449Z,36.93
2018-07-01T07:15:10.364Z,36.63
2018-07-01T07:16:09.863Z,37.31
2018-07-01T07:18:08.852Z,36.94
2018-07-01T07:19:07.852Z,36.46
2018-07-01T07:21:08.349Z,36.55
2018-07-01T07:22:10.293Z,36.65
2018-07-01T07:24:08.762Z,36.09
2018-07-01T07:25:08.777Z,36.27
2018-07-01T07:27:04.753Z,36.46
2018-07-01T07:28:05.774Z,36.09
2018-07-01T07:30:02.723Z,36.29
2018-07-01T07:31:03.214Z,36.65
2018-07-01T07:32:59.212Z,36.36
2018-07-01T07:33:59.737Z,36.19
2018-07-01T07:35:57.655Z,36.00
2018-07-01T07:36:56.840Z,36.27
2018-07-01T07:38:55.333Z,36.48
2018-07-01T07:39:54.885Z,36.29
2018-07-01T07:41:53.767Z,35.44
2018-07-01T07:42:52.929Z,35.63
2018-07-01T07:44:52.927Z,35.05
2018-07-01T07:45:51.207Z,34.95
2018-07-01T07:47:53.499Z,35.13
2018-07-01T07:48:51.534Z,35.32
2018-07-01T07:50:52.004Z,35.80
2018-07-01T07:51:49.661Z,35.72
2018-07-01T07:53:46.673Z,35.44
2018-07-01T07:54:46.656Z,35.05
2018-07-01T07:56:45.621Z,34.95
2018-07-01T07:57:45.589Z,34.86
2018-07-01T07:59:43.075Z,34.66
2018-07-01T08:00:42.562Z,34.95
2018-07-01T08:02:51.260Z,34.08
2018-07-01T08:03:51.247Z,34.28
2018-07-01T08:05:51.689Z,34.29
2018-07-01T08:06:51.739Z,34.20
2018-07-01T08:08:52.199Z,33.91
2018-07-01T08:09:53.150Z,33.91
2018-07-01T08:11:48.671Z,33.52
2018-07-01T08:12:48.147Z,33.04
2018-07-01T08:14:49.107Z,32.96
2018-07-01T08:15:49.588Z,32.07
2018-07-01T08:17:47.586Z,32.94
2018-07-01T08:18:46.790Z,32.56
2018-07-01T08:20:52.715Z,32.75
2018-07-01T08:21:51.612Z,32.65
2018-07-01T08:23:47.578Z,32.36
2018-07-01T08:24:47.562Z,32.18
2018-07-01T08:26:45.542Z,32.09
2018-07-01T08:27:46.529Z,31.99
2018-07-01T08:29:47.087Z,31.80
2018-07-01T08:30:46.515Z,32.09
2018-07-01T08:32:44.152Z,31.99
2018-07-01T08:33:44.139Z,31.70
2018-07-01T08:35:40.100Z,31.99
2018-07-01T08:36:40.117Z,31.78
2018-07-01T08:38:43.563Z,31.70
2018-07-01T08:39:40.596Z,31.88
2018-07-01T08:41:38.552Z,32.28
2018-07-01T08:42:38.511Z,31.99
2018-07-01T08:44:38.000Z,31.99
2018-07-01T08:45:39.066Z,32.10
2018-07-01T08:47:35.805Z,31.23
2018-07-01T08:48:35.331Z,30.55
2018-07-01T08:50:44.899Z,31.43
2018-07-01T08:51:44.228Z,30.55
2018-07-01T08:53:43.718Z,30.66
2018-07-01T08:54:42.197Z,30.18
2018-07-01T08:56:40.114Z,29.60
2018-07-01T08:57:39.730Z,30.08
2018-07-01T08:59:39.004Z,29.70
2018-07-01T09:00:39.474Z,29.50
2018-07-01T09:02:38.477Z,29.70
2018-07-01T09:03:39.431Z,29.99
2018-07-01T09:05:34.423Z,29.12
2018-07-01T09:06:34.432Z,29.22
2018-07-01T09:08:33.013Z,29.39
2018-07-01T09:09:32.441Z,30.18
2018-07-01T09:11:31.382Z,29.80
2018-07-01T09:12:31.344Z,29.41
2018-07-01T09:14:26.994Z,29.02
2018-07-01T09:15:26.560Z,28.73
2018-07-01T09:17:24.978Z,28.73
2018-07-01T09:18:25.499Z,28.83
2018-07-01T09:20:25.954Z,28.81
2018-07-01T09:21:25.070Z,28.92
2018-07-01T09:23:23.467Z,28.83
2018-07-01T09:24:22.969Z,28.92
2018-07-01T09:26:21.882Z,28.73
2018-07-01T09:27:22.386Z,28.44
2018-07-01T09:29:17.874Z,28.54
2018-07-01T09:30:17.914Z,28.25
2018-07-01T09:32:19.332Z,28.15
2018-07-01T09:33:18.297Z,27.94
2018-07-01T09:35:17.279Z,28.25
2018-07-01T09:36:16.266Z,28.44
2018-07-01T09:38:15.254Z,27.86
2018-07-01T09:39:15.277Z,28.05
2018-07-01T09:41:10.944Z,27.76
2018-07-01T09:42:10.370Z,27.57
2018-07-01T09:44:10.949Z,27.67
2018-07-01T09:45:10.831Z,27.09
2018-07-01T09:47:11.003Z,27.36
2018-07-01T09:48:08.989Z,27.76
2018-07-01T09:50:10.924Z,28.05
2018-07-01T09:51:10.943Z,27.96
2018-07-01T09:53:08.486Z,27.86
2018-07-01T09:54:09.050Z,27.67
2018-07-01T09:56:04.865Z,27.57
2018-07-01T09:57:05.424Z,27.47
2018-07-01T09:59:05.097Z,26.72
2018-07-01T10:00:06.684Z,27.10
2018-07-01T10:02:01.045Z,26.72
2018-07-01T10:03:01.002Z,27.11
2018-07-01T10:05:02.924Z,27.01
2018-07-01T10:06:04.158Z,26.53
2018-07-01T10:08:01.169Z,26.32
2018-07-01T10:09:01.774Z,26.72
2018-07-01T10:11:01.046Z,26.42
2018-07-01T10:11:59.122Z,26.73
2018-07-01T10:13:57.566Z,26.81
2018-07-01T10:14:57.352Z,27.10
2018-07-01T10:16:55.689Z,27.70
2018-07-01T10:17:56.209Z,27.11
2018-07-01T10:19:53.920Z,27.01
2018-07-01T10:20:53.196Z,26.63
2018-07-01T10:23:11.947Z,25.47
2018-07-01T10:25:30.803Z,25.56
2018-07-01T10:26:29.876Z,26.32
2018-07-01T10:28:24.808Z,26.43
2018-07-01T10:30:45.260Z,26.34
2018-07-01T10:31:45.255Z,25.85
2018-07-01T10:33:46.329Z,26.53
2018-07-01T10:34:45.812Z,25.56
2018-07-01T10:36:49.213Z,25.47
2018-07-01T10:37:46.972Z,25.76
2018-07-01T10:39:42.776Z,25.37
2018-07-01T10:40:42.720Z,25.67
2018-07-01T10:42:42.709Z,25.96
2018-07-01T10:43:43.196Z,25.77
2018-07-01T10:45:40.686Z,25.66
2018-07-01T10:46:41.658Z,26.05
2018-07-01T10:48:41.148Z,26.35
2018-07-01T10:49:41.671Z,26.35
2018-07-01T10:51:41.624Z,25.58
2018-07-01T10:52:41.581Z,25.40
2018-07-01T10:54:39.744Z,25.49
2018-07-01T10:55:40.483Z,25.58
2018-07-01T10:57:39.694Z,25.87
2018-07-01T10:58:39.696Z,26.06
2018-07-01T11:00:54.687Z,25.67
2018-07-01T11:01:55.144Z,25.77
2018-07-01T11:03:53.308Z,25.29
2018-07-01T11:04:57.790Z,24.71
2018-07-01T11:06:51.803Z,25.30
2018-07-01T11:07:51.762Z,24.91
2018-07-01T11:09:52.772Z,24.52
2018-07-01T11:10:51.716Z,24.24
2018-07-01T11:12:53.746Z,24.34
2018-07-01T11:13:52.212Z,24.73
2018-07-01T11:15:50.379Z,23.95
2018-07-01T11:16:50.350Z,23.94
2018-07-01T11:18:51.855Z,24.04
2018-07-01T11:19:48.628Z,24.04
2018-07-01T11:21:50.464Z,24.33
2018-07-01T11:22:49.037Z,24.33
2018-07-01T11:24:49.594Z,23.86
2018-07-01T11:25:49.468Z,23.86
2018-07-01T11:27:47.969Z,24.05
2018-07-01T11:28:47.585Z,24.05
2018-07-01T11:30:49.105Z,23.37
2018-07-01T11:31:48.034Z,23.08
2018-07-01T11:33:48.020Z,23.27
2018-07-01T11:34:46.282Z,23.27
2018-07-01T11:37:00.725Z,23.28
2018-07-01T11:37:59.426Z,22.40
2018-07-01T11:39:56.996Z,23.08
2018-07-01T11:40:56.927Z,24.05
2018-07-01T11:42:54.515Z,24.24
2018-07-01T11:43:54.526Z,24.06
2018-07-01T11:46:00.222Z,24.26
2018-07-01T11:47:00.164Z,24.17
2018-07-01T11:49:02.646Z,23.38
2018-07-01T11:50:03.190Z,23.87
2018-07-01T11:52:05.432Z,24.24
2018-07-01T11:53:05.994Z,23.96
2018-07-01T11:55:07.940Z,24.16
2018-07-01T11:56:09.448Z,24.35
2018-07-01T11:58:06.292Z,23.77
2018-07-01T11:59:06.116Z,22.71
2018-07-01T12:01:05.550Z,22.22
2018-07-01T12:02:05.065Z,22.69
2018-07-01T12:04:05.739Z,22.31
2018-07-01T12:05:16.655Z,22.51
2018-07-01T12:07:08.038Z,21.83
2018-07-01T12:08:06.066Z,22.12
2018-07-01T12:10:08.506Z,22.62
2018-07-01T12:11:06.545Z,22.62
2018-07-01T12:13:08.493Z,22.71
2018-07-01T12:14:07.026Z,22.80
2018-07-01T12:16:08.465Z,22.90
2018-07-01T12:17:08.476Z,23.48
2018-07-01T12:19:09.030Z,23.27
2018-07-01T12:20:08.505Z,23.27
2018-07-01T12:22:09.516Z,23.48
2018-07-01T12:23:09.018Z,23.77
2018-07-01T12:25:06.866Z,22.22
2018-07-01T12:26:06.937Z,22.71
2018-07-01T12:28:06.911Z,22.02
2018-07-01T12:29:07.307Z,22.51
2018-07-01T12:31:06.909Z,22.03
2018-07-01T12:32:04.959Z,22.52
2018-07-01T12:34:05.943Z,21.75
2018-07-01T12:35:06.386Z,21.85
2018-07-01T12:37:06.745Z,21.75
2018-07-01T12:38:08.006Z,21.65
2018-07-01T12:40:04.868Z,22.62
2018-07-01T12:41:04.049Z,22.52
2018-07-01T12:43:05.098Z,22.42
2018-07-01T12:44:04.514Z,22.44
2018-07-01T12:46:06.498Z,21.95
2018-07-01T12:47:05.551Z,21.95
2018-07-01T12:49:06.340Z,21.95
2018-07-01T12:50:06.334Z,21.95
2018-07-01T12:52:06.883Z,21.75
2018-07-01T12:53:07.308Z,21.84
2018-07-01T12:55:10.310Z,21.94
2018-07-01T12:56:07.444Z,22.23
2018-07-01T12:58:08.728Z,22.13
2018-07-01T12:59:08.730Z,22.62
2018-07-01T13:01:08.739Z,21.56
2018-07-01T13:02:08.281Z,21.85
2018-07-01T13:04:15.769Z,21.57
2018-07-01T13:05:14.859Z,21.37
2018-07-01T13:07:17.740Z,21.17
2018-07-01T13:08:16.215Z,20.49
2018-07-01T13:10:16.761Z,20.59
2018-07-01T13:11:16.575Z,20.78
2018-07-01T13:13:17.047Z,21.16
2018-07-01T13:14:18.099Z,21.16
2018-07-01T13:16:19.034Z,21.65
2018-07-01T13:17:19.505Z,21.56
2018-07-01T13:19:18.520Z,21.56
2018-07-01T13:20:18.969Z,21.17
2018-07-01T13:22:20.522Z,20.88
2018-07-01T13:23:18.521Z,21.37
2018-07-01T13:25:20.019Z,21.37
2018-07-01T13:26:19.940Z,21.08
2018-07-01T13:28:17.884Z,20.78
2018-07-01T13:29:16.898Z,20.78
2018-07-01T13:31:12.424Z,21.16
2018-07-01T13:32:11.920Z,21.06
2018-07-01T13:34:09.465Z,20.30
2018-07-01T13:35:08.002Z,20.40
2018-07-01T13:37:08.380Z,20.31
2018-07-01T13:38:08.414Z,19.92
2018-07-01T13:40:06.956Z,20.49
2018-07-01T13:41:06.304Z,20.88
2018-07-01T13:43:07.282Z,21.08
2018-07-01T13:44:08.846Z,21.37
2018-07-01T13:46:07.252Z,21.47
2018-07-01T13:47:08.792Z,20.89
2018-07-01T13:49:05.308Z,20.51
2018-07-01T13:50:05.249Z,20.32
2018-07-01T13:52:04.695Z,20.89
2018-07-01T13:53:03.164Z,21.18
2018-07-01T13:54:59.133Z,21.37
2018-07-01T13:55:59.250Z,21.37
2018-07-01T13:58:01.640Z,21.09
2018-07-01T13:59:00.582Z,21.37
2018-07-01T14:01:03.235Z,21.29
2018-07-01T14:02:00.205Z,21.00
2018-07-01T14:03:58.611Z,20.61
2018-07-01T14:04:59.657Z,20.40
2018-07-01T14:06:57.184Z,20.31
2018-07-01T14:07:57.061Z,20.51
2018-07-01T14:09:57.495Z,20.80
2018-07-01T14:10:59.542Z,21.09
2018-07-01T14:12:58.501Z,20.90
2018-07-01T14:13:58.063Z,21.19
2018-07-01T14:15:56.003Z,20.51
2018-07-01T14:16:56.602Z,20.71
2018-07-01T14:18:59.409Z,20.71
2018-07-01T14:19:58.486Z,20.90
2018-07-01T14:21:56.903Z,20.90
2018-07-01T14:22:57.398Z,20.51
2018-07-01T14:24:54.571Z,20.61
2018-07-01T14:25:54.549Z,20.50
2018-07-01T14:27:56.513Z,21.37
2018-07-01T14:28:54.992Z,20.70
2018-07-01T14:30:50.998Z,21.18
2018-07-01T14:31:50.957Z,21.28
2018-07-01T14:33:53.963Z,21.19
2018-07-01T14:34:49.973Z,21.09
2018-07-01T14:36:48.172Z,21.29
2018-07-01T14:37:48.091Z,21.29
2018-07-01T14:39:49.481Z,20.80
2018-07-01T14:40:48.559Z,20.61
2018-07-01T14:42:47.045Z,21.29
2018-07-01T14:43:46.538Z,21.19
2018-07-01T14:45:42.531Z,21.00
2018-07-01T14:46:43.418Z,20.80
2018-07-01T14:48:43.458Z,20.62
2018-07-01T14:49:43.046Z,21.01
2018-07-01T14:51:43.489Z,20.91
2018-07-01T14:52:43.437Z,21.11
2018-07-01T14:54:41.453Z,20.62
2018-07-01T14:55:41.388Z,21.01
2018-07-01T14:57:38.902Z,20.52
2018-07-01T14:58:38.850Z,20.14
2018-07-01T15:00:36.348Z,19.55
2018-07-01T15:01:36.810Z,19.65
2018-07-01T15:03:32.776Z,19.65
2018-07-01T15:04:32.302Z,19.74
2018-07-01T15:06:32.872Z,18.96
2018-07-01T15:07:32.736Z,19.54
2018-07-01T15:09:33.845Z,19.83
2018-07-01T15:10:33.205Z,20.32
2018-07-01T15:12:31.729Z,19.83
2018-07-01T15:13:31.472Z,20.51
2018-07-01T15:15:29.290Z,20.52
2018-07-01T15:16:29.419Z,20.04
2018-07-01T15:18:28.300Z,20.23
2018-07-01T15:19:27.737Z,20.42
2018-07-01T15:21:23.739Z,20.80
2018-07-01T15:22:23.726Z,20.51
2018-07-01T15:24:21.223Z,20.32
2018-07-01T15:25:21.689Z,20.32
2018-07-01T15:27:20.160Z,20.72
2018-07-01T15:28:21.698Z,20.03
2018-07-01T15:30:16.659Z,20.23
2018-07-01T15:31:16.656Z,20.42
2018-07-01T15:33:17.175Z,19.74
2018-07-01T15:34:17.160Z,19.84
2018-07-01T15:36:17.584Z,19.65
2018-07-01T15:37:17.614Z,19.35
2018-07-01T15:39:18.763Z,19.06
2018-07-01T15:40:15.701Z,18.96
2018-07-01T15:42:16.150Z,19.06
2018-07-01T15:43:17.579Z,19.06
2018-07-01T15:45:16.037Z,19.15
2018-07-01T15:46:14.980Z,18.86
2018-07-01T15:48:14.663Z,19.25
2018-07-01T15:49:14.628Z,18.76
2018-07-01T15:51:14.128Z,18.86
2018-07-01T15:52:12.627Z,19.15
2018-07-01T15:54:11.569Z,19.44
2018-07-01T15:55:10.629Z,19.73
2018-07-01T15:57:11.087Z,18.76
2018-07-01T15:58:09.557Z,18.86
2018-07-01T16:00:06.559Z,19.24
2018-07-01T16:01:07.582Z,19.63
2018-07-01T16:03:02.551Z,19.53
2018-07-01T16:04:02.498Z,20.01
2018-07-01T16:06:02.992Z,20.32
2018-07-01T16:07:03.020Z,20.32
2018-07-01T16:09:03.996Z,19.93
2018-07-01T16:10:04.583Z,19.15
2018-07-01T16:12:01.481Z,18.95
2018-07-01T16:13:01.461Z,19.53
2018-07-01T16:14:57.916Z,19.82
2018-07-01T16:15:58.888Z,19.63
2018-07-01T16:17:56.950Z,19.14
2018-07-01T16:18:56.405Z,18.17
2018-07-01T16:20:54.511Z,18.85
2018-07-01T16:21:53.472Z,18.86
2018-07-01T16:23:50.958Z,18.86
2018-07-01T16:24:50.511Z,19.44
2018-07-01T16:26:48.501Z,19.54
2018-07-01T16:27:48.492Z,19.24
2018-07-01T16:29:47.060Z,19.43
2018-07-01T16:30:46.455Z,19.93
2018-07-01T16:32:48.883Z,19.64
2018-07-01T16:33:46.988Z,19.25
2018-07-01T16:35:47.406Z,19.45
2018-07-01T16:36:47.477Z,19.06
2018-07-01T16:38:49.339Z,19.06
2018-07-01T16:39:47.848Z,18.96
2018-07-01T16:41:44.788Z,19.15
2018-07-01T16:42:44.817Z,19.35
2018-07-01T16:44:46.757Z,18.88
2018-07-01T16:45:45.748Z,18.98
2018-07-01T16:47:45.767Z,18.41
2018-07-01T16:48:46.732Z,18.13
2018-07-01T16:50:43.702Z,17.55
2018-07-01T16:51:43.728Z,17.08
2018-07-01T16:53:42.681Z,16.30
2018-07-01T16:54:42.168Z,15.82
2018-07-01T16:56:39.553Z,15.55
2018-07-01T16:57:37.652Z,14.58
2018-07-01T16:59:35.671Z,13.82
2018-07-01T17:00:36.728Z,13.33
2018-07-01T17:02:33.750Z,13.33
2018-07-01T17:03:33.819Z,14.29
2018-07-01T17:05:35.323Z,15.43
2018-07-01T17:06:35.794Z,16.48
2018-07-01T17:08:36.571Z,16.95
2018-07-01T17:09:35.579Z,17.13
2018-07-01T17:11:31.738Z,17.61
2018-07-01T17:12:31.633Z,18.19
2018-07-01T17:14:32.035Z,17.99
2018-07-01T17:15:33.038Z,18.29
2018-07-01T17:17:30.538Z,18.68
2018-07-01T17:18:30.573Z,18.77
2018-07-01T17:20:25.960Z,18.08
2018-07-01T17:21:27.050Z,18.66
2018-07-01T17:23:22.957Z,18.86
2018-07-01T17:24:23.468Z,18.86
2018-07-01T17:26:23.425Z,19.14
2018-07-01T17:27:23.442Z,18.85
2018-07-01T17:29:23.945Z,19.04
2018-07-01T17:30:23.916Z,18.95
2018-07-01T17:32:25.001Z,19.04
2018-07-01T17:33:24.360Z,19.24
2018-07-01T17:35:22.922Z,19.24
2018-07-01T17:36:22.562Z,18.85
2018-07-01T17:38:21.062Z,19.24
2018-07-01T17:39:20.521Z,18.95
2018-07-01T17:41:16.471Z,18.74
2018-07-01T17:42:16.509Z,18.74
2018-07-01T17:44:14.972Z,18.55
2018-07-01T17:45:14.492Z,18.26
2018-07-01T17:47:13.439Z,18.07
2018-07-01T17:48:13.428Z,18.74
2018-07-01T17:50:14.974Z,18.65
2018-07-01T17:51:13.037Z,18.94
2018-07-01T17:53:11.567Z,18.84
2018-07-01T17:54:11.181Z,18.84
2018-07-01T17:56:10.659Z,18.94
2018-07-01T17:57:10.205Z,19.04
2018-07-01T17:59:08.365Z,19.23
2018-07-01T18:00:08.364Z,19.52
2018-07-01T18:02:05.879Z,19.42
2018-07-01T18:03:05.218Z,19.61
2018-07-01T18:05:05.683Z,19.62
2018-07-01T18:06:07.189Z,19.91
2018-07-01T18:08:04.414Z,20.58
2018-07-01T18:09:01.647Z,20.10
2018-07-01T18:10:57.622Z,20.59
2018-07-01T18:11:57.611Z,19.62
2018-07-01T18:13:54.838Z,19.62
2018-07-01T18:14:54.509Z,19.62
2018-07-01T18:16:54.103Z,20.30
2018-07-01T18:17:55.133Z,20.48
2018-07-01T18:20:34.104Z,20.48
2018-07-01T18:21:48.147Z,20.48
2018-07-01T18:24:02.960Z,20.58
2018-07-01T18:24:53.939Z,20.48
2018-07-01T18:26:30.111Z,21.06
2018-07-01T18:27:35.406Z,20.58
2018-07-01T18:29:30.289Z,20.48
2018-07-01T18:30:30.870Z,20.39
2018-07-01T18:32:29.334Z,21.16
2018-07-01T18:33:28.395Z,21.05
2018-07-01T18:35:25.674Z,21.25
2018-07-01T18:37:48.247Z,21.44
2018-07-01T18:38:49.580Z,21.34
2018-07-01T18:40:49.048Z,21.54
2018-07-01T18:41:48.658Z,21.53
2018-07-01T18:43:44.480Z,21.92
2018-07-01T18:44:44.139Z,21.72
2018-07-01T18:46:48.166Z,22.30
2018-07-01T18:47:45.143Z,22.40
2018-07-01T18:49:45.143Z,22.60
2018-07-01T18:50:44.474Z,22.50
2018-07-01T18:52:48.509Z,22.60
2018-07-01T18:53:48.522Z,22.02
2018-07-01T18:55:44.121Z,22.02
2018-07-01T18:56:44.605Z,22.02
2018-07-01T18:58:43.489Z,22.69
2018-07-01T18:59:43.595Z,22.40
2018-07-01T19:01:44.557Z,22.99
2018-07-01T19:02:44.606Z,22.89
2018-07-01T19:04:48.046Z,22.50
2018-07-01T19:05:48.053Z,22.40
2018-07-01T19:07:52.313Z,23.08
2018-07-01T19:08:53.019Z,23.07
2018-07-01T19:10:53.675Z,23.55
2018-07-01T19:11:53.750Z,23.36
2018-07-01T19:13:53.246Z,23.65