createdAt,value
2023-02-01T00:06:01.268Z,38.91
2023-02-01T00:16:07.073Z,39.12
2023-02-01T00:26:11.850Z,39.13
2023-02-01T00:36:13.253Z,39.08
2023-02-01T00:46:15.495Z,38.92
2023-02-01T00:56:17.367Z,38.62
2023-02-01T01:06:21.152Z,38.39
2023-02-01T01:16:23.460Z,38.34
2023-02-01T01:26:26.402Z,38.07
2023-02-01T01:36:28.039Z,38.00
2023-02-01T01:46:36.420Z,37.99
2023-02-01T01:56:37.998Z,37.95
2023-02-01T02:06:52.380Z,37.98
2023-02-01T02:16:59.957Z,38.12
2023-02-01T02:27:39.692Z,38.26
2023-02-01T02:37:47.982Z,38.41
2023-02-01T02:48:05.970Z,38.47
2023-02-01T02:58:25.848Z,38.67
2023-02-01T03:08:28.780Z,38.89
2023-02-01T03:18:33.399Z,38.95
2023-02-01T03:28:34.815Z,38.96
2023-02-01T03:39:01.784Z,39.04
2023-02-01T03:49:06.509Z,39.09
2023-02-01T03:59:08.150Z,39.16
2023-02-01T04:09:09.853Z,39.25
2023-02-01T04:19:11.256Z,39.16
2023-02-01T04:29:12.969Z,39.15
2023-02-01T04:39:14.488Z,39.22
2023-02-01T04:49:16.002Z,39.17
2023-02-01T04:59:17.519Z,39.08
2023-02-01T05:09:18.907Z,38.92
2023-02-01T05:19:20.335Z,38.66
2023-02-01T05:29:21.892Z,38.44
2023-02-01T05:39:23.471Z,38.15
2023-02-01T05:49:24.896Z,38.02
2023-02-01T05:59:26.349Z,38.03
2023-02-01T06:09:29.568Z,37.98
2023-02-01T06:19:31.201Z,37.97
2023-02-01T06:29:32.585Z,38.10
2023-02-01T06:39:34.090Z,38.07
2023-02-01T06:49:35.459Z,38.11
2023-02-01T06:59:36.865Z,38.01
2023-02-01T07:09:38.253Z,38.03
2023-02-01T07:19:39.641Z,38.05
2023-02-01T07:29:41.031Z,38.02
2023-02-01T07:39:42.499Z,38.15
2023-02-01T07:49:43.898Z,38.11
2023-02-01T08:00:03.631Z,38.12
2023-02-01T08:10:07.705Z,38.14
2023-02-01T08:20:09.935Z,38.11
2023-02-01T08:30:11.643Z,38.15
2023-02-01T08:40:14.639Z,38.13
2023-02-01T08:50:16.311Z,38.02
2023-02-01T09:00:18.422Z,38.04
2023-02-01T09:10:33.568Z,38.03
2023-02-01T09:20:37.941Z,38.09
2023-02-01T09:30:39.409Z,38.02
2023-02-01T09:40:41.190Z,38.02
2023-02-01T09:50:44.156Z,38.10
2023-02-01T10:00:53.895Z,38.05
2023-02-01T10:10:57.650Z,38.00
2023-02-01T10:21:14.155Z,37.99
2023-02-01T10:31:15.665Z,37.96
2023-02-01T10:41:24.310Z,37.97
2023-02-01T10:51:27.910Z,37.98
2023-02-01T11:01:41.283Z,38.10
2023-02-01T11:11:48.972Z,37.89
2023-02-01T11:21:55.291Z,37.65
2023-02-01T11:32:00.202Z,37.60
2023-02-01T11:42:14.179Z,37.80
2023-02-01T11:52:41.679Z,37.86
2023-02-01T12:02:46.918Z,37.89
2023-02-01T12:13:37.870Z,38.10
2023-02-01T12:23:39.170Z,38.06
2023-02-01T12:34:17.980Z,38.11
2023-02-01T12:44:49.672Z,38.06
2023-02-01T12:54:56.224Z,38.12
2023-02-01T13:05:04.070Z,38.19
2023-02-01T13:15:17.036Z,38.14
2023-02-01T13:25:27.703Z,38.22
2023-02-01T13:35:57.023Z,38.32
2023-02-01T13:46:05.723Z,38.33
2023-02-01T13:56:12.527Z,38.50
2023-02-01T14:06:30.706Z,38.59
2023-02-01T14:16:32.106Z,38.59
2023-02-01T14:26:36.372Z,38.57
2023-02-01T14:36:46.505Z,38.64
2023-02-01T14:47:28.095Z,38.75
2023-02-01T14:57:30.113Z,38.69
2023-02-01T15:07:31.677Z,38.77
2023-02-01T15:17:35.934Z,38.71
2023-02-01T15:27:37.326Z,38.89
2023-02-01T15:37:38.725Z,38.82
2023-02-01T15:47:42.004Z,38.85
2023-02-01T15:57:43.721Z,38.97
2023-02-01T16:07:54.653Z,39.00
2023-02-01T16:17:56.280Z,38.97
2023-02-01T16:27:57.747Z,39.02
2023-02-01T16:37:59.499Z,39.03
2023-02-01T16:48:01.066Z,39.24
2023-02-01T16:58:02.476Z,39.16
2023-02-01T17:08:05.364Z,39.20
2023-02-01T17:18:06.779Z,39.20
2023-02-01T17:28:08.159Z,39.31
2023-02-01T17:38:11.913Z,39.26
2023-02-01T17:48:13.403Z,39.35
2023-02-01T17:58:15.257Z,39.38
2023-02-01T18:08:17.913Z,39.20
2023-02-01T18:18:19.370Z,39.17
2023-02-01T18:28:20.842Z,39.20
2023-02-01T18:38:22.274Z,39.21
2023-02-01T18:48:23.868Z,39.19
2023-02-01T18:58:26.378Z,39.27
2023-02-01T19:08:28.087Z,39.24
2023-02-01T19:18:29.561Z,39.28
2023-02-01T19:28:31.045Z,39.28
2023-02-01T19:38:33.338Z,39.48
2023-02-01T19:48:34.921Z,39.53
2023-02-01T19:58:36.322Z,39.66
2023-02-01T20:08:36.848Z,39.84
2023-02-01T20:18:38.810Z,39.91
2023-02-01T20:28:41.152Z,39.93
2023-02-01T20:38:42.601Z,40.03
2023-02-01T20:48:44.879Z,40.07
2023-02-01T20:58:47.156Z,40.12
2023-02-01T21:08:48.619Z,40.20
2023-02-01T21:18:51.568Z,40.21
2023-02-01T21:28:53.727Z,40.20
2023-02-01T21:39:03.724Z,40.34
2023-02-01T21:49:07.183Z,39.74
2023-02-01T21:59:10.473Z,39.45
2023-02-01T22:09:21.736Z,39.07
2023-02-01T22:19:23.135Z,38.82
2023-02-01T22:29:26.696Z,38.53
2023-02-01T22:39:28.281Z,38.47
2023-02-01T22:49:29.650Z,38.15
2023-02-01T22:59:31.272Z,38.25
2023-02-01T23:09:32.665Z,38.23
2023-02-01T23:19:34.117Z,38.29
2023-02-01T23:29:35.498Z,38.40
2023-02-01T23:39:37.002Z,38.45
2023-02-01T23:49:38.703Z,38.62
2023-02-01T23:59:40.434Z,38.69
