createdAt,value
2019-01-14T00:00:27.567Z,1.98
2019-01-14T00:02:56.343Z,1.65
2019-01-14T00:05:25.470Z,1.60
2019-01-14T00:07:53.989Z,1.77
2019-01-14T00:10:22.419Z,1.85
2019-01-14T00:12:51.263Z,1.57
2019-01-14T00:15:20.364Z,1.67
2019-01-14T00:17:48.843Z,1.60
2019-01-14T00:20:17.435Z,2.17
2019-01-14T00:22:46.007Z,2.10
2019-01-14T00:25:14.607Z,2.12
2019-01-14T00:27:43.090Z,1.90
2019-01-14T00:30:17.201Z,1.80
2019-01-14T00:32:45.973Z,1.60
2019-01-14T00:35:14.476Z,1.30
2019-01-14T00:37:43.019Z,1.30
2019-01-14T00:40:15.719Z,1.30
2019-01-14T00:42:44.805Z,1.30
2019-01-14T00:45:13.402Z,1.72
2019-01-14T00:47:41.978Z,1.40
2019-01-14T00:50:12.967Z,1.40
2019-01-14T00:52:41.453Z,1.22
2019-01-14T00:55:10.548Z,1.40
2019-01-14T00:57:39.035Z,1.60
2019-01-14T01:00:13.691Z,1.25
2019-01-14T01:02:42.212Z,1.62
2019-01-14T01:05:10.947Z,1.70
2019-01-14T01:07:39.403Z,1.77
2019-01-14T01:10:13.803Z,1.70
2019-01-14T01:12:42.261Z,2.47
2019-01-14T01:15:13.890Z,1.80
2019-01-14T01:17:42.363Z,1.85
2019-01-14T01:20:13.721Z,2.33
2019-01-14T01:22:42.327Z,1.77
2019-01-14T01:25:11.399Z,1.70
2019-01-14T01:27:39.963Z,1.80
2019-01-14T01:30:16.018Z,2.10
2019-01-14T01:32:44.622Z,2.70
2019-01-14T01:35:14.094Z,1.92
2019-01-14T01:37:42.606Z,1.90
2019-01-14T01:40:14.218Z,2.22
2019-01-14T01:42:42.748Z,2.02
2019-01-14T01:45:11.700Z,2.15
2019-01-14T01:47:40.203Z,1.90
2019-01-14T01:50:11.929Z,2.10
2019-01-14T01:52:40.358Z,2.15
2019-01-14T01:55:10.135Z,2.20
2019-01-14T01:57:39.612Z,2.20
2019-01-14T02:00:11.503Z,2.35
2019-01-14T02:02:39.906Z,2.20
2019-01-14T02:05:10.688Z,2.45
2019-01-14T02:07:39.118Z,1.82
2019-01-14T02:10:10.779Z,2.10
2019-01-14T02:12:39.201Z,1.77
2019-01-14T02:15:10.671Z,1.82
2019-01-14T02:17:39.092Z,2.12
2019-01-14T02:20:10.550Z,2.72
2019-01-14T02:22:39.206Z,2.17
2019-01-14T02:25:08.384Z,2.08
2019-01-14T02:27:36.814Z,2.70
2019-01-14T02:30:08.439Z,1.62
2019-01-14T02:32:36.872Z,1.98
2019-01-14T02:35:08.215Z,2.02
2019-01-14T02:37:36.630Z,1.90
2019-01-14T02:40:08.186Z,2.40
2019-01-14T02:42:36.783Z,2.50
2019-01-14T02:45:07.159Z,1.95
2019-01-14T02:47:35.607Z,2.10
2019-01-14T02:50:06.687Z,1.90
2019-01-14T02:52:39.531Z,2.37
2019-01-14T02:55:07.288Z,1.70
2019-01-14T02:57:35.740Z,2.62
2019-01-14T03:00:09.992Z,2.42
2019-01-14T03:02:38.450Z,2.30
2019-01-14T03:05:07.206Z,2.00
2019-01-14T03:07:35.771Z,2.52
2019-01-14T03:10:07.095Z,1.77
2019-01-14T03:12:35.569Z,2.00
2019-01-14T03:15:06.919Z,2.02
2019-01-14T03:17:35.469Z,1.80
2019-01-14T03:20:07.194Z,1.90
2019-01-14T03:22:35.631Z,2.30
2019-01-14T03:25:05.389Z,1.75
2019-01-14T03:27:33.826Z,1.70
2019-01-14T03:30:02.406Z,1.72
2019-01-14T03:32:30.852Z,2.08
2019-01-14T03:34:59.335Z,2.50
2019-01-14T03:37:27.766Z,2.75
2019-01-14T03:39:56.187Z,1.50
2019-01-14T03:42:24.708Z,2.42
2019-01-14T03:44:53.135Z,1.82
2019-01-14T03:47:21.594Z,1.80
2019-01-14T03:49:50.018Z,2.22
2019-01-14T03:52:18.436Z,2.20
2019-01-14T03:54:46.889Z,2.15
2019-01-14T03:57:15.314Z,2.58
2019-01-14T03:59:45.280Z,2.17
2019-01-14T04:02:13.716Z,2.15
2019-01-14T04:04:42.162Z,2.05
2019-01-14T04:07:13.737Z,1.92
2019-01-14T04:09:40.748Z,1.95
2019-01-14T04:12:09.181Z,1.90
2019-01-14T04:14:37.694Z,1.57
2019-01-14T04:17:06.110Z,2.65
2019-01-14T04:19:34.552Z,2.60
2019-01-14T04:22:02.965Z,2.50
2019-01-14T04:24:31.398Z,2.33
2019-01-14T04:26:59.905Z,2.33
2019-01-14T04:29:28.422Z,2.52
2019-01-14T04:31:56.868Z,2.25
2019-01-14T04:34:25.296Z,2.47
2019-01-14T04:36:53.727Z,2.67
2019-01-14T04:39:22.740Z,2.12
2019-01-14T04:41:51.240Z,2.27
2019-01-14T04:44:19.666Z,3.33
2019-01-14T04:46:48.134Z,3.20
2019-01-14T04:49:16.575Z,2.50
2019-01-14T04:51:45.016Z,2.30
2019-01-14T04:54:13.450Z,2.62
2019-01-14T04:56:41.901Z,2.30
2019-01-14T04:59:10.302Z,2.15
2019-01-14T05:01:38.743Z,2.20
2019-01-14T05:04:07.227Z,2.75
2019-01-14T05:06:35.672Z,2.33
2019-01-14T05:09:06.896Z,2.50
2019-01-14T05:11:35.343Z,2.55
2019-01-14T05:14:03.844Z,3.67
2019-01-14T05:16:32.356Z,2.70
2019-01-14T05:19:00.794Z,2.02
2019-01-14T05:21:29.245Z,2.17
2019-01-14T05:23:57.731Z,2.05
2019-01-14T05:26:26.198Z,2.02
2019-01-14T05:28:54.627Z,1.57
2019-01-14T05:31:23.075Z,1.80
2019-01-14T05:33:51.508Z,1.95
2019-01-14T05:36:19.917Z,1.60
2019-01-14T05:38:48.364Z,2.00
2019-01-14T05:41:16.793Z,2.20
2019-01-14T05:43:45.232Z,2.55
2019-01-14T05:46:13.659Z,2.65
2019-01-14T05:48:42.105Z,2.22
2019-01-14T05:51:10.518Z,2.27
2019-01-14T05:53:39.123Z,2.00
2019-01-14T05:56:07.559Z,2.42
2019-01-14T05:58:36.012Z,2.50
2019-01-14T06:01:04.863Z,2.17
2019-01-14T06:03:33.306Z,2.52
2019-01-14T06:06:01.719Z,2.30
2019-01-14T06:08:30.154Z,1.98
2019-01-14T06:10:58.647Z,2.05
2019-01-14T06:13:27.088Z,2.98
2019-01-14T06:15:55.527Z,2.80
2019-01-14T06:18:23.966Z,1.98
2019-01-14T06:20:52.482Z,2.40
2019-01-14T06:23:20.907Z,3.25
2019-01-14T06:25:49.365Z,2.30
2019-01-14T06:28:17.862Z,3.27
2019-01-14T06:30:46.301Z,2.80
2019-01-14T06:33:14.738Z,2.45
2019-01-14T06:35:43.199Z,2.02
2019-01-14T06:38:11.697Z,2.72
2019-01-14T06:40:40.130Z,2.40
2019-01-14T06:43:08.547Z,2.90
2019-01-14T06:45:37.078Z,2.83
2019-01-14T06:48:05.844Z,2.62
2019-01-14T06:50:34.425Z,2.70
2019-01-14T06:53:02.851Z,2.90
2019-01-14T06:55:31.291Z,2.05
2019-01-14T06:57:59.707Z,2.62
2019-01-14T07:00:28.679Z,2.00
2019-01-14T07:02:57.275Z,2.17
2019-01-14T07:05:25.859Z,2.47
2019-01-14T07:07:59.586Z,2.40
2019-01-14T07:10:27.110Z,2.17
2019-01-14T07:12:55.745Z,2.72
2019-01-14T07:15:24.283Z,2.40
2019-01-14T07:17:52.778Z,2.77
2019-01-14T07:20:21.648Z,2.50
2019-01-14T07:22:50.187Z,2.87
2019-01-14T07:25:18.683Z,2.80
2019-01-14T07:27:47.122Z,3.20
2019-01-14T07:30:20.350Z,4.00
2019-01-14T07:32:48.778Z,3.55
2019-01-14T07:35:17.538Z,3.00
2019-01-14T07:37:46.624Z,3.37
2019-01-14T07:40:17.194Z,2.98
2019-01-14T07:42:45.693Z,2.58
2019-01-14T07:45:15.946Z,2.33
2019-01-14T07:47:44.392Z,2.67
2019-01-14T07:50:15.051Z,2.33
2019-01-14T07:52:44.224Z,3.25
2019-01-14T07:55:13.043Z,2.95
2019-01-14T07:57:41.543Z,2.70
2019-01-14T08:00:15.935Z,2.37
2019-01-14T08:02:44.485Z,2.55
2019-01-14T08:05:13.238Z,3.42
2019-01-14T08:07:41.759Z,2.50
2019-01-14T08:10:10.531Z,3.00
2019-01-14T08:12:38.968Z,3.47
2019-01-14T08:15:13.734Z,2.87
2019-01-14T08:52:36.679Z,2.50
2019-01-14T08:55:05.664Z,2.50
2019-01-14T08:57:34.175Z,2.72
2019-01-14T09:00:04.825Z,3.00
2019-01-14T09:02:33.234Z,2.15
2019-01-14T09:05:01.720Z,6.60
2019-01-14T09:07:30.147Z,2.90
2019-01-14T09:09:58.633Z,2.20
2019-01-14T09:12:27.158Z,2.20
2019-01-14T09:14:57.198Z,2.42
2019-01-14T09:17:25.807Z,2.30
2019-01-14T09:19:54.244Z,2.55
2019-01-14T09:22:22.790Z,1.70
2019-01-14T09:24:51.212Z,2.08
2019-01-14T09:27:21.798Z,2.22
2019-01-14T09:29:49.999Z,2.22
2019-01-14T09:32:18.507Z,2.10
2019-01-14T09:34:47.006Z,2.20
2019-01-14T09:37:15.443Z,3.60
2019-01-14T09:39:43.854Z,2.22
2019-01-14T09:42:12.298Z,3.40
2019-01-14T09:44:40.711Z,2.35
2019-01-14T09:47:09.154Z,3.05
2019-01-14T09:49:37.575Z,2.40
2019-01-14T09:52:06.038Z,2.47
2019-01-14T09:54:34.447Z,2.50
2019-01-14T09:57:02.976Z,2.62
2019-01-14T09:59:31.391Z,2.35
2019-01-14T10:01:59.836Z,2.20
2019-01-14T10:04:28.259Z,2.30
2019-01-14T10:06:56.709Z,2.70
2019-01-14T10:09:25.135Z,3.10
2019-01-14T10:11:53.553Z,3.25
2019-01-14T10:14:21.995Z,3.17
2019-01-14T10:16:51.159Z,3.37
2019-01-14T10:19:19.696Z,3.80
2019-01-14T10:21:48.137Z,3.33
2019-01-14T10:24:16.640Z,3.30
2019-01-14T10:26:45.064Z,7.00
2019-01-14T10:29:13.647Z,3.40
2019-01-14T10:31:43.651Z,3.00
2019-01-14T10:34:12.082Z,2.45
2019-01-14T10:36:40.580Z,3.40
2019-01-14T10:39:09.048Z,3.12
2019-01-14T10:41:37.469Z,2.30
2019-01-14T10:44:06.190Z,2.83
2019-01-14T10:46:34.618Z,3.33
2019-01-14T10:49:06.874Z,3.47
2019-01-14T10:51:33.280Z,3.12
2019-01-14T10:54:01.717Z,3.40
2019-01-14T10:56:30.148Z,3.80
2019-01-14T10:58:58.764Z,3.37
2019-01-14T11:01:27.215Z,3.17
2019-01-14T11:03:55.806Z,3.33
2019-01-14T11:06:24.246Z,3.37
2019-01-14T11:08:57.663Z,4.25
2019-01-14T11:11:22.832Z,2.85
2019-01-14T11:13:51.252Z,3.87
2019-01-14T11:16:19.698Z,3.92
2019-01-14T11:18:49.342Z,4.00
2019-01-14T11:21:17.966Z,3.22
2019-01-14T11:23:46.451Z,3.85
2019-01-14T11:26:15.226Z,3.08
2019-01-14T11:28:43.650Z,3.12
2019-01-14T11:31:12.138Z,3.52
2019-01-14T11:33:41.383Z,2.98
2019-01-14T11:36:10.091Z,3.70
2019-01-14T11:38:41.244Z,3.67
2019-01-14T11:41:09.848Z,2.90
2019-01-14T11:43:38.274Z,3.80
2019-01-14T11:46:06.718Z,3.45
2019-01-14T11:48:35.281Z,3.50
2019-01-14T11:51:04.067Z,3.05
2019-01-14T11:53:32.500Z,3.65
2019-01-14T11:56:00.985Z,3.80
2019-01-14T11:58:29.381Z,3.17
2019-01-14T12:00:58.055Z,2.65
2019-01-14T12:03:26.488Z,3.20
2019-01-14T12:05:54.972Z,3.45
2019-01-14T12:08:23.730Z,3.52
2019-01-14T12:10:52.158Z,2.45
2019-01-14T12:13:20.671Z,3.83
2019-01-14T12:15:49.100Z,2.80
2019-01-14T12:18:17.538Z,3.50
2019-01-14T12:20:45.977Z,2.33
2019-01-14T12:23:14.657Z,3.05
2019-01-14T12:25:43.075Z,3.05
2019-01-14T12:28:11.510Z,2.95
2019-01-14T12:30:41.743Z,2.90
2019-01-14T12:33:10.620Z,2.90
2019-01-14T12:35:39.064Z,2.55
2019-01-14T12:38:07.814Z,2.95
2019-01-14T12:40:36.270Z,2.10
2019-01-14T12:43:05.246Z,3.33
2019-01-14T12:45:33.739Z,2.40
2019-01-14T12:48:02.216Z,2.75
2019-01-14T12:50:30.786Z,1.95
2019-01-14T12:52:59.354Z,2.50
2019-01-14T12:55:27.810Z,2.00
2019-01-14T12:57:56.312Z,2.87
2019-01-14T13:00:29.423Z,2.60
2019-01-14T13:02:58.723Z,2.67
2019-01-14T13:05:28.742Z,3.05
2019-01-14T13:07:57.171Z,2.27
2019-01-14T13:10:25.693Z,2.40
2019-01-14T13:12:54.174Z,2.50
2019-01-14T13:15:24.607Z,2.75
2019-01-14T13:17:53.467Z,2.45
2019-01-14T13:20:22.821Z,1.98
2019-01-14T13:22:51.486Z,1.17
2019-01-14T13:25:20.071Z,1.12
2019-01-14T13:27:48.651Z,1.00
2019-01-14T13:30:19.539Z,1.20
2019-01-14T13:32:47.966Z,1.90
2019-01-14T13:35:16.775Z,1.70
2019-01-14T13:37:45.248Z,1.00
2019-01-14T13:40:14.429Z,0.80
2019-01-14T13:42:42.914Z,0.80
2019-01-14T13:45:17.171Z,0.70
2019-01-14T13:47:45.693Z,0.80
2019-01-14T13:50:19.198Z,1.00
2019-01-14T13:52:47.697Z,0.90
2019-01-14T13:55:17.116Z,1.02
2019-01-14T13:57:45.539Z,1.22
2019-01-14T14:00:19.591Z,0.90
2019-01-14T14:02:49.570Z,0.98
2019-01-14T14:05:18.011Z,1.10
2019-01-14T14:07:46.599Z,2.80
2019-01-14T14:10:26.277Z,3.00
2019-01-14T14:12:54.892Z,5.40
2019-01-14T14:15:23.657Z,2.90
2019-01-14T14:17:52.082Z,1.98
2019-01-14T14:20:20.651Z,1.40
2019-01-14T14:22:49.105Z,1.70
2019-01-14T14:25:17.659Z,1.70
2019-01-14T14:27:46.106Z,1.80
2019-01-14T14:30:32.321Z,1.30
2019-01-14T14:33:00.898Z,2.50
2019-01-14T14:35:29.323Z,1.17
2019-01-14T14:38:01.419Z,1.20
2019-01-14T14:40:28.411Z,1.60
2019-01-14T14:42:56.846Z,1.35
2019-01-14T14:45:25.276Z,1.70
2019-01-14T14:47:53.800Z,1.67
2019-01-14T14:50:22.327Z,1.10
2019-01-14T14:52:50.835Z,1.45
2019-01-14T14:55:19.255Z,1.10
2019-01-14T14:57:47.770Z,1.67
2019-01-14T15:00:20.842Z,1.50
2019-01-14T15:02:49.345Z,1.60
2019-01-14T15:05:18.207Z,1.40
2019-01-14T15:07:46.720Z,1.57
2019-01-14T15:10:17.492Z,2.08
2019-01-14T15:12:45.932Z,2.15
2019-01-14T15:15:16.470Z,3.75
2019-01-14T15:17:45.158Z,2.45
2019-01-14T15:20:15.948Z,2.27
2019-01-14T15:22:44.455Z,2.00
2019-01-14T15:25:13.331Z,1.80
2019-01-14T15:27:41.743Z,2.67
2019-01-14T15:30:27.611Z,1.80
2019-01-14T15:32:56.091Z,1.50
2019-01-14T15:35:24.622Z,2.35
2019-01-14T15:37:53.039Z,1.70
2019-01-14T15:40:22.015Z,1.80
2019-01-14T15:42:50.450Z,1.55
2019-01-14T15:45:20.977Z,1.70
2019-01-14T15:47:49.601Z,2.75
2019-01-14T15:50:18.183Z,2.35
2019-01-14T15:52:46.598Z,2.62
2019-01-14T15:55:17.847Z,2.83
2019-01-14T15:57:46.283Z,2.65
2019-01-14T16:00:19.119Z,2.27
2019-01-14T16:02:48.455Z,2.05
2019-01-14T16:05:18.297Z,2.35
2019-01-14T16:07:46.915Z,2.52
2019-01-14T16:10:17.698Z,2.10
2019-01-14T16:12:46.287Z,2.52
2019-01-14T16:15:15.096Z,2.30
2019-01-14T16:17:43.791Z,1.90
2019-01-14T16:20:14.613Z,2.37
2019-01-14T16:22:43.302Z,2.30
2019-01-14T16:25:12.044Z,1.90
2019-01-14T16:27:41.880Z,2.40
2019-01-14T16:30:13.367Z,2.10
2019-01-14T16:32:41.859Z,2.90
2019-01-14T16:35:10.422Z,3.12
2019-01-14T16:37:38.940Z,2.60
2019-01-14T16:40:10.153Z,3.17
2019-01-14T16:42:38.371Z,2.67
2019-01-14T16:45:15.479Z,2.60
2019-01-14T16:47:43.924Z,2.25
2019-01-14T16:50:14.590Z,2.80
2019-01-14T16:52:43.046Z,2.98
2019-01-14T16:55:13.308Z,2.50
2019-01-14T16:57:41.870Z,2.75
2019-01-14T17:00:13.567Z,3.20
2019-01-14T17:02:42.007Z,2.83
2019-01-14T17:05:13.525Z,2.55
2019-01-14T17:07:40.963Z,2.15
2019-01-14T17:10:12.343Z,2.25
2019-01-14T17:12:40.856Z,2.40
2019-01-14T17:15:12.151Z,3.20
2019-01-14T17:17:40.803Z,3.70
2019-01-14T17:20:15.048Z,2.65
2019-01-14T17:22:43.466Z,3.17
2019-01-14T17:25:12.150Z,2.65
2019-01-14T17:27:40.564Z,2.95
2019-01-14T17:30:14.226Z,3.17
2019-01-14T17:32:42.821Z,3.90
2019-01-14T17:35:11.428Z,2.50
2019-01-14T17:37:39.932Z,4.22
2019-01-14T17:40:11.304Z,3.85
2019-01-14T17:42:39.734Z,5.37
2019-01-14T17:45:09.919Z,3.25
2019-01-14T17:47:38.412Z,3.05
2019-01-14T17:50:12.601Z,3.10
2019-01-14T17:52:41.008Z,3.33
2019-01-14T17:55:09.919Z,4.20
2019-01-14T17:57:38.423Z,3.30
2019-01-14T18:00:10.012Z,3.80
2019-01-14T18:02:38.516Z,3.60
2019-01-14T18:05:07.608Z,4.60
2019-01-14T18:07:36.054Z,4.22
2019-01-14T18:10:07.950Z,3.83
2019-01-14T18:12:36.383Z,3.95
2019-01-14T18:15:06.386Z,4.70
2019-01-14T18:17:34.841Z,4.83
2019-01-14T18:20:04.875Z,3.50
2019-01-14T18:22:33.337Z,3.92
2019-01-14T18:25:01.826Z,3.30
2019-01-14T18:27:30.275Z,4.60
2019-01-14T18:29:58.699Z,3.60
2019-01-14T18:32:27.200Z,3.45
2019-01-14T18:34:55.630Z,3.47
2019-01-14T18:37:24.083Z,3.27
2019-01-14T18:39:52.532Z,2.90
2019-01-14T18:42:21.133Z,2.90
2019-01-14T18:44:49.559Z,3.02
2019-01-14T18:47:18.165Z,4.00
2019-01-14T18:49:46.593Z,4.83
2019-01-14T18:52:15.223Z,3.47
2019-01-14T18:54:43.663Z,2.90
2019-01-14T18:57:12.290Z,2.90
2019-01-14T18:59:40.747Z,3.65
2019-01-14T19:02:09.219Z,3.10
2019-01-14T19:04:37.696Z,3.27
2019-01-14T19:07:06.303Z,2.92
2019-01-14T19:09:34.780Z,4.12
2019-01-14T19:12:04.894Z,2.92
2019-01-14T19:14:33.307Z,4.45
2019-01-14T19:17:01.805Z,4.08
2019-01-14T19:19:30.250Z,2.83
2019-01-14T19:22:00.284Z,3.27
2019-01-14T19:24:28.724Z,3.40
2019-01-14T19:26:57.160Z,3.72
2019-01-14T19:29:28.426Z,3.30
2019-01-14T19:31:56.918Z,6.22
2019-01-14T19:34:25.431Z,4.25
2019-01-14T19:36:53.877Z,2.98
2019-01-14T19:39:22.475Z,4.00
2019-01-14T19:41:50.900Z,3.87
2019-01-14T19:44:19.431Z,4.10
2019-01-14T19:46:47.917Z,3.75
2019-01-14T19:49:16.398Z,3.58
2019-01-14T19:51:44.849Z,3.50
2019-01-14T19:54:13.430Z,3.17
2019-01-14T19:56:41.895Z,3.42
2019-01-14T19:59:10.428Z,4.40
2019-01-14T20:01:38.927Z,4.05
2019-01-14T20:04:07.476Z,4.95
2019-01-14T20:06:35.904Z,4.58
2019-01-14T20:09:06.485Z,3.47
2019-01-14T20:11:36.102Z,3.55
2019-01-14T20:14:04.770Z,3.45
2019-01-14T20:16:34.871Z,3.77
2019-01-14T20:19:03.295Z,4.20
2019-01-14T20:21:31.934Z,4.47
2019-01-14T20:24:00.359Z,4.92
2019-01-14T20:26:28.842Z,3.55
2019-01-14T20:28:57.250Z,3.25
2019-01-14T20:31:25.764Z,3.92
2019-01-14T20:33:54.203Z,3.37
2019-01-14T20:36:23.551Z,3.40
2019-01-14T20:38:51.985Z,3.20
2019-01-14T20:41:20.432Z,6.05
2019-01-14T20:43:48.843Z,3.80
2019-01-14T20:46:17.384Z,4.08
2019-01-14T20:48:45.861Z,2.92
2019-01-14T20:51:14.355Z,3.25
2019-01-14T20:53:42.806Z,3.20
2019-01-14T20:56:11.271Z,2.70
2019-01-14T20:58:39.703Z,3.33
2019-01-14T21:01:08.126Z,3.70
2019-01-14T21:03:36.732Z,3.65
2019-01-14T21:06:05.243Z,4.35
2019-01-14T21:08:33.713Z,3.47
2019-01-14T21:11:02.256Z,3.15
2019-01-14T21:13:30.761Z,4.15
2019-01-14T21:16:02.929Z,2.98
2019-01-14T21:18:29.485Z,3.62
2019-01-14T21:20:57.922Z,3.47
2019-01-14T21:23:26.450Z,4.47
2019-01-14T21:25:54.932Z,2.98
2019-01-14T21:28:23.551Z,2.60
2019-01-14T21:30:52.047Z,3.17
2019-01-14T21:33:20.476Z,3.65
2019-01-14T21:35:48.940Z,2.83
2019-01-14T21:38:17.439Z,3.67
2019-01-14T21:40:45.902Z,2.87
2019-01-14T21:43:14.360Z,2.52
2019-01-14T21:45:42.774Z,5.47
2019-01-14T21:48:17.197Z,4.30
2019-01-14T21:50:41.515Z,2.15
2019-01-14T21:53:09.948Z,3.35
2019-01-14T21:55:38.384Z,2.92
2019-01-14T21:58:06.806Z,2.77
2019-01-14T22:00:35.407Z,2.83
2019-01-14T22:03:03.902Z,2.55
2019-01-14T22:05:32.455Z,3.50
2019-01-14T22:08:00.879Z,2.77
2019-01-14T22:10:29.411Z,2.42
2019-01-14T22:12:58.026Z,2.98
2019-01-14T22:15:26.541Z,2.77
2019-01-14T22:17:54.954Z,2.83
2019-01-14T22:20:25.337Z,3.33
2019-01-14T22:22:53.853Z,3.05
2019-01-14T22:25:22.358Z,2.83
2019-01-14T22:27:50.787Z,2.33
2019-01-14T22:30:22.015Z,4.25
2019-01-14T22:32:50.467Z,1.90
2019-01-14T22:35:18.891Z,2.52
2019-01-14T22:37:47.339Z,2.52
2019-01-14T22:40:16.094Z,2.45
2019-01-14T22:42:44.622Z,2.10
2019-01-14T22:45:13.688Z,2.27
2019-01-14T22:47:42.206Z,2.92
2019-01-14T22:50:13.355Z,2.50
2019-01-14T22:52:41.791Z,2.62
2019-01-14T22:55:10.555Z,3.08
2019-01-14T22:57:39.007Z,3.30
2019-01-14T23:00:27.258Z,2.60
2019-01-14T23:02:55.787Z,2.40
2019-01-14T23:05:24.202Z,3.95
2019-01-14T23:07:52.643Z,3.15
2019-01-14T23:10:21.125Z,2.62
2019-01-14T23:12:49.571Z,3.75
2019-01-14T23:15:18.015Z,3.27
2019-01-14T23:17:46.436Z,2.40
2019-01-14T23:20:14.944Z,2.75
2019-01-14T23:22:43.386Z,2.77
2019-01-14T23:25:11.836Z,2.55
2019-01-14T23:27:40.257Z,2.58
2019-01-14T23:30:10.938Z,3.17
2019-01-14T23:32:39.380Z,3.40
2019-01-14T23:35:08.284Z,2.62
2019-01-14T23:37:36.770Z,2.87
2019-01-14T23:40:09.495Z,3.25
2019-01-14T23:42:37.927Z,3.20
2019-01-14T23:45:09.181Z,3.00
2019-01-14T23:47:37.597Z,3.35
2019-01-14T23:50:08.375Z,3.15
2019-01-14T23:52:36.887Z,4.55
2019-01-14T23:55:07.014Z,3.58
2019-01-14T23:57:35.460Z,3.20
