createdAt,value
2019-03-03T00:01:44.961Z,12.63
2019-03-03T00:04:15.437Z,14.13
2019-03-03T00:06:46.229Z,14.60
2019-03-03T00:09:17.273Z,14.67
2019-03-03T00:11:47.717Z,13.77
2019-03-03T00:14:18.535Z,13.53
2019-03-03T00:16:49.381Z,12.60
2019-03-03T00:19:19.814Z,12.27
2019-03-03T00:21:50.648Z,11.67
2019-03-03T00:24:21.083Z,13.10
2019-03-03T00:26:51.901Z,11.40
2019-03-03T00:29:22.651Z,11.83
2019-03-03T00:31:53.387Z,10.73
2019-03-03T00:34:24.128Z,10.57
2019-03-03T00:37:16.508Z,11.53
2019-03-03T00:40:05.896Z,10.53
2019-03-03T00:42:53.840Z,13.90
2019-03-03T00:45:42.032Z,10.80
2019-03-03T00:48:32.167Z,9.80
2019-03-03T00:51:30.224Z,10.80
2019-03-03T00:54:08.393Z,11.47
2019-03-03T00:56:52.575Z,11.73
2019-03-03T00:59:32.378Z,12.47
2019-03-03T01:02:11.547Z,15.10
2019-03-03T01:04:59.537Z,13.63
2019-03-03T01:07:49.244Z,13.00
2019-03-03T01:10:27.612Z,18.07
2019-03-03T01:13:12.004Z,13.97
2019-03-03T01:15:59.941Z,12.53
2019-03-03T01:18:44.375Z,16.10
2019-03-03T01:21:49.054Z,14.60
2019-03-03T01:24:40.915Z,17.90
2019-03-03T01:27:11.521Z,15.13
2019-03-03T01:29:41.969Z,19.40
2019-03-03T01:32:12.916Z,16.80
2019-03-03T01:34:43.359Z,17.73
2019-03-03T01:37:14.316Z,14.70
2019-03-03T01:39:45.120Z,17.07
2019-03-03T01:42:15.965Z,19.53
2019-03-03T01:44:46.804Z,13.77
2019-03-03T01:47:17.277Z,15.80
2019-03-03T01:49:47.709Z,17.00
2019-03-03T01:52:18.178Z,17.50
2019-03-03T01:54:48.916Z,16.60
2019-03-03T01:57:19.399Z,12.93
2019-03-03T01:59:50.195Z,14.87
2019-03-03T02:02:21.039Z,16.47
2019-03-03T02:04:51.945Z,15.80
2019-03-03T02:07:22.505Z,18.33
2019-03-03T02:09:52.931Z,12.33
2019-03-03T02:12:23.614Z,21.33
2019-03-03T02:14:54.041Z,15.50
2019-03-03T02:17:24.574Z,13.60
2019-03-03T02:19:55.532Z,15.30
2019-03-03T02:22:26.219Z,15.03
2019-03-03T02:24:57.056Z,11.80
2019-03-03T02:27:27.477Z,16.43
2019-03-03T02:29:57.900Z,15.70
2019-03-03T02:32:28.357Z,13.23
2019-03-03T02:34:58.777Z,14.60
2019-03-03T02:37:29.230Z,10.87
2019-03-03T02:39:59.665Z,14.17
2019-03-03T02:42:30.133Z,16.03
2019-03-03T02:45:00.888Z,12.87
2019-03-03T02:47:31.484Z,12.93
2019-03-03T02:50:01.940Z,13.77
2019-03-03T02:52:32.366Z,12.80
2019-03-03T02:55:02.868Z,14.20
2019-03-03T02:57:33.290Z,14.30
2019-03-03T03:00:04.204Z,19.10
2019-03-03T03:02:48.557Z,17.43
2019-03-03T03:05:30.639Z,15.70
2019-03-03T03:08:07.087Z,12.50
2019-03-03T03:10:55.375Z,13.17
2019-03-03T03:13:43.542Z,15.43
2019-03-03T03:16:22.981Z,13.90
2019-03-03T03:19:11.311Z,18.73
2019-03-03T03:21:59.398Z,13.90
2019-03-03T03:24:37.571Z,12.47
2019-03-03T03:27:26.971Z,11.80
2019-03-03T03:30:09.358Z,13.27
2019-03-03T03:32:47.593Z,16.53
2019-03-03T03:35:42.004Z,12.60
2019-03-03T03:38:20.964Z,15.90
2019-03-03T03:41:08.960Z,13.63
2019-03-03T03:43:58.342Z,15.10
2019-03-03T03:46:37.257Z,15.37
2019-03-03T03:49:32.767Z,14.80
2019-03-03T03:52:21.122Z,12.03
2019-03-03T03:55:05.571Z,12.57
2019-03-03T03:57:54.026Z,12.17
2019-03-03T04:00:43.418Z,10.97
2019-03-03T04:03:31.708Z,15.53
2019-03-03T04:06:21.107Z,12.00
2019-03-03T04:09:02.714Z,12.27
2019-03-03T04:12:07.349Z,10.80
2019-03-03T04:14:46.663Z,10.23
2019-03-03T04:17:45.783Z,15.03
2019-03-03T04:20:41.389Z,13.57
2019-03-03T04:23:30.114Z,6.40
2019-03-03T04:26:19.470Z,12.07
2019-03-03T04:29:04.185Z,8.33
2019-03-03T04:31:56.885Z,7.03
2019-03-03T04:34:58.369Z,11.57
2019-03-03T04:37:46.714Z,11.30
2019-03-03T04:40:48.221Z,9.70
2019-03-03T04:43:43.661Z,13.07
2019-03-03T04:46:23.628Z,7.07
2019-03-03T04:49:12.175Z,8.10
2019-03-03T04:52:07.811Z,8.00
2019-03-03T04:55:03.403Z,11.77
2019-03-03T04:57:55.614Z,7.53
2019-03-03T05:00:44.167Z,9.63
2019-03-03T05:03:23.500Z,10.57
2019-03-03T05:06:09.419Z,9.33
2019-03-03T05:09:02.530Z,9.80
2019-03-03T05:12:37.639Z,9.50
2019-03-03T05:15:43.983Z,7.87
2019-03-03T05:18:33.778Z,9.53
2019-03-03T05:21:04.198Z,8.90
2019-03-03T05:23:35.022Z,7.77
2019-03-03T05:26:05.864Z,8.07
2019-03-03T05:28:36.335Z,7.23
2019-03-03T05:31:06.805Z,11.77
2019-03-03T05:33:37.229Z,9.67
2019-03-03T05:36:07.651Z,9.77
2019-03-03T05:38:38.122Z,12.20
2019-03-03T05:41:08.542Z,7.07
2019-03-03T05:43:38.970Z,11.07
2019-03-03T05:46:09.437Z,9.00
2019-03-03T05:48:39.862Z,8.83
2019-03-03T05:51:10.672Z,11.83
2019-03-03T05:53:41.151Z,9.70
2019-03-03T05:56:11.575Z,9.53
2019-03-03T05:58:42.890Z,9.23
2019-03-03T06:01:13.348Z,11.17
2019-03-03T06:03:43.773Z,5.67
2019-03-03T06:06:14.224Z,11.83
2019-03-03T06:08:44.644Z,8.37
2019-03-03T06:11:15.116Z,8.37
2019-03-03T06:13:45.538Z,8.40
2019-03-03T06:16:15.959Z,9.37
2019-03-03T06:18:46.422Z,9.13
2019-03-03T06:21:17.180Z,8.67
2019-03-03T06:23:47.598Z,8.40
2019-03-03T06:26:18.071Z,8.47
2019-03-03T06:28:48.495Z,8.77
2019-03-03T06:31:19.187Z,7.83
2019-03-03T06:33:50.234Z,8.97
2019-03-03T06:36:20.651Z,5.80
2019-03-03T06:38:51.543Z,9.97
2019-03-03T06:41:22.031Z,8.03
2019-03-03T06:43:52.463Z,9.17
2019-03-03T06:46:22.884Z,11.47
2019-03-03T06:48:53.628Z,11.83
2019-03-03T06:51:25.055Z,11.03
2019-03-03T06:53:55.816Z,11.40
2019-03-03T06:56:26.859Z,11.83
2019-03-03T06:58:57.576Z,10.03
2019-03-03T07:01:28.336Z,12.20
2019-03-03T07:03:59.071Z,5.80
2019-03-03T07:06:29.688Z,8.90
2019-03-03T07:09:00.116Z,11.93
2019-03-03T07:11:30.631Z,9.40
2019-03-03T07:14:01.916Z,9.13
2019-03-03T07:16:32.340Z,9.97
2019-03-03T07:19:02.788Z,8.83
2019-03-03T07:21:33.619Z,13.77
2019-03-03T07:24:04.458Z,9.93
2019-03-03T07:26:34.885Z,9.17
2019-03-03T07:29:05.722Z,8.13
2019-03-03T07:31:36.196Z,13.30
2019-03-03T07:34:06.676Z,13.70
2019-03-03T07:36:37.097Z,9.20
2019-03-03T07:39:17.363Z,11.57
2019-03-03T07:41:48.043Z,11.97
2019-03-03T07:44:18.467Z,8.87
2019-03-03T07:46:48.894Z,9.30
2019-03-03T07:49:19.651Z,7.63
2019-03-03T07:51:50.085Z,18.97
2019-03-03T07:54:20.957Z,13.27
2019-03-03T07:56:51.374Z,8.43
2019-03-03T07:59:21.818Z,8.67
2019-03-03T08:01:52.295Z,8.87
2019-03-03T08:04:22.725Z,11.33
2019-03-03T08:06:53.147Z,14.90
2019-03-03T08:09:23.603Z,10.97
2019-03-03T08:11:54.080Z,9.93
2019-03-03T08:14:24.816Z,12.87
2019-03-03T08:16:55.328Z,14.13
2019-03-03T08:19:25.780Z,9.77
2019-03-03T08:21:56.196Z,8.73
2019-03-03T08:24:26.884Z,10.37
2019-03-03T08:26:57.317Z,12.40
2019-03-03T08:29:27.874Z,10.83
2019-03-03T08:31:58.645Z,10.83
2019-03-03T08:34:29.101Z,8.20
2019-03-03T08:37:00.290Z,12.20
2019-03-03T08:39:30.893Z,8.57
2019-03-03T08:42:20.255Z,11.70
2019-03-03T08:45:09.664Z,13.50
2019-03-03T08:47:53.206Z,11.20
2019-03-03T08:50:35.266Z,6.90
2019-03-03T08:53:18.688Z,9.50
2019-03-03T08:56:01.145Z,10.00
2019-03-03T08:59:05.893Z,10.00
2019-03-03T09:02:13.390Z,8.20
2019-03-03T09:05:02.745Z,13.63
2019-03-03T09:07:52.557Z,14.23
2019-03-03T09:10:45.079Z,10.80
2019-03-03T09:13:30.264Z,8.60
2019-03-03T09:16:18.338Z,11.63
2019-03-03T09:19:12.357Z,10.23
2019-03-03T09:21:51.953Z,12.73
2019-03-03T09:24:41.749Z,6.67
2019-03-03T09:27:29.285Z,10.67
2019-03-03T09:30:13.347Z,13.70
2019-03-03T09:33:05.999Z,8.77
2019-03-03T09:35:54.268Z,7.23
2019-03-03T09:38:46.379Z,14.30
2019-03-03T09:41:30.285Z,11.90
2019-03-03T09:44:22.436Z,7.80
2019-03-03T09:47:12.079Z,10.37
2019-03-03T09:49:59.910Z,10.13
2019-03-03T09:52:52.503Z,11.67
2019-03-03T09:55:40.803Z,7.63
2019-03-03T09:58:22.188Z,11.03
2019-03-03T10:01:17.819Z,8.90
2019-03-03T10:03:57.781Z,16.77
2019-03-03T10:06:53.716Z,12.07
2019-03-03T10:09:49.375Z,9.93
2019-03-03T10:12:38.042Z,8.27
2019-03-03T10:15:17.944Z,10.17
2019-03-03T10:18:25.783Z,9.77
2019-03-03T10:21:11.912Z,9.83
2019-03-03T10:24:00.198Z,13.57
2019-03-03T10:26:47.512Z,8.70
2019-03-03T10:29:55.394Z,9.27
2019-03-03T10:32:53.722Z,9.53
2019-03-03T10:35:41.788Z,9.33
2019-03-03T10:38:35.889Z,10.27
2019-03-03T10:41:19.595Z,6.77
2019-03-03T10:44:05.376Z,6.93
2019-03-03T10:46:57.895Z,7.17
2019-03-03T10:49:40.376Z,10.83
2019-03-03T10:52:36.207Z,8.03
2019-03-03T10:55:14.455Z,7.07
2019-03-03T10:58:00.898Z,9.27
2019-03-03T11:00:51.392Z,7.73
2019-03-03T11:03:35.347Z,7.60
2019-03-03T11:06:18.010Z,9.87
2019-03-03T11:08:55.139Z,10.20
2019-03-03T11:11:47.583Z,11.07
2019-03-03T11:14:27.692Z,7.77
2019-03-03T11:17:14.953Z,8.10
2019-03-03T11:20:23.424Z,11.80
2019-03-03T11:23:18.524Z,12.37
2019-03-03T11:26:13.859Z,11.37
2019-03-03T11:29:06.532Z,14.33
2019-03-03T11:32:03.499Z,11.00
2019-03-03T11:34:52.847Z,9.43
2019-03-03T11:37:33.241Z,10.37
2019-03-03T11:40:18.579Z,7.97
2019-03-03T11:43:01.291Z,7.70
2019-03-03T11:45:50.958Z,8.53
2019-03-03T11:48:49.852Z,7.73
2019-03-03T11:51:39.197Z,5.93
2019-03-03T11:54:23.422Z,9.57
2019-03-03T11:57:18.903Z,10.53
2019-03-03T12:00:18.050Z,9.07
2019-03-03T12:03:16.639Z,8.67
2019-03-03T12:06:00.292Z,9.90
2019-03-03T12:08:37.293Z,12.43
2019-03-03T12:11:23.881Z,5.97
2019-03-03T12:14:16.219Z,9.90
2019-03-03T12:17:05.669Z,8.90
2019-03-03T12:19:52.082Z,10.43
2019-03-03T12:22:39.570Z,8.90
2019-03-03T12:25:29.883Z,9.30
2019-03-03T12:28:18.259Z,12.40
2019-03-03T12:31:03.711Z,9.57
2019-03-03T12:33:58.935Z,10.83
2019-03-03T12:36:56.059Z,9.80
2019-03-03T12:39:55.126Z,10.67
2019-03-03T12:42:32.395Z,6.37
2019-03-03T12:45:11.847Z,6.93
2019-03-03T12:47:56.707Z,7.37
2019-03-03T12:50:48.827Z,8.17
2019-03-03T12:53:34.304Z,6.43
2019-03-03T12:56:25.164Z,7.40
2019-03-03T12:59:16.815Z,5.10
2019-03-03T13:01:54.976Z,4.70
2019-03-03T13:04:47.650Z,5.50
2019-03-03T13:07:43.301Z,4.57
2019-03-03T13:10:44.913Z,4.90
2019-03-03T13:13:33.034Z,4.47
2019-03-03T13:16:23.111Z,2.83
2019-03-03T13:19:03.513Z,3.20
2019-03-03T13:21:52.524Z,3.40
2019-03-03T13:24:40.817Z,3.13
2019-03-03T13:27:33.701Z,2.57
2019-03-03T13:30:23.074Z,2.37
2019-03-03T13:33:11.409Z,3.23
2019-03-03T13:35:51.139Z,2.03
2019-03-03T13:38:43.397Z,2.10
2019-03-03T13:41:31.195Z,2.00
2019-03-03T13:44:01.669Z,2.97
2019-03-03T13:46:32.454Z,2.33
2019-03-03T13:49:02.879Z,3.17
2019-03-03T13:51:35.782Z,2.03
2019-03-03T13:54:06.737Z,1.30
2019-03-03T13:56:37.395Z,1.57
2019-03-03T13:59:08.632Z,3.17
2019-03-03T14:01:39.080Z,3.93
2019-03-03T14:04:09.980Z,1.90
2019-03-03T14:06:40.533Z,1.60
2019-03-03T14:09:11.206Z,2.07
2019-03-03T14:11:42.060Z,2.53
2019-03-03T14:14:12.516Z,2.97
2019-03-03T14:16:42.947Z,2.53
2019-03-03T14:19:13.696Z,2.03
2019-03-03T14:21:44.196Z,1.70
2019-03-03T14:24:16.078Z,1.90
2019-03-03T14:26:46.989Z,2.20
2019-03-03T14:29:17.625Z,1.37
2019-03-03T14:31:48.509Z,1.77
2019-03-03T14:34:18.995Z,1.93
2019-03-03T14:36:49.538Z,2.30
2019-03-03T14:39:20.123Z,1.40
2019-03-03T14:41:50.924Z,2.53
2019-03-03T14:44:21.623Z,1.43
2019-03-03T14:46:52.179Z,2.40
2019-03-03T14:49:22.604Z,3.50
2019-03-03T14:51:53.043Z,2.77
2019-03-03T14:54:24.200Z,6.00
2019-03-03T14:56:54.649Z,2.57
2019-03-03T14:59:25.076Z,4.47
2019-03-03T15:01:55.609Z,4.17
2019-03-03T15:04:26.054Z,3.17
2019-03-03T15:06:56.509Z,1.90
2019-03-03T15:09:27.092Z,2.80
2019-03-03T15:11:58.114Z,4.50
2019-03-03T15:14:28.968Z,2.93
2019-03-03T15:16:59.448Z,3.07
2019-03-03T15:19:29.881Z,2.83
2019-03-03T15:22:02.340Z,3.77
2019-03-03T15:24:33.638Z,4.17
2019-03-03T15:27:06.743Z,3.17
2019-03-03T15:29:37.488Z,3.47
2019-03-03T15:32:10.348Z,4.10
2019-03-03T15:34:41.161Z,4.13
2019-03-03T15:37:16.076Z,3.00
2019-03-03T15:39:46.527Z,3.87
2019-03-03T15:42:17.418Z,10.07
2019-03-03T15:44:47.888Z,4.83
2019-03-03T15:47:18.327Z,3.00
2019-03-03T15:49:49.620Z,3.67
2019-03-03T15:52:21.986Z,4.67
2019-03-03T15:54:52.428Z,6.20
2019-03-03T15:57:23.307Z,4.63
2019-03-03T15:59:58.143Z,7.67
2019-03-03T16:02:28.625Z,8.00
2019-03-03T16:04:59.465Z,6.30
2019-03-03T16:07:29.943Z,4.33
2019-03-03T16:10:00.387Z,7.40
2019-03-03T16:12:30.905Z,3.70
2019-03-03T16:15:02.273Z,4.70
2019-03-03T16:17:33.043Z,4.67
2019-03-03T16:20:03.472Z,8.03
2019-03-03T16:22:33.969Z,8.37
2019-03-03T16:25:04.694Z,4.33
2019-03-03T16:27:36.618Z,7.80
2019-03-03T16:30:08.687Z,5.40
2019-03-03T16:32:39.513Z,10.17
2019-03-03T16:35:12.097Z,8.80
2019-03-03T16:37:43.039Z,5.53
2019-03-03T16:40:17.938Z,5.00
2019-03-03T16:42:49.774Z,5.03
2019-03-03T16:45:21.761Z,7.00
2019-03-03T16:47:52.968Z,4.80
2019-03-03T16:50:25.210Z,4.90
2019-03-03T16:52:55.638Z,6.47
2019-03-03T16:55:26.064Z,6.67
2019-03-03T16:57:56.553Z,5.73
2019-03-03T17:00:27.003Z,5.40
2019-03-03T17:02:57.484Z,5.13
2019-03-03T17:05:27.973Z,4.97
2019-03-03T17:07:58.504Z,4.20
2019-03-03T17:10:29.957Z,6.30
2019-03-03T17:13:00.493Z,5.37
2019-03-03T17:15:30.984Z,7.47
2019-03-03T17:18:02.891Z,6.27
2019-03-03T17:20:35.832Z,5.93
2019-03-03T17:23:06.277Z,5.73
2019-03-03T17:25:37.189Z,7.67
2019-03-03T17:28:08.036Z,4.60
2019-03-03T17:30:38.613Z,4.10
2019-03-03T17:33:10.508Z,5.93
2019-03-03T17:35:41.336Z,7.50
2019-03-03T17:38:12.075Z,9.83
2019-03-03T17:40:42.513Z,9.07
2019-03-03T17:43:13.014Z,6.17
2019-03-03T17:45:43.786Z,4.93
2019-03-03T17:48:14.283Z,8.20
2019-03-03T17:50:44.757Z,7.03
2019-03-03T17:53:15.181Z,6.37
2019-03-03T17:55:45.944Z,3.90
2019-03-03T17:58:19.816Z,13.27
2019-03-03T18:00:50.647Z,5.63
2019-03-03T18:03:21.102Z,9.50
2019-03-03T18:05:51.604Z,10.57
2019-03-03T18:08:22.057Z,13.03
2019-03-03T18:10:52.506Z,3.10
2019-03-03T18:13:23.013Z,5.80
2019-03-03T18:15:53.478Z,10.83
2019-03-03T18:18:23.913Z,11.60
2019-03-03T18:20:54.709Z,9.50
2019-03-03T18:23:25.516Z,8.20
2019-03-03T18:25:58.529Z,8.67
2019-03-03T18:28:28.968Z,21.10
2019-03-03T18:30:59.411Z,30.73
2019-03-03T18:33:29.883Z,12.33
2019-03-03T18:36:01.230Z,33.77
2019-03-03T18:38:32.674Z,19.40
2019-03-03T18:41:03.168Z,21.50
2019-03-03T18:43:33.629Z,10.03
2019-03-03T18:46:05.820Z,14.07
2019-03-03T18:48:37.603Z,12.20
2019-03-03T18:51:16.475Z,8.07
2019-03-03T18:53:47.848Z,11.63
2019-03-03T18:56:19.344Z,6.57
2019-03-03T18:58:50.190Z,11.83
2019-03-03T19:01:20.666Z,7.07
2019-03-03T19:03:51.200Z,8.83
2019-03-03T19:06:21.961Z,7.17
2019-03-03T19:08:52.521Z,6.87
2019-03-03T19:11:22.955Z,8.20
2019-03-03T19:13:55.576Z,9.17
2019-03-03T19:16:26.282Z,4.37
2019-03-03T19:18:57.408Z,7.10
2019-03-03T19:21:28.135Z,7.97
2019-03-03T19:23:58.889Z,7.30
2019-03-03T19:26:30.072Z,5.23
2019-03-03T19:29:00.616Z,5.53
2019-03-03T19:31:31.704Z,8.17
2019-03-03T19:34:02.129Z,8.47
2019-03-03T19:36:33.059Z,12.03
2019-03-03T19:39:04.114Z,7.67
2019-03-03T19:41:34.968Z,7.67
2019-03-03T19:44:05.660Z,6.27
2019-03-03T19:46:36.634Z,6.27
2019-03-03T19:49:07.071Z,8.57
2019-03-03T19:51:41.258Z,6.27
2019-03-03T19:54:12.020Z,6.27
2019-03-03T19:56:42.763Z,7.40
2019-03-03T19:59:13.423Z,5.40
2019-03-03T20:01:43.838Z,5.90
2019-03-03T20:04:14.293Z,6.93
2019-03-03T20:06:47.013Z,6.10
2019-03-03T20:09:17.852Z,4.23
2019-03-03T20:11:48.610Z,5.83
2019-03-03T20:14:19.093Z,13.03
2019-03-03T20:16:49.527Z,6.43
2019-03-03T20:19:20.240Z,7.60
2019-03-03T20:21:50.818Z,8.20
2019-03-03T20:24:21.254Z,5.87
2019-03-03T20:26:51.979Z,8.03
2019-03-03T20:29:23.462Z,5.97
2019-03-03T20:31:53.894Z,4.70
2019-03-03T20:34:24.768Z,5.10
2019-03-03T20:36:57.661Z,8.97
2019-03-03T20:39:28.097Z,7.53
2019-03-03T20:41:58.595Z,6.03
2019-03-03T20:44:29.117Z,7.83
2019-03-03T20:46:59.548Z,9.33
2019-03-03T20:49:30.776Z,8.57
2019-03-03T20:52:01.350Z,11.43
2019-03-03T20:54:32.652Z,7.07
2019-03-03T20:57:03.791Z,6.47
2019-03-03T20:59:34.770Z,9.33
2019-03-03T21:02:05.596Z,8.30
2019-03-03T21:04:36.216Z,5.60
2019-03-03T21:07:07.005Z,8.17
2019-03-03T21:09:37.569Z,9.00
2019-03-03T21:12:08.339Z,9.07
2019-03-03T21:14:38.834Z,12.47
2019-03-03T21:17:09.279Z,11.23
2019-03-03T21:19:39.774Z,11.77
2019-03-03T21:22:10.269Z,10.30
2019-03-03T21:24:40.712Z,9.10
2019-03-03T21:27:11.186Z,10.53
2019-03-03T21:29:41.682Z,7.47
2019-03-03T21:32:12.106Z,9.63
2019-03-03T21:34:42.568Z,12.37
2019-03-03T21:37:14.607Z,10.70
2019-03-03T21:39:47.980Z,11.23
2019-03-03T21:42:18.789Z,9.03
2019-03-03T21:44:49.814Z,11.17
2019-03-03T21:47:20.701Z,10.53
2019-03-03T21:49:51.224Z,11.63
2019-03-03T21:52:21.664Z,7.63
2019-03-03T21:54:52.639Z,10.50
2019-03-03T21:57:23.221Z,7.00
2019-03-03T21:59:53.670Z,11.37
2019-03-03T22:02:24.186Z,10.47
2019-03-03T22:04:54.666Z,12.57
2019-03-03T22:07:25.098Z,12.93
2019-03-03T22:09:55.553Z,10.37
2019-03-03T22:12:26.061Z,10.83
2019-03-03T22:14:56.798Z,10.13
2019-03-03T22:17:27.243Z,12.73
2019-03-03T22:19:57.711Z,8.67
2019-03-03T22:22:28.145Z,10.70
2019-03-03T22:24:58.972Z,9.57
2019-03-03T22:27:30.029Z,12.67
2019-03-03T22:30:01.060Z,7.97
2019-03-03T22:32:31.849Z,11.23
2019-03-03T22:35:02.512Z,10.33
2019-03-03T22:37:33.237Z,10.07
2019-03-03T22:40:04.099Z,11.23
2019-03-03T22:42:36.087Z,9.70
2019-03-03T22:45:08.038Z,11.07
2019-03-03T22:47:40.282Z,11.17
2019-03-03T22:50:12.280Z,15.57
2019-03-03T22:52:42.760Z,8.73
2019-03-03T22:55:13.963Z,9.37
2019-03-03T22:57:44.406Z,13.27
2019-03-03T23:00:27.109Z,10.23
2019-03-03T23:02:57.536Z,9.97
2019-03-03T23:05:39.928Z,10.00
2019-03-03T23:08:22.680Z,10.77
2019-03-03T23:11:40.355Z,7.93
2019-03-03T23:14:36.168Z,7.90
2019-03-03T23:17:53.376Z,8.83
2019-03-03T23:20:44.774Z,10.17
2019-03-03T23:23:55.004Z,11.97
2019-03-03T23:26:25.744Z,7.77
2019-03-03T23:28:56.169Z,13.57
2019-03-03T23:31:27.015Z,8.97
2019-03-03T23:33:57.438Z,6.40
2019-03-03T23:36:27.863Z,8.20
2019-03-03T23:38:58.317Z,11.13
2019-03-03T23:41:28.758Z,13.40
2019-03-03T23:43:59.286Z,7.20
2019-03-03T23:46:29.713Z,10.50
2019-03-03T23:49:00.140Z,8.70
2019-03-03T23:51:31.580Z,12.13
2019-03-03T23:54:02.277Z,7.80
2019-03-03T23:56:32.705Z,9.43
2019-03-03T23:59:03.159Z,8.00
