createdAt,value
2023-04-14T00:00:51.193Z,3.83
2023-04-14T00:03:19.684Z,4.82
2023-04-14T00:05:47.783Z,5.90
2023-04-14T00:08:15.683Z,4.35
2023-04-14T00:10:43.561Z,3.20
2023-04-14T00:13:12.735Z,2.80
2023-04-14T00:15:41.553Z,3.75
2023-04-14T00:18:09.466Z,2.55
2023-04-14T00:20:37.359Z,1.80
2023-04-14T00:23:05.274Z,3.05
2023-04-14T00:25:33.113Z,2.35
2023-04-14T00:28:01.222Z,2.55
2023-04-14T00:30:30.825Z,2.55
2023-04-14T00:32:58.762Z,1.80
2023-04-14T00:35:26.790Z,2.22
2023-04-14T00:37:56.564Z,4.97
2023-04-14T00:40:24.438Z,2.85
2023-04-14T00:42:52.356Z,3.33
2023-04-14T00:45:20.277Z,2.33
2023-04-14T00:47:50.802Z,2.45
2023-04-14T00:50:20.389Z,2.03
2023-04-14T00:52:51.097Z,1.80
2023-04-14T00:55:21.115Z,3.58
2023-04-14T00:57:50.445Z,2.65
2023-04-14T01:00:19.166Z,2.45
2023-04-14T01:02:47.227Z,3.33
2023-04-14T01:05:16.953Z,3.97
2023-04-14T01:07:45.451Z,2.90
2023-04-14T01:10:13.536Z,2.72
2023-04-14T01:13:03.171Z,3.15
2023-04-14T01:15:36.530Z,5.07
2023-04-14T01:18:11.292Z,3.28
2023-04-14T01:20:44.106Z,3.60
2023-04-14T01:26:17.986Z,2.55
2023-04-14T01:29:07.855Z,3.55
2023-04-14T01:31:42.050Z,2.33
2023-04-14T01:34:14.949Z,2.75
2023-04-14T01:36:45.656Z,2.50
2023-04-14T01:39:20.644Z,3.30
2023-04-14T01:44:21.651Z,3.05
2023-04-14T01:46:52.963Z,2.45
2023-04-14T01:49:22.921Z,3.33
2023-04-14T01:51:52.645Z,4.43
2023-04-14T01:54:23.567Z,3.30
2023-04-14T01:56:52.916Z,4.55
2023-04-14T01:59:22.548Z,2.65
2023-04-14T02:01:53.056Z,2.83
2023-04-14T02:04:26.574Z,2.22
2023-04-14T02:06:56.202Z,3.97
2023-04-14T02:09:26.433Z,3.67
2023-04-14T02:11:56.274Z,2.88
2023-04-14T02:14:25.468Z,2.67
2023-04-14T02:16:57.343Z,1.70
2023-04-14T02:19:26.205Z,3.75
2023-04-14T02:21:56.202Z,3.53
2023-04-14T02:24:25.437Z,3.33
2023-04-14T02:26:59.471Z,2.65
2023-04-14T02:29:29.797Z,3.70
2023-04-14T02:32:03.697Z,2.17
2023-04-14T02:34:38.157Z,2.65
2023-04-14T02:37:11.371Z,2.28
2023-04-14T02:39:42.856Z,1.98
2023-04-14T02:42:14.694Z,2.67
2023-04-14T02:44:48.519Z,5.10
2023-04-14T02:47:28.065Z,4.55
2023-04-14T02:50:01.490Z,2.25
2023-04-14T02:52:32.344Z,2.70
2023-04-14T02:55:01.289Z,3.38
2023-04-14T02:57:31.158Z,2.17
2023-04-14T03:00:00.359Z,4.70
2023-04-14T03:02:30.518Z,3.33
2023-04-14T03:05:05.296Z,3.05
2023-04-14T03:07:45.751Z,4.13
2023-04-14T03:10:16.649Z,3.33
2023-04-14T03:12:46.790Z,2.42
2023-04-14T03:15:16.799Z,3.15
2023-04-14T03:17:53.938Z,3.83
2023-04-14T03:20:23.559Z,4.13
2023-04-14T03:22:58.235Z,4.40
2023-04-14T03:25:28.460Z,4.43
2023-04-14T03:28:01.908Z,3.08
2023-04-14T03:30:32.741Z,4.33
2023-04-14T03:33:08.082Z,6.50
2023-04-14T03:35:38.520Z,4.15
2023-04-14T03:38:09.460Z,4.70
2023-04-14T03:40:41.224Z,3.72
2023-04-14T03:43:12.320Z,3.63
2023-04-14T03:45:43.196Z,3.88
2023-04-14T03:48:15.539Z,4.45
2023-04-14T03:50:51.568Z,6.15
2023-04-14T03:53:22.376Z,3.78
2023-04-14T03:55:53.567Z,5.20
2023-04-14T03:58:23.307Z,2.75
2023-04-14T04:00:53.912Z,6.55
2023-04-14T04:03:24.131Z,3.10
2023-04-14T04:05:53.619Z,3.10
2023-04-14T04:08:23.409Z,3.60
2023-04-14T04:10:53.227Z,2.55
2023-04-14T04:13:22.392Z,5.18
2023-04-14T04:15:51.568Z,3.80
2023-04-14T04:18:22.634Z,3.42
2023-04-14T04:20:53.198Z,3.38
2023-04-14T04:23:23.587Z,4.10
2023-04-14T04:25:52.871Z,3.03
2023-04-14T04:28:36.925Z,4.57
2023-04-14T04:31:06.888Z,3.08
2023-04-14T04:33:36.561Z,3.75
2023-04-14T04:36:07.529Z,3.72
2023-04-14T04:38:42.782Z,4.95
2023-04-14T04:41:21.987Z,5.90
2023-04-14T04:43:50.870Z,6.18
2023-04-14T04:46:52.845Z,5.57
2023-04-14T04:49:24.262Z,6.20
2023-04-14T04:51:56.544Z,7.70
2023-04-14T04:54:24.501Z,7.45
2023-04-14T04:56:52.356Z,7.88
2023-04-14T04:59:20.246Z,5.82
2023-04-14T05:01:48.268Z,6.43
2023-04-14T05:04:17.047Z,7.05
2023-04-14T05:06:45.054Z,7.15
2023-04-14T05:09:14.311Z,8.93
2023-04-14T05:11:42.458Z,8.63
2023-04-14T05:14:10.324Z,7.82
2023-04-14T05:16:38.184Z,7.05
2023-04-14T05:19:06.075Z,10.90
2023-04-14T05:21:34.021Z,8.38
2023-04-14T05:24:02.342Z,10.20
2023-04-14T05:26:51.879Z,10.95
2023-04-14T05:29:19.501Z,9.85
2023-04-14T05:31:47.516Z,7.88
2023-04-14T05:34:15.999Z,7.22
2023-04-14T05:36:43.862Z,6.60
2023-04-14T05:39:11.761Z,8.00
2023-04-14T05:41:40.977Z,10.43
2023-04-14T05:44:08.880Z,7.22
2023-04-14T05:46:36.910Z,6.70
2023-04-14T05:49:05.544Z,8.70
2023-04-14T05:51:33.461Z,10.02
2023-04-14T05:54:01.631Z,11.15
2023-04-14T05:56:29.808Z,12.18
2023-04-14T05:58:59.030Z,9.57
2023-04-14T06:01:26.852Z,13.82
2023-04-14T06:03:54.942Z,12.50
2023-04-14T06:06:23.198Z,11.40
2023-04-14T06:08:51.086Z,11.93
2023-04-14T06:11:18.894Z,9.95
2023-04-14T06:13:46.760Z,11.45
2023-04-14T06:16:16.235Z,11.02
2023-04-14T06:18:44.167Z,12.60
2023-04-14T06:21:12.684Z,12.50
2023-04-14T06:23:40.518Z,13.93
2023-04-14T06:26:08.410Z,13.18
2023-04-14T06:28:36.471Z,12.45
2023-04-14T06:31:04.578Z,11.60
2023-04-14T06:33:33.784Z,13.82
2023-04-14T06:36:02.892Z,15.00
2023-04-14T06:38:30.949Z,13.00
2023-04-14T06:40:58.809Z,11.80
2023-04-14T06:43:28.774Z,11.23
2023-04-14T06:45:56.751Z,10.95
2023-04-14T06:48:24.730Z,10.23
2023-04-14T06:50:58.050Z,8.30
2023-04-14T06:55:59.395Z,11.25
2023-04-14T06:58:27.893Z,9.85
2023-04-14T07:00:57.187Z,9.77
2023-04-14T07:03:25.263Z,10.25
2023-04-14T07:05:53.478Z,13.00
2023-04-14T07:08:22.845Z,11.35
2023-04-14T07:10:50.799Z,9.25
2023-04-14T07:13:18.677Z,10.95
2023-04-14T07:15:47.713Z,9.15
2023-04-14T07:18:16.362Z,10.38
2023-04-14T07:20:44.363Z,7.28
2023-04-14T07:23:12.228Z,4.03
2023-04-14T07:25:41.496Z,4.22
2023-04-14T07:28:09.409Z,4.45
2023-04-14T07:30:37.291Z,5.13
2023-04-14T07:33:05.261Z,5.20
2023-04-14T07:35:33.773Z,4.93
2023-04-14T07:38:01.630Z,7.28
2023-04-14T07:40:29.483Z,4.03
2023-04-14T07:42:58.812Z,5.95
2023-04-14T07:45:26.665Z,5.07
2023-04-14T07:47:57.059Z,4.97
2023-04-14T07:50:25.952Z,6.47
2023-04-14T07:52:53.863Z,6.53
2023-04-14T07:55:21.826Z,5.50
2023-04-14T07:57:49.717Z,6.50
2023-04-14T08:00:19.671Z,6.40
2023-04-14T08:02:47.734Z,8.48
2023-04-14T08:05:15.813Z,5.68
2023-04-14T08:07:43.767Z,8.43
2023-04-14T08:10:11.732Z,5.28
2023-04-14T08:12:39.606Z,5.53
2023-04-14T08:15:09.565Z,5.20
2023-04-14T08:17:38.836Z,7.13
2023-04-14T08:20:07.957Z,4.60
2023-04-14T08:22:36.299Z,5.60
2023-04-14T08:25:04.471Z,6.32
2023-04-14T08:27:32.799Z,4.65
2023-04-14T08:30:00.622Z,4.55
2023-04-14T08:32:28.846Z,5.65
2023-04-14T08:35:37.567Z,6.72
2023-04-14T08:37:46.404Z,4.50
2023-04-14T08:40:15.442Z,5.40
2023-04-14T08:42:43.385Z,5.05
2023-04-14T08:45:12.849Z,4.85
2023-04-14T08:47:41.457Z,5.75
2023-04-14T08:50:16.620Z,7.18
2023-04-14T08:52:46.734Z,4.95
2023-04-14T08:55:16.035Z,7.70
2023-04-14T08:57:46.503Z,8.05
2023-04-14T09:00:15.830Z,8.55
2023-04-14T09:02:44.576Z,5.72
2023-04-14T09:05:14.718Z,4.65
2023-04-14T09:07:43.604Z,6.28
2023-04-14T09:10:12.434Z,6.53
2023-04-14T09:12:41.998Z,6.18
2023-04-14T09:15:12.371Z,6.70
2023-04-14T09:17:40.606Z,9.45
2023-04-14T09:20:35.807Z,7.75
2023-04-14T09:22:59.404Z,8.60
2023-04-14T09:25:27.496Z,5.68
2023-04-14T09:27:55.578Z,6.75
2023-04-14T09:30:24.362Z,6.85
2023-04-14T09:32:53.729Z,6.43
2023-04-14T09:35:21.703Z,5.63
2023-04-14T09:37:49.621Z,7.07
2023-04-14T09:40:31.096Z,8.13
2023-04-14T09:42:59.006Z,4.88
2023-04-14T09:45:42.550Z,5.63
2023-04-14T09:50:58.095Z,4.32
2023-04-14T09:53:27.738Z,5.25
2023-04-14T09:55:57.290Z,4.53
2023-04-14T09:58:27.742Z,5.13
2023-04-14T10:00:57.262Z,3.85
2023-04-14T10:03:36.017Z,4.75
2023-04-14T10:06:07.382Z,5.30
2023-04-14T10:08:37.879Z,5.13
2023-04-14T10:11:18.617Z,5.30
2023-04-14T10:13:47.630Z,6.45
2023-04-14T10:16:15.887Z,4.55
2023-04-14T10:18:44.131Z,4.43
2023-04-14T10:21:12.445Z,6.50
2023-04-14T10:26:27.993Z,6.78
2023-04-14T10:28:57.110Z,9.10
2023-04-14T10:31:29.216Z,7.38
2023-04-14T10:33:57.377Z,7.53
2023-04-14T10:36:26.414Z,6.28
2023-04-14T10:39:02.015Z,5.18
2023-04-14T10:41:45.232Z,5.00
2023-04-14T10:44:24.347Z,5.67
2023-04-14T10:46:54.069Z,8.13
2023-04-14T10:49:31.095Z,4.53
2023-04-14T10:52:01.048Z,5.72
2023-04-14T10:54:28.980Z,5.30
2023-04-14T10:57:12.352Z,6.72
2023-04-14T10:59:43.692Z,3.42
2023-04-14T11:02:28.235Z,4.30
2023-04-14T11:05:00.862Z,3.47
2023-04-14T11:07:31.272Z,7.07
2023-04-14T11:10:05.018Z,4.07
2023-04-14T11:12:44.044Z,4.88
2023-04-14T11:15:12.176Z,3.55
2023-04-14T11:17:41.061Z,4.75
2023-04-14T11:20:15.912Z,3.97
2023-04-14T11:22:46.773Z,6.43
2023-04-14T11:25:16.223Z,4.72
2023-04-14T11:27:46.192Z,3.95
2023-04-14T11:30:16.440Z,5.38
2023-04-14T11:32:48.896Z,3.60
2023-04-14T11:35:16.973Z,3.05
2023-04-14T11:37:45.018Z,5.95
2023-04-14T11:40:14.028Z,3.97
2023-04-14T11:42:48.033Z,3.53
2023-04-14T11:45:16.486Z,5.13
2023-04-14T11:47:48.956Z,4.25
2023-04-14T11:50:18.343Z,3.70
2023-04-14T11:52:47.482Z,4.55
2023-04-14T11:55:15.612Z,4.57
2023-04-14T11:57:47.098Z,3.97
2023-04-14T12:00:15.714Z,3.83
2023-04-14T12:02:45.456Z,4.28
2023-04-14T12:05:14.960Z,3.95
2023-04-14T12:07:45.696Z,4.05
2023-04-14T12:10:14.002Z,3.88
2023-04-14T12:12:42.483Z,2.85
2023-04-14T12:15:13.385Z,2.25
2023-04-14T12:17:42.633Z,2.50
2023-04-14T12:20:16.834Z,2.40
2023-04-14T12:22:44.722Z,3.60
2023-04-14T12:25:13.278Z,6.13
2023-04-14T12:27:41.217Z,3.40
2023-04-14T12:30:11.421Z,4.55
2023-04-14T12:32:40.936Z,3.67
2023-04-14T12:35:09.813Z,3.53
2023-04-14T12:37:38.754Z,2.28
2023-04-14T12:40:07.992Z,2.28
2023-04-14T12:42:48.031Z,1.55
2023-04-14T12:45:17.524Z,1.77
2023-04-14T12:47:56.418Z,2.20
2023-04-14T12:50:27.982Z,2.97
2023-04-14T12:52:56.811Z,2.83
2023-04-14T12:55:27.438Z,3.67
2023-04-14T12:57:55.775Z,1.42
2023-04-14T13:00:27.181Z,3.63
2023-04-14T13:02:56.711Z,2.00
2023-04-14T13:05:24.749Z,2.85
2023-04-14T13:07:52.616Z,2.63
2023-04-14T13:10:20.666Z,4.30
2023-04-14T13:12:48.810Z,2.42
2023-04-14T13:16:10.126Z,2.92
2023-04-14T13:18:06.143Z,2.22
2023-04-14T13:20:34.102Z,3.75
2023-04-14T13:23:02.011Z,2.20
2023-04-14T13:25:29.942Z,3.85
2023-04-14T13:27:57.874Z,2.10
2023-04-14T13:30:25.678Z,1.65
2023-04-14T13:32:53.523Z,1.92
2023-04-14T13:35:22.988Z,2.50
2023-04-14T13:37:51.044Z,1.83
2023-04-14T13:40:18.992Z,0.80
2023-04-14T13:42:46.866Z,0.80
2023-04-14T13:45:14.803Z,2.90
2023-04-14T13:47:42.726Z,1.60
2023-04-14T13:50:11.751Z,0.82
2023-04-14T13:52:41.344Z,1.05
2023-04-14T13:55:10.657Z,0.50
2023-04-14T13:57:39.023Z,0.52
2023-04-14T14:00:09.302Z,1.80
2023-04-14T14:02:39.455Z,1.52
2023-04-14T14:05:08.701Z,0.73
2023-04-14T14:07:37.186Z,0.90
2023-04-14T14:10:08.985Z,1.23
2023-04-14T14:12:37.533Z,0.82
2023-04-14T14:15:06.218Z,1.48
2023-04-14T14:17:34.113Z,2.20
2023-04-14T14:20:01.975Z,1.88
2023-04-14T14:22:29.928Z,0.90
2023-04-14T14:25:10.783Z,2.85
2023-04-14T14:27:45.402Z,1.35
2023-04-14T14:30:14.223Z,1.30
2023-04-14T14:32:42.140Z,2.80
2023-04-14T14:35:10.631Z,4.00
2023-04-14T14:37:38.496Z,5.35
2023-04-14T14:40:08.066Z,1.90
2023-04-14T14:42:36.531Z,2.53
2023-04-14T14:45:07.066Z,4.03
2023-04-14T14:47:35.037Z,8.70
2023-04-14T14:50:06.869Z,2.63
2023-04-14T14:55:05.121Z,1.70
2023-04-14T14:57:32.975Z,3.70
2023-04-14T15:00:00.963Z,2.78
2023-04-14T15:02:30.257Z,1.27
2023-04-14T15:04:58.265Z,0.82
2023-04-14T15:07:26.227Z,1.30
2023-04-14T15:09:54.113Z,1.20
2023-04-14T15:12:22.401Z,0.85
2023-04-14T15:14:50.297Z,1.27
2023-04-14T15:17:18.197Z,1.10
2023-04-14T15:19:48.069Z,1.95
2023-04-14T15:22:16.339Z,0.88
2023-04-14T15:24:44.137Z,1.67
2023-04-14T15:27:12.007Z,1.00
2023-04-14T15:29:39.896Z,1.45
2023-04-14T15:32:08.182Z,1.30
2023-04-14T15:34:36.492Z,1.02
2023-04-14T15:37:05.879Z,0.93
2023-04-14T15:39:33.706Z,0.80
2023-04-14T15:42:01.963Z,1.10
2023-04-14T15:44:30.435Z,1.50
2023-04-14T15:46:59.535Z,1.20
2023-04-14T15:49:27.362Z,1.33
2023-04-14T15:51:55.263Z,2.45
2023-04-14T15:54:25.978Z,1.88
2023-04-14T15:56:53.984Z,3.47
2023-04-14T15:59:24.626Z,2.83
2023-04-14T16:01:53.525Z,2.03
2023-04-14T16:04:21.604Z,2.28
2023-04-14T16:06:49.573Z,3.35
2023-04-14T16:09:17.487Z,2.75
2023-04-14T16:11:46.777Z,3.72
2023-04-14T16:14:14.799Z,2.35
2023-04-14T16:16:46.795Z,2.45
2023-04-14T16:19:16.082Z,2.15
2023-04-14T16:21:44.006Z,2.90
2023-04-14T16:24:11.924Z,3.20
2023-04-14T16:26:39.944Z,1.33
2023-04-14T16:29:09.223Z,2.35
2023-04-14T16:31:37.166Z,3.70
2023-04-14T16:34:05.030Z,6.05
2023-04-14T16:36:33.291Z,2.75
2023-04-14T16:39:01.740Z,2.78
2023-04-14T16:41:29.830Z,2.47
2023-04-14T16:43:57.645Z,4.10
2023-04-14T16:46:26.839Z,3.15
2023-04-14T16:48:54.707Z,3.42
2023-04-14T16:51:22.702Z,1.83
2023-04-14T16:53:50.521Z,2.70
2023-04-14T16:56:19.522Z,3.03
2023-04-14T16:58:47.730Z,4.28
2023-04-14T17:01:15.765Z,2.97
2023-04-14T17:03:45.259Z,2.40
2023-04-14T17:06:13.297Z,1.90
2023-04-14T17:08:41.433Z,2.67
2023-04-14T17:11:09.456Z,1.75
2023-04-14T17:13:37.345Z,2.97
2023-04-14T17:16:09.199Z,3.65
2023-04-14T17:18:37.568Z,2.67
2023-04-14T17:21:07.747Z,3.13
2023-04-14T17:23:37.416Z,1.58
2023-04-14T17:26:05.927Z,2.15
2023-04-14T17:28:34.811Z,2.53
2023-04-14T17:31:03.047Z,3.25
2023-04-14T17:33:30.946Z,5.32
2023-04-14T17:35:59.100Z,4.57
2023-04-14T17:38:28.388Z,4.70
2023-04-14T17:40:56.296Z,3.83
2023-04-14T17:43:24.157Z,6.78
2023-04-14T17:45:52.425Z,4.68
2023-04-14T17:48:20.779Z,4.93
2023-04-14T17:50:49.033Z,4.25
2023-04-14T17:53:17.714Z,4.20
2023-04-14T17:55:47.970Z,5.10
2023-04-14T17:58:15.892Z,6.25
2023-04-14T18:00:43.808Z,4.90
2023-04-14T18:03:11.799Z,4.38
2023-04-14T18:05:40.009Z,4.90
2023-04-14T18:08:07.884Z,11.25
2023-04-14T18:10:36.058Z,8.90
2023-04-14T18:13:05.645Z,5.10
2023-04-14T18:15:33.558Z,6.10
2023-04-14T18:18:01.713Z,5.43
2023-04-14T18:20:30.076Z,6.53
2023-04-14T18:23:02.094Z,4.78
2023-04-14T18:26:26.475Z,5.20
2023-04-14T18:28:21.037Z,8.10
2023-04-14T18:30:54.028Z,6.32
2023-04-14T18:33:22.523Z,4.97
2023-04-14T18:35:51.713Z,6.47
2023-04-14T18:38:19.905Z,5.25
2023-04-14T18:40:48.351Z,6.05
2023-04-14T18:43:16.964Z,6.82
2023-04-14T18:45:50.627Z,5.93
2023-04-14T18:48:18.507Z,4.57
2023-04-14T18:50:46.773Z,6.07
2023-04-14T18:53:14.712Z,4.30
2023-04-14T18:55:45.780Z,5.97
2023-04-14T18:58:13.993Z,5.30
2023-04-14T19:00:43.086Z,4.60
2023-04-14T19:03:12.607Z,4.15
2023-04-14T19:05:41.613Z,3.30
2023-04-14T19:08:09.567Z,7.18
2023-04-14T19:10:37.510Z,7.50
2023-04-14T19:13:05.743Z,4.70
2023-04-14T19:15:33.708Z,4.15
2023-04-14T19:18:03.466Z,3.80
2023-04-14T19:20:33.591Z,4.47
2023-04-14T19:23:01.507Z,3.53
2023-04-14T19:25:30.496Z,4.43
2023-04-14T19:28:01.115Z,4.57
2023-04-14T19:30:29.591Z,5.57
2023-04-14T19:32:57.623Z,4.72
2023-04-14T19:35:25.562Z,4.38
2023-04-14T19:37:56.931Z,4.88
2023-04-14T19:40:25.287Z,3.47
2023-04-14T19:42:55.097Z,4.50
2023-04-14T19:45:23.116Z,3.92
2023-04-14T19:47:51.555Z,4.28
2023-04-14T19:50:19.485Z,5.93
2023-04-14T19:52:49.750Z,4.45
2023-04-14T19:55:22.270Z,7.07
2023-04-14T19:57:50.154Z,7.10
2023-04-14T20:00:18.192Z,5.60
2023-04-14T20:02:46.185Z,6.38
2023-04-14T20:05:14.163Z,6.85
2023-04-14T20:07:41.984Z,6.47
2023-04-14T20:10:11.949Z,5.32
2023-04-14T20:12:41.230Z,9.98
2023-04-14T20:15:10.433Z,6.60
2023-04-14T20:17:38.301Z,6.47
2023-04-14T20:20:08.948Z,7.35
2023-04-14T20:22:36.974Z,5.40
2023-04-14T20:25:05.532Z,6.97
2023-04-14T20:27:33.675Z,10.38
2023-04-14T20:30:02.894Z,7.70
2023-04-14T20:32:31.297Z,10.77
2023-04-14T20:34:59.951Z,12.60
2023-04-14T20:37:28.924Z,10.00
2023-04-14T20:39:57.074Z,10.02
2023-04-14T20:42:25.518Z,6.35
2023-04-14T20:44:53.359Z,8.02
2023-04-14T20:47:22.731Z,8.55
2023-04-14T20:49:50.900Z,7.40
2023-04-14T20:52:19.472Z,8.30
2023-04-14T20:54:47.387Z,6.68
2023-04-14T20:57:15.551Z,4.88
2023-04-14T20:59:43.389Z,6.57
2023-04-14T21:02:11.524Z,7.40
2023-04-14T21:04:40.869Z,5.75
2023-04-14T21:07:08.781Z,7.70
2023-04-14T21:09:36.696Z,7.75
2023-04-14T21:12:14.332Z,6.45
2023-04-14T21:15:40.357Z,4.75
2023-04-14T21:17:32.239Z,5.85
2023-04-14T21:20:01.885Z,6.50
2023-04-14T21:22:29.780Z,5.45
2023-04-14T21:24:57.718Z,4.75
2023-04-14T21:27:25.990Z,4.15
2023-04-14T21:29:53.850Z,6.07
2023-04-14T21:32:21.733Z,5.05
2023-04-14T21:34:49.667Z,3.90
2023-04-14T21:37:19.729Z,4.65
2023-04-14T21:39:47.672Z,4.25
2023-04-14T21:42:15.585Z,6.85
2023-04-14T21:44:43.807Z,4.95
2023-04-14T21:47:11.710Z,5.47
2023-04-14T21:49:39.563Z,4.80
2023-04-14T21:52:07.454Z,4.35
2023-04-14T21:54:38.749Z,3.38
2023-04-14T21:57:06.869Z,6.63
2023-04-14T21:59:34.846Z,3.58
2023-04-14T22:02:02.767Z,3.20
2023-04-14T22:04:36.732Z,3.88
2023-04-14T22:07:05.428Z,9.63
2023-04-14T22:09:34.323Z,4.03
2023-04-14T22:12:03.514Z,5.72
2023-04-14T22:14:31.358Z,4.32
2023-04-14T22:16:59.294Z,5.13
2023-04-14T22:19:28.523Z,7.95
2023-04-14T22:21:56.357Z,4.57
2023-04-14T22:24:24.296Z,4.63
2023-04-14T22:26:53.476Z,3.33
2023-04-14T22:29:22.886Z,5.35
2023-04-14T22:31:51.191Z,5.80
2023-04-14T22:34:19.010Z,7.72
2023-04-14T22:36:46.971Z,4.72
2023-04-14T22:39:14.863Z,6.30
2023-04-14T22:41:43.310Z,3.78
2023-04-14T22:44:11.527Z,4.97
2023-04-14T22:46:41.089Z,4.28
2023-04-14T22:49:09.101Z,3.50
2023-04-14T22:51:37.042Z,5.88
2023-04-14T22:54:05.295Z,3.60
2023-04-14T22:56:33.368Z,5.70
2023-04-14T22:59:02.323Z,5.65
2023-04-14T23:01:30.577Z,5.20
2023-04-14T23:03:59.903Z,3.92
2023-04-14T23:06:27.848Z,2.33
2023-04-14T23:08:55.763Z,5.28
2023-04-14T23:11:23.601Z,5.05
2023-04-14T23:13:51.618Z,6.13
2023-04-14T23:16:20.562Z,6.85
2023-04-14T23:18:51.747Z,5.95
2023-04-14T23:21:22.114Z,5.20
2023-04-14T23:23:50.241Z,3.47
2023-04-14T23:26:19.460Z,5.05
2023-04-14T23:28:47.754Z,4.93
2023-04-14T23:31:15.732Z,4.95
2023-04-14T23:33:43.680Z,4.35
2023-04-14T23:36:11.756Z,6.75
2023-04-14T23:38:41.075Z,4.35
2023-04-14T23:41:09.122Z,3.45
2023-04-14T23:43:37.090Z,5.32
2023-04-14T23:46:05.155Z,5.68
2023-04-14T23:48:33.049Z,5.22
2023-04-14T23:51:15.116Z,5.00
2023-04-14T23:53:46.336Z,4.57
2023-04-14T23:56:14.189Z,4.30
2023-04-14T23:58:42.394Z,3.80
