createdAt,value
2023-08-25T00:01:33.127Z,99461.19
2023-08-25T00:03:35.789Z,99463.09
2023-08-25T00:05:39.095Z,99466.88
2023-08-25T00:07:41.646Z,99471.53
2023-08-25T00:09:46.365Z,99452.56
2023-08-25T00:11:49.032Z,99457.19
2023-08-25T00:13:51.608Z,99451.88
2023-08-25T00:15:54.157Z,99452.88
2023-08-25T00:17:56.867Z,99448.75
2023-08-25T00:19:59.473Z,99444.72
2023-08-25T00:22:01.942Z,99447.31
2023-08-25T00:24:05.125Z,99440.09
2023-08-25T00:26:07.483Z,99432.69
2023-08-25T00:28:10.028Z,99442.13
2023-08-25T00:30:13.565Z,99449.53
2023-08-25T00:32:16.489Z,99450.72
2023-08-25T00:34:19.268Z,99453.47
2023-08-25T00:36:22.119Z,99450.88
2023-08-25T00:38:29.571Z,99454.66
2023-08-25T00:40:37.424Z,99455.84
2023-08-25T00:42:39.930Z,99467.13
2023-08-25T00:44:42.403Z,99465.41
2023-08-25T00:46:45.145Z,99472.81
2023-08-25T00:48:47.836Z,99474.00
2023-08-25T00:50:50.656Z,99466.19
2023-08-25T00:52:53.328Z,99481.25
2023-08-25T00:54:57.080Z,99482.03
2023-08-25T00:56:59.525Z,99475.75
2023-08-25T00:59:04.400Z,99474.91
2023-08-25T01:01:07.505Z,99472.59
2023-08-25T01:03:10.711Z,99473.50
2023-08-25T01:05:13.260Z,99479.88
2023-08-25T01:07:15.729Z,99477.09
2023-08-25T01:09:19.566Z,99476.25
2023-08-25T01:11:42.263Z,99483.94
2023-08-25T01:14:05.335Z,99479.91
2023-08-25T01:16:13.693Z,99483.53
2023-08-25T01:18:34.757Z,99485.47
2023-08-25T01:20:38.114Z,99493.28
2023-08-25T01:23:20.118Z,99500.56
2023-08-25T01:25:32.611Z,99492.31
2023-08-25T01:27:36.181Z,99486.81
2023-08-25T01:29:43.572Z,99495.53
2023-08-25T01:31:46.092Z,99496.84
2023-08-25T01:33:50.001Z,99505.41
2023-08-25T01:35:58.202Z,99503.25
2023-08-25T01:38:31.336Z,99497.47
2023-08-25T01:40:46.412Z,99501.09
2023-08-25T01:42:53.111Z,99498.91
2023-08-25T01:44:56.629Z,99506.84
2023-08-25T01:47:05.231Z,99509.91
2023-08-25T01:49:08.756Z,99513.84
2023-08-25T01:51:12.465Z,99508.34
2023-08-25T01:53:15.848Z,99514.84
2023-08-25T01:55:18.233Z,99510.19
2023-08-25T01:57:20.700Z,99514.28
2023-08-25T01:59:23.318Z,99514.59
2023-08-25T02:01:27.495Z,99508.19
2023-08-25T02:03:30.094Z,99515.75
2023-08-25T02:05:32.654Z,99518.66
2023-08-25T02:07:35.322Z,99513.59
2023-08-25T02:09:37.599Z,99516.34
2023-08-25T02:11:40.098Z,99516.50
2023-08-25T02:13:42.458Z,99514.06
2023-08-25T02:15:47.483Z,99519.56
2023-08-25T02:17:50.170Z,99523.19
2023-08-25T02:19:52.545Z,99528.69
2023-08-25T02:21:54.974Z,99527.09
2023-08-25T02:23:57.600Z,99522.59
2023-08-25T02:26:00.117Z,99522.03
2023-08-25T02:28:03.381Z,99520.16
2023-08-25T02:30:07.580Z,99511.34
2023-08-25T02:32:09.962Z,99510.50
2023-08-25T02:34:12.384Z,99516.13
2023-08-25T02:36:15.457Z,99509.91
2023-08-25T02:38:17.991Z,99517.59
2023-08-25T02:40:21.109Z,99508.78
2023-08-25T02:42:23.363Z,99509.09
2023-08-25T02:44:25.813Z,99507.50
2023-08-25T02:46:28.916Z,99504.03
2023-08-25T02:48:31.332Z,99500.00
2023-08-25T02:50:34.993Z,99494.69
2023-08-25T02:52:37.397Z,99496.53
2023-08-25T02:54:39.951Z,99506.09
2023-08-25T02:56:42.724Z,99496.25
2023-08-25T02:58:45.123Z,99492.66
2023-08-25T03:00:48.079Z,99492.78
2023-08-25T03:02:51.100Z,99488.16
2023-08-25T03:04:53.942Z,99485.56
2023-08-25T03:06:56.600Z,99484.00
2023-08-25T03:08:59.232Z,99484.97
2023-08-25T03:11:05.003Z,99480.94
2023-08-25T03:13:09.126Z,99481.81
2023-08-25T03:15:12.025Z,99474.91
2023-08-25T03:17:14.664Z,99487.47
2023-08-25T03:19:17.647Z,99480.84
2023-08-25T03:21:20.165Z,99484.44
2023-08-25T03:23:22.586Z,99477.66
2023-08-25T03:25:25.782Z,99471.16
2023-08-25T03:27:29.608Z,99467.69
2023-08-25T03:29:35.154Z,99463.22
2023-08-25T03:31:37.674Z,99461.91
2023-08-25T03:33:40.199Z,99465.53
2023-08-25T03:35:42.713Z,99466.56
2023-08-25T03:37:45.080Z,99464.97
2023-08-25T03:39:47.692Z,99465.66
2023-08-25T03:41:50.196Z,99458.16
2023-08-25T03:43:52.651Z,99458.03
2023-08-25T03:45:54.999Z,99459.91
2023-08-25T03:47:57.688Z,99465.22
2023-08-25T03:50:00.320Z,99461.19
2023-08-25T03:52:03.122Z,99461.19
2023-08-25T03:54:07.685Z,99463.38
2023-08-25T03:56:10.208Z,99451.38
2023-08-25T03:58:14.218Z,99466.69
2023-08-25T04:00:16.932Z,99463.81
2023-08-25T04:02:19.326Z,99464.38
2023-08-25T04:04:22.724Z,99462.78
2023-08-25T04:06:25.161Z,99463.22
2023-08-25T04:08:27.603Z,99478.41
2023-08-25T04:10:29.999Z,99477.41
2023-08-25T04:12:32.592Z,99469.88
2023-08-25T04:14:35.728Z,99472.34
2023-08-25T04:16:38.324Z,99477.25
2023-08-25T04:18:40.942Z,99485.91
2023-08-25T04:20:43.465Z,99487.19
2023-08-25T04:22:45.963Z,99486.94
2023-08-25T04:24:48.529Z,99482.00
2023-08-25T04:26:51.137Z,99481.44
2023-08-25T04:28:53.773Z,99493.13
2023-08-25T04:30:58.521Z,99487.34
2023-08-25T04:33:08.586Z,99501.34
2023-08-25T04:35:11.785Z,99501.94
2023-08-25T04:37:14.407Z,99504.69
2023-08-25T04:39:16.804Z,99501.38
2023-08-25T04:41:20.575Z,99513.94
2023-08-25T04:43:23.103Z,99520.00
2023-08-25T04:45:25.922Z,99517.25
2023-08-25T04:47:29.138Z,99515.38
2023-08-25T04:49:31.754Z,99527.78
2023-08-25T04:51:34.549Z,99528.81
2023-08-25T04:53:37.712Z,99532.25
2023-08-25T04:55:41.536Z,99531.41
2023-08-25T04:57:44.111Z,99538.03
2023-08-25T04:59:47.355Z,99530.66
2023-08-25T05:01:49.995Z,99531.94
2023-08-25T05:03:53.138Z,99533.13
2023-08-25T05:05:56.008Z,99522.16
2023-08-25T05:08:00.525Z,99527.75
2023-08-25T05:10:03.606Z,99518.78
2023-08-25T05:12:09.207Z,99532.94
2023-08-25T05:14:11.786Z,99523.22
2023-08-25T05:16:16.723Z,99529.16
2023-08-25T05:18:26.285Z,99536.41
2023-08-25T05:20:29.002Z,99531.88
2023-08-25T05:22:32.437Z,99533.13
2023-08-25T05:24:35.258Z,99531.84
2023-08-25T05:26:37.676Z,99534.94
2023-08-25T05:28:40.080Z,99533.34
2023-08-25T05:30:47.817Z,99530.25
2023-08-25T05:32:50.576Z,99531.56
2023-08-25T05:35:12.714Z,99540.50
2023-08-25T05:37:16.476Z,99548.88
2023-08-25T05:39:19.723Z,99549.28
2023-08-25T05:41:22.284Z,99554.13
2023-08-25T05:43:24.778Z,99561.41
2023-08-25T05:45:27.116Z,99565.44
2023-08-25T05:47:29.825Z,99578.16
2023-08-25T05:49:32.314Z,99579.63
2023-08-25T05:51:34.846Z,99587.41
2023-08-25T05:53:37.367Z,99589.31
2023-08-25T05:55:40.408Z,99589.16
2023-08-25T05:57:42.948Z,99594.16
2023-08-25T05:59:45.389Z,99598.59
2023-08-25T06:01:47.771Z,99599.13
2023-08-25T06:03:50.341Z,99601.31
2023-08-25T06:05:54.327Z,99599.56
2023-08-25T06:07:56.862Z,99600.44
2023-08-25T06:09:59.379Z,99600.22
2023-08-25T06:12:02.501Z,99595.97
2023-08-25T06:14:05.114Z,99592.09
2023-08-25T06:16:08.376Z,99593.97
2023-08-25T06:18:10.928Z,99585.88
2023-08-25T06:20:13.641Z,99592.47
2023-08-25T06:22:15.959Z,99589.13
2023-08-25T06:24:18.395Z,99592.28
2023-08-25T06:26:21.006Z,99587.66
2023-08-25T06:28:23.568Z,99587.56
2023-08-25T06:30:27.638Z,99585.38
2023-08-25T06:32:30.471Z,99575.28
2023-08-25T06:34:32.861Z,99575.00
2023-08-25T06:36:35.578Z,99572.25
2023-08-25T06:38:50.105Z,99569.56
2023-08-25T06:40:58.516Z,99576.34
2023-08-25T06:43:01.637Z,99573.25
2023-08-25T06:45:05.479Z,99572.09
2023-08-25T06:47:08.245Z,99578.81
2023-08-25T06:49:12.882Z,99567.25
2023-08-25T06:51:15.260Z,99564.50
2023-08-25T06:53:17.905Z,99552.06
2023-08-25T06:55:20.873Z,99558.13
2023-08-25T06:57:23.657Z,99554.66
2023-08-25T06:59:26.482Z,99550.19
2023-08-25T07:01:29.164Z,99545.19
2023-08-25T07:03:32.440Z,99543.94
2023-08-25T07:05:39.554Z,99542.03
2023-08-25T07:07:43.635Z,99532.00
2023-08-25T07:09:45.957Z,99542.34
2023-08-25T07:11:49.440Z,99544.03
2023-08-25T07:13:51.790Z,99548.00
2023-08-25T07:15:54.328Z,99550.34
2023-08-25T07:17:57.214Z,99545.09
2023-08-25T07:20:00.177Z,99533.13
2023-08-25T07:22:03.165Z,99539.84
2023-08-25T07:24:05.798Z,99530.63
2023-08-25T07:26:08.398Z,99526.25
2023-08-25T07:28:12.217Z,99525.88
2023-08-25T07:30:14.839Z,99520.97
2023-08-25T07:32:17.328Z,99512.97
2023-08-25T07:34:19.981Z,99509.94
2023-08-25T07:36:22.402Z,99502.59
2023-08-25T07:38:25.305Z,99503.16
2023-08-25T07:40:27.835Z,99502.56
2023-08-25T07:42:30.199Z,99511.53
2023-08-25T07:44:32.803Z,99520.84
2023-08-25T07:46:39.313Z,99527.78
2023-08-25T07:48:41.937Z,99522.44
2023-08-25T07:50:44.942Z,99515.75
2023-08-25T07:52:47.445Z,99505.47
2023-08-25T07:54:50.146Z,99502.69
2023-08-25T07:56:52.928Z,99507.94
2023-08-25T07:58:55.441Z,99504.69
2023-08-25T08:00:57.819Z,99505.03
2023-08-25T08:03:00.410Z,99517.59
2023-08-25T08:05:02.863Z,99512.41
2023-08-25T08:07:05.961Z,99512.28
2023-08-25T08:09:08.475Z,99512.38
2023-08-25T08:11:11.589Z,99510.13
2023-08-25T08:13:13.964Z,99512.78
2023-08-25T08:15:16.385Z,99501.56
2023-08-25T08:17:18.984Z,99511.09
2023-08-25T08:19:21.461Z,99503.28
2023-08-25T08:21:24.878Z,99504.41
2023-08-25T08:23:27.302Z,99496.31
2023-08-25T08:25:31.507Z,99495.53
2023-08-25T08:27:34.330Z,99481.22
2023-08-25T08:29:36.674Z,99471.38
2023-08-25T08:31:39.240Z,99459.94
2023-08-25T08:33:41.649Z,99455.59
2023-08-25T08:35:44.545Z,99451.59
2023-08-25T08:37:47.059Z,99459.94
2023-08-25T08:39:49.704Z,99455.97
2023-08-25T08:41:54.206Z,99451.19
2023-08-25T08:44:01.085Z,99447.41
2023-08-25T08:46:05.546Z,99461.38
2023-08-25T08:48:08.729Z,99463.13
2023-08-25T08:50:13.013Z,99463.59
2023-08-25T08:52:16.394Z,99460.94
2023-08-25T08:54:22.198Z,99455.41
2023-08-25T08:56:24.630Z,99456.97
2023-08-25T08:58:27.267Z,99467.47
2023-08-25T09:00:30.153Z,99468.81
2023-08-25T09:02:33.890Z,99464.31
2023-08-25T09:04:40.013Z,99472.97
2023-08-25T09:06:44.848Z,99476.84
2023-08-25T09:08:48.833Z,99466.75
2023-08-25T09:10:51.439Z,99458.81
2023-08-25T09:12:53.802Z,99454.56
2023-08-25T09:14:56.616Z,99451.97
2023-08-25T09:17:02.177Z,99447.28
2023-08-25T09:19:05.768Z,99459.28
2023-08-25T09:21:24.763Z,99451.34
2023-08-25T09:23:28.318Z,99441.72
2023-08-25T09:25:31.129Z,99434.91
2023-08-25T09:27:33.661Z,99436.41
2023-08-25T09:29:43.276Z,99443.06
2023-08-25T09:31:46.360Z,99427.41
2023-08-25T09:33:49.092Z,99431.47
2023-08-25T09:35:51.627Z,99432.13
2023-08-25T09:37:54.502Z,99431.28
2023-08-25T09:40:01.430Z,99426.34
2023-08-25T09:42:10.478Z,99422.69
2023-08-25T09:44:12.961Z,99421.00
2023-08-25T09:46:15.870Z,99418.41
2023-08-25T09:48:19.013Z,99410.47
2023-08-25T09:50:21.676Z,99410.06
2023-08-25T09:52:28.072Z,99416.44
2023-08-25T09:54:30.827Z,99417.09
2023-08-25T09:56:35.920Z,99421.16
2023-08-25T09:58:38.710Z,99416.25
2023-08-25T10:00:41.821Z,99406.16
2023-08-25T10:02:46.694Z,99405.50
2023-08-25T10:04:49.533Z,99402.31
2023-08-25T10:06:52.749Z,99408.97
2023-08-25T10:08:56.686Z,99410.25
2023-08-25T10:11:00.346Z,99410.47
2023-08-25T10:13:07.805Z,99411.53
2023-08-25T10:15:14.073Z,99406.59
2023-08-25T10:17:17.186Z,99398.88
2023-08-25T10:19:31.930Z,99410.91
2023-08-25T10:21:37.078Z,99404.00
2023-08-25T10:23:41.143Z,99411.97
2023-08-25T10:25:43.839Z,99420.75
2023-08-25T10:27:47.365Z,99418.13
2023-08-25T10:29:50.194Z,99416.81
2023-08-25T10:31:59.741Z,99416.59
2023-08-25T10:34:02.289Z,99414.03
2023-08-25T10:36:06.370Z,99411.88
2023-08-25T10:38:36.292Z,99411.22
2023-08-25T10:40:44.773Z,99411.59
2023-08-25T10:42:47.131Z,99402.56
2023-08-25T10:44:57.637Z,99403.38
2023-08-25T10:47:02.667Z,99397.09
2023-08-25T10:49:10.343Z,99403.72
2023-08-25T10:51:22.476Z,99395.06
2023-08-25T10:53:40.836Z,99391.66
2023-08-25T10:55:47.057Z,99395.69
2023-08-25T10:57:53.145Z,99392.41
2023-08-25T10:59:57.466Z,99377.25
2023-08-25T11:02:00.225Z,99376.53
2023-08-25T11:04:23.961Z,99379.75
2023-08-25T11:06:45.555Z,99374.97
2023-08-25T11:08:57.929Z,99376.63
2023-08-25T11:11:16.248Z,99380.03
2023-08-25T11:13:19.723Z,99380.09
2023-08-25T11:15:25.239Z,99379.88
2023-08-25T11:17:27.702Z,99376.09
2023-08-25T11:19:33.647Z,99384.56
2023-08-25T11:21:36.264Z,99390.75
2023-08-25T11:23:48.040Z,99390.91
2023-08-25T11:25:50.665Z,99392.13
2023-08-25T11:27:54.356Z,99389.13
2023-08-25T11:30:10.909Z,99386.72
2023-08-25T11:32:14.379Z,99388.53
2023-08-25T11:34:17.806Z,99393.59
2023-08-25T11:36:24.729Z,99390.47
2023-08-25T11:38:30.744Z,99396.38
2023-08-25T11:40:33.161Z,99394.38
2023-08-25T11:42:36.239Z,99396.25
2023-08-25T11:44:42.475Z,99398.34
2023-08-25T11:46:46.075Z,99405.78
2023-08-25T11:48:50.158Z,99399.75
2023-08-25T11:50:52.657Z,99392.81
2023-08-25T11:52:59.794Z,99392.56
2023-08-25T11:55:03.206Z,99393.31
2023-08-25T11:57:05.790Z,99396.50
2023-08-25T11:59:11.465Z,99393.78
2023-08-25T12:01:14.555Z,99391.84
2023-08-25T12:03:17.089Z,99392.84
2023-08-25T12:05:19.810Z,99388.22
2023-08-25T12:07:26.945Z,99384.34
2023-08-25T12:09:29.434Z,99385.06
2023-08-25T12:11:31.904Z,99380.16
2023-08-25T12:13:39.423Z,99376.28
2023-08-25T12:15:43.973Z,99375.03
2023-08-25T12:17:48.599Z,99368.81
2023-08-25T12:19:51.160Z,99383.91
2023-08-25T12:21:58.779Z,99375.38
2023-08-25T12:24:01.113Z,99374.66
2023-08-25T12:26:05.112Z,99378.47
2023-08-25T12:28:07.629Z,99383.72
2023-08-25T12:30:10.707Z,99379.78
2023-08-25T12:32:13.264Z,99377.94
2023-08-25T12:34:15.995Z,99375.63
2023-08-25T12:36:18.843Z,99369.94
2023-08-25T12:38:21.359Z,99378.31
2023-08-25T12:40:24.026Z,99372.47
2023-08-25T12:42:26.483Z,99364.78
2023-08-25T12:44:29.009Z,99367.19
2023-08-25T12:46:32.526Z,99371.31
2023-08-25T12:48:35.008Z,99373.91
2023-08-25T12:50:37.584Z,99368.19
2023-08-25T12:52:40.101Z,99371.38
2023-08-25T12:54:42.682Z,99370.69
2023-08-25T12:56:47.022Z,99372.53
2023-08-25T12:58:54.202Z,99369.09
2023-08-25T13:00:56.690Z,99364.81
2023-08-25T13:02:59.845Z,99368.09
2023-08-25T13:05:02.290Z,99360.19
2023-08-25T13:07:05.386Z,99351.06
2023-08-25T13:09:07.806Z,99347.38
2023-08-25T13:11:10.391Z,99350.81
2023-08-25T13:13:12.920Z,99354.00
2023-08-25T13:15:16.008Z,99353.53
2023-08-25T13:17:19.234Z,99356.41
2023-08-25T13:19:21.607Z,99348.63
2023-08-25T13:21:23.998Z,99356.94
2023-08-25T13:23:38.982Z,99361.25
2023-08-25T13:25:47.712Z,99361.41
2023-08-25T13:27:50.193Z,99349.78
2023-08-25T13:29:52.642Z,99350.47
2023-08-25T13:31:55.249Z,99345.50
2023-08-25T13:33:58.889Z,99344.81
2023-08-25T13:36:01.178Z,99349.78
2023-08-25T13:38:04.356Z,99343.78
2023-08-25T13:40:07.633Z,99343.66
2023-08-25T13:42:10.502Z,99340.59
2023-08-25T13:44:13.091Z,99336.31
2023-08-25T13:46:15.368Z,99331.19
2023-08-25T13:48:17.833Z,99320.00
2023-08-25T13:50:20.292Z,99319.25
2023-08-25T13:52:22.795Z,99325.94
2023-08-25T13:54:26.026Z,99324.25
2023-08-25T13:56:29.082Z,99331.31
2023-08-25T13:58:32.033Z,99332.53
2023-08-25T14:00:34.581Z,99323.75
2023-08-25T14:02:37.313Z,99320.56
2023-08-25T14:04:39.911Z,99330.44
2023-08-25T14:06:42.345Z,99329.59
2023-08-25T14:08:46.653Z,99332.16
2023-08-25T14:10:49.049Z,99334.13
2023-08-25T14:12:51.519Z,99329.59
2023-08-25T14:14:53.903Z,99330.31
2023-08-25T14:16:56.274Z,99333.97
2023-08-25T14:18:58.803Z,99343.22
2023-08-25T14:21:01.408Z,99337.50
2023-08-25T14:23:04.389Z,99338.13
2023-08-25T14:25:07.175Z,99342.47
2023-08-25T14:27:09.537Z,99338.81
2023-08-25T14:29:12.086Z,99334.16
2023-08-25T14:31:14.400Z,99334.00
2023-08-25T14:33:16.912Z,99334.88
2023-08-25T14:35:19.441Z,99334.00
2023-08-25T14:37:21.946Z,99333.16
2023-08-25T14:39:24.362Z,99326.22
2023-08-25T14:41:27.636Z,99328.19
2023-08-25T14:43:30.085Z,99329.13
2023-08-25T14:45:36.706Z,99324.69
2023-08-25T14:47:39.445Z,99322.47
2023-08-25T14:49:44.201Z,99327.94
2023-08-25T14:51:47.147Z,99326.09
2023-08-25T14:53:49.574Z,99320.13
2023-08-25T14:55:52.062Z,99317.88
2023-08-25T14:57:54.622Z,99330.44
2023-08-25T14:59:58.036Z,99322.31
2023-08-25T15:02:00.504Z,99317.78
2023-08-25T15:04:04.055Z,99319.72
2023-08-25T15:06:06.579Z,99315.53
2023-08-25T15:08:09.177Z,99315.59
2023-08-25T15:10:12.010Z,99312.16
2023-08-25T15:12:14.489Z,99309.69
2023-08-25T15:14:16.852Z,99317.84
2023-08-25T15:16:19.425Z,99316.13
2023-08-25T15:18:21.991Z,99312.94
2023-08-25T15:20:24.604Z,99310.00
2023-08-25T15:22:27.120Z,99313.25
2023-08-25T15:24:29.555Z,99314.41
2023-08-25T15:26:31.956Z,99303.91
2023-08-25T15:28:34.383Z,99307.19
2023-08-25T15:30:36.948Z,99310.00
2023-08-25T15:32:39.279Z,99312.00
2023-08-25T15:34:41.702Z,99311.13
2023-08-25T15:36:44.111Z,99305.53
2023-08-25T15:38:47.661Z,99306.00
2023-08-25T15:40:49.991Z,99302.19
2023-08-25T15:42:55.329Z,99295.50
2023-08-25T15:44:57.729Z,99291.25
2023-08-25T15:47:00.128Z,99293.66
2023-08-25T15:49:02.834Z,99291.53
2023-08-25T15:51:06.545Z,99287.47
2023-08-25T15:53:08.944Z,99288.78
2023-08-25T15:55:11.543Z,99292.88
2023-08-25T15:57:13.953Z,99291.81
2023-08-25T15:59:16.476Z,99285.44
2023-08-25T16:01:18.856Z,99286.94
2023-08-25T16:03:21.457Z,99284.38
2023-08-25T16:05:27.165Z,99291.94
2023-08-25T16:07:29.660Z,99293.66
2023-08-25T16:09:32.113Z,99288.31
2023-08-25T16:11:34.505Z,99285.50
2023-08-25T16:13:41.677Z,99289.38
2023-08-25T16:15:50.389Z,99289.44
2023-08-25T16:17:52.835Z,99285.38
2023-08-25T16:19:55.255Z,99290.97
2023-08-25T16:21:57.692Z,99281.72
2023-08-25T16:24:00.047Z,99277.84
2023-08-25T16:26:03.065Z,99278.94
2023-08-25T16:28:05.969Z,99278.53
2023-08-25T16:30:09.343Z,99281.56
2023-08-25T16:32:11.825Z,99280.53
2023-08-25T16:34:14.369Z,99282.47
2023-08-25T16:36:16.655Z,99281.19
2023-08-25T16:38:19.347Z,99279.50
2023-08-25T16:40:23.832Z,99273.47
2023-08-25T16:42:26.227Z,99287.69
2023-08-25T16:44:30.181Z,99287.50
2023-08-25T16:46:32.629Z,99282.13
2023-08-25T16:48:35.169Z,99285.78
2023-08-25T16:50:37.603Z,99279.34
2023-08-25T16:52:39.843Z,99281.47
2023-08-25T16:54:42.294Z,99285.81
2023-08-25T16:56:44.652Z,99280.97
2023-08-25T16:58:47.132Z,99280.97
2023-08-25T17:00:49.751Z,99281.38
2023-08-25T17:02:55.143Z,99286.97
2023-08-25T17:05:00.977Z,99276.44
2023-08-25T17:07:03.528Z,99279.22
2023-08-25T17:09:06.152Z,99283.13
2023-08-25T17:11:08.665Z,99284.44
2023-08-25T17:13:11.190Z,99284.66
2023-08-25T17:15:16.075Z,99279.50
2023-08-25T17:17:18.444Z,99284.03
2023-08-25T17:19:25.048Z,99280.00
2023-08-25T17:21:27.477Z,99286.41
2023-08-25T17:23:30.240Z,99279.78
2023-08-25T17:25:32.676Z,99285.16
2023-08-25T17:27:35.921Z,99291.41
2023-08-25T17:29:38.268Z,99289.72
2023-08-25T17:31:40.675Z,99283.28
2023-08-25T17:33:43.136Z,99295.31
2023-08-25T17:35:45.698Z,99286.97
2023-08-25T17:37:48.434Z,99289.75
2023-08-25T17:39:51.353Z,99291.69
2023-08-25T17:41:54.639Z,99295.09
2023-08-25T17:43:57.078Z,99288.91
2023-08-25T17:45:59.528Z,99291.28
2023-08-25T17:48:02.170Z,99282.72
2023-08-25T17:50:04.907Z,99294.94
2023-08-25T17:52:07.493Z,99295.75
2023-08-25T17:54:10.028Z,99291.47
2023-08-25T17:56:12.292Z,99305.16
2023-08-25T17:58:15.494Z,99303.88
2023-08-25T18:00:17.933Z,99300.22
2023-08-25T18:02:23.272Z,99306.41
2023-08-25T18:04:26.173Z,99304.06
2023-08-25T18:06:28.869Z,99303.59
2023-08-25T18:08:32.958Z,99307.91
2023-08-25T18:10:38.564Z,99308.72
2023-08-25T18:12:40.938Z,99307.59
2023-08-25T18:14:43.861Z,99311.66
2023-08-25T18:16:46.827Z,99306.94
2023-08-25T18:18:50.678Z,99310.34
2023-08-25T18:21:03.276Z,99312.25
2023-08-25T18:23:06.527Z,99314.38
2023-08-25T18:25:09.253Z,99318.66
2023-08-25T18:27:11.543Z,99317.56
2023-08-25T18:29:14.002Z,99316.06
2023-08-25T18:31:16.893Z,99310.25
2023-08-25T18:33:19.398Z,99312.56
2023-08-25T18:35:21.810Z,99307.19
2023-08-25T18:37:24.260Z,99318.03
2023-08-25T18:39:26.704Z,99317.59
2023-08-25T18:41:29.182Z,99325.69
2023-08-25T18:43:31.737Z,99322.69
2023-08-25T18:45:35.452Z,99328.00
2023-08-25T18:47:38.417Z,99320.50
2023-08-25T18:49:41.685Z,99322.53
2023-08-25T18:51:45.273Z,99319.25
2023-08-25T18:53:47.623Z,99320.72
2023-08-25T18:55:53.549Z,99318.50
2023-08-25T18:57:56.021Z,99323.63
2023-08-25T18:59:58.467Z,99317.41
2023-08-25T19:02:00.824Z,99319.31
2023-08-25T19:04:04.214Z,99336.19
2023-08-25T19:06:09.476Z,99328.47
2023-08-25T19:08:15.056Z,99331.84
2023-08-25T19:10:20.972Z,99333.44
2023-08-25T19:12:23.461Z,99333.06
2023-08-25T19:14:25.747Z,99334.41
2023-08-25T19:16:28.173Z,99328.59
2023-08-25T19:18:31.088Z,99329.00
2023-08-25T19:20:33.406Z,99334.16
2023-08-25T19:22:36.092Z,99325.59
2023-08-25T19:24:39.118Z,99333.75
2023-08-25T19:26:41.522Z,99335.66
2023-08-25T19:28:44.481Z,99331.16
2023-08-25T19:30:49.481Z,99323.91
2023-08-25T19:32:53.149Z,99329.63
2023-08-25T19:34:55.832Z,99329.19
2023-08-25T19:36:58.202Z,99331.97
2023-08-25T19:39:00.588Z,99336.16
2023-08-25T19:41:09.251Z,99337.78
2023-08-25T19:43:11.597Z,99346.47
2023-08-25T19:45:15.947Z,99343.91
2023-08-25T19:47:18.349Z,99346.66
2023-08-25T19:49:20.703Z,99345.81
2023-08-25T19:51:23.862Z,99345.16
2023-08-25T19:53:26.348Z,99347.25
2023-08-25T19:55:28.954Z,99345.72
2023-08-25T19:57:31.618Z,99334.53
2023-08-25T19:59:34.681Z,99345.84
2023-08-25T20:01:36.910Z,99339.81
2023-08-25T20:03:39.292Z,99345.53
2023-08-25T20:05:59.750Z,99344.41
2023-08-25T20:08:02.287Z,99347.19
2023-08-25T20:10:06.934Z,99344.31
2023-08-25T20:12:09.433Z,99347.25
2023-08-25T20:14:11.958Z,99350.63
2023-08-25T20:16:14.444Z,99353.13
2023-08-25T20:18:21.127Z,99358.00
2023-08-25T20:20:23.501Z,99357.13
2023-08-25T20:22:25.870Z,99362.13
2023-08-25T20:24:28.397Z,99359.50
2023-08-25T20:26:30.765Z,99363.53
2023-08-25T20:28:37.243Z,99354.34
2023-08-25T20:30:40.970Z,99358.84
2023-08-25T20:32:43.628Z,99360.97
2023-08-25T20:34:45.993Z,99357.97
2023-08-25T20:36:48.443Z,99361.81
2023-08-25T20:38:50.994Z,99357.66
2023-08-25T20:40:58.029Z,99356.81
2023-08-25T20:43:00.693Z,99354.72
2023-08-25T20:45:04.884Z,99356.63
2023-08-25T20:47:07.190Z,99358.03
2023-08-25T20:49:09.985Z,99360.13
2023-08-25T20:51:12.334Z,99353.06
2023-08-25T20:53:14.965Z,99348.28
2023-08-25T20:55:17.358Z,99356.31
2023-08-25T20:57:19.853Z,99351.31
2023-08-25T20:59:22.217Z,99355.88
2023-08-25T21:01:24.665Z,99353.72
2023-08-25T21:03:28.383Z,99360.19
2023-08-25T21:05:30.734Z,99360.91
2023-08-25T21:07:33.126Z,99362.00
2023-08-25T21:09:36.765Z,99359.59
2023-08-25T21:11:39.455Z,99353.88
2023-08-25T21:13:42.921Z,99355.59
2023-08-25T21:15:49.659Z,99360.47
2023-08-25T21:17:51.907Z,99357.88
2023-08-25T21:19:54.540Z,99356.16
2023-08-25T21:21:56.856Z,99357.88
2023-08-25T21:23:59.168Z,99357.03
2023-08-25T21:26:01.717Z,99361.72
2023-08-25T21:28:04.451Z,99357.19
2023-08-25T21:30:07.506Z,99359.13
2023-08-25T21:32:09.947Z,99365.88
2023-08-25T21:34:13.671Z,99362.44
2023-08-25T21:36:15.876Z,99362.63
2023-08-25T21:38:18.551Z,99363.88
2023-08-25T21:40:21.002Z,99366.97
2023-08-25T21:42:23.368Z,99369.44
2023-08-25T21:44:25.987Z,99367.56
2023-08-25T21:46:29.986Z,99368.78
2023-08-25T21:48:32.484Z,99369.31
2023-08-25T21:50:35.002Z,99375.22
2023-08-25T21:52:37.469Z,99369.88
2023-08-25T21:54:39.992Z,99365.72
2023-08-25T21:56:42.501Z,99369.72
2023-08-25T21:58:45.116Z,99365.41
2023-08-25T22:00:47.973Z,99369.78
2023-08-25T22:02:50.592Z,99368.25
2023-08-25T22:04:53.251Z,99375.00
2023-08-25T22:06:55.714Z,99363.41
2023-08-25T22:08:58.821Z,99370.88
2023-08-25T22:11:02.898Z,99366.88
2023-08-25T22:13:07.064Z,99366.78
2023-08-25T22:15:10.220Z,99375.25
2023-08-25T22:17:12.632Z,99365.41
2023-08-25T22:19:15.069Z,99365.59
2023-08-25T22:21:18.500Z,99366.31
2023-08-25T22:23:20.964Z,99372.41
2023-08-25T22:25:23.542Z,99366.53
2023-08-25T22:27:25.987Z,99370.53
2023-08-25T22:29:28.388Z,99378.28
2023-08-25T22:31:30.816Z,99379.34
2023-08-25T22:35:38.704Z,99385.72
2023-08-25T22:37:41.264Z,99390.78
2023-08-25T22:39:43.665Z,99381.78
2023-08-25T22:41:46.493Z,99377.47
2023-08-25T22:43:48.914Z,99379.06
2023-08-25T22:45:51.363Z,99371.78
2023-08-25T22:47:54.046Z,99375.78
2023-08-25T22:49:56.785Z,99380.56
2023-08-25T22:51:59.020Z,99379.91
2023-08-25T22:54:01.814Z,99373.88
2023-08-25T22:56:04.413Z,99377.84
2023-08-25T22:58:06.906Z,99369.22
2023-08-25T23:00:10.350Z,99378.19
2023-08-25T23:02:12.806Z,99380.59
2023-08-25T23:04:17.647Z,99373.72
2023-08-25T23:06:20.191Z,99374.09
2023-08-25T23:08:22.489Z,99372.38
2023-08-25T23:10:24.932Z,99362.69
2023-08-25T23:12:27.531Z,99373.59
2023-08-25T23:14:30.035Z,99369.97
2023-08-25T23:16:32.449Z,99375.16
2023-08-25T23:18:34.850Z,99371.34
2023-08-25T23:20:37.714Z,99370.28
2023-08-25T23:22:40.217Z,99368.59
2023-08-25T23:24:44.470Z,99369.63
2023-08-25T23:26:49.993Z,99370.50
2023-08-25T23:28:52.340Z,99370.31
2023-08-25T23:30:54.816Z,99362.22
2023-08-25T23:32:57.319Z,99362.22
2023-08-25T23:34:59.856Z,99371.69
2023-08-25T23:37:02.280Z,99366.34
2023-08-25T23:39:04.904Z,99369.78
2023-08-25T23:41:07.213Z,99370.16
2023-08-25T23:43:09.694Z,99355.69
2023-08-25T23:45:12.085Z,99353.44
2023-08-25T23:47:18.632Z,99367.41
2023-08-25T23:49:21.629Z,99360.88
2023-08-25T23:51:24.017Z,99361.03
2023-08-25T23:53:26.502Z,99358.28
2023-08-25T23:55:28.813Z,99367.41
2023-08-25T23:57:31.290Z,99355.34
2023-08-25T23:59:33.630Z,99352.59
