createdAt,value
2022-12-25T00:00:34.820Z,5.88
2022-12-25T00:05:59.119Z,5.90
2022-12-25T00:11:21.192Z,5.92
2022-12-25T00:16:26.638Z,5.93
2022-12-25T00:21:50.102Z,5.92
2022-12-25T00:26:54.011Z,5.94
2022-12-25T00:31:57.411Z,5.95
2022-12-25T00:37:01.575Z,5.96
2022-12-25T00:42:20.348Z,5.99
2022-12-25T00:47:24.529Z,5.98
2022-12-25T00:52:29.131Z,5.99
2022-12-25T00:57:34.109Z,5.99
2022-12-25T01:02:37.721Z,5.99
2022-12-25T01:07:41.673Z,6.00
2022-12-25T01:12:44.980Z,6.02
2022-12-25T01:17:48.232Z,6.05
2022-12-25T01:22:51.813Z,6.03
2022-12-25T01:27:55.637Z,5.97
2022-12-25T01:32:59.190Z,5.95
2022-12-25T01:38:02.708Z,5.93
2022-12-25T01:43:33.285Z,5.94
2022-12-25T01:48:39.285Z,5.94
2022-12-25T01:53:42.526Z,5.95
2022-12-25T01:58:46.161Z,5.96
2022-12-25T02:03:49.785Z,5.96
2022-12-25T02:08:53.627Z,5.92
2022-12-25T02:13:57.703Z,5.93
2022-12-25T02:19:18.806Z,5.94
2022-12-25T02:24:22.346Z,5.95
2022-12-25T02:29:54.354Z,5.94
2022-12-25T02:35:06.611Z,5.96
2022-12-25T02:40:27.635Z,5.97
2022-12-25T02:46:10.394Z,5.92
2022-12-25T02:51:36.152Z,5.93
2022-12-25T02:57:01.130Z,5.93
2022-12-25T03:02:25.859Z,5.95
2022-12-25T03:07:31.188Z,5.93
2022-12-25T03:12:59.632Z,5.95
2022-12-25T03:18:07.279Z,5.96
2022-12-25T03:23:32.937Z,5.94
2022-12-25T03:28:36.336Z,5.94
2022-12-25T03:34:29.206Z,5.94
2022-12-25T03:40:33.104Z,5.96
2022-12-25T03:46:07.886Z,6.00
2022-12-25T03:51:33.001Z,6.02
2022-12-25T03:56:57.373Z,6.06
2022-12-25T04:02:19.721Z,6.08
2022-12-25T04:07:42.060Z,6.05
2022-12-25T04:13:03.967Z,6.05
2022-12-25T04:18:25.976Z,6.06
2022-12-25T04:23:47.941Z,6.07
2022-12-25T04:29:09.895Z,6.11
2022-12-25T04:34:31.896Z,6.16
2022-12-25T04:39:35.472Z,6.22
2022-12-25T04:44:39.151Z,6.26
2022-12-25T04:49:42.413Z,6.27
2022-12-25T04:54:45.926Z,6.29
2022-12-25T04:59:49.335Z,6.30
2022-12-25T05:04:53.007Z,6.33
2022-12-25T05:09:56.284Z,6.38
2022-12-25T05:14:59.784Z,6.42
2022-12-25T05:20:05.327Z,6.46
2022-12-25T05:25:08.833Z,6.47
2022-12-25T05:30:12.765Z,6.50
2022-12-25T05:35:16.179Z,6.53
2022-12-25T05:40:19.906Z,6.54
2022-12-25T05:45:23.196Z,6.56
2022-12-25T05:50:26.653Z,6.57
2022-12-25T05:55:46.010Z,6.55
2022-12-25T06:00:49.225Z,6.54
2022-12-25T06:05:53.587Z,6.53
2022-12-25T06:10:56.901Z,6.52
2022-12-25T06:16:04.344Z,6.50
2022-12-25T06:21:12.885Z,6.51
2022-12-25T06:26:18.750Z,6.52
2022-12-25T06:31:23.744Z,6.53
2022-12-25T06:36:29.631Z,6.53
2022-12-25T06:41:33.412Z,6.52
2022-12-25T06:46:36.948Z,6.50
2022-12-25T06:51:40.594Z,6.49
2022-12-25T06:56:43.807Z,6.48
2022-12-25T07:01:55.637Z,6.48
2022-12-25T07:07:06.110Z,6.47
2022-12-25T07:12:21.194Z,6.49
2022-12-25T07:17:24.738Z,6.51
2022-12-25T07:22:30.349Z,6.54
2022-12-25T07:27:33.880Z,6.55
2022-12-25T07:32:37.300Z,6.55
2022-12-25T07:37:40.602Z,6.53
2022-12-25T07:42:43.899Z,6.51
2022-12-25T07:47:47.411Z,6.49
2022-12-25T07:52:50.813Z,6.50
2022-12-25T07:57:54.177Z,6.52
2022-12-25T08:02:57.829Z,6.55
2022-12-25T08:08:01.296Z,6.57
2022-12-25T08:13:09.044Z,6.60
2022-12-25T08:18:15.965Z,6.64
2022-12-25T08:23:19.441Z,6.65
2022-12-25T08:28:23.007Z,6.68
2022-12-25T08:33:26.369Z,6.73
2022-12-25T08:38:29.721Z,6.78
2022-12-25T08:43:33.520Z,6.81
2022-12-25T08:48:37.041Z,6.83
2022-12-25T08:53:41.602Z,6.84
2022-12-25T08:58:45.518Z,6.91
2022-12-25T09:03:49.193Z,6.96
2022-12-25T09:08:52.684Z,6.98
2022-12-25T09:13:56.202Z,7.00
2022-12-25T09:18:59.734Z,7.04
2022-12-25T09:24:06.907Z,7.09
2022-12-25T09:29:10.488Z,7.12
2022-12-25T09:34:17.230Z,7.16
2022-12-25T09:39:23.513Z,7.18
2022-12-25T09:44:35.570Z,7.21
2022-12-25T09:49:53.730Z,7.26
2022-12-25T09:55:03.847Z,7.30
2022-12-25T10:00:19.997Z,7.34
2022-12-25T10:05:45.442Z,7.36
2022-12-25T10:11:34.697Z,7.39
2022-12-25T10:16:48.404Z,7.40
2022-12-25T10:21:57.182Z,7.42
2022-12-25T10:27:04.333Z,7.43
2022-12-25T10:32:10.490Z,7.42
2022-12-25T10:37:20.441Z,7.42
2022-12-25T10:42:46.629Z,7.42
2022-12-25T10:47:59.509Z,7.41
2022-12-25T10:53:06.432Z,7.40
2022-12-25T10:58:21.004Z,7.41
2022-12-25T11:03:29.228Z,7.41
2022-12-25T11:08:35.056Z,7.38
2022-12-25T11:13:49.704Z,7.38
2022-12-25T11:18:54.606Z,7.37
2022-12-25T11:24:03.602Z,7.39
2022-12-25T11:29:24.005Z,7.40
2022-12-25T11:34:48.736Z,7.39
2022-12-25T11:39:52.566Z,7.35
2022-12-25T11:45:19.090Z,7.32
2022-12-25T11:50:28.232Z,7.30
2022-12-25T11:55:41.454Z,7.28
2022-12-25T12:00:47.858Z,7.24
2022-12-25T12:06:28.848Z,7.21
2022-12-25T12:11:46.927Z,7.20
2022-12-25T12:16:50.498Z,7.51
2022-12-25T12:21:57.360Z,7.18
2022-12-25T12:27:33.381Z,6.94
2022-12-25T12:32:42.001Z,6.89
2022-12-25T12:37:47.553Z,6.85
2022-12-25T12:42:52.504Z,6.82
2022-12-25T12:47:56.272Z,6.79
2022-12-25T12:53:00.931Z,6.77
2022-12-25T12:58:06.467Z,6.76
2022-12-25T13:03:28.079Z,6.74
2022-12-25T13:08:46.845Z,6.66
2022-12-25T13:13:52.963Z,6.54
2022-12-25T13:18:57.049Z,6.57
2022-12-25T13:24:09.114Z,6.60
2022-12-25T13:29:32.196Z,6.63
2022-12-25T13:34:43.674Z,6.68
2022-12-25T13:39:52.134Z,6.69
2022-12-25T13:44:59.024Z,6.71
2022-12-25T13:50:30.330Z,6.72
2022-12-25T13:55:34.332Z,6.71
2022-12-25T14:00:49.909Z,6.66
2022-12-25T14:06:27.111Z,6.59
2022-12-25T14:11:32.444Z,6.55
2022-12-25T14:16:36.973Z,6.53
2022-12-25T14:21:49.448Z,6.53
2022-12-25T14:27:08.609Z,6.56
2022-12-25T14:32:17.449Z,6.60
2022-12-25T14:37:24.559Z,6.61
2022-12-25T14:42:30.792Z,6.61
2022-12-25T14:47:50.335Z,6.59
2022-12-25T14:52:54.298Z,6.55
2022-12-25T14:58:08.469Z,6.54
2022-12-25T15:03:25.139Z,6.54
2022-12-25T15:08:29.866Z,6.53
2022-12-25T15:13:34.401Z,6.53
2022-12-25T15:18:43.870Z,6.53
2022-12-25T15:23:47.696Z,6.55
2022-12-25T15:28:51.176Z,6.57
2022-12-25T15:33:56.771Z,6.57
2022-12-25T15:39:00.786Z,6.56
2022-12-25T15:44:06.308Z,6.51
2022-12-25T15:49:11.029Z,6.47
2022-12-25T15:54:14.838Z,6.44
2022-12-25T15:59:19.887Z,6.42
2022-12-25T16:04:24.473Z,6.39
2022-12-25T16:09:28.347Z,6.40
2022-12-25T16:14:32.139Z,6.41
2022-12-25T16:19:35.906Z,6.40
2022-12-25T16:24:39.466Z,6.38
2022-12-25T16:29:42.725Z,6.38
2022-12-25T16:34:48.606Z,6.40
2022-12-25T16:39:52.013Z,6.39
2022-12-25T16:44:56.930Z,6.39
2022-12-25T16:50:01.030Z,6.40
2022-12-25T16:55:05.448Z,6.41
2022-12-25T17:00:09.587Z,6.39
2022-12-25T17:05:13.253Z,6.37
2022-12-25T17:10:17.432Z,6.33
2022-12-25T17:15:20.848Z,6.28
2022-12-25T17:20:24.379Z,6.22
2022-12-25T17:25:28.063Z,6.23
2022-12-25T17:30:32.192Z,6.30
2022-12-25T17:35:37.443Z,6.32
2022-12-25T17:40:41.251Z,6.27
2022-12-25T17:45:45.099Z,6.18
2022-12-25T17:50:49.031Z,6.14
2022-12-25T17:55:59.465Z,6.06
2022-12-25T18:01:12.651Z,6.04
2022-12-25T18:06:19.392Z,6.02
2022-12-25T18:11:27.711Z,5.98
2022-12-25T18:16:33.793Z,5.91
2022-12-25T18:21:37.634Z,5.86
2022-12-25T18:26:42.921Z,5.87
2022-12-25T18:31:46.569Z,5.87
2022-12-25T18:36:49.879Z,5.86
2022-12-25T18:42:12.126Z,5.83
2022-12-25T18:47:15.938Z,5.87
2022-12-25T18:52:48.032Z,5.89
2022-12-25T18:57:42.999Z,5.91
2022-12-25T19:02:46.488Z,5.92
2022-12-25T19:07:50.429Z,5.91
2022-12-25T19:12:53.635Z,5.89
2022-12-25T19:17:57.157Z,5.85
2022-12-25T19:23:00.516Z,5.82
2022-12-25T19:28:04.176Z,5.80
2022-12-25T19:33:11.136Z,5.79
2022-12-25T19:38:20.416Z,5.73
2022-12-25T19:43:23.747Z,5.69
2022-12-25T19:48:28.077Z,5.64
2022-12-25T19:53:31.955Z,5.60
2022-12-25T19:58:35.708Z,5.57
2022-12-25T20:03:45.752Z,5.54
2022-12-25T20:08:55.022Z,5.54
2022-12-25T20:13:59.576Z,5.55
2022-12-25T20:19:04.094Z,5.55
2022-12-25T20:24:10.380Z,5.53
2022-12-25T20:29:14.743Z,5.52
2022-12-25T20:34:18.717Z,5.52
2022-12-25T20:39:22.111Z,5.49
2022-12-25T20:44:25.284Z,5.49
2022-12-25T20:49:32.810Z,5.46
2022-12-25T20:54:37.162Z,5.40
2022-12-25T20:59:43.466Z,5.88
2022-12-25T21:04:52.390Z,7.98
2022-12-25T21:09:57.662Z,8.91
2022-12-25T21:15:01.488Z,8.90
2022-12-25T21:20:05.333Z,8.95
2022-12-25T21:25:08.773Z,8.94
2022-12-25T21:30:14.892Z,8.55
2022-12-25T21:35:18.891Z,8.25
2022-12-25T21:40:22.255Z,8.19
2022-12-25T21:45:25.430Z,8.81
2022-12-25T21:50:46.947Z,9.48
2022-12-25T21:56:02.597Z,9.75
2022-12-25T22:01:06.361Z,9.92
2022-12-25T22:06:29.652Z,10.48
2022-12-25T22:11:52.081Z,10.33
2022-12-25T22:17:14.211Z,10.04
2022-12-25T22:22:21.580Z,9.75
2022-12-25T22:27:25.993Z,9.31
2022-12-25T22:32:29.691Z,9.00
2022-12-25T22:37:33.507Z,8.79
2022-12-25T22:42:37.848Z,8.64
2022-12-25T22:47:41.236Z,8.53
2022-12-25T22:52:45.955Z,8.15
2022-12-25T22:57:49.375Z,8.18
2022-12-25T23:02:53.054Z,8.82
2022-12-25T23:07:57.098Z,8.51
2022-12-25T23:13:19.340Z,8.19
2022-12-25T23:18:41.766Z,7.85
2022-12-25T23:24:03.844Z,7.49
2022-12-25T23:29:25.801Z,7.33
2022-12-25T23:34:29.454Z,7.59
2022-12-25T23:39:32.882Z,7.32
2022-12-25T23:44:36.315Z,6.95
2022-12-25T23:49:39.970Z,6.48
2022-12-25T23:54:55.325Z,6.01
