createdAt,value
2022-12-18T00:01:20.735Z,18.63
2022-12-18T00:03:47.882Z,18.61
2022-12-18T00:06:15.522Z,18.59
2022-12-18T00:08:43.386Z,18.61
2022-12-18T00:11:13.229Z,18.64
2022-12-18T00:13:40.847Z,18.65
2022-12-18T00:16:11.172Z,18.66
2022-12-18T00:18:38.361Z,18.65
2022-12-18T00:21:08.340Z,18.65
2022-12-18T00:23:36.524Z,18.65
2022-12-18T00:26:06.182Z,18.66
2022-12-18T00:28:33.199Z,18.65
2022-12-18T00:31:04.510Z,18.65
2022-12-18T00:33:31.230Z,18.64
2022-12-18T00:36:05.455Z,18.61
2022-12-18T00:38:32.567Z,18.60
2022-12-18T00:40:59.202Z,18.59
2022-12-18T00:43:25.834Z,18.59
2022-12-18T00:45:52.396Z,18.57
2022-12-18T00:48:19.269Z,18.59
2022-12-18T00:50:46.176Z,18.62
2022-12-18T00:53:13.010Z,18.62
2022-12-18T00:55:43.782Z,18.60
2022-12-18T00:58:12.201Z,18.63
2022-12-18T01:00:39.460Z,18.63
2022-12-18T01:03:06.724Z,18.63
2022-12-18T01:05:33.897Z,18.60
2022-12-18T01:08:00.992Z,18.61
2022-12-18T01:10:27.485Z,18.61
2022-12-18T01:12:53.992Z,18.62
2022-12-18T01:15:21.303Z,18.63
2022-12-18T01:17:49.150Z,18.63
2022-12-18T01:20:16.046Z,18.63
2022-12-18T01:22:42.515Z,18.61
2022-12-18T01:25:09.689Z,18.59
2022-12-18T01:27:36.224Z,18.58
2022-12-18T01:30:04.123Z,18.59
2022-12-18T01:32:32.043Z,18.61
2022-12-18T01:34:58.572Z,18.60
2022-12-18T01:37:25.390Z,18.59
2022-12-18T01:39:55.235Z,18.57
2022-12-18T01:42:22.619Z,18.55
2022-12-18T01:45:01.237Z,18.53
2022-12-18T01:47:33.642Z,18.54
2022-12-18T01:50:03.915Z,18.55
2022-12-18T01:52:33.144Z,18.58
2022-12-18T01:55:01.317Z,18.59
2022-12-18T01:57:29.167Z,18.61
2022-12-18T02:00:00.636Z,18.59
2022-12-18T02:02:29.674Z,18.59
2022-12-18T02:04:56.263Z,18.61
2022-12-18T02:07:47.747Z,18.60
2022-12-18T02:10:28.543Z,18.58
2022-12-18T02:13:09.922Z,18.59
2022-12-18T02:15:55.501Z,18.57
2022-12-18T02:18:34.772Z,18.57
2022-12-18T02:21:05.942Z,18.54
2022-12-18T02:23:54.196Z,18.54
2022-12-18T02:26:44.010Z,18.53
2022-12-18T02:29:18.979Z,18.53
2022-12-18T02:31:53.801Z,18.57
2022-12-18T02:34:23.794Z,18.57
2022-12-18T02:36:52.141Z,18.57
2022-12-18T02:39:21.801Z,18.56
2022-12-18T02:41:49.310Z,18.56
2022-12-18T02:44:15.836Z,18.56
2022-12-18T02:46:45.501Z,18.54
2022-12-18T02:49:29.947Z,18.55
2022-12-18T02:52:06.235Z,18.55
2022-12-18T02:54:44.722Z,18.55
2022-12-18T02:57:40.391Z,18.56
2022-12-18T03:00:13.200Z,18.52
2022-12-18T03:02:50.281Z,18.50
2022-12-18T03:05:21.898Z,18.50
2022-12-18T03:08:19.124Z,18.49
2022-12-18T03:10:59.168Z,18.51
2022-12-18T03:13:32.221Z,18.54
2022-12-18T03:16:00.639Z,18.56
2022-12-18T03:18:34.723Z,18.55
2022-12-18T03:21:05.780Z,18.55
2022-12-18T03:23:37.772Z,18.54
2022-12-18T03:26:10.375Z,18.54
2022-12-18T03:28:43.143Z,18.53
2022-12-18T03:31:12.408Z,18.54
2022-12-18T03:33:46.775Z,18.54
2022-12-18T03:36:13.422Z,18.53
2022-12-18T03:38:40.087Z,18.53
2022-12-18T03:41:36.667Z,18.53
2022-12-18T03:44:27.790Z,18.50
2022-12-18T03:47:26.534Z,18.50
2022-12-18T03:50:12.965Z,18.52
2022-12-18T03:52:48.187Z,18.54
2022-12-18T03:55:15.007Z,18.53
2022-12-18T03:57:45.183Z,18.53
2022-12-18T04:00:15.268Z,18.53
2022-12-18T04:02:50.472Z,18.53
2022-12-18T04:05:19.552Z,18.52
2022-12-18T04:07:48.683Z,18.51
2022-12-18T04:10:16.728Z,18.52
2022-12-18T04:12:43.655Z,18.52
2022-12-18T04:15:11.919Z,18.51
2022-12-18T04:17:39.730Z,18.50
2022-12-18T04:20:06.821Z,18.50
2022-12-18T04:22:33.254Z,18.48
2022-12-18T04:24:59.707Z,18.46
2022-12-18T04:27:26.145Z,18.45
2022-12-18T04:29:52.618Z,18.46
2022-12-18T04:32:19.182Z,18.47
2022-12-18T04:34:45.710Z,18.49
2022-12-18T04:37:12.259Z,18.47
2022-12-18T04:39:38.750Z,18.46
2022-12-18T04:42:05.549Z,18.44
2022-12-18T04:44:32.080Z,18.42
2022-12-18T04:46:58.575Z,18.42
2022-12-18T04:49:25.245Z,18.41
2022-12-18T04:51:52.581Z,18.40
2022-12-18T04:54:19.163Z,18.39
2022-12-18T04:56:45.693Z,18.39
2022-12-18T04:59:12.219Z,18.40
2022-12-18T05:01:38.856Z,18.42
2022-12-18T05:04:05.540Z,18.44
2022-12-18T05:06:32.250Z,18.45
2022-12-18T05:08:58.748Z,18.44
2022-12-18T05:11:25.250Z,18.44
2022-12-18T05:13:51.781Z,18.45
2022-12-18T05:16:18.274Z,18.43
2022-12-18T05:18:45.001Z,18.43
2022-12-18T05:21:11.451Z,18.43
2022-12-18T05:23:38.268Z,18.41
2022-12-18T05:26:07.273Z,18.39
2022-12-18T05:28:35.326Z,18.40
2022-12-18T05:31:04.106Z,18.38
2022-12-18T05:33:33.238Z,18.37
2022-12-18T05:36:05.904Z,18.36
2022-12-18T05:38:34.486Z,18.35
2022-12-18T05:41:01.141Z,18.36
2022-12-18T05:43:28.626Z,18.40
2022-12-18T05:45:55.616Z,18.37
2022-12-18T05:48:22.545Z,18.36
2022-12-18T05:50:51.140Z,18.35
2022-12-18T05:53:20.414Z,18.34
2022-12-18T05:55:47.974Z,18.33
2022-12-18T05:58:15.301Z,18.32
2022-12-18T06:00:45.084Z,18.34
2022-12-18T06:03:12.706Z,18.39
2022-12-18T06:05:41.216Z,18.39
2022-12-18T06:08:08.064Z,18.41
2022-12-18T06:10:34.721Z,18.42
2022-12-18T06:13:01.517Z,18.44
2022-12-18T06:15:28.439Z,18.41
2022-12-18T06:17:55.228Z,18.40
2022-12-18T06:20:25.326Z,18.39
2022-12-18T06:22:54.551Z,18.38
2022-12-18T06:25:21.289Z,18.38
2022-12-18T06:27:49.450Z,18.39
2022-12-18T06:30:16.427Z,18.37
2022-12-18T06:32:42.993Z,18.36
2022-12-18T06:35:09.675Z,18.34
2022-12-18T06:37:36.461Z,18.35
2022-12-18T06:40:03.252Z,18.34
2022-12-18T06:42:30.234Z,18.38
2022-12-18T06:44:56.746Z,18.40
2022-12-18T06:47:23.218Z,18.41
2022-12-18T06:49:49.665Z,18.41
2022-12-18T06:52:16.178Z,18.42
2022-12-18T06:54:42.630Z,18.39
2022-12-18T06:57:09.114Z,18.39
2022-12-18T06:59:35.630Z,18.38
2022-12-18T07:02:02.215Z,18.37
2022-12-18T07:04:32.020Z,18.37
2022-12-18T07:06:58.582Z,18.36
2022-12-18T07:09:26.126Z,18.35
2022-12-18T07:11:53.407Z,18.33
2022-12-18T07:14:20.216Z,18.32
2022-12-18T07:16:46.808Z,18.31
2022-12-18T07:19:13.302Z,18.31
2022-12-18T07:21:39.857Z,18.34
2022-12-18T07:24:07.192Z,18.34
2022-12-18T07:26:33.688Z,18.34
2022-12-18T07:29:00.367Z,18.35
2022-12-18T07:31:28.017Z,18.34
2022-12-18T07:33:55.003Z,18.32
2022-12-18T07:36:21.502Z,18.32
2022-12-18T07:38:49.334Z,18.30
2022-12-18T07:41:16.160Z,18.33
2022-12-18T07:43:43.507Z,18.34
2022-12-18T07:46:11.022Z,18.33
2022-12-18T07:48:39.744Z,18.34
2022-12-18T07:51:07.643Z,18.33
2022-12-18T07:53:35.696Z,18.33
2022-12-18T07:56:27.087Z,18.33
2022-12-18T07:58:55.081Z,18.31
2022-12-18T08:01:21.730Z,18.33
2022-12-18T08:03:48.379Z,18.32
2022-12-18T08:06:15.959Z,18.31
2022-12-18T08:08:43.361Z,18.33
2022-12-18T08:11:09.959Z,18.32
2022-12-18T08:13:36.790Z,18.29
2022-12-18T08:16:06.416Z,18.28
2022-12-18T08:18:37.720Z,18.28
2022-12-18T08:21:16.623Z,18.31
2022-12-18T08:23:44.007Z,18.29
2022-12-18T08:26:12.636Z,18.30
2022-12-18T08:28:39.128Z,18.31
2022-12-18T08:31:06.021Z,18.30
2022-12-18T08:33:33.103Z,18.27
2022-12-18T08:36:00.608Z,18.30
2022-12-18T08:38:27.375Z,18.29
2022-12-18T08:41:08.348Z,18.28
2022-12-18T08:44:01.467Z,18.28
2022-12-18T08:46:34.586Z,18.28
2022-12-18T08:49:01.129Z,18.29
2022-12-18T08:51:27.935Z,18.27
2022-12-18T08:53:54.448Z,18.27
2022-12-18T08:56:21.034Z,18.25
2022-12-18T08:58:47.694Z,18.25
2022-12-18T09:01:15.100Z,18.26
2022-12-18T09:03:42.197Z,18.26
2022-12-18T09:06:09.358Z,18.28
2022-12-18T09:08:37.874Z,18.28
2022-12-18T09:11:04.977Z,18.27
2022-12-18T09:13:31.510Z,18.26
2022-12-18T09:15:58.017Z,18.26
2022-12-18T09:18:25.273Z,18.25
2022-12-18T09:20:53.843Z,18.27
2022-12-18T09:23:21.242Z,18.31
2022-12-18T09:25:48.030Z,18.31
2022-12-18T09:28:20.163Z,18.32
2022-12-18T09:30:49.850Z,18.29
2022-12-18T09:33:17.795Z,18.28
2022-12-18T09:35:45.498Z,18.28
2022-12-18T09:38:18.950Z,18.26
2022-12-18T09:40:52.140Z,18.26
2022-12-18T09:43:28.173Z,18.26
2022-12-18T09:46:08.724Z,18.26
2022-12-18T09:48:45.826Z,18.26
2022-12-18T09:51:28.574Z,18.24
2022-12-18T09:54:00.086Z,18.23
2022-12-18T09:56:32.978Z,18.22
2022-12-18T09:59:01.298Z,18.22
2022-12-18T10:01:38.822Z,18.25
2022-12-18T10:04:10.101Z,18.26
2022-12-18T10:06:43.918Z,18.27
2022-12-18T10:09:13.467Z,18.28
2022-12-18T10:11:55.119Z,18.29
2022-12-18T10:14:30.530Z,18.27
2022-12-18T10:17:18.094Z,18.24
2022-12-18T10:19:53.745Z,18.27
2022-12-18T10:22:20.166Z,18.25
2022-12-18T10:25:03.940Z,18.25
2022-12-18T10:27:31.700Z,18.24
2022-12-18T10:30:00.044Z,18.24
2022-12-18T10:32:30.250Z,18.23
2022-12-18T10:35:00.727Z,18.24
2022-12-18T10:37:30.192Z,18.25
2022-12-18T10:40:21.854Z,18.23
2022-12-18T10:43:05.336Z,18.24
2022-12-18T10:45:32.117Z,18.24
2022-12-18T10:47:59.086Z,18.23
2022-12-18T10:50:53.943Z,18.22
2022-12-18T10:53:25.134Z,18.20
2022-12-18T10:55:54.671Z,18.21
2022-12-18T10:58:38.743Z,18.19
2022-12-18T11:01:21.203Z,18.20
2022-12-18T11:04:02.651Z,18.23
2022-12-18T11:06:30.219Z,18.24
2022-12-18T11:09:21.302Z,18.23
2022-12-18T11:11:55.383Z,18.23
2022-12-18T11:14:26.474Z,18.22
2022-12-18T11:17:24.521Z,18.22
2022-12-18T11:19:42.277Z,18.22
2022-12-18T11:22:25.455Z,18.22
2022-12-18T11:28:05.800Z,18.23
2022-12-18T11:30:36.369Z,18.22
2022-12-18T11:33:33.679Z,18.22
2022-12-18T11:36:05.887Z,18.21
2022-12-18T11:38:45.261Z,18.20
2022-12-18T11:41:44.657Z,18.20
2022-12-18T11:44:16.718Z,18.24
2022-12-18T11:46:52.699Z,18.22
2022-12-18T11:49:25.590Z,18.24
2022-12-18T11:51:58.580Z,18.21
2022-12-18T11:54:25.117Z,18.21
2022-12-18T11:57:30.332Z,18.22
2022-12-18T12:00:13.022Z,18.22
2022-12-18T12:02:58.085Z,18.23
2022-12-18T12:05:44.638Z,18.22
2022-12-18T12:08:17.211Z,18.22
2022-12-18T12:10:43.758Z,18.23
2022-12-18T12:13:32.580Z,18.23
2022-12-18T12:16:01.731Z,18.22
2022-12-18T12:18:37.320Z,18.22
2022-12-18T12:21:30.673Z,18.23
2022-12-18T12:24:25.062Z,18.20
2022-12-18T12:27:50.482Z,18.22
2022-12-18T12:30:24.434Z,18.22
2022-12-18T12:32:56.925Z,18.18
2022-12-18T12:35:37.303Z,18.19
2022-12-18T12:38:27.482Z,18.18
2022-12-18T12:41:29.514Z,18.19
2022-12-18T12:43:58.811Z,18.22
2022-12-18T12:46:27.444Z,18.23
2022-12-18T12:48:57.747Z,18.24
2022-12-18T12:51:31.052Z,18.26
2022-12-18T12:53:59.212Z,18.26
2022-12-18T12:56:39.827Z,18.24
2022-12-18T12:59:35.595Z,18.25
2022-12-18T13:02:02.288Z,18.24
2022-12-18T13:04:53.658Z,18.23
2022-12-18T13:07:29.710Z,18.24
2022-12-18T13:10:20.857Z,18.23
2022-12-18T13:12:58.330Z,18.20
2022-12-18T13:15:44.311Z,18.19
2022-12-18T13:18:23.986Z,18.18
2022-12-18T13:21:03.058Z,18.19
2022-12-18T13:23:34.195Z,18.23
2022-12-18T13:26:28.157Z,18.24
2022-12-18T13:28:56.741Z,18.24
2022-12-18T13:31:41.867Z,18.25
2022-12-18T13:34:26.901Z,18.22
2022-12-18T13:36:57.078Z,18.22
2022-12-18T13:39:32.797Z,18.22
2022-12-18T13:42:07.017Z,18.21
2022-12-18T13:44:40.577Z,18.22
2022-12-18T13:47:27.740Z,18.20
2022-12-18T13:49:55.749Z,18.20
2022-12-18T13:52:37.963Z,18.22
2022-12-18T13:55:08.257Z,18.20
2022-12-18T13:57:36.353Z,18.19
2022-12-18T14:00:31.077Z,18.19
2022-12-18T14:02:59.407Z,18.21
2022-12-18T14:05:32.508Z,18.23
2022-12-18T14:08:14.427Z,18.25
2022-12-18T14:10:49.510Z,18.22
2022-12-18T14:13:43.075Z,18.22
2022-12-18T14:16:16.301Z,18.22
2022-12-18T14:18:50.269Z,18.19
2022-12-18T14:21:24.701Z,18.21
2022-12-18T14:24:09.748Z,18.20
2022-12-18T14:26:36.262Z,18.20
2022-12-18T14:29:24.339Z,18.20
2022-12-18T14:32:18.725Z,18.21
2022-12-18T14:34:51.962Z,18.20
2022-12-18T14:37:24.800Z,18.18
2022-12-18T14:40:07.121Z,18.19
2022-12-18T14:42:37.647Z,18.22
2022-12-18T14:45:39.076Z,18.23
2022-12-18T14:48:34.502Z,18.23
2022-12-18T14:51:19.829Z,18.21
2022-12-18T14:53:56.616Z,18.20
2022-12-18T14:56:27.398Z,18.20
2022-12-18T14:59:02.025Z,18.20
2022-12-18T15:01:34.210Z,18.22
2022-12-18T15:04:03.023Z,18.21
2022-12-18T15:06:36.252Z,18.22
2022-12-18T15:09:07.310Z,18.22
2022-12-18T15:11:41.688Z,18.21
2022-12-18T15:14:43.749Z,18.20
2022-12-18T15:17:22.448Z,18.19
2022-12-18T15:19:53.918Z,18.20
2022-12-18T15:22:31.482Z,18.20
2022-12-18T15:25:00.066Z,18.18
2022-12-18T15:27:36.883Z,18.21
2022-12-18T15:30:06.349Z,18.18
2022-12-18T15:32:32.839Z,18.17
2022-12-18T15:35:10.185Z,18.16
2022-12-18T15:37:36.643Z,18.17
2022-12-18T15:40:03.528Z,18.17
2022-12-18T15:42:49.709Z,18.19
2022-12-18T15:45:16.708Z,18.22
2022-12-18T15:47:45.272Z,18.23
2022-12-18T15:50:11.896Z,18.24
2022-12-18T15:52:44.932Z,18.24
2022-12-18T15:55:35.513Z,18.23
2022-12-18T15:58:03.230Z,18.23
2022-12-18T16:00:29.895Z,18.22
2022-12-18T16:02:56.638Z,18.22
2022-12-18T16:05:24.324Z,18.23
2022-12-18T16:07:50.794Z,18.20
2022-12-18T16:10:17.472Z,18.20
2022-12-18T16:12:44.419Z,18.18
2022-12-18T16:15:15.865Z,18.18
2022-12-18T16:17:44.884Z,18.16
2022-12-18T16:20:19.187Z,18.19
2022-12-18T16:22:47.230Z,18.19
2022-12-18T16:25:18.499Z,18.20
2022-12-18T16:27:45.054Z,18.18
2022-12-18T16:30:20.785Z,18.19
2022-12-18T16:32:47.659Z,18.18
2022-12-18T16:35:16.193Z,18.18
2022-12-18T16:37:43.573Z,18.17
2022-12-18T16:40:12.822Z,18.18
2022-12-18T16:42:40.827Z,18.22
2022-12-18T16:45:09.597Z,18.23
2022-12-18T16:47:36.254Z,18.23
2022-12-18T16:50:02.911Z,18.20
2022-12-18T16:52:30.302Z,18.20
2022-12-18T16:54:57.284Z,18.20
2022-12-18T16:57:25.251Z,18.19
2022-12-18T16:59:52.418Z,18.19
2022-12-18T17:02:24.312Z,18.18
2022-12-18T17:04:54.080Z,18.17
2022-12-18T17:07:20.839Z,18.17
2022-12-18T17:09:47.409Z,18.16
2022-12-18T17:12:13.914Z,18.15
2022-12-18T17:14:40.423Z,18.15
2022-12-18T17:17:23.816Z,18.13
2022-12-18T17:19:51.628Z,18.15
2022-12-18T17:22:18.347Z,18.17
2022-12-18T17:24:44.899Z,18.18
2022-12-18T17:27:11.694Z,18.19
2022-12-18T17:29:41.286Z,18.19
2022-12-18T17:32:11.861Z,18.20
2022-12-18T17:34:38.787Z,18.17
2022-12-18T17:37:05.418Z,18.19
2022-12-18T17:39:32.422Z,18.18
2022-12-18T17:41:59.513Z,18.18
2022-12-18T17:44:26.015Z,18.17
2022-12-18T17:46:52.691Z,18.17
2022-12-18T17:49:19.276Z,18.16
2022-12-18T17:51:45.768Z,18.14
2022-12-18T17:54:12.329Z,18.14
2022-12-18T17:56:39.503Z,18.15
2022-12-18T17:59:07.251Z,18.13
2022-12-18T18:01:36.363Z,18.15
2022-12-18T18:04:05.518Z,18.16
2022-12-18T18:06:32.084Z,18.18
2022-12-18T18:09:00.988Z,18.19
2022-12-18T18:11:46.458Z,18.19
2022-12-18T18:14:17.666Z,18.19
2022-12-18T18:16:47.052Z,18.18
2022-12-18T18:19:17.009Z,18.17
2022-12-18T18:21:45.320Z,18.17
2022-12-18T18:24:15.692Z,18.16
2022-12-18T18:26:42.858Z,18.17
2022-12-18T18:29:13.018Z,18.13
2022-12-18T18:31:41.301Z,18.13
2022-12-18T18:34:09.050Z,18.11
2022-12-18T18:36:35.596Z,18.11
2022-12-18T18:39:02.363Z,18.11
2022-12-18T18:41:30.529Z,18.12
2022-12-18T18:43:58.455Z,18.13
2022-12-18T18:46:25.731Z,18.11
2022-12-18T18:48:52.544Z,18.11
2022-12-18T18:51:21.429Z,18.11
2022-12-18T18:53:51.003Z,18.09
2022-12-18T18:56:45.321Z,18.09
2022-12-18T18:59:06.313Z,18.08
2022-12-18T19:01:33.610Z,18.10
2022-12-18T19:04:00.803Z,18.11
2022-12-18T19:06:29.016Z,18.11
2022-12-18T19:08:58.201Z,18.11
2022-12-18T19:11:44.296Z,18.11
2022-12-18T19:14:12.950Z,18.10
2022-12-18T19:16:40.720Z,18.10
2022-12-18T19:19:07.819Z,18.10
2022-12-18T19:21:35.654Z,18.10
2022-12-18T19:24:02.852Z,18.10
2022-12-18T19:26:29.720Z,18.09
2022-12-18T19:29:04.634Z,18.09
2022-12-18T19:31:35.508Z,18.08
2022-12-18T19:34:03.986Z,18.08
2022-12-18T19:36:32.205Z,18.06
2022-12-18T19:39:00.989Z,18.06
2022-12-18T19:41:31.145Z,18.07
2022-12-18T19:43:58.504Z,18.06
2022-12-18T19:46:25.385Z,18.07
2022-12-18T19:48:52.621Z,18.07
2022-12-18T19:51:25.157Z,18.05
2022-12-18T19:53:58.063Z,18.05
2022-12-18T19:56:28.246Z,18.05
2022-12-18T19:58:55.284Z,18.05
2022-12-18T20:01:23.685Z,18.07
2022-12-18T20:03:52.559Z,18.08
2022-12-18T20:06:31.854Z,18.09
2022-12-18T20:09:02.272Z,18.07
2022-12-18T20:11:33.559Z,18.07
2022-12-18T20:14:05.164Z,18.07
2022-12-18T20:16:31.727Z,18.06
2022-12-18T20:18:58.377Z,18.06
2022-12-18T20:21:25.425Z,18.07
2022-12-18T20:23:52.040Z,18.08
2022-12-18T20:26:19.531Z,18.07
2022-12-18T20:28:46.127Z,18.07
2022-12-18T20:31:14.190Z,18.06
2022-12-18T20:33:42.407Z,18.06
2022-12-18T20:36:14.272Z,18.05
2022-12-18T20:38:42.692Z,18.04
2022-12-18T20:41:17.023Z,18.05
2022-12-18T20:43:44.296Z,18.05
2022-12-18T20:46:14.768Z,18.05
2022-12-18T20:48:43.179Z,18.05
2022-12-18T20:51:15.564Z,18.04
2022-12-18T20:53:42.979Z,18.04
2022-12-18T20:56:21.257Z,18.04
2022-12-18T20:58:49.682Z,18.04
2022-12-18T21:01:18.811Z,18.04
2022-12-18T21:03:46.258Z,18.05
2022-12-18T21:06:15.342Z,18.07
2022-12-18T21:08:42.394Z,18.05
2022-12-18T21:11:35.941Z,18.05
2022-12-18T21:14:03.988Z,18.05
2022-12-18T21:16:30.634Z,18.05
2022-12-18T21:18:57.231Z,18.04
2022-12-18T21:21:26.539Z,18.04
2022-12-18T21:23:53.257Z,18.03
2022-12-18T21:26:28.121Z,18.02
2022-12-18T21:28:56.943Z,18.03
2022-12-18T21:31:25.220Z,18.03
2022-12-18T21:33:51.890Z,18.02
2022-12-18T21:36:20.909Z,18.02
2022-12-18T21:38:47.445Z,18.02
2022-12-18T21:41:41.736Z,18.01
2022-12-18T21:44:13.220Z,18.01
2022-12-18T21:46:43.285Z,18.01
2022-12-18T21:49:11.108Z,18.01
2022-12-18T21:51:38.887Z,17.99
2022-12-18T21:54:05.426Z,17.99
2022-12-18T21:56:48.431Z,17.98
2022-12-18T21:59:26.030Z,18.01
2022-12-18T22:01:53.896Z,18.02
2022-12-18T22:04:21.661Z,18.02
2022-12-18T22:06:48.973Z,18.01
2022-12-18T22:09:18.646Z,18.01
2022-12-18T22:11:45.170Z,18.00
2022-12-18T22:14:12.685Z,18.01
2022-12-18T22:16:39.519Z,18.01
2022-12-18T22:19:06.544Z,18.01
2022-12-18T22:21:37.803Z,18.01
2022-12-18T22:24:07.227Z,18.03
2022-12-18T22:26:40.192Z,18.02
2022-12-18T22:29:26.475Z,18.02
2022-12-18T22:31:53.037Z,18.01
2022-12-18T22:34:22.849Z,17.98
2022-12-18T22:36:50.410Z,17.99
2022-12-18T22:39:25.564Z,18.01
2022-12-18T22:41:52.658Z,17.99
2022-12-18T22:44:19.676Z,18.01
2022-12-18T22:46:49.395Z,18.00
2022-12-18T22:49:32.458Z,18.01
2022-12-18T22:52:01.198Z,18.00
2022-12-18T22:54:27.750Z,18.00
2022-12-18T22:56:54.217Z,18.00
2022-12-18T22:59:23.387Z,18.01
2022-12-18T23:01:52.978Z,18.01
2022-12-18T23:04:32.959Z,18.01
2022-12-18T23:07:04.980Z,18.01
2022-12-18T23:09:32.023Z,17.98
2022-12-18T23:11:58.515Z,17.99
2022-12-18T23:14:25.027Z,17.98
2022-12-18T23:16:52.280Z,17.97
2022-12-18T23:19:19.997Z,17.99
2022-12-18T23:21:46.999Z,18.00
2022-12-18T23:24:13.707Z,17.99
2022-12-18T23:26:40.250Z,18.00
2022-12-18T23:29:07.287Z,17.97
2022-12-18T23:31:37.495Z,17.98
2022-12-18T23:34:05.818Z,17.96
2022-12-18T23:36:37.653Z,17.96
2022-12-18T23:39:15.411Z,17.95
2022-12-18T23:41:56.297Z,17.98
2022-12-18T23:44:22.856Z,18.01
2022-12-18T23:46:49.380Z,18.01
2022-12-18T23:49:16.049Z,18.00
2022-12-18T23:51:42.520Z,18.03
2022-12-18T23:54:10.364Z,18.01
2022-12-18T23:56:36.893Z,18.01
2022-12-18T23:59:03.533Z,18.02
