createdAt,value
2023-03-17T00:43:31.323Z,2.30
2023-03-17T00:44:31.317Z,2.20
2023-03-17T00:45:31.338Z,2.30
2023-03-17T00:46:31.371Z,2.50
2023-03-17T00:47:30.965Z,2.20
2023-03-17T00:48:30.842Z,2.20
2023-03-17T00:49:30.966Z,2.30
2023-03-17T00:50:31.240Z,2.20
2023-03-17T00:51:30.852Z,2.30
2023-03-17T00:52:30.792Z,2.60
2023-03-17T00:53:30.864Z,2.70
2023-03-17T00:54:30.831Z,2.40
2023-03-17T00:55:30.810Z,2.30
2023-03-17T00:56:30.832Z,2.30
2023-03-17T00:57:30.861Z,3.00
2023-03-17T00:58:30.777Z,2.50
2023-03-17T00:59:30.716Z,2.40
2023-03-17T01:00:31.069Z,2.60
2023-03-17T01:01:30.688Z,2.50
2023-03-17T01:02:30.746Z,2.00
2023-03-17T01:03:30.718Z,2.40
2023-03-17T01:04:30.667Z,2.40
2023-03-17T01:05:30.700Z,2.40
2023-03-17T01:06:30.731Z,2.40
2023-03-17T01:07:30.701Z,2.30
2023-03-17T01:08:30.702Z,2.30
2023-03-17T01:09:30.622Z,2.30
2023-03-17T01:10:31.028Z,1.80
2023-03-17T01:11:30.637Z,2.30
2023-03-17T01:12:30.592Z,2.10
2023-03-17T01:13:30.596Z,2.30
2023-03-17T01:14:30.600Z,2.20
2023-03-17T01:15:30.596Z,2.20
2023-03-17T01:16:30.645Z,2.50
2023-03-17T01:17:30.519Z,2.80
2023-03-17T01:18:30.559Z,2.50
2023-03-17T01:19:30.494Z,2.30
2023-03-17T01:20:30.885Z,2.40
2023-03-17T01:21:30.513Z,2.60
2023-03-17T01:22:30.522Z,2.80
2023-03-17T01:23:30.470Z,2.70
2023-03-17T01:24:30.494Z,2.70
2023-03-17T01:25:30.425Z,2.10
2023-03-17T01:26:30.449Z,2.70
2023-03-17T01:27:30.595Z,2.20
2023-03-17T01:28:30.406Z,2.00
2023-03-17T01:29:30.464Z,2.20
2023-03-17T01:30:30.564Z,2.50
2023-03-17T01:31:30.411Z,2.10
2023-03-17T01:32:30.470Z,2.30
2023-03-17T01:33:30.340Z,1.80
2023-03-17T01:34:30.366Z,2.10
2023-03-17T01:35:30.598Z,2.10
2023-03-17T01:36:30.398Z,1.60
2023-03-17T01:37:30.307Z,2.00
2023-03-17T01:38:30.328Z,1.90
2023-03-17T01:39:30.300Z,1.70
2023-03-17T01:40:30.610Z,2.00
2023-03-17T01:41:30.287Z,2.00
2023-03-17T01:42:30.259Z,1.60
2023-03-17T01:43:30.312Z,1.60
2023-03-17T01:44:30.251Z,1.80
2023-03-17T01:45:30.287Z,1.60
2023-03-17T01:46:30.251Z,1.70
2023-03-17T01:47:30.325Z,1.90
2023-03-17T01:48:30.180Z,1.80
2023-03-17T01:49:30.190Z,1.60
2023-03-17T01:50:30.478Z,1.60
2023-03-17T01:51:30.162Z,1.60
2023-03-17T01:52:30.198Z,1.70
2023-03-17T01:53:30.144Z,1.90
2023-03-17T01:54:30.137Z,1.70
2023-03-17T01:55:30.102Z,1.50
2023-03-17T01:56:30.088Z,1.40
2023-03-17T01:57:30.156Z,1.60
2023-03-17T01:58:30.087Z,1.50
2023-03-17T01:59:30.101Z,1.50
2023-03-17T02:00:30.291Z,1.30
2023-03-17T02:01:30.077Z,1.50
2023-03-17T02:02:30.073Z,1.40
2023-03-17T02:03:30.031Z,1.50
2023-03-17T02:04:30.072Z,1.50
2023-03-17T02:05:30.065Z,1.40
2023-03-17T02:06:30.014Z,1.40
2023-03-17T02:07:30.038Z,1.30
2023-03-17T02:08:29.997Z,1.30
2023-03-17T02:09:30.000Z,1.60
2023-03-17T02:10:30.362Z,1.50
2023-03-17T02:11:29.990Z,1.40
2023-03-17T02:12:29.961Z,1.30
2023-03-17T02:13:29.971Z,1.30
2023-03-17T02:14:30.056Z,1.40
2023-03-17T02:15:29.942Z,1.50
2023-03-17T02:16:29.964Z,1.30
2023-03-17T02:17:29.913Z,1.20
2023-03-17T02:18:29.899Z,1.50
2023-03-17T02:19:29.997Z,1.20
2023-03-17T02:20:30.034Z,1.30
2023-03-17T02:21:29.918Z,1.20
2023-03-17T02:22:29.910Z,1.00
2023-03-17T02:23:29.874Z,1.30
2023-03-17T02:24:29.776Z,1.10
2023-03-17T02:25:29.825Z,1.10
2023-03-17T02:26:29.777Z,1.50
2023-03-17T02:27:29.819Z,1.30
2023-03-17T02:28:29.776Z,1.50
2023-03-17T02:29:29.769Z,1.40
2023-03-17T02:30:30.072Z,1.40
2023-03-17T02:31:29.717Z,1.30
2023-03-17T02:32:29.788Z,1.30
2023-03-17T02:33:29.741Z,1.40
2023-03-17T02:34:29.701Z,1.10
2023-03-17T02:35:29.750Z,1.10
2023-03-17T02:36:29.682Z,1.10
2023-03-17T02:37:29.706Z,1.00
2023-03-17T02:38:29.643Z,1.30
2023-03-17T02:39:29.637Z,1.00
2023-03-17T02:40:30.010Z,1.30
2023-03-17T02:41:29.622Z,1.10
2023-03-17T02:42:29.730Z,1.20
2023-03-17T02:43:29.612Z,1.30
2023-03-17T02:44:29.604Z,1.30
2023-03-17T02:45:29.757Z,1.20
2023-03-17T02:46:29.602Z,1.10
2023-03-17T02:47:29.554Z,1.20
2023-03-17T02:48:29.559Z,1.10
2023-03-17T02:49:29.568Z,1.30
2023-03-17T02:50:29.816Z,1.40
2023-03-17T02:51:29.498Z,1.20
2023-03-17T02:52:29.497Z,1.10
2023-03-17T02:53:29.532Z,1.30
2023-03-17T02:54:29.604Z,1.10
2023-03-17T02:55:29.482Z,1.20
2023-03-17T02:56:29.481Z,1.20
2023-03-17T02:57:29.493Z,1.40
2023-03-17T02:58:29.429Z,1.20
2023-03-17T02:59:29.489Z,1.20
2023-03-17T03:00:29.723Z,1.10
2023-03-17T03:01:29.510Z,1.50
2023-03-17T03:02:29.500Z,1.40
2023-03-17T03:03:29.365Z,1.10
2023-03-17T03:04:29.530Z,1.30
2023-03-17T03:05:29.417Z,1.30
2023-03-17T03:06:29.378Z,1.30
2023-03-17T03:07:29.360Z,1.10
2023-03-17T03:08:29.421Z,1.20
2023-03-17T03:09:29.371Z,1.30
2023-03-17T03:10:29.565Z,1.40
2023-03-17T03:11:29.397Z,1.40
2023-03-17T03:12:29.305Z,1.20
2023-03-17T03:13:29.282Z,1.20
2023-03-17T03:14:29.340Z,1.40
2023-03-17T03:15:29.346Z,1.30
2023-03-17T03:16:29.321Z,1.20
2023-03-17T03:17:29.282Z,1.20
2023-03-17T03:18:29.224Z,1.70
2023-03-17T03:19:29.264Z,1.60
2023-03-17T03:20:29.480Z,1.60
2023-03-17T03:21:29.212Z,1.60
2023-03-17T03:22:29.203Z,1.50
2023-03-17T03:23:29.217Z,1.20
2023-03-17T03:24:29.193Z,1.40
2023-03-17T03:25:29.201Z,1.70
2023-03-17T03:26:29.230Z,1.60
2023-03-17T03:27:29.259Z,1.70
2023-03-17T03:28:29.271Z,1.40
2023-03-17T03:29:29.153Z,1.70
2023-03-17T03:30:29.388Z,1.60
2023-03-17T03:31:29.185Z,1.60
2023-03-17T03:32:29.164Z,1.60
2023-03-17T03:33:29.055Z,1.70
2023-03-17T03:34:29.108Z,1.50
2023-03-17T03:35:29.168Z,1.90
2023-03-17T03:36:29.122Z,1.90
2023-03-17T03:37:29.042Z,1.80
2023-03-17T03:38:29.008Z,1.70
2023-03-17T03:39:29.023Z,1.80
2023-03-17T03:40:29.342Z,1.60
2023-03-17T03:41:29.083Z,1.40
2023-03-17T03:42:28.990Z,1.40
2023-03-17T03:43:29.204Z,1.30
2023-03-17T03:44:28.979Z,1.30
2023-03-17T03:45:29.038Z,1.50
2023-03-17T03:46:29.068Z,1.50
2023-03-17T03:47:28.992Z,1.60
2023-03-17T03:48:28.981Z,1.60
2023-03-17T03:49:28.948Z,1.60
2023-03-17T03:50:29.323Z,1.50
2023-03-17T03:51:28.915Z,2.10
2023-03-17T03:52:28.863Z,1.60
2023-03-17T03:53:28.975Z,2.00
2023-03-17T03:54:28.816Z,2.20
2023-03-17T03:55:28.822Z,2.00
2023-03-17T03:56:28.863Z,2.20
2023-03-17T03:57:28.820Z,1.70
2023-03-17T03:58:28.806Z,1.90
2023-03-17T03:59:29.047Z,1.80
2023-03-17T04:00:29.227Z,2.10
2023-03-17T04:01:28.773Z,2.30
2023-03-17T04:02:28.811Z,2.30
2023-03-17T04:03:28.845Z,1.90
2023-03-17T04:04:28.804Z,2.00
2023-03-17T04:05:28.732Z,2.20
2023-03-17T04:06:28.760Z,2.10
2023-03-17T04:07:28.714Z,2.10
2023-03-17T04:08:28.730Z,2.30
2023-03-17T04:09:28.679Z,2.40
2023-03-17T04:10:28.996Z,2.40
2023-03-17T04:11:28.660Z,2.40
2023-03-17T04:12:28.693Z,2.00
2023-03-17T04:13:28.695Z,2.00
2023-03-17T04:14:28.624Z,2.20
2023-03-17T04:15:28.625Z,2.20
2023-03-17T04:16:28.655Z,2.00
2023-03-17T04:17:28.623Z,1.80
2023-03-17T04:18:28.583Z,1.80
2023-03-17T04:19:28.576Z,1.80
2023-03-17T04:20:29.049Z,2.00
2023-03-17T04:21:28.553Z,1.80
2023-03-17T04:22:28.529Z,1.90
2023-03-17T04:23:28.596Z,2.10
2023-03-17T04:24:28.556Z,2.10
2023-03-17T04:25:28.499Z,1.90
2023-03-17T04:26:28.586Z,2.00
2023-03-17T04:27:28.498Z,2.00
2023-03-17T04:28:28.482Z,1.90
2023-03-17T04:29:28.517Z,1.70
2023-03-17T04:30:29.019Z,1.80
2023-03-17T04:31:28.428Z,2.30
2023-03-17T04:32:28.519Z,1.90
2023-03-17T04:33:28.478Z,2.30
2023-03-17T04:34:29.258Z,2.00
2023-03-17T04:35:28.469Z,2.10
2023-03-17T04:36:28.407Z,1.90
2023-03-17T04:37:28.369Z,2.40
2023-03-17T04:38:28.364Z,2.20
2023-03-17T04:39:28.358Z,2.30
2023-03-17T04:40:28.589Z,2.10
2023-03-17T04:41:28.383Z,2.20
2023-03-17T04:42:28.364Z,2.40
2023-03-17T04:43:28.316Z,2.40
2023-03-17T04:44:28.293Z,2.30
2023-03-17T04:45:28.294Z,2.00
2023-03-17T04:46:28.288Z,2.00
2023-03-17T04:47:28.260Z,2.30
2023-03-17T05:18:40.538Z,2.90
2023-03-17T05:27:43.573Z,2.60
2023-03-17T05:28:43.380Z,2.90
2023-03-17T05:29:42.952Z,2.80
2023-03-17T05:30:42.993Z,2.80
2023-03-17T05:31:42.936Z,2.70
2023-03-17T05:32:43.045Z,3.20
2023-03-17T05:33:42.898Z,2.90
2023-03-17T05:34:42.856Z,2.60
2023-03-17T05:35:42.880Z,3.20
2023-03-17T05:36:42.962Z,2.70
2023-03-17T05:37:42.889Z,5.60
2023-03-17T05:38:42.877Z,7.50
2023-03-17T05:39:42.818Z,7.10
2023-03-17T05:40:42.832Z,8.80
2023-03-17T05:41:42.819Z,8.30
2023-03-17T05:42:42.784Z,8.30
2023-03-17T05:43:42.803Z,9.50
2023-03-17T05:44:42.749Z,13.00
2023-03-17T05:45:42.864Z,13.50
2023-03-17T05:46:42.996Z,13.10
2023-03-17T05:47:42.758Z,13.10
2023-03-17T05:48:43.106Z,12.70
2023-03-17T05:49:42.726Z,13.30
2023-03-17T05:50:42.700Z,12.90
2023-03-17T05:51:42.667Z,12.60
2023-03-17T05:52:42.752Z,11.10
2023-03-17T05:53:42.703Z,10.40
2023-03-17T05:54:42.670Z,8.90
2023-03-17T05:55:42.682Z,8.60
2023-03-17T05:56:42.645Z,7.30
2023-03-17T05:57:42.639Z,7.10
2023-03-17T05:58:42.680Z,6.10
2023-03-17T05:59:42.628Z,6.30
2023-03-17T06:00:42.618Z,5.50
2023-03-17T06:01:42.578Z,6.00
2023-03-17T06:02:42.632Z,5.20
2023-03-17T06:03:42.636Z,5.80
2023-03-17T06:04:42.601Z,5.30
2023-03-17T06:05:42.548Z,5.50
2023-03-17T06:06:42.561Z,5.20
2023-03-17T06:07:53.132Z,5.30
2023-03-17T06:08:43.559Z,5.20
2023-03-17T06:09:42.512Z,5.20
2023-03-17T06:10:42.513Z,4.70
2023-03-17T06:11:42.524Z,5.50
2023-03-17T06:12:42.483Z,5.80
2023-03-17T06:13:42.500Z,5.50
2023-03-17T06:14:42.477Z,5.00
2023-03-17T06:15:42.602Z,5.10
2023-03-17T06:16:42.475Z,5.50
2023-03-17T06:17:42.398Z,4.50
2023-03-17T06:18:42.417Z,4.30
2023-03-17T06:19:42.446Z,3.70
2023-03-17T06:20:42.388Z,3.50
2023-03-17T06:21:42.377Z,2.80
2023-03-17T06:22:55.140Z,3.30
2023-03-17T06:23:43.532Z,3.20
2023-03-17T06:24:42.348Z,3.20
2023-03-17T06:25:42.338Z,5.90
2023-03-17T06:26:42.326Z,7.40
2023-03-17T06:27:42.345Z,7.60
2023-03-17T06:28:42.299Z,7.00
2023-03-17T06:29:42.346Z,6.30
2023-03-17T06:30:42.293Z,6.90
2023-03-17T06:31:42.313Z,6.10
2023-03-17T06:32:42.324Z,6.80
2023-03-17T06:33:42.337Z,6.20
2023-03-17T06:34:42.253Z,5.10
2023-03-17T06:35:42.277Z,3.50
2023-03-17T06:36:42.206Z,3.50
2023-03-17T06:37:42.242Z,4.00
2023-03-17T06:38:43.290Z,3.90
2023-03-17T06:39:42.250Z,3.90
2023-03-17T06:40:42.201Z,2.40
2023-03-17T06:41:42.235Z,2.70
2023-03-17T06:42:42.151Z,2.70
2023-03-17T06:43:42.126Z,3.10
2023-03-17T06:44:42.136Z,4.80
2023-03-17T06:45:42.156Z,6.20
2023-03-17T06:46:42.117Z,5.40
2023-03-17T06:47:42.109Z,4.80
2023-03-17T06:48:42.076Z,3.90
2023-03-17T06:49:42.075Z,3.50
2023-03-17T06:50:42.064Z,3.30
2023-03-17T06:51:42.100Z,4.30
2023-03-17T06:52:42.053Z,3.40
2023-03-17T06:53:42.008Z,3.10
2023-03-17T06:54:42.011Z,3.30
2023-03-17T06:55:42.018Z,3.10
2023-03-17T06:56:42.009Z,3.60
2023-03-17T06:57:41.969Z,3.10
2023-03-17T06:58:41.965Z,3.80
2023-03-17T06:59:41.955Z,3.00
2023-03-17T07:00:42.083Z,3.60
2023-03-17T07:01:42.015Z,3.40
2023-03-17T07:02:41.952Z,3.50
2023-03-17T07:03:41.940Z,3.50
2023-03-17T07:04:41.926Z,3.90
2023-03-17T07:05:41.903Z,4.60
2023-03-17T07:06:41.897Z,5.10
2023-03-17T07:07:41.874Z,3.50
2023-03-17T07:08:41.863Z,3.60
2023-03-17T07:09:41.888Z,4.30
2023-03-17T07:10:41.808Z,3.70
2023-03-17T07:11:41.816Z,4.20
2023-03-17T07:12:41.817Z,3.80
2023-03-17T07:13:41.822Z,3.80
2023-03-17T07:14:41.927Z,3.30
2023-03-17T07:15:41.753Z,3.70
2023-03-17T07:16:41.797Z,3.50
2023-03-17T07:17:41.771Z,3.70
2023-03-17T07:18:41.741Z,4.50
2023-03-17T07:19:41.763Z,4.30
2023-03-17T07:20:41.710Z,4.30
2023-03-17T07:21:41.702Z,4.00
2023-03-17T07:22:41.704Z,3.80
2023-03-17T07:23:41.662Z,4.00
2023-03-17T07:24:41.694Z,3.80
2023-03-17T07:25:41.673Z,3.80
2023-03-17T07:26:41.646Z,4.20
2023-03-17T07:27:41.671Z,4.00
2023-03-17T07:28:41.677Z,3.80
2023-03-17T07:29:41.609Z,4.20
2023-03-17T07:30:41.635Z,4.00
2023-03-17T07:31:41.646Z,3.70
2023-03-17T07:32:41.659Z,3.50
2023-03-17T07:33:41.566Z,3.80
2023-03-17T07:34:41.577Z,3.80
2023-03-17T07:35:41.581Z,3.50
2023-03-17T07:36:41.571Z,3.50
2023-03-17T07:37:41.520Z,3.60
2023-03-17T07:38:41.654Z,3.20
2023-03-17T07:39:41.498Z,3.30
2023-03-17T07:40:41.519Z,3.30
2023-03-17T07:41:41.486Z,3.10
2023-03-17T07:42:41.469Z,3.00
2023-03-17T07:43:41.473Z,3.10
2023-03-17T07:44:41.695Z,2.70
2023-03-17T07:45:41.603Z,2.80
2023-03-17T07:46:41.456Z,2.30
2023-03-17T07:47:41.472Z,2.60
2023-03-17T07:48:41.479Z,2.50
2023-03-17T07:49:42.413Z,2.50
2023-03-17T07:50:41.461Z,2.60
2023-03-17T07:51:41.391Z,2.70
2023-03-17T07:52:41.390Z,2.80
2023-03-17T07:53:41.412Z,2.60
2023-03-17T07:54:43.028Z,2.70
2023-03-17T07:55:41.364Z,2.50
2023-03-17T07:56:41.376Z,2.20
2023-03-17T07:57:41.402Z,2.30
2023-03-17T07:58:41.307Z,2.20
2023-03-17T07:59:41.284Z,1.80
2023-03-17T08:00:41.261Z,2.00
2023-03-17T08:01:41.329Z,2.10
2023-03-17T08:02:41.293Z,2.00
2023-03-17T08:03:41.825Z,1.80
2023-03-17T08:04:41.220Z,1.40
2023-03-17T08:05:41.260Z,1.90
2023-03-17T08:06:41.215Z,2.00
2023-03-17T08:07:41.205Z,1.40
2023-03-17T08:08:41.198Z,1.80
2023-03-17T08:09:41.195Z,1.60
2023-03-17T08:10:41.219Z,1.80
2023-03-17T08:11:41.149Z,1.70
2023-03-17T08:12:41.127Z,1.90
2023-03-17T08:13:41.119Z,1.70
2023-03-17T08:14:41.127Z,1.90
2023-03-17T08:15:41.106Z,1.90
2023-03-17T08:16:41.121Z,2.00
2023-03-17T08:17:41.117Z,1.90
2023-03-17T08:18:41.103Z,2.00
2023-03-17T08:19:41.087Z,1.50
2023-03-17T08:20:41.071Z,1.50
2023-03-17T08:21:41.030Z,1.50
2023-03-17T08:22:41.028Z,1.30
2023-03-17T08:23:41.025Z,1.50
2023-03-17T08:24:41.065Z,1.20
2023-03-17T08:25:41.010Z,1.60
2023-03-17T08:26:41.035Z,1.20
2023-03-17T08:27:40.964Z,1.30
2023-03-17T08:28:41.043Z,1.50
2023-03-17T08:29:40.970Z,1.40
2023-03-17T08:30:41.421Z,1.00
2023-03-17T08:31:40.982Z,1.30
2023-03-17T08:32:41.022Z,1.20
2023-03-17T08:33:40.921Z,1.30
2023-03-17T08:34:40.923Z,1.30
2023-03-17T08:35:40.902Z,1.10
2023-03-17T08:36:40.901Z,2.90
2023-03-17T08:37:40.868Z,2.10
2023-03-17T08:38:40.863Z,1.90
2023-03-17T08:39:40.852Z,2.10
2023-03-17T08:40:40.830Z,2.10
2023-03-17T08:41:40.842Z,1.70
2023-03-17T08:42:40.820Z,1.70
2023-03-17T08:43:40.823Z,1.80
2023-03-17T08:44:43.544Z,1.50
2023-03-17T08:45:40.994Z,1.60
2023-03-17T08:46:40.761Z,1.50
2023-03-17T08:47:40.762Z,1.80
2023-03-17T08:48:40.757Z,1.50
2023-03-17T08:49:40.759Z,1.50
2023-03-17T08:50:40.727Z,1.70
2023-03-17T08:51:40.707Z,1.40
2023-03-17T08:52:40.689Z,1.60
2023-03-17T08:53:40.790Z,1.50
2023-03-17T08:54:40.680Z,1.60
2023-03-17T08:55:40.715Z,1.50
2023-03-17T08:56:40.665Z,1.30
2023-03-17T08:57:40.637Z,1.30
2023-03-17T08:58:40.662Z,1.50
2023-03-17T08:59:40.634Z,1.50
2023-03-17T09:00:40.615Z,1.20
2023-03-17T09:01:40.710Z,1.30
2023-03-17T09:02:40.665Z,1.40
2023-03-17T09:03:40.600Z,1.20
2023-03-17T09:04:40.568Z,1.20
2023-03-17T09:05:40.587Z,1.20
2023-03-17T09:06:48.894Z,1.50
2023-03-17T09:07:41.607Z,0.90
2023-03-17T09:08:40.539Z,1.20
2023-03-17T09:09:40.512Z,1.10
2023-03-17T09:10:42.514Z,1.00
2023-03-17T09:11:40.515Z,1.10
2023-03-17T09:12:40.487Z,1.10
2023-03-17T09:13:40.476Z,0.80
2023-03-17T09:14:44.117Z,1.00
2023-03-17T09:15:40.477Z,0.90
2023-03-17T09:16:40.464Z,1.00
2023-03-17T09:17:40.446Z,1.00
2023-03-17T09:18:40.436Z,1.10
2023-03-17T09:19:40.560Z,1.10
2023-03-17T09:20:40.388Z,1.20
2023-03-17T09:21:40.406Z,0.70
2023-03-17T09:22:40.385Z,1.10
2023-03-17T09:23:40.402Z,1.00
2023-03-17T09:24:40.357Z,0.90
2023-03-17T09:25:40.348Z,1.10
2023-03-17T09:26:40.388Z,1.10
2023-03-17T09:27:40.329Z,0.90
2023-03-17T09:28:40.322Z,1.20
2023-03-17T09:29:40.351Z,0.90
2023-03-17T09:30:40.302Z,1.20
2023-03-17T09:31:40.366Z,1.10
2023-03-17T09:32:40.305Z,1.20
2023-03-17T09:33:40.379Z,1.20
2023-03-17T09:34:40.258Z,1.20
2023-03-17T09:35:40.377Z,1.00
2023-03-17T09:36:40.226Z,1.10
2023-03-17T09:37:40.205Z,1.00
2023-03-17T09:38:40.231Z,0.90
2023-03-17T09:39:40.202Z,1.00
2023-03-17T09:40:40.179Z,0.90
2023-03-17T09:41:40.166Z,1.00
2023-03-17T09:42:40.165Z,0.80
2023-03-17T09:43:40.164Z,1.00
2023-03-17T09:44:40.148Z,1.10
2023-03-17T09:45:42.970Z,1.10
2023-03-17T09:46:40.207Z,0.80
2023-03-17T09:47:42.277Z,1.00
2023-03-17T09:48:40.108Z,1.00
2023-03-17T09:49:40.086Z,0.80
2023-03-17T09:50:40.078Z,1.00
2023-03-17T09:51:40.148Z,0.80
2023-03-17T09:52:40.054Z,1.00
2023-03-17T09:53:40.065Z,0.80
2023-03-17T09:54:40.044Z,0.90
2023-03-17T09:55:40.038Z,1.00
2023-03-17T09:56:40.025Z,0.90
2023-03-17T09:57:40.010Z,0.70
2023-03-17T09:58:40.002Z,0.80
2023-03-17T09:59:40.000Z,0.90
2023-03-17T10:00:40.006Z,0.90
2023-03-17T10:01:40.079Z,0.90
2023-03-17T10:02:40.000Z,0.70
2023-03-17T10:03:39.943Z,0.80
2023-03-17T10:04:39.938Z,0.70
2023-03-17T10:05:39.973Z,0.90
2023-03-17T10:06:39.917Z,0.90
2023-03-17T10:07:39.896Z,0.80
2023-03-17T10:08:39.883Z,0.80
2023-03-17T10:09:39.905Z,0.70
2023-03-17T10:10:39.867Z,0.90
2023-03-17T10:11:39.896Z,0.70
2023-03-17T10:12:39.829Z,0.80
2023-03-17T10:13:39.833Z,0.80
2023-03-17T10:14:39.803Z,0.70
2023-03-17T10:15:39.833Z,0.70
2023-03-17T10:16:39.979Z,0.70
2023-03-17T10:17:39.782Z,0.70
2023-03-17T10:18:39.762Z,0.80
2023-03-17T10:19:39.764Z,0.80
2023-03-17T10:20:39.750Z,0.70
2023-03-17T10:21:39.771Z,1.00
2023-03-17T10:22:39.760Z,0.60
2023-03-17T10:23:39.717Z,0.90
2023-03-17T10:24:39.719Z,0.70
2023-03-17T10:25:39.715Z,0.80
2023-03-17T10:26:39.725Z,0.70
2023-03-17T10:27:39.697Z,0.70
2023-03-17T10:28:39.671Z,0.90
2023-03-17T10:29:39.650Z,0.90
2023-03-17T10:30:39.648Z,1.00
2023-03-17T10:31:39.737Z,0.70
2023-03-17T10:32:39.690Z,0.60
2023-03-17T10:33:39.636Z,0.70
2023-03-17T10:34:39.610Z,0.60
2023-03-17T10:35:39.745Z,0.70
2023-03-17T10:36:39.576Z,1.10
2023-03-17T10:37:40.561Z,1.70
2023-03-17T10:38:39.550Z,1.70
2023-03-17T10:39:39.534Z,1.50
2023-03-17T10:40:39.527Z,1.10
2023-03-17T10:41:39.510Z,1.00
2023-03-17T10:42:39.540Z,1.20
2023-03-17T10:43:39.491Z,1.20
2023-03-17T10:44:39.498Z,1.70
2023-03-17T10:45:42.215Z,1.30
2023-03-17T10:46:39.483Z,1.20
2023-03-17T10:47:39.473Z,1.40
2023-03-17T10:48:39.476Z,1.10
2023-03-17T10:49:39.451Z,1.40
2023-03-17T10:50:39.423Z,0.90
2023-03-17T10:51:39.445Z,1.00
2023-03-17T10:52:39.408Z,1.00
2023-03-17T10:53:39.385Z,0.80
2023-03-17T10:54:39.385Z,0.90
2023-03-17T10:55:39.376Z,1.00
2023-03-17T10:56:39.363Z,0.70
2023-03-17T10:57:39.371Z,0.80
2023-03-17T10:58:39.330Z,0.80
2023-03-17T10:59:41.106Z,0.70
2023-03-17T11:00:39.353Z,0.80
2023-03-17T11:01:39.302Z,0.70
2023-03-17T11:02:39.356Z,1.00
2023-03-17T11:03:39.287Z,0.70
2023-03-17T11:04:39.288Z,0.70
2023-03-17T11:05:40.122Z,0.70
2023-03-17T11:06:39.283Z,0.80
2023-03-17T11:07:39.275Z,0.80
2023-03-17T11:08:39.249Z,0.70
2023-03-17T11:09:39.252Z,0.70
2023-03-17T11:10:39.226Z,0.70
2023-03-17T11:11:39.208Z,0.70
2023-03-17T11:12:39.204Z,0.70
2023-03-17T11:13:39.183Z,0.60
2023-03-17T11:14:39.185Z,0.90
2023-03-17T11:15:39.151Z,0.90
2023-03-17T11:16:39.337Z,0.70
2023-03-17T11:17:39.175Z,0.90
2023-03-17T11:18:39.162Z,0.90
2023-03-17T11:19:39.161Z,0.90
2023-03-17T11:20:39.158Z,0.60
2023-03-17T11:21:39.103Z,0.70
2023-03-17T11:22:39.132Z,0.50
2023-03-17T11:23:39.092Z,0.60
2023-03-17T11:24:39.077Z,0.90
2023-03-17T11:25:39.059Z,0.80
2023-03-17T11:26:39.058Z,0.70
2023-03-17T11:27:39.026Z,0.80
2023-03-17T11:28:39.023Z,0.70
2023-03-17T11:29:39.019Z,0.90
2023-03-17T11:30:39.008Z,0.80
2023-03-17T11:31:39.029Z,0.80
2023-03-17T11:32:39.023Z,0.70
2023-03-17T11:33:38.990Z,0.70
2023-03-17T11:34:38.963Z,0.60
2023-03-17T11:35:39.008Z,0.70
2023-03-17T11:36:38.934Z,0.90
2023-03-17T11:37:38.931Z,0.80
2023-03-17T11:38:38.928Z,1.00
2023-03-17T11:39:38.909Z,1.10
2023-03-17T11:40:38.910Z,0.70
2023-03-17T11:41:38.898Z,0.70
2023-03-17T11:42:38.928Z,0.80
2023-03-17T11:43:38.902Z,0.60
2023-03-17T11:44:38.931Z,0.90
2023-03-17T11:45:38.944Z,0.70
2023-03-17T11:46:38.872Z,1.00
2023-03-17T11:47:38.886Z,0.90
2023-03-17T11:48:38.888Z,0.80
2023-03-17T11:49:38.899Z,0.80
2023-03-17T11:50:38.807Z,0.80
2023-03-17T11:51:39.091Z,0.70
2023-03-17T11:52:38.842Z,0.70
2023-03-17T11:53:38.818Z,0.50
2023-03-17T11:54:38.828Z,0.70
2023-03-17T11:55:38.770Z,0.90
2023-03-17T11:56:38.814Z,0.70
2023-03-17T11:57:38.742Z,0.90
2023-03-17T11:58:38.847Z,0.90
2023-03-17T11:59:38.762Z,0.80
2023-03-17T12:00:38.757Z,0.90
2023-03-17T12:01:38.698Z,0.80
2023-03-17T12:02:38.855Z,0.90
2023-03-17T12:03:38.783Z,0.90
2023-03-17T12:04:38.776Z,0.70
2023-03-17T12:05:38.662Z,0.70
2023-03-17T12:06:38.643Z,0.60
2023-03-17T12:07:38.628Z,0.80
2023-03-17T12:08:38.612Z,0.60
2023-03-17T12:09:38.641Z,0.70
2023-03-17T12:10:38.612Z,0.70
2023-03-17T12:11:38.613Z,0.70
2023-03-17T12:12:38.622Z,0.60
2023-03-17T12:13:38.552Z,0.80
2023-03-17T12:14:38.559Z,0.80
2023-03-17T12:15:38.752Z,1.00
2023-03-17T12:16:38.544Z,0.60
2023-03-17T12:17:38.543Z,0.70
2023-03-17T12:18:38.514Z,0.80
2023-03-17T12:19:38.532Z,1.00
2023-03-17T12:20:38.498Z,0.80
2023-03-17T12:21:38.472Z,0.70
2023-03-17T12:22:38.516Z,0.70
2023-03-17T12:23:38.470Z,0.90
2023-03-17T12:24:38.496Z,0.80
2023-03-17T12:25:38.429Z,0.80
2023-03-17T12:26:38.445Z,0.70
2023-03-17T12:27:38.445Z,0.80
2023-03-17T12:28:38.510Z,0.50
2023-03-17T12:29:38.417Z,0.70
2023-03-17T12:30:38.396Z,0.90
2023-03-17T12:31:38.398Z,0.80
2023-03-17T12:32:38.443Z,0.70
2023-03-17T12:33:38.398Z,0.80
2023-03-17T12:34:38.357Z,0.60
2023-03-17T12:35:38.347Z,0.70
2023-03-17T12:36:38.346Z,0.60
2023-03-17T12:37:38.308Z,0.80
2023-03-17T12:38:38.315Z,0.60
2023-03-17T12:39:38.315Z,0.70
2023-03-17T12:40:38.318Z,0.90
2023-03-17T12:41:38.280Z,0.70
2023-03-17T12:42:38.281Z,0.60
2023-03-17T12:43:38.245Z,0.80
2023-03-17T12:44:38.234Z,0.90
2023-03-17T12:45:38.250Z,0.90
2023-03-17T12:46:38.315Z,0.60
2023-03-17T12:47:38.240Z,0.70
2023-03-17T12:48:38.215Z,0.80
2023-03-17T12:49:38.168Z,0.70
2023-03-17T12:50:38.184Z,0.90
2023-03-17T12:51:38.717Z,0.70
2023-03-17T12:52:38.171Z,0.80
2023-03-17T12:53:38.184Z,0.90
2023-03-17T12:54:38.139Z,0.80
2023-03-17T12:55:38.107Z,1.00
2023-03-17T12:56:38.356Z,0.80
2023-03-17T12:57:38.157Z,1.00
2023-03-17T12:58:38.100Z,1.00
2023-03-17T12:59:38.081Z,0.90
2023-03-17T13:00:38.164Z,1.10
2023-03-17T13:01:38.146Z,1.00
2023-03-17T13:02:38.278Z,1.10
2023-03-17T13:03:38.303Z,1.20
2023-03-17T13:04:38.010Z,0.90
2023-03-17T13:05:38.073Z,1.00
2023-03-17T13:06:37.985Z,1.20
2023-03-17T13:07:37.982Z,1.00
2023-03-17T13:08:37.951Z,0.90
2023-03-17T13:09:37.958Z,1.00
2023-03-17T13:10:37.980Z,0.90
2023-03-17T13:11:37.905Z,1.00
2023-03-17T13:12:38.018Z,0.80
2023-03-17T13:13:38.035Z,1.20
2023-03-17T13:14:37.936Z,0.80
2023-03-17T13:15:37.904Z,1.00
2023-03-17T13:16:38.054Z,0.90
2023-03-17T13:17:37.875Z,0.90
2023-03-17T13:18:37.976Z,1.20
2023-03-17T13:19:37.841Z,1.20
2023-03-17T13:20:37.807Z,1.50
2023-03-17T13:21:37.831Z,1.80
2023-03-17T13:22:37.781Z,1.30
2023-03-17T13:23:37.781Z,1.40
2023-03-17T13:24:37.754Z,1.40
2023-03-17T13:25:37.753Z,1.20
2023-03-17T13:26:37.744Z,1.50
2023-03-17T13:27:37.754Z,1.40
2023-03-17T13:28:58.723Z,1.30
2023-03-17T13:29:37.709Z,1.40
2023-03-17T13:30:37.758Z,1.70
2023-03-17T13:31:37.843Z,2.00
2023-03-17T13:32:37.716Z,1.40
2023-03-17T13:33:37.667Z,1.40
2023-03-17T13:34:37.648Z,1.70
2023-03-17T13:35:37.697Z,1.50
2023-03-17T13:36:37.633Z,1.40
2023-03-17T13:37:37.640Z,1.40
2023-03-17T13:38:37.627Z,1.50
2023-03-17T13:39:37.600Z,1.20
2023-03-17T13:40:37.593Z,1.20
2023-03-17T13:41:37.587Z,1.30
2023-03-17T13:42:37.630Z,1.30
2023-03-17T13:43:37.557Z,1.10
2023-03-17T13:44:37.590Z,1.20
2023-03-17T13:45:37.556Z,1.10
2023-03-17T13:46:37.610Z,1.00
2023-03-17T13:47:37.533Z,1.20
2023-03-17T13:48:37.584Z,1.00
2023-03-17T13:49:37.514Z,1.30
2023-03-17T13:50:37.482Z,1.40
2023-03-17T13:51:37.686Z,1.70
2023-03-17T13:52:37.508Z,2.00
2023-03-17T13:53:37.463Z,2.10
2023-03-17T13:54:37.448Z,2.40
2023-03-17T13:55:37.493Z,2.80
2023-03-17T13:56:37.499Z,2.50
2023-03-17T13:57:37.485Z,2.20
2023-03-17T13:58:37.414Z,2.30
2023-03-17T13:59:37.405Z,2.00
2023-03-17T14:00:37.413Z,2.00
2023-03-17T14:01:37.372Z,2.00
2023-03-17T14:02:37.421Z,1.60
2023-03-17T14:03:37.538Z,1.60
2023-03-17T14:04:37.345Z,1.40
2023-03-17T14:05:37.378Z,1.40
2023-03-17T14:06:37.446Z,1.80
2023-03-17T14:07:37.425Z,1.30
2023-03-17T14:08:37.382Z,1.40
2023-03-17T14:09:37.417Z,1.60
2023-03-17T14:10:37.832Z,1.40
2023-03-17T14:11:37.367Z,1.80
2023-03-17T14:12:37.363Z,1.60
2023-03-17T14:13:37.278Z,1.60
2023-03-17T14:14:37.279Z,1.70
2023-03-17T14:15:37.284Z,1.30
2023-03-17T14:16:37.345Z,1.50
2023-03-17T14:17:37.224Z,1.20
2023-03-17T14:18:37.292Z,1.60
2023-03-17T14:19:37.208Z,1.10
2023-03-17T14:20:37.197Z,1.30
2023-03-17T14:21:37.289Z,1.10
2023-03-17T14:22:37.265Z,1.30
2023-03-17T14:23:37.191Z,1.40
2023-03-17T14:24:37.172Z,1.20
2023-03-17T14:25:37.201Z,1.20
2023-03-17T14:26:37.190Z,1.40
2023-03-17T14:27:37.144Z,1.20
2023-03-17T14:28:37.200Z,1.30
2023-03-17T14:29:37.118Z,1.30
2023-03-17T14:30:37.121Z,1.20
2023-03-17T14:31:37.275Z,1.30
2023-03-17T14:32:37.144Z,1.00
2023-03-17T14:33:37.068Z,1.20
2023-03-17T14:34:37.055Z,1.20
2023-03-17T14:35:37.136Z,1.40
2023-03-17T14:36:37.063Z,1.00
2023-03-17T14:37:37.012Z,1.00
2023-03-17T14:38:37.063Z,1.10
2023-03-17T14:39:37.014Z,1.30