createdAt,value
2018-04-16T00:05:43.000Z,50.9
2018-04-16T00:15:43.000Z,50.8
2018-04-16T00:25:43.000Z,51
2018-04-16T00:35:43.000Z,50.7
2018-04-16T00:45:43.000Z,51
2018-04-16T00:55:43.000Z,50.9
2018-04-16T01:05:43.000Z,51.2
2018-04-16T01:15:43.000Z,51.4
2018-04-16T01:25:43.000Z,51.2
2018-04-16T01:35:43.000Z,51.1
2018-04-16T01:45:43.000Z,50.9
2018-04-16T01:55:43.000Z,51.5
2018-04-16T02:05:43.000Z,50.8
2018-04-16T02:15:43.000Z,50.5
2018-04-16T02:25:43.000Z,50.5
2018-04-16T02:35:43.000Z,50.6
2018-04-16T02:45:43.000Z,50.4
2018-04-16T02:55:43.000Z,50
2018-04-16T03:05:43.000Z,49.9
2018-04-16T03:15:43.000Z,49.8
2018-04-16T03:25:44.000Z,50
2018-04-16T03:35:43.000Z,49.7
2018-04-16T03:45:43.000Z,49.5
2018-04-16T03:55:43.000Z,49.7
2018-04-16T04:05:43.000Z,49.7
2018-04-16T04:15:43.000Z,49.8
2018-04-16T04:25:43.000Z,49.9
2018-04-16T04:35:44.000Z,49.8
2018-04-16T04:45:43.000Z,50.1
2018-04-16T04:55:43.000Z,50
2018-04-16T05:05:43.000Z,50.2
2018-04-16T05:15:44.000Z,49.6
2018-04-16T05:25:44.000Z,49.4
2018-04-16T05:35:44.000Z,49.6
2018-04-16T05:45:44.000Z,49.7
2018-04-16T05:55:44.000Z,49.6
2018-04-16T06:05:44.000Z,49.8
2018-04-16T06:15:44.000Z,49.6
2018-04-16T06:25:44.000Z,49.8
2018-04-16T06:35:44.000Z,49.6
2018-04-16T06:45:44.000Z,49.6
2018-04-16T06:55:44.000Z,50
2018-04-16T07:05:44.000Z,51.4
2018-04-16T07:15:44.000Z,51.6
2018-04-16T07:25:44.000Z,51.8
2018-04-16T07:35:44.000Z,52.1
2018-04-16T07:45:44.000Z,52.2
2018-04-16T07:55:44.000Z,52.2
2018-04-16T08:05:44.000Z,52.4
2018-04-16T08:15:45.000Z,52.3
2018-04-16T08:25:44.000Z,52.4
2018-04-16T08:35:44.000Z,52.5
2018-04-16T08:45:44.000Z,52.8
2018-04-16T08:55:44.000Z,53.1
2018-04-16T09:05:44.000Z,53.5
2018-04-16T09:15:44.000Z,53.5
2018-04-16T09:25:44.000Z,53.9
2018-04-16T09:35:44.000Z,53.8
2018-04-16T09:45:44.000Z,53.8
2018-04-16T09:55:44.000Z,53.7
2018-04-16T10:05:44.000Z,52.9
2018-04-16T10:15:45.000Z,53.2
2018-04-16T10:25:44.000Z,53.3
2018-04-16T10:35:44.000Z,53.3
2018-04-16T10:45:44.000Z,53.9
2018-04-16T10:55:44.000Z,54
2018-04-16T11:05:44.000Z,54.4
2018-04-16T11:15:44.000Z,54.3
2018-04-16T11:25:44.000Z,54.3
2018-04-16T11:35:44.000Z,54.3
2018-04-16T11:45:44.000Z,54.5
2018-04-16T11:45:57.000Z,54.5
2018-04-16T11:55:56.000Z,54.4
2018-04-16T12:05:56.000Z,54.5
2018-04-16T12:15:56.000Z,54.4
2018-04-16T12:25:56.000Z,54.6
2018-04-16T12:35:56.000Z,54.3
2018-04-16T12:45:56.000Z,54.4
2018-04-16T12:55:56.000Z,54.7
2018-04-16T13:05:58.000Z,54.9
2018-04-16T13:15:56.000Z,55.1
2018-04-16T13:25:56.000Z,55.2
2018-04-16T13:35:56.000Z,55
2018-04-16T13:45:56.000Z,54.8
2018-04-16T13:55:57.000Z,54.9
2018-04-16T14:05:56.000Z,55.4
2018-04-16T14:15:57.000Z,55.9
2018-04-16T14:25:57.000Z,55.9
2018-04-16T14:35:57.000Z,55.6
2018-04-16T14:45:57.000Z,55.4
2018-04-16T14:55:57.000Z,55.7
2018-04-16T15:05:57.000Z,55.5
2018-04-16T15:15:57.000Z,56
2018-04-16T15:25:57.000Z,56.2
2018-04-16T15:35:57.000Z,55.7
2018-04-16T15:45:57.000Z,55.7
2018-04-16T15:55:57.000Z,55.4
2018-04-16T16:05:57.000Z,56.2
2018-04-16T16:15:57.000Z,58
2018-04-16T16:25:57.000Z,52.8
2018-04-16T16:35:57.000Z,43.9
2018-04-16T16:45:57.000Z,38.6
2018-04-16T16:55:57.000Z,46.1
2018-04-16T17:05:57.000Z,46.5
2018-04-16T17:15:57.000Z,47.3
2018-04-16T17:25:57.000Z,47.9
2018-04-16T17:35:57.000Z,48.3
2018-04-16T17:45:57.000Z,48.3
2018-04-16T17:55:57.000Z,48.8
2018-04-16T18:05:57.000Z,48.9
2018-04-16T18:15:57.000Z,49.1
2018-04-16T18:25:57.000Z,49.1
2018-04-16T18:35:57.000Z,49.2
2018-04-16T18:45:57.000Z,49.2
2018-04-16T18:55:57.000Z,49.3
2018-04-16T19:05:58.000Z,49.2
2018-04-16T19:15:57.000Z,50
2018-04-16T19:25:57.000Z,50.3
2018-04-16T19:35:57.000Z,50.5
2018-04-16T19:45:57.000Z,50.7
2018-04-16T19:55:57.000Z,50.9
2018-04-16T20:05:57.000Z,51
2018-04-16T20:15:57.000Z,51.1
2018-04-16T20:25:57.000Z,51.2
2018-04-16T20:35:57.000Z,51.4
2018-04-16T20:45:57.000Z,51.4
2018-04-16T20:55:57.000Z,52.3
2018-04-16T21:05:58.000Z,52.4
2018-04-16T21:15:58.000Z,52.5
2018-04-16T21:25:58.000Z,52.8
2018-04-16T21:35:58.000Z,53
2018-04-16T21:45:58.000Z,53.3
2018-04-16T21:55:58.000Z,44.5
2018-04-16T22:05:58.000Z,42.9
2018-04-16T22:15:58.000Z,42.4
2018-04-16T22:25:58.000Z,42.5
2018-04-16T22:35:58.000Z,42.5
2018-04-16T22:45:58.000Z,42.6
2018-04-16T22:55:58.000Z,42.5
2018-04-16T23:05:58.000Z,42.9
2018-04-16T23:15:58.000Z,43
2018-04-16T23:25:59.000Z,43.6
2018-04-16T23:35:58.000Z,44.5
2018-04-16T23:45:58.000Z,44
2018-04-16T23:55:58.000Z,43.5
