createdAt,value
2024-01-27T00:00:52.178Z,5.90
2024-01-27T00:03:19.013Z,5.05
2024-01-27T00:05:46.172Z,5.88
2024-01-27T00:08:12.972Z,5.50
2024-01-27T00:10:39.693Z,5.70
2024-01-27T00:13:06.396Z,6.13
2024-01-27T00:15:33.367Z,7.25
2024-01-27T00:18:00.299Z,6.03
2024-01-27T00:20:27.492Z,6.13
2024-01-27T00:22:54.242Z,5.53
2024-01-27T00:25:21.024Z,5.85
2024-01-27T00:27:47.857Z,7.10
2024-01-27T00:30:14.912Z,6.90
2024-01-27T00:32:41.730Z,4.60
2024-01-27T00:35:09.795Z,6.47
2024-01-27T00:37:36.488Z,5.38
2024-01-27T00:40:03.203Z,5.20
2024-01-27T00:42:30.137Z,5.07
2024-01-27T00:44:56.885Z,6.22
2024-01-27T00:47:24.131Z,6.50
2024-01-27T00:49:50.972Z,6.57
2024-01-27T00:52:17.794Z,6.60
2024-01-27T00:54:44.496Z,6.20
2024-01-27T00:57:11.286Z,7.45
2024-01-27T00:59:38.150Z,4.95
2024-01-27T01:02:04.855Z,5.47
2024-01-27T01:04:31.973Z,6.32
2024-01-27T01:06:59.109Z,6.15
2024-01-27T01:09:26.026Z,5.50
2024-01-27T01:11:52.894Z,6.55
2024-01-27T01:14:19.634Z,4.53
2024-01-27T01:16:46.342Z,5.60
2024-01-27T01:19:13.057Z,4.70
2024-01-27T01:21:39.752Z,4.22
2024-01-27T01:24:06.533Z,4.70
2024-01-27T01:26:33.589Z,4.78
2024-01-27T01:29:00.285Z,5.78
2024-01-27T01:31:27.274Z,5.28
2024-01-27T01:33:54.420Z,6.20
2024-01-27T01:36:21.475Z,5.80
2024-01-27T01:38:48.295Z,6.53
2024-01-27T01:41:15.194Z,12.82
2024-01-27T01:43:41.906Z,7.50
2024-01-27T01:46:09.043Z,8.30
2024-01-27T01:48:35.892Z,5.85
2024-01-27T01:51:03.565Z,5.68
2024-01-27T01:53:30.487Z,5.60
2024-01-27T01:55:57.226Z,6.13
2024-01-27T01:58:23.934Z,5.70
2024-01-27T02:00:50.693Z,5.15
2024-01-27T02:03:17.543Z,4.07
2024-01-27T02:05:44.326Z,5.80
2024-01-27T02:08:11.186Z,7.07
2024-01-27T02:10:38.272Z,5.15
2024-01-27T02:13:06.854Z,5.43
2024-01-27T02:15:33.650Z,5.88
2024-01-27T02:18:00.525Z,7.22
2024-01-27T02:20:27.236Z,6.57
2024-01-27T02:22:53.956Z,6.57
2024-01-27T02:25:20.633Z,7.05
2024-01-27T02:27:47.395Z,7.18
2024-01-27T02:30:14.224Z,9.32
2024-01-27T02:32:41.067Z,4.32
2024-01-27T02:35:09.392Z,5.45
2024-01-27T02:37:36.160Z,6.25
2024-01-27T02:40:02.928Z,5.32
2024-01-27T02:42:29.807Z,6.13
2024-01-27T02:44:56.858Z,7.07
2024-01-27T02:47:23.665Z,7.25
2024-01-27T02:49:50.526Z,6.53
2024-01-27T02:52:17.442Z,5.80
2024-01-27T02:54:44.124Z,3.90
2024-01-27T02:57:14.254Z,5.25
2024-01-27T02:59:41.414Z,4.80
2024-01-27T03:02:08.192Z,5.60
2024-01-27T03:04:35.276Z,5.22
2024-01-27T03:07:02.296Z,6.00
2024-01-27T03:09:29.122Z,6.75
2024-01-27T03:11:55.930Z,5.07
2024-01-27T03:14:22.749Z,6.45
2024-01-27T03:16:49.429Z,5.18
2024-01-27T03:19:16.187Z,5.60
2024-01-27T03:21:43.052Z,5.20
2024-01-27T03:24:09.836Z,5.25
2024-01-27T03:26:36.653Z,5.35
2024-01-27T03:29:03.326Z,5.47
2024-01-27T03:31:34.245Z,4.85
2024-01-27T03:34:01.650Z,4.33
2024-01-27T03:36:28.945Z,4.80
2024-01-27T03:38:59.089Z,5.05
2024-01-27T03:41:25.951Z,4.40
2024-01-27T03:43:52.633Z,4.10
2024-01-27T03:46:19.345Z,4.57
2024-01-27T03:48:46.579Z,4.95
2024-01-27T03:51:13.813Z,4.07
2024-01-27T03:53:40.503Z,5.07
2024-01-27T03:56:07.522Z,5.13
2024-01-27T03:58:34.430Z,4.00
2024-01-27T04:01:02.020Z,5.35
2024-01-27T04:03:28.734Z,5.22
2024-01-27T04:05:55.687Z,6.57
2024-01-27T04:08:22.486Z,5.63
2024-01-27T04:10:49.221Z,6.18
2024-01-27T04:13:15.890Z,5.45
2024-01-27T04:15:42.703Z,5.10
2024-01-27T04:18:10.883Z,5.25
2024-01-27T04:20:37.726Z,5.45
2024-01-27T04:23:05.179Z,5.13
2024-01-27T04:25:31.924Z,4.82
2024-01-27T04:27:59.180Z,6.38
2024-01-27T04:30:25.896Z,3.63
2024-01-27T04:32:53.229Z,5.05
2024-01-27T04:35:20.156Z,4.57
2024-01-27T04:37:46.936Z,6.13
2024-01-27T04:40:13.700Z,5.63
2024-01-27T04:42:40.902Z,5.80
2024-01-27T04:45:08.630Z,5.38
2024-01-27T04:47:35.741Z,5.68
2024-01-27T04:50:02.668Z,4.70
2024-01-27T04:52:29.394Z,5.60
2024-01-27T04:54:56.084Z,6.03
2024-01-27T04:57:53.406Z,4.72
2024-01-27T05:00:20.630Z,4.18
2024-01-27T05:02:47.393Z,4.07
2024-01-27T05:05:14.670Z,5.18
2024-01-27T05:07:41.498Z,5.25
2024-01-27T05:10:12.236Z,5.65
2024-01-27T05:12:39.104Z,5.65
2024-01-27T05:15:06.269Z,5.32
2024-01-27T05:17:33.636Z,4.20
2024-01-27T05:20:00.474Z,2.97
2024-01-27T05:22:27.230Z,4.15
2024-01-27T05:24:53.898Z,4.82
2024-01-27T05:27:20.592Z,4.78
2024-01-27T05:29:47.302Z,4.82
2024-01-27T05:32:14.099Z,6.10
2024-01-27T05:34:41.073Z,4.32
2024-01-27T05:37:08.501Z,4.93
2024-01-27T05:39:35.285Z,4.03
2024-01-27T05:42:02.112Z,3.85
2024-01-27T05:44:28.887Z,4.00
2024-01-27T05:46:55.571Z,5.05
2024-01-27T05:49:22.462Z,6.40
2024-01-27T05:51:51.340Z,3.90
2024-01-27T05:54:18.154Z,5.68
2024-01-27T05:56:44.920Z,4.32
2024-01-27T05:59:11.653Z,4.80
2024-01-27T06:01:38.720Z,5.35
2024-01-27T06:04:05.624Z,4.57
2024-01-27T06:06:32.567Z,4.65
2024-01-27T06:08:59.376Z,4.45
2024-01-27T06:11:27.098Z,15.25
2024-01-27T06:13:53.831Z,6.05
2024-01-27T06:16:20.603Z,5.25
2024-01-27T06:18:47.569Z,4.95
2024-01-27T06:21:14.765Z,3.83
2024-01-27T06:23:41.765Z,4.40
2024-01-27T06:26:09.002Z,4.32
2024-01-27T06:28:36.286Z,3.92
2024-01-27T06:31:05.073Z,3.78
2024-01-27T06:33:32.795Z,4.43
2024-01-27T06:35:59.666Z,3.67
2024-01-27T06:38:27.583Z,3.95
2024-01-27T06:40:54.693Z,6.13
2024-01-27T06:43:21.658Z,4.60
2024-01-27T06:45:48.386Z,6.97
2024-01-27T06:48:15.381Z,6.97
2024-01-27T06:50:42.169Z,8.27
2024-01-27T06:53:09.115Z,5.10
2024-01-27T06:55:35.769Z,5.03
2024-01-27T06:58:02.603Z,3.17
2024-01-27T07:00:29.380Z,9.85
2024-01-27T07:02:59.179Z,8.10
2024-01-27T07:05:26.164Z,8.88
2024-01-27T07:07:53.178Z,7.63
2024-01-27T07:10:19.847Z,4.88
2024-01-27T07:12:49.482Z,6.50
2024-01-27T07:15:16.255Z,4.93
2024-01-27T07:17:43.053Z,6.82
2024-01-27T07:20:10.415Z,6.15
2024-01-27T07:22:37.776Z,9.10
2024-01-27T07:25:04.910Z,6.85
2024-01-27T07:27:32.043Z,6.07
2024-01-27T07:30:01.009Z,5.75
2024-01-27T07:32:27.727Z,8.07
2024-01-27T07:34:57.209Z,5.28
2024-01-27T07:37:23.955Z,5.30
2024-01-27T07:39:53.858Z,4.50
2024-01-27T07:42:20.641Z,6.10
2024-01-27T07:44:47.394Z,6.20
2024-01-27T07:47:14.073Z,3.88
2024-01-27T07:49:40.894Z,3.85
2024-01-27T07:52:07.632Z,4.07
2024-01-27T07:54:40.416Z,4.72
2024-01-27T07:57:07.732Z,4.78
2024-01-27T07:59:34.513Z,5.25
2024-01-27T08:02:01.485Z,4.90
2024-01-27T08:04:28.329Z,6.18
2024-01-27T08:06:55.322Z,5.55
2024-01-27T08:09:22.303Z,4.68
2024-01-27T08:11:54.187Z,4.13
2024-01-27T08:14:22.163Z,3.58
2024-01-27T08:16:48.998Z,6.57
2024-01-27T08:19:21.517Z,4.28
2024-01-27T08:21:48.699Z,5.82
2024-01-27T08:24:15.559Z,6.03
2024-01-27T08:26:43.520Z,7.13
2024-01-27T08:29:10.773Z,4.13
2024-01-27T08:31:39.349Z,5.80
2024-01-27T08:34:06.435Z,6.63
2024-01-27T08:36:35.090Z,7.85
2024-01-27T08:39:02.072Z,6.18
2024-01-27T08:41:29.990Z,5.80
2024-01-27T08:43:56.950Z,8.90
2024-01-27T08:46:23.650Z,4.18
2024-01-27T08:48:50.503Z,7.43
2024-01-27T08:51:18.122Z,6.15
2024-01-27T08:53:49.828Z,7.68
2024-01-27T08:56:18.616Z,3.35
2024-01-27T08:58:45.906Z,5.35
2024-01-27T09:01:15.971Z,6.18
2024-01-27T09:03:42.988Z,8.38
2024-01-27T09:06:09.950Z,8.48
2024-01-27T09:08:37.396Z,7.57
2024-01-27T09:11:04.400Z,6.45
2024-01-27T09:13:31.286Z,16.00
2024-01-27T09:15:58.659Z,10.02
2024-01-27T09:18:27.973Z,7.65
2024-01-27T09:20:55.288Z,7.13
2024-01-27T09:23:22.331Z,5.55
2024-01-27T09:25:49.057Z,5.38
2024-01-27T09:28:17.336Z,4.20
2024-01-27T09:30:44.386Z,6.30
2024-01-27T09:33:11.922Z,7.18
2024-01-27T09:35:38.777Z,10.40
2024-01-27T09:38:07.064Z,13.23
2024-01-27T09:40:33.871Z,8.57
2024-01-27T09:43:01.811Z,7.47
2024-01-27T09:45:29.064Z,8.23
2024-01-27T09:47:59.303Z,7.10
2024-01-27T09:50:26.249Z,8.23
2024-01-27T09:52:54.401Z,6.10
2024-01-27T09:55:22.594Z,8.27
2024-01-27T09:57:49.833Z,7.53
2024-01-27T10:00:18.087Z,9.38
2024-01-27T10:02:47.982Z,6.63
2024-01-27T10:05:16.135Z,6.43
2024-01-27T10:07:43.325Z,6.35
2024-01-27T10:10:10.596Z,5.38
2024-01-27T10:12:43.684Z,5.15
2024-01-27T10:15:23.785Z,5.50
2024-01-27T10:17:51.346Z,8.60
2024-01-27T10:20:20.286Z,5.47
2024-01-27T10:22:47.864Z,7.80
2024-01-27T10:25:15.914Z,6.30
2024-01-27T10:27:43.184Z,9.68
2024-01-27T10:30:18.406Z,6.32
2024-01-27T10:32:56.124Z,15.07
2024-01-27T10:35:22.858Z,11.57
2024-01-27T10:37:56.732Z,7.93
2024-01-27T10:40:25.657Z,10.68
2024-01-27T10:42:58.280Z,9.52
2024-01-27T10:45:25.484Z,9.63
2024-01-27T10:47:52.899Z,9.48
2024-01-27T10:50:19.958Z,10.93
2024-01-27T10:52:48.689Z,11.40
2024-01-27T10:55:17.029Z,18.75
2024-01-27T10:57:45.345Z,10.02
2024-01-27T11:00:13.811Z,10.57
2024-01-27T11:02:42.746Z,7.85
2024-01-27T11:05:12.047Z,10.20
2024-01-27T11:07:40.656Z,6.53
2024-01-27T11:10:08.961Z,7.35
2024-01-27T11:12:36.589Z,8.98
2024-01-27T11:15:04.810Z,11.90
2024-01-27T11:17:42.892Z,10.73
2024-01-27T11:20:12.458Z,8.68
2024-01-27T11:22:40.547Z,7.03
2024-01-27T11:25:14.799Z,13.00
2024-01-27T11:27:42.380Z,6.97
2024-01-27T11:30:30.005Z,7.47
2024-01-27T11:33:02.640Z,7.25
2024-01-27T11:35:29.518Z,8.43
2024-01-27T11:37:56.569Z,7.63
2024-01-27T11:40:23.468Z,11.70
2024-01-27T11:43:01.166Z,7.07
2024-01-27T11:45:31.357Z,7.72
2024-01-27T11:47:58.351Z,6.85
2024-01-27T11:50:26.005Z,7.65
2024-01-27T11:52:52.766Z,6.85
2024-01-27T11:55:20.370Z,6.20
2024-01-27T11:57:47.209Z,7.63
2024-01-27T12:00:14.394Z,6.22
2024-01-27T12:02:42.198Z,8.68
2024-01-27T12:05:13.479Z,8.43
2024-01-27T12:07:40.368Z,6.25
2024-01-27T12:10:08.704Z,5.80
2024-01-27T12:12:35.458Z,5.30
2024-01-27T12:15:03.695Z,5.88
2024-01-27T12:17:32.174Z,6.07
2024-01-27T12:19:59.070Z,6.32
2024-01-27T12:22:30.649Z,6.78
2024-01-27T12:25:12.475Z,6.45
2024-01-27T12:30:07.712Z,6.07
2024-01-27T12:32:34.657Z,5.95
2024-01-27T12:35:08.811Z,6.55
2024-01-27T12:37:36.337Z,8.25
2024-01-27T12:40:03.415Z,10.13
2024-01-27T12:42:36.109Z,7.70
2024-01-27T12:45:02.916Z,10.52
2024-01-27T12:47:29.879Z,8.82
2024-01-27T12:50:01.366Z,8.88
2024-01-27T12:52:28.482Z,7.63
2024-01-27T12:54:58.693Z,7.25
2024-01-27T12:57:32.541Z,6.20
2024-01-27T12:59:59.349Z,6.72
2024-01-27T13:02:27.298Z,6.20
2024-01-27T13:05:07.140Z,5.82
2024-01-27T13:07:36.170Z,5.68
2024-01-27T13:10:03.671Z,5.15
2024-01-27T13:12:38.709Z,4.93
2024-01-27T13:15:13.297Z,5.38
2024-01-27T13:17:45.961Z,6.47
2024-01-27T13:20:17.152Z,5.38
2024-01-27T13:22:46.431Z,6.03
2024-01-27T13:25:13.270Z,6.15
2024-01-27T13:27:39.936Z,5.90
2024-01-27T13:30:07.449Z,6.10
2024-01-27T13:32:37.421Z,5.30
2024-01-27T13:35:05.369Z,5.07
2024-01-27T13:37:35.158Z,5.93
2024-01-27T13:40:05.584Z,5.72
2024-01-27T13:42:35.569Z,5.05
2024-01-27T13:45:02.769Z,6.03
2024-01-27T13:47:29.667Z,7.55
2024-01-27T13:49:59.277Z,5.70
2024-01-27T13:52:26.282Z,5.55
2024-01-27T13:54:53.922Z,4.65
2024-01-27T13:57:22.240Z,4.90
2024-01-27T13:59:59.083Z,4.65
2024-01-27T14:02:32.265Z,4.43
2024-01-27T14:05:02.443Z,4.07
2024-01-27T14:07:33.401Z,5.60
2024-01-27T14:10:00.963Z,4.70
2024-01-27T14:12:30.151Z,6.05
2024-01-27T14:15:12.708Z,4.88
2024-01-27T14:17:39.471Z,4.10
2024-01-27T14:20:07.139Z,4.22
2024-01-27T14:22:34.014Z,4.40
2024-01-27T14:25:00.730Z,3.63
2024-01-27T14:27:27.473Z,4.60
2024-01-27T14:29:58.244Z,4.68
2024-01-27T14:32:25.011Z,5.93
2024-01-27T14:34:51.707Z,14.63
2024-01-27T14:37:18.658Z,16.80
2024-01-27T14:39:47.078Z,11.98
2024-01-27T14:42:14.333Z,9.77
2024-01-27T14:44:41.697Z,10.65
2024-01-27T14:47:09.395Z,11.02
2024-01-27T14:49:38.685Z,9.20
2024-01-27T14:52:08.271Z,9.95
2024-01-27T14:54:38.332Z,8.27
2024-01-27T14:57:06.133Z,6.60
2024-01-27T14:59:32.931Z,9.30
2024-01-27T15:01:59.632Z,6.53
2024-01-27T15:04:28.057Z,10.55
2024-01-27T15:06:56.435Z,9.20
2024-01-27T15:09:23.933Z,8.82
2024-01-27T15:11:52.618Z,7.78
2024-01-27T15:14:19.810Z,6.80
2024-01-27T15:16:47.557Z,8.27
2024-01-27T15:19:14.717Z,7.90
2024-01-27T15:21:41.532Z,9.05
2024-01-27T15:24:08.477Z,5.95
2024-01-27T15:26:35.328Z,6.47
2024-01-27T15:29:02.124Z,5.93
2024-01-27T15:31:29.406Z,5.35
2024-01-27T15:33:56.255Z,4.97
2024-01-27T15:36:26.264Z,3.72
2024-01-27T15:38:53.187Z,4.43
2024-01-27T15:41:20.240Z,5.13
2024-01-27T15:43:48.805Z,4.90
2024-01-27T15:46:16.250Z,7.35
2024-01-27T15:48:43.508Z,14.70
2024-01-27T15:51:10.855Z,16.10
2024-01-27T15:53:37.663Z,17.25
2024-01-27T15:56:04.818Z,10.35
2024-01-27T15:58:33.053Z,12.63
2024-01-27T16:01:00.152Z,8.27
2024-01-27T16:03:27.279Z,8.93
2024-01-27T16:05:54.186Z,11.52
2024-01-27T16:08:21.071Z,11.35
2024-01-27T16:10:49.321Z,7.65
2024-01-27T16:13:16.110Z,7.68
2024-01-27T16:15:43.068Z,9.68
2024-01-27T16:18:10.003Z,8.13
2024-01-27T16:20:36.787Z,6.88
2024-01-27T16:23:03.504Z,5.20
2024-01-27T16:25:30.204Z,5.22
2024-01-27T16:27:58.682Z,4.13
2024-01-27T16:30:26.042Z,4.53
2024-01-27T16:32:52.921Z,5.15
2024-01-27T16:35:20.728Z,4.65
2024-01-27T16:37:47.460Z,4.70
2024-01-27T16:40:14.169Z,4.05
2024-01-27T16:42:40.858Z,4.95
2024-01-27T16:45:08.225Z,3.88
2024-01-27T16:47:35.324Z,3.90
2024-01-27T16:50:04.890Z,4.78
2024-01-27T16:52:32.013Z,5.05
2024-01-27T16:54:58.810Z,5.07
2024-01-27T16:57:25.736Z,5.18
2024-01-27T16:59:54.099Z,6.47
2024-01-27T17:02:20.888Z,6.07
2024-01-27T17:04:50.921Z,5.65
2024-01-27T17:07:18.237Z,7.13
2024-01-27T17:09:45.311Z,8.07
2024-01-27T17:12:12.870Z,6.35
2024-01-27T17:14:41.246Z,7.35
2024-01-27T17:17:08.522Z,5.50
2024-01-27T17:19:37.026Z,5.85
2024-01-27T17:22:04.884Z,6.07
2024-01-27T17:24:32.003Z,4.60
2024-01-27T17:27:00.720Z,6.15
2024-01-27T17:29:27.417Z,6.15
2024-01-27T17:31:54.250Z,6.28
2024-01-27T17:34:22.382Z,6.28
2024-01-27T17:36:49.252Z,5.95
2024-01-27T17:39:17.251Z,5.85
2024-01-27T17:41:44.975Z,5.38
2024-01-27T17:44:11.967Z,6.70
2024-01-27T17:46:38.901Z,6.30
2024-01-27T17:49:08.861Z,6.82
2024-01-27T17:51:35.951Z,6.85
2024-01-27T17:54:05.981Z,6.30
2024-01-27T17:56:32.933Z,6.05
2024-01-27T17:58:59.852Z,4.75
2024-01-27T18:01:26.625Z,5.05
2024-01-27T18:03:53.582Z,7.30
2024-01-27T18:06:20.548Z,6.18
2024-01-27T18:08:47.359Z,7.00
2024-01-27T18:11:14.245Z,5.10
2024-01-27T18:13:47.351Z,6.70
2024-01-27T18:16:17.278Z,5.97
2024-01-27T18:18:44.133Z,5.22
2024-01-27T18:21:11.038Z,6.38
2024-01-27T18:23:38.299Z,7.20
2024-01-27T18:26:05.054Z,7.57
2024-01-27T18:28:33.243Z,6.45
2024-01-27T18:31:00.063Z,6.95
2024-01-27T18:33:26.990Z,7.97
2024-01-27T18:35:55.535Z,6.28
2024-01-27T18:38:22.238Z,8.30
2024-01-27T18:40:48.971Z,6.72
2024-01-27T18:43:15.657Z,10.38
2024-01-27T18:45:42.849Z,8.50
2024-01-27T18:48:09.906Z,8.27
2024-01-27T18:50:37.981Z,8.52
2024-01-27T18:53:05.368Z,8.15
2024-01-27T18:55:39.053Z,8.82
2024-01-27T18:58:08.041Z,10.27
2024-01-27T19:00:37.034Z,13.13
2024-01-27T19:03:08.049Z,14.57
2024-01-27T19:05:35.412Z,16.08
2024-01-27T19:08:02.644Z,17.30
2024-01-27T19:10:29.449Z,20.63
2024-01-27T19:12:56.243Z,13.50
2024-01-27T19:15:23.062Z,14.73
2024-01-27T19:17:50.218Z,14.23
2024-01-27T19:20:17.129Z,19.35
2024-01-27T19:22:47.611Z,16.58
2024-01-27T19:25:15.797Z,13.38
2024-01-27T19:27:42.912Z,14.25
2024-01-27T19:30:10.385Z,16.58
2024-01-27T19:32:37.169Z,17.88
2024-01-27T19:35:04.830Z,16.52
2024-01-27T19:37:31.829Z,14.82
2024-01-27T19:39:58.516Z,20.48
2024-01-27T19:42:25.364Z,23.75
2024-01-27T19:44:52.248Z,24.00
2024-01-27T19:47:18.944Z,25.88
2024-01-27T19:49:45.918Z,25.55
2024-01-27T19:52:12.650Z,19.90
2024-01-27T19:54:40.094Z,24.50
2024-01-27T19:57:07.104Z,17.33
2024-01-27T19:59:33.822Z,17.95
2024-01-27T20:02:00.494Z,18.10
2024-01-27T20:04:27.815Z,20.60
2024-01-27T20:06:58.879Z,14.32
2024-01-27T20:09:28.260Z,15.68
2024-01-27T20:11:55.736Z,20.20
2024-01-27T20:14:23.629Z,22.15
2024-01-27T20:16:51.299Z,13.45
2024-01-27T20:19:18.899Z,15.93
2024-01-27T20:21:46.293Z,17.90
2024-01-27T20:24:13.662Z,16.45
2024-01-27T20:26:43.499Z,13.77
2024-01-27T20:29:10.840Z,14.18
2024-01-27T20:31:37.814Z,15.48
2024-01-27T20:34:05.938Z,10.50
2024-01-27T20:36:32.939Z,12.52
2024-01-27T20:39:01.200Z,10.05
2024-01-27T20:41:28.093Z,11.20
2024-01-27T20:43:54.998Z,14.13
2024-01-27T20:46:21.792Z,10.00
2024-01-27T20:48:48.713Z,10.95
2024-01-27T20:51:16.087Z,11.00
2024-01-27T20:53:42.882Z,21.73
2024-01-27T20:56:10.688Z,17.55
2024-01-27T20:58:38.242Z,13.32
2024-01-27T21:01:05.776Z,24.75
2024-01-27T21:03:32.702Z,20.23
2024-01-27T21:06:00.599Z,20.77
2024-01-27T21:08:30.797Z,15.50
2024-01-27T21:10:57.627Z,15.80
2024-01-27T21:13:27.092Z,12.52
2024-01-27T21:15:54.221Z,12.50
2024-01-27T21:18:21.366Z,13.68
2024-01-27T21:20:48.660Z,11.95
2024-01-27T21:23:15.806Z,10.57
2024-01-27T21:25:42.850Z,9.60
2024-01-27T21:28:09.748Z,9.52
2024-01-27T21:30:37.005Z,8.38
2024-01-27T21:33:04.491Z,9.95
2024-01-27T21:35:34.198Z,17.10
2024-01-27T21:38:01.376Z,17.73
2024-01-27T21:40:28.182Z,14.35
2024-01-27T21:42:55.091Z,10.98
2024-01-27T21:45:22.222Z,14.25
2024-01-27T21:47:49.487Z,12.80
2024-01-27T21:50:16.590Z,11.45
2024-01-27T21:52:43.399Z,10.30
2024-01-27T21:55:10.260Z,11.30
2024-01-27T21:57:37.316Z,8.77
2024-01-27T22:00:05.046Z,10.20
2024-01-27T22:02:41.747Z,8.63
2024-01-27T22:05:11.667Z,10.85
2024-01-27T22:07:38.911Z,9.05
2024-01-27T22:10:06.157Z,9.25
2024-01-27T22:12:32.923Z,8.05
2024-01-27T22:15:00.222Z,7.40
2024-01-27T22:17:27.490Z,8.13
2024-01-27T22:19:54.401Z,8.63
2024-01-27T22:22:21.114Z,7.60
2024-01-27T22:24:48.006Z,7.65
2024-01-27T22:27:15.092Z,6.00
2024-01-27T22:30:03.845Z,7.25
2024-01-27T22:32:33.489Z,5.50
2024-01-27T22:35:00.425Z,6.57
2024-01-27T22:37:27.576Z,6.55
2024-01-27T22:39:55.453Z,7.63
2024-01-27T22:42:25.359Z,5.57
2024-01-27T22:44:52.475Z,5.45
2024-01-27T22:47:19.217Z,5.25
2024-01-27T22:49:48.553Z,5.25
2024-01-27T22:52:15.921Z,6.03
2024-01-27T22:54:49.444Z,5.63
2024-01-27T22:57:33.833Z,5.38
2024-01-27T23:00:34.716Z,6.70
2024-01-27T23:03:05.042Z,5.65
2024-01-27T23:05:33.894Z,6.13
2024-01-27T23:08:03.504Z,4.53
2024-01-27T23:10:34.199Z,4.90
2024-01-27T23:13:04.352Z,5.10
2024-01-27T23:15:31.453Z,4.55
2024-01-27T23:17:58.297Z,4.22
2024-01-27T23:20:25.558Z,4.32
2024-01-27T23:22:52.216Z,4.15
2024-01-27T23:25:18.958Z,4.80
2024-01-27T23:27:45.762Z,3.75
2024-01-27T23:30:14.946Z,4.63
2024-01-27T23:32:42.519Z,4.15
2024-01-27T23:35:09.950Z,4.97
2024-01-27T23:37:38.968Z,5.35
2024-01-27T23:40:16.831Z,4.20
2024-01-27T23:42:44.677Z,4.90
2024-01-27T23:45:11.646Z,5.10
2024-01-27T23:47:38.373Z,4.63
2024-01-27T23:50:06.173Z,5.30
2024-01-27T23:52:36.644Z,4.85
2024-01-27T23:55:04.356Z,4.78
2024-01-27T23:57:31.122Z,4.57
2024-01-27T23:59:59.306Z,3.60
