createdAt,value
2018-05-25T00:01:44.063Z,19.30
2018-05-25T00:04:11.672Z,19.40
2018-05-25T00:06:40.295Z,19.30
2018-05-25T00:09:07.920Z,19.30
2018-05-25T00:11:35.537Z,19.30
2018-05-25T00:14:03.192Z,19.30
2018-05-25T00:16:30.852Z,19.30
2018-05-25T00:18:58.708Z,19.40
2018-05-25T00:21:26.475Z,19.30
2018-05-25T00:23:54.266Z,19.30
2018-05-25T00:26:22.003Z,19.30
2018-05-25T00:28:49.768Z,19.30
2018-05-25T00:31:17.444Z,19.20
2018-05-25T00:33:45.127Z,19.20
2018-05-25T00:36:12.769Z,19.20
2018-05-25T00:38:40.623Z,19.20
2018-05-25T00:41:08.388Z,19.20
2018-05-25T00:43:36.181Z,19.20
2018-05-25T00:46:03.946Z,19.20
2018-05-25T00:48:32.372Z,19.20
2018-05-25T00:51:00.006Z,19.10
2018-05-25T00:53:28.641Z,19.10
2018-05-25T00:55:56.408Z,19.10
2018-05-25T00:58:24.034Z,19.10
2018-05-25T01:00:52.686Z,19.10
2018-05-25T01:03:20.324Z,19.10
2018-05-25T01:05:48.088Z,19.10
2018-05-25T01:08:15.949Z,19.00
2018-05-25T01:10:43.776Z,19.10
2018-05-25T01:13:11.416Z,19.10
2018-05-25T01:15:39.842Z,19.00
2018-05-25T01:18:07.627Z,19.00
2018-05-25T01:20:35.272Z,19.00
2018-05-25T01:23:02.920Z,18.60
2018-05-25T01:25:30.714Z,18.70
2018-05-25T01:27:58.510Z,18.80
2018-05-25T01:30:26.152Z,18.80
2018-05-25T01:32:53.911Z,18.80
2018-05-25T01:35:21.705Z,18.70
2018-05-25T01:37:49.539Z,18.70
2018-05-25T01:40:17.313Z,18.70
2018-05-25T01:42:44.980Z,18.70
2018-05-25T01:45:12.830Z,18.70
2018-05-25T01:47:40.510Z,18.60
2018-05-25T01:50:08.129Z,18.60
2018-05-25T01:52:35.923Z,18.60
2018-05-25T01:55:03.686Z,18.50
2018-05-25T01:57:31.426Z,18.50
2018-05-25T01:59:59.033Z,18.40
2018-05-25T02:02:26.878Z,18.20
2018-05-25T02:04:54.674Z,18.10
2018-05-25T02:07:23.171Z,18.30
2018-05-25T02:09:51.716Z,18.30
2018-05-25T02:12:19.474Z,18.30
2018-05-25T02:14:47.136Z,18.30
2018-05-25T02:17:15.010Z,18.30
2018-05-25T02:19:42.645Z,18.40
2018-05-25T02:22:10.343Z,18.40
2018-05-25T02:24:37.955Z,18.40
2018-05-25T02:27:05.755Z,18.50
2018-05-25T02:29:33.396Z,18.30
2018-05-25T02:32:01.216Z,18.30
2018-05-25T02:34:29.062Z,17.90
2018-05-25T02:36:56.843Z,18.00
2018-05-25T02:39:24.613Z,18.00
2018-05-25T02:41:53.161Z,18.00
2018-05-25T02:44:21.032Z,18.00
2018-05-25T02:46:48.804Z,18.00
2018-05-25T02:49:16.488Z,18.00
2018-05-25T02:51:44.332Z,18.00
2018-05-25T02:54:12.196Z,18.00
2018-05-25T02:56:39.957Z,18.10
2018-05-25T02:59:07.822Z,18.10
2018-05-25T03:01:35.484Z,18.10
2018-05-25T03:04:03.108Z,18.20
2018-05-25T03:06:30.912Z,18.20
2018-05-25T03:08:58.677Z,18.20
2018-05-25T03:11:26.333Z,18.20
2018-05-25T03:13:54.154Z,18.20
2018-05-25T03:16:22.685Z,18.20
2018-05-25T03:18:50.300Z,18.20
2018-05-25T03:21:18.837Z,18.20
2018-05-25T03:23:46.599Z,18.20
2018-05-25T03:26:14.315Z,18.20
2018-05-25T03:28:42.022Z,18.20
2018-05-25T03:31:09.898Z,18.20
2018-05-25T03:33:37.694Z,18.20
2018-05-25T03:36:06.113Z,18.20
2018-05-25T03:38:33.767Z,18.20
2018-05-25T03:41:01.497Z,18.10
2018-05-25T03:43:29.959Z,18.00
2018-05-25T03:45:57.726Z,18.00
2018-05-25T03:48:26.124Z,17.70
2018-05-25T03:50:53.954Z,17.80
2018-05-25T03:53:21.621Z,17.90
2018-05-25T03:55:49.419Z,18.00
2018-05-25T03:58:17.866Z,18.30
2018-05-25T04:00:57.317Z,18.20
2018-05-25T04:03:25.842Z,18.30
2018-05-25T04:05:54.212Z,18.50
2018-05-25T04:08:22.851Z,18.50
2018-05-25T04:10:50.476Z,18.50
2018-05-25T04:13:19.029Z,18.60
2018-05-25T04:15:46.688Z,18.50
2018-05-25T04:18:14.425Z,18.60
2018-05-25T04:20:42.074Z,18.40
2018-05-25T04:23:09.856Z,18.60
2018-05-25T04:25:37.637Z,18.50
2018-05-25T04:28:05.280Z,18.80
2018-05-25T04:30:32.899Z,18.90
2018-05-25T04:33:01.421Z,19.20
2018-05-25T04:35:29.285Z,19.10
2018-05-25T04:37:57.073Z,19.20
2018-05-25T04:40:24.816Z,19.30
2018-05-25T04:42:52.471Z,19.20
2018-05-25T04:45:20.093Z,19.10
2018-05-25T04:47:48.713Z,19.30
2018-05-25T04:50:16.379Z,19.30
2018-05-25T04:52:44.291Z,19.10
2018-05-25T04:55:11.900Z,19.00
2018-05-25T04:57:39.682Z,19.00
2018-05-25T05:00:07.445Z,19.10
2018-05-25T05:02:35.109Z,19.20
2018-05-25T05:05:02.917Z,19.00
2018-05-25T05:07:31.491Z,19.10
2018-05-25T05:09:59.322Z,19.10
2018-05-25T05:12:27.879Z,18.80
2018-05-25T05:14:55.612Z,19.20
2018-05-25T05:17:23.436Z,19.60
2018-05-25T05:19:51.061Z,19.80
2018-05-25T05:22:19.476Z,19.90
2018-05-25T05:24:47.129Z,19.90
2018-05-25T05:27:15.007Z,20.10
2018-05-25T05:29:42.626Z,20.40
2018-05-25T05:32:11.048Z,20.60
2018-05-25T05:34:38.853Z,20.60
2018-05-25T05:37:07.259Z,21.00
2018-05-25T05:39:35.064Z,21.00
2018-05-25T05:42:02.828Z,21.10
2018-05-25T05:44:30.492Z,21.10
2018-05-25T05:46:58.180Z,21.10
2018-05-25T05:49:25.836Z,21.20
2018-05-25T05:51:53.517Z,21.20
2018-05-25T05:54:21.284Z,21.30
2018-05-25T05:56:49.827Z,21.50
2018-05-25T05:59:17.480Z,21.50
2018-05-25T06:01:45.173Z,21.40
2018-05-25T06:04:12.864Z,21.60
2018-05-25T06:06:41.455Z,21.80
2018-05-25T06:09:09.070Z,21.80
2018-05-25T06:11:36.744Z,21.90
2018-05-25T06:14:04.589Z,22.00
2018-05-25T06:16:32.226Z,21.90
2018-05-25T06:18:59.852Z,21.90
2018-05-25T06:21:27.675Z,22.10
2018-05-25T06:23:55.369Z,22.30
2018-05-25T06:26:24.500Z,22.10
2018-05-25T06:28:52.897Z,22.40
2018-05-25T06:31:20.682Z,22.40
2018-05-25T06:33:48.342Z,22.50
2018-05-25T06:36:16.143Z,22.60
2018-05-25T06:38:43.975Z,22.50
2018-05-25T06:41:11.613Z,22.40
2018-05-25T06:43:39.403Z,22.50
2018-05-25T06:46:07.017Z,22.60
2018-05-25T06:48:35.427Z,22.80
2018-05-25T06:51:03.058Z,22.80
2018-05-25T06:53:31.619Z,22.90
2018-05-25T06:55:59.231Z,22.80
2018-05-25T06:58:26.949Z,22.50
2018-05-25T07:00:54.707Z,22.60
2018-05-25T07:03:22.358Z,22.90
2018-05-25T07:05:50.140Z,23.00
2018-05-25T07:08:17.915Z,23.20
2018-05-25T07:10:46.340Z,23.10
2018-05-25T07:13:14.021Z,23.10
2018-05-25T07:15:41.781Z,23.10
2018-05-25T07:18:09.497Z,22.90
2018-05-25T07:20:37.412Z,23.40
2018-05-25T07:23:05.179Z,23.50
2018-05-25T07:25:32.844Z,23.70
2018-05-25T07:28:00.605Z,23.70
2018-05-25T07:30:28.220Z,23.50
2018-05-25T07:32:56.598Z,23.40
2018-05-25T07:35:25.059Z,23.90
2018-05-25T07:37:52.687Z,23.90
2018-05-25T07:40:20.453Z,24.20
2018-05-25T07:42:48.423Z,23.80
2018-05-25T07:45:16.047Z,23.90
2018-05-25T07:47:43.676Z,23.60
2018-05-25T07:50:11.442Z,23.80
2018-05-25T07:52:39.052Z,24.10
2018-05-25T07:55:06.943Z,24.00
2018-05-25T07:57:34.629Z,24.10
2018-05-25T08:00:02.280Z,24.50
2018-05-25T08:02:29.931Z,24.50
2018-05-25T08:04:57.618Z,24.10
2018-05-25T08:07:25.230Z,24.30
2018-05-25T08:09:52.880Z,24.30
2018-05-25T08:12:20.496Z,24.10
2018-05-25T08:14:48.181Z,24.10
2018-05-25T08:17:16.632Z,23.60
2018-05-25T08:19:44.378Z,23.60
2018-05-25T08:22:12.249Z,23.70
2018-05-25T08:24:39.932Z,23.70
2018-05-25T08:27:07.675Z,23.70
2018-05-25T08:29:35.440Z,23.60
2018-05-25T08:32:03.182Z,23.60
2018-05-25T08:34:37.476Z,23.50
2018-05-25T08:37:05.924Z,23.60
2018-05-25T08:39:33.545Z,23.60
2018-05-25T08:42:01.256Z,23.60
2018-05-25T08:44:29.094Z,23.70
2018-05-25T08:46:56.746Z,23.70
2018-05-25T08:49:24.506Z,23.70
2018-05-25T08:51:52.135Z,23.60
2018-05-25T08:54:20.665Z,23.60
2018-05-25T08:56:48.301Z,23.60
2018-05-25T08:59:16.091Z,23.50
2018-05-25T09:01:43.724Z,23.60
2018-05-25T09:04:11.622Z,23.60
2018-05-25T09:06:39.482Z,23.50
2018-05-25T09:09:07.968Z,23.50
2018-05-25T09:11:35.761Z,23.50
2018-05-25T09:14:03.541Z,23.50
2018-05-25T09:16:32.188Z,23.60
2018-05-25T09:18:59.949Z,23.60
2018-05-25T09:21:27.645Z,23.60
2018-05-25T09:23:56.121Z,23.70
2018-05-25T09:26:23.737Z,23.70
2018-05-25T09:28:51.391Z,23.80
2018-05-25T09:31:19.184Z,23.60
2018-05-25T09:33:46.840Z,23.60
2018-05-25T09:36:14.523Z,23.60
2018-05-25T09:38:42.376Z,23.60
2018-05-25T09:41:10.140Z,23.70
2018-05-25T09:43:37.798Z,23.70
2018-05-25T09:46:05.449Z,23.70
2018-05-25T09:48:33.157Z,23.80
2018-05-25T09:51:00.865Z,23.90
2018-05-25T09:53:28.658Z,24.00
2018-05-25T09:55:56.300Z,23.70
2018-05-25T09:58:24.524Z,23.80
2018-05-25T10:00:52.464Z,23.90
2018-05-25T10:03:20.089Z,23.80
2018-05-25T10:05:48.508Z,23.80
2018-05-25T10:08:16.169Z,23.70
2018-05-25T10:10:44.042Z,23.80
2018-05-25T10:13:11.674Z,23.80
2018-05-25T10:15:39.339Z,23.90
2018-05-25T10:18:07.125Z,23.90
2018-05-25T10:20:34.763Z,23.90
2018-05-25T10:23:02.445Z,23.90
2018-05-25T10:25:30.181Z,23.90
2018-05-25T10:27:57.978Z,23.90
2018-05-25T10:30:25.683Z,23.90
2018-05-25T10:32:54.228Z,24.00
2018-05-25T10:35:21.889Z,24.00
2018-05-25T10:37:49.652Z,24.00
2018-05-25T10:40:17.501Z,24.00
2018-05-25T10:42:45.221Z,24.20
2018-05-25T10:45:14.076Z,24.00
2018-05-25T10:47:41.713Z,24.00
2018-05-25T10:50:09.352Z,24.10
2018-05-25T10:52:37.829Z,24.10
2018-05-25T10:55:05.541Z,24.10
2018-05-25T10:57:33.344Z,24.10
2018-05-25T11:00:01.738Z,24.10
2018-05-25T11:02:30.148Z,24.10
2018-05-25T11:04:57.932Z,24.00
2018-05-25T11:07:25.645Z,24.10
2018-05-25T11:09:54.120Z,24.10
2018-05-25T11:12:22.589Z,24.30
2018-05-25T11:14:50.203Z,24.30
2018-05-25T11:17:17.988Z,24.30
2018-05-25T11:19:45.853Z,24.30
2018-05-25T11:22:13.545Z,24.30
2018-05-25T11:24:41.210Z,24.10
2018-05-25T11:27:08.941Z,24.10
2018-05-25T11:29:36.707Z,24.20
2018-05-25T11:32:04.511Z,24.30
2018-05-25T11:34:32.954Z,24.10
2018-05-25T11:37:00.606Z,24.10
2018-05-25T11:39:28.262Z,24.30
2018-05-25T11:41:56.043Z,24.30
2018-05-25T11:44:23.734Z,24.40
2018-05-25T11:46:51.358Z,24.50
2018-05-25T11:49:19.045Z,24.50
2018-05-25T11:51:46.677Z,24.50
2018-05-25T11:54:14.458Z,24.50
2018-05-25T11:56:42.148Z,24.40
2018-05-25T11:59:09.819Z,24.30
2018-05-25T12:01:37.423Z,24.30
2018-05-25T12:04:05.208Z,24.50
2018-05-25T12:06:32.874Z,24.60
2018-05-25T12:09:00.488Z,24.60
2018-05-25T12:11:28.864Z,24.50
2018-05-25T12:13:57.275Z,24.70
2018-05-25T12:16:25.037Z,24.60
2018-05-25T12:18:52.823Z,24.70
2018-05-25T12:21:20.433Z,24.60
2018-05-25T12:23:48.858Z,24.70
2018-05-25T12:26:16.542Z,24.70
2018-05-25T12:28:45.203Z,24.70
2018-05-25T12:31:12.976Z,24.70
2018-05-25T12:33:40.680Z,24.60
2018-05-25T12:36:10.464Z,24.70
2018-05-25T12:38:38.475Z,24.70
2018-05-25T12:41:06.844Z,24.60
2018-05-25T12:43:34.779Z,24.60
2018-05-25T12:46:02.462Z,24.60
2018-05-25T12:48:30.305Z,24.70
2018-05-25T12:50:58.096Z,24.90
2018-05-25T12:53:25.709Z,24.90
2018-05-25T12:55:53.533Z,24.90
2018-05-25T12:58:22.082Z,24.70
2018-05-25T13:00:49.847Z,24.60
2018-05-25T13:03:17.566Z,24.70
2018-05-25T13:05:45.376Z,24.60
2018-05-25T13:08:13.140Z,24.70
2018-05-25T13:10:40.902Z,24.70
2018-05-25T13:13:08.668Z,24.70
2018-05-25T13:15:36.432Z,24.90
2018-05-25T13:18:04.194Z,24.90
2018-05-25T13:20:32.043Z,24.80
2018-05-25T13:22:59.829Z,24.80
2018-05-25T13:25:27.449Z,24.80
2018-05-25T13:27:56.276Z,24.80
2018-05-25T13:30:23.887Z,24.80
2018-05-25T13:32:52.526Z,24.80
2018-05-25T13:35:20.392Z,24.80
2018-05-25T13:37:48.014Z,24.70
2018-05-25T13:40:15.673Z,24.70
2018-05-25T13:42:44.053Z,24.70
2018-05-25T13:45:12.441Z,24.70
2018-05-25T13:47:40.240Z,24.70
2018-05-25T13:50:07.939Z,24.60
2018-05-25T13:52:36.361Z,24.60
2018-05-25T13:55:04.150Z,24.60
2018-05-25T13:57:31.869Z,24.60
2018-05-25T14:00:00.257Z,24.80
2018-05-25T14:02:28.063Z,24.80
2018-05-25T14:04:55.721Z,24.80
2018-05-25T14:07:23.485Z,24.70
2018-05-25T14:09:51.354Z,24.70
2018-05-25T14:12:19.000Z,24.80
2018-05-25T14:14:47.013Z,24.70
2018-05-25T14:17:14.852Z,24.70
2018-05-25T14:19:42.482Z,24.60
2018-05-25T14:22:11.103Z,24.80
2018-05-25T14:24:38.882Z,24.70
2018-05-25T14:27:06.561Z,24.80
2018-05-25T14:29:34.272Z,24.90
2018-05-25T14:32:01.945Z,25.00
2018-05-25T14:34:29.643Z,25.00
2018-05-25T14:36:57.491Z,25.00
2018-05-25T14:39:25.249Z,25.10
2018-05-25T14:41:53.040Z,25.20
2018-05-25T14:44:20.878Z,25.20
2018-05-25T14:46:48.498Z,25.10
2018-05-25T14:49:16.230Z,25.20
2018-05-25T14:51:44.007Z,25.20
2018-05-25T14:54:12.609Z,25.20
2018-05-25T14:56:41.033Z,25.30
2018-05-25T14:59:08.805Z,25.30
2018-05-25T15:01:36.419Z,25.20
2018-05-25T15:04:05.045Z,25.20
2018-05-25T15:06:32.812Z,25.20
2018-05-25T15:09:00.802Z,25.30
2018-05-25T15:11:28.573Z,25.30
2018-05-25T15:13:56.311Z,25.40
2018-05-25T15:16:24.002Z,25.50
2018-05-25T15:18:51.668Z,25.40
2018-05-25T15:21:19.505Z,25.30
2018-05-25T15:23:47.298Z,25.30
2018-05-25T15:26:15.764Z,25.30
2018-05-25T15:28:44.871Z,25.30
2018-05-25T15:31:12.530Z,25.30
2018-05-25T15:33:41.644Z,25.30
2018-05-25T15:36:09.469Z,25.30
2018-05-25T15:38:37.113Z,25.40
2018-05-25T15:41:04.784Z,25.30
2018-05-25T15:43:32.558Z,25.30
2018-05-25T15:46:00.244Z,25.30
2018-05-25T15:48:27.861Z,25.30
2018-05-25T15:50:55.558Z,25.30
2018-05-25T15:53:23.310Z,25.30
2018-05-25T15:55:50.937Z,25.40
2018-05-25T15:58:18.573Z,25.30
2018-05-25T16:00:46.408Z,25.30
2018-05-25T16:03:14.026Z,25.20
2018-05-25T16:05:46.021Z,25.20
2018-05-25T16:08:13.736Z,25.20
2018-05-25T16:10:42.378Z,25.20
2018-05-25T16:13:10.138Z,25.20
2018-05-25T16:15:37.903Z,25.30
2018-05-25T16:18:05.600Z,25.30
2018-05-25T16:20:35.875Z,25.20
2018-05-25T16:23:03.644Z,25.10
2018-05-25T16:25:31.322Z,25.00
2018-05-25T16:27:59.184Z,25.00
2018-05-25T16:30:26.824Z,24.90
2018-05-25T16:32:54.435Z,24.90
2018-05-25T16:35:22.227Z,24.90
2018-05-25T16:37:50.202Z,24.90
2018-05-25T16:40:21.202Z,24.70
2018-05-25T16:42:48.860Z,24.70
2018-05-25T16:45:18.758Z,24.70
2018-05-25T16:47:46.627Z,24.70
2018-05-25T16:50:14.628Z,24.70
2018-05-25T16:52:43.409Z,24.70
2018-05-25T16:55:11.063Z,24.60
2018-05-25T16:57:40.190Z,24.60
2018-05-25T17:00:08.305Z,24.60
2018-05-25T17:02:36.183Z,24.50
2018-05-25T17:05:03.898Z,24.40
2018-05-25T17:07:32.296Z,24.40
2018-05-25T17:09:59.950Z,24.40
2018-05-25T17:12:29.321Z,24.30
2018-05-25T17:14:57.076Z,24.30
2018-05-25T17:17:24.917Z,24.30
2018-05-25T17:19:52.690Z,24.30
2018-05-25T17:22:20.340Z,24.30
2018-05-25T17:24:51.049Z,24.20
2018-05-25T17:27:18.782Z,24.20
2018-05-25T17:29:47.592Z,24.10
2018-05-25T17:32:15.609Z,24.10
2018-05-25T17:34:43.890Z,24.10
2018-05-25T17:37:11.508Z,24.10
2018-05-25T17:39:39.947Z,24.00
2018-05-25T17:42:07.573Z,24.00
2018-05-25T17:44:35.188Z,24.00
2018-05-25T17:47:02.846Z,24.00
2018-05-25T17:49:30.464Z,24.00
2018-05-25T17:51:58.122Z,24.00
2018-05-25T17:54:25.747Z,23.90
2018-05-25T17:56:54.233Z,23.90
2018-05-25T17:59:22.625Z,23.80
2018-05-25T18:01:51.251Z,23.80
2018-05-25T18:04:19.015Z,23.80
2018-05-25T18:06:46.636Z,23.80
2018-05-25T18:09:14.474Z,23.80
2018-05-25T18:11:43.093Z,23.80
2018-05-25T18:14:10.892Z,23.80
2018-05-25T18:16:38.753Z,23.80
2018-05-25T18:19:06.392Z,23.70
2018-05-25T18:21:37.261Z,23.70
2018-05-25T18:24:08.593Z,23.70
2018-05-25T18:26:36.339Z,23.60
2018-05-25T18:29:07.524Z,23.50
2018-05-25T18:31:36.981Z,23.40
2018-05-25T18:34:09.829Z,23.40
2018-05-25T18:36:38.183Z,23.30
2018-05-25T18:39:05.956Z,23.30
2018-05-25T18:41:34.481Z,23.20
2018-05-25T18:44:06.430Z,23.20
2018-05-25T18:46:35.911Z,23.20
2018-05-25T18:49:04.586Z,23.20
2018-05-25T18:51:36.688Z,23.10
2018-05-25T18:54:20.946Z,23.10
2018-05-25T18:56:49.081Z,23.10
2018-05-25T18:59:16.797Z,23.00
2018-05-25T19:01:45.319Z,23.00
2018-05-25T19:04:13.856Z,22.90
2018-05-25T19:06:44.452Z,22.90
2018-05-25T19:09:12.609Z,22.90
2018-05-25T19:11:40.421Z,22.80
2018-05-25T19:14:13.114Z,22.70
2018-05-25T19:16:44.147Z,22.70
2018-05-25T19:19:15.403Z,22.60
2018-05-25T19:21:43.834Z,22.60
2018-05-25T19:24:20.195Z,22.60
2018-05-25T19:26:59.613Z,22.60
2018-05-25T19:29:28.381Z,22.60
2018-05-25T19:31:57.949Z,22.50
2018-05-25T19:34:25.908Z,22.50
2018-05-25T19:39:39.345Z,22.40
2018-05-25T19:42:07.348Z,22.40
2018-05-25T19:44:34.985Z,22.30
2018-05-25T19:47:02.844Z,22.30
2018-05-25T19:49:30.780Z,22.30
2018-05-25T19:51:58.474Z,22.20
2018-05-25T19:54:26.180Z,22.10
2018-05-25T19:56:55.443Z,22.10
2018-05-25T19:59:23.731Z,22.10
2018-05-25T20:01:51.684Z,22.10
2018-05-25T20:04:20.480Z,22.00
2018-05-25T20:06:48.647Z,21.90
2018-05-25T20:09:16.722Z,21.90
2018-05-25T20:11:45.611Z,21.80
2018-05-25T20:14:13.663Z,21.80
2018-05-25T20:16:41.859Z,21.70
2018-05-25T20:19:10.545Z,21.70
2018-05-25T20:21:38.412Z,21.70
2018-05-25T20:24:06.183Z,21.60
2018-05-25T20:26:33.946Z,21.60
2018-05-25T20:29:01.716Z,21.60
2018-05-25T20:31:29.573Z,21.50
2018-05-25T20:33:57.261Z,21.50
2018-05-25T20:36:25.409Z,21.40
2018-05-25T20:38:53.957Z,21.40
2018-05-25T20:41:21.636Z,21.40
2018-05-25T20:43:49.456Z,21.40
2018-05-25T20:46:17.290Z,21.30
2018-05-25T20:48:45.026Z,21.20
2018-05-25T20:51:12.816Z,21.20
2018-05-25T20:53:40.479Z,21.20
2018-05-25T20:56:10.493Z,21.10
2018-05-25T20:58:38.185Z,21.20
2018-05-25T21:01:05.958Z,21.20
2018-05-25T21:03:34.438Z,21.00
2018-05-25T21:06:02.131Z,21.00
2018-05-25T21:08:29.815Z,20.90
2018-05-25T21:10:57.603Z,20.90
2018-05-25T21:13:25.389Z,21.00
2018-05-25T21:15:53.034Z,21.00
2018-05-25T21:18:20.788Z,21.00
2018-05-25T21:20:48.554Z,20.90
2018-05-25T21:23:16.184Z,20.90
2018-05-25T21:25:43.878Z,20.80
2018-05-25T21:28:11.644Z,20.80
2018-05-25T21:30:39.409Z,20.70
2018-05-25T21:33:07.064Z,20.80
2018-05-25T21:35:34.938Z,20.80
2018-05-25T21:38:02.705Z,20.60
2018-05-25T21:40:30.387Z,20.60
2018-05-25T21:42:58.233Z,20.60
2018-05-25T21:45:25.921Z,20.60
2018-05-25T21:47:53.569Z,20.60
2018-05-25T21:50:21.191Z,20.60
2018-05-25T21:52:48.838Z,20.60
2018-05-25T21:55:17.363Z,20.30
2018-05-25T21:57:45.054Z,20.30
2018-05-25T22:00:12.709Z,20.30
2018-05-25T22:02:40.386Z,20.30
2018-05-25T22:05:09.518Z,20.10
2018-05-25T22:07:37.171Z,20.10
2018-05-25T22:10:05.552Z,20.10
2018-05-25T22:12:34.180Z,20.10
2018-05-25T22:15:01.843Z,20.10
2018-05-25T22:17:29.603Z,20.20
2018-05-25T22:19:57.384Z,20.20
2018-05-25T22:22:25.007Z,20.10
2018-05-25T22:24:52.630Z,20.10
2018-05-25T22:27:20.277Z,20.00
2018-05-25T22:29:47.898Z,20.00
2018-05-25T22:32:15.606Z,19.90
2018-05-25T22:34:44.162Z,19.80
2018-05-25T22:37:11.775Z,19.80
2018-05-25T22:39:40.328Z,19.80
2018-05-25T22:42:07.660Z,19.80
2018-05-25T22:44:47.405Z,19.80
2018-05-25T22:47:27.033Z,19.70
2018-05-25T22:50:06.693Z,19.70
2018-05-25T22:52:39.611Z,19.60
2018-05-25T22:55:13.280Z,19.60
2018-05-25T22:57:40.902Z,19.60
2018-05-25T23:00:09.459Z,19.50
2018-05-25T23:02:37.847Z,19.40
2018-05-25T23:05:06.423Z,19.20
2018-05-25T23:07:34.857Z,18.80
2018-05-25T23:10:02.488Z,18.80
2018-05-25T23:12:30.890Z,18.50
2018-05-25T23:14:58.676Z,18.50
2018-05-25T23:17:26.350Z,18.60
2018-05-25T23:19:54.107Z,18.70
2018-05-25T23:22:21.872Z,18.70
2018-05-25T23:24:49.540Z,18.70
2018-05-25T23:27:17.232Z,18.70
2018-05-25T23:29:44.892Z,18.70
2018-05-25T23:32:12.538Z,18.80
2018-05-25T23:34:41.713Z,18.80
2018-05-25T23:37:09.584Z,18.80
2018-05-25T23:39:37.213Z,18.80
2018-05-25T23:42:04.938Z,18.80
2018-05-25T23:44:32.776Z,18.80
2018-05-25T23:47:00.414Z,18.70
2018-05-25T23:49:28.206Z,18.80
2018-05-25T23:51:56.077Z,18.80
2018-05-25T23:54:23.731Z,18.80
2018-05-25T23:56:51.497Z,18.80
2018-05-25T23:59:19.148Z,18.90
