createdAt,value
2022-11-24T00:01:25.454Z,88.10
2022-11-24T00:02:46.423Z,88.10
2022-11-24T00:04:07.372Z,88.30
2022-11-24T00:05:28.138Z,89.00
2022-11-24T00:06:49.088Z,89.00
2022-11-24T00:08:09.593Z,88.50
2022-11-24T00:09:31.455Z,88.30
2022-11-24T00:10:52.134Z,88.00
2022-11-24T00:12:13.105Z,88.10
2022-11-24T00:13:33.872Z,88.40
2022-11-24T00:14:54.510Z,88.70
2022-11-24T00:16:16.611Z,88.50
2022-11-24T00:17:37.026Z,88.20
2022-11-24T00:18:58.832Z,88.60
2022-11-24T00:20:19.298Z,89.00
2022-11-24T00:21:39.979Z,88.40
2022-11-24T00:23:00.618Z,88.20
2022-11-24T00:24:21.395Z,88.10
2022-11-24T00:25:43.171Z,88.50
2022-11-24T00:27:03.679Z,88.30
2022-11-24T00:28:25.916Z,88.00
2022-11-24T00:29:46.526Z,87.60
2022-11-24T00:31:17.503Z,87.40
2022-11-24T00:32:38.225Z,87.50
2022-11-24T00:34:00.471Z,87.60
2022-11-24T00:35:20.787Z,87.90
2022-11-24T00:36:42.159Z,87.80
2022-11-24T00:38:02.780Z,87.40
2022-11-24T00:39:23.468Z,87.70
2022-11-24T00:40:45.376Z,88.10
2022-11-24T00:42:06.039Z,88.00
2022-11-24T00:43:26.940Z,87.90
2022-11-24T00:44:47.685Z,88.40
2022-11-24T00:46:08.459Z,88.50
2022-11-24T00:47:28.984Z,88.90
2022-11-24T00:48:49.585Z,89.20
2022-11-24T00:50:10.535Z,89.00
2022-11-24T00:51:31.524Z,89.20
2022-11-24T00:52:52.348Z,88.90
2022-11-24T00:54:12.883Z,88.40
2022-11-24T00:55:33.615Z,88.50
2022-11-24T00:56:55.621Z,88.20
2022-11-24T00:58:16.469Z,88.50
2022-11-24T00:59:37.135Z,88.50
2022-11-24T01:01:02.179Z,88.50
2022-11-24T01:02:22.808Z,88.60
2022-11-24T01:03:43.747Z,88.40
2022-11-24T01:05:04.634Z,88.10
2022-11-24T01:06:27.069Z,87.80
2022-11-24T01:07:47.548Z,87.50
2022-11-24T01:09:08.108Z,87.00
2022-11-24T01:10:28.708Z,87.10
2022-11-24T01:11:49.495Z,87.10
2022-11-24T01:13:11.545Z,86.60
2022-11-24T01:14:32.896Z,87.60
2022-11-24T01:15:55.009Z,87.50
2022-11-24T01:17:15.451Z,87.60
2022-11-24T01:18:35.918Z,86.70
2022-11-24T01:19:56.670Z,86.80
2022-11-24T01:21:17.812Z,87.20
2022-11-24T01:22:38.553Z,86.90
2022-11-24T01:23:59.353Z,87.20
2022-11-24T01:25:20.211Z,86.80
2022-11-24T01:26:41.419Z,86.60
2022-11-24T01:28:02.069Z,87.30
2022-11-24T01:29:24.093Z,87.10
2022-11-24T01:30:44.725Z,87.20
2022-11-24T01:32:05.514Z,87.00
2022-11-24T01:33:26.329Z,87.00
2022-11-24T01:34:47.220Z,86.40
2022-11-24T01:36:07.714Z,86.50
2022-11-24T01:37:28.614Z,86.60
2022-11-24T01:38:52.895Z,86.70
2022-11-24T01:40:15.120Z,86.40
2022-11-24T01:41:36.008Z,86.80
2022-11-24T01:42:56.438Z,86.60
2022-11-24T01:44:21.744Z,86.20
2022-11-24T01:45:43.785Z,86.20
2022-11-24T01:47:07.419Z,86.30
2022-11-24T01:48:31.893Z,86.00
2022-11-24T01:49:54.669Z,86.60
2022-11-24T01:51:17.535Z,86.80
2022-11-24T01:52:40.372Z,86.30
2022-11-24T01:54:04.374Z,86.30
2022-11-24T01:55:30.620Z,86.10
2022-11-24T01:56:54.097Z,86.30
2022-11-24T01:58:17.284Z,86.50
2022-11-24T01:59:37.960Z,85.80
2022-11-24T02:01:00.473Z,85.70
2022-11-24T02:02:21.481Z,85.30
2022-11-24T02:03:45.195Z,85.30
2022-11-24T02:05:09.456Z,85.40
2022-11-24T02:06:32.242Z,85.50
2022-11-24T02:07:54.385Z,85.50
2022-11-24T02:09:19.867Z,85.40
2022-11-24T02:10:40.431Z,85.50
2022-11-24T02:12:04.532Z,85.10
2022-11-24T02:13:25.355Z,85.00
2022-11-24T02:14:46.246Z,84.60
2022-11-24T02:16:11.171Z,85.40
2022-11-24T02:17:31.713Z,85.40
2022-11-24T02:18:52.232Z,85.00
2022-11-24T02:20:13.748Z,85.00
2022-11-24T02:21:34.224Z,84.70
2022-11-24T02:23:01.614Z,84.50
2022-11-24T02:24:27.156Z,84.70
2022-11-24T02:25:53.290Z,85.00
2022-11-24T02:27:15.279Z,85.10
2022-11-24T02:28:36.134Z,84.90
2022-11-24T02:29:57.248Z,84.10
2022-11-24T02:31:19.933Z,84.20
2022-11-24T02:32:42.308Z,84.00
2022-11-24T02:34:02.967Z,84.20
2022-11-24T02:35:23.685Z,83.60
2022-11-24T02:36:44.572Z,83.10
2022-11-24T02:38:05.165Z,82.90
2022-11-24T02:39:25.887Z,83.10
2022-11-24T02:40:48.138Z,82.60
2022-11-24T02:42:10.639Z,82.50
2022-11-24T02:43:35.033Z,82.20
2022-11-24T02:44:59.305Z,81.90
2022-11-24T02:46:21.716Z,81.70
2022-11-24T02:47:42.077Z,81.50
2022-11-24T02:49:02.701Z,81.30
2022-11-24T02:50:23.766Z,80.90
2022-11-24T02:51:44.261Z,80.00
2022-11-24T02:53:04.861Z,79.90
2022-11-24T02:54:25.755Z,79.70
2022-11-24T02:55:46.046Z,79.50
2022-11-24T02:57:06.569Z,79.30
2022-11-24T02:58:27.373Z,78.90
2022-11-24T02:59:49.339Z,79.30
2022-11-24T03:01:10.187Z,78.60
2022-11-24T03:02:30.907Z,78.80
2022-11-24T03:03:51.717Z,79.20
2022-11-24T03:05:12.593Z,79.30
2022-11-24T03:06:32.792Z,78.60
2022-11-24T03:07:53.308Z,79.30
2022-11-24T03:09:14.052Z,79.60
2022-11-24T03:10:34.547Z,79.90
2022-11-24T03:11:55.429Z,80.10
2022-11-24T03:13:15.732Z,79.90
2022-11-24T03:14:36.447Z,80.70
2022-11-24T03:15:58.714Z,80.40
2022-11-24T03:17:19.396Z,80.50
2022-11-24T03:18:40.107Z,81.40
2022-11-24T03:20:04.599Z,81.50
2022-11-24T03:21:25.752Z,81.40
2022-11-24T03:22:46.544Z,82.00
2022-11-24T03:24:07.255Z,82.40
2022-11-24T03:25:27.698Z,82.90
2022-11-24T03:26:48.052Z,83.10
2022-11-24T03:28:08.532Z,82.90
2022-11-24T03:29:29.397Z,83.10
2022-11-24T03:30:49.918Z,83.90
2022-11-24T03:32:12.044Z,83.90
2022-11-24T03:33:32.828Z,84.60
2022-11-24T03:34:53.295Z,83.70
2022-11-24T03:36:13.786Z,84.50
2022-11-24T03:37:34.144Z,84.60
2022-11-24T03:38:54.857Z,84.60
2022-11-24T03:40:16.265Z,84.40
2022-11-24T03:41:36.937Z,84.50
2022-11-24T03:42:57.656Z,84.60
2022-11-24T03:44:18.462Z,84.80
2022-11-24T03:45:45.952Z,84.20
2022-11-24T03:47:06.879Z,84.80
2022-11-24T03:48:28.751Z,84.50
2022-11-24T03:49:49.432Z,84.60
2022-11-24T03:51:10.191Z,84.40
2022-11-24T03:52:30.928Z,84.60
2022-11-24T03:53:51.270Z,84.70
2022-11-24T03:55:11.863Z,84.90
2022-11-24T03:56:32.466Z,84.80
2022-11-24T03:57:52.980Z,84.90
2022-11-24T03:59:13.455Z,84.50
2022-11-24T04:00:34.026Z,84.60
2022-11-24T04:01:54.658Z,84.90
2022-11-24T04:03:15.273Z,85.10
2022-11-24T04:04:37.260Z,85.50
2022-11-24T04:05:57.507Z,85.90
2022-11-24T04:07:18.226Z,86.40
2022-11-24T04:08:39.011Z,86.30
2022-11-24T04:09:59.378Z,85.50
2022-11-24T04:11:20.152Z,85.00
2022-11-24T04:12:40.717Z,84.90
2022-11-24T04:14:13.218Z,85.00
2022-11-24T04:15:34.274Z,85.30
2022-11-24T04:16:54.644Z,85.60
2022-11-24T04:18:15.614Z,85.50
2022-11-24T04:19:37.691Z,85.60
2022-11-24T04:20:58.309Z,85.70
2022-11-24T04:22:18.850Z,85.50
2022-11-24T04:23:39.515Z,85.80
2022-11-24T04:25:00.306Z,85.50
2022-11-24T04:26:21.295Z,85.30
2022-11-24T04:27:42.070Z,86.30
2022-11-24T04:29:05.020Z,86.30
2022-11-24T04:30:27.263Z,86.50
2022-11-24T04:31:47.785Z,87.20
2022-11-24T04:33:08.436Z,87.70
2022-11-24T04:34:28.999Z,88.30
2022-11-24T04:35:53.168Z,87.10
2022-11-24T04:37:13.800Z,88.00
2022-11-24T04:39:24.750Z,88.50
2022-11-24T04:40:17.942Z,88.60
2022-11-24T04:41:38.746Z,88.60
2022-11-24T04:42:59.660Z,88.70
2022-11-24T04:44:20.588Z,89.40
2022-11-24T04:45:43.513Z,88.80
2022-11-24T04:47:04.811Z,89.20
2022-11-24T04:48:27.702Z,89.10
2022-11-24T04:49:55.480Z,89.20
2022-11-24T04:51:19.131Z,89.50
2022-11-24T04:52:43.111Z,89.80
2022-11-24T04:54:03.993Z,89.40
2022-11-24T04:55:24.337Z,89.70
2022-11-24T04:56:45.130Z,89.90
2022-11-24T04:58:08.113Z,89.90
2022-11-24T04:59:28.888Z,89.90
2022-11-24T05:00:49.721Z,89.90
2022-11-24T05:02:10.727Z,89.90
2022-11-24T05:03:31.544Z,89.90
2022-11-24T05:04:52.407Z,89.90
2022-11-24T05:06:13.141Z,89.90
2022-11-24T05:07:35.334Z,89.90
2022-11-24T05:09:01.660Z,89.90
2022-11-24T05:10:25.145Z,89.90
2022-11-24T05:11:45.731Z,89.90
2022-11-24T05:13:07.666Z,89.90
2022-11-24T05:14:28.470Z,89.90
2022-11-24T05:15:49.190Z,89.90
2022-11-24T05:17:09.858Z,89.90
2022-11-24T05:18:30.692Z,89.90
2022-11-24T05:19:51.235Z,89.90
2022-11-24T05:21:14.672Z,89.90
2022-11-24T05:22:36.436Z,89.90
2022-11-24T05:24:01.796Z,89.90
2022-11-24T05:25:22.399Z,89.90
2022-11-24T05:26:42.939Z,89.90
2022-11-24T05:28:07.284Z,89.90
2022-11-24T05:29:27.798Z,89.90
2022-11-24T05:30:48.397Z,89.90
2022-11-24T05:32:09.081Z,89.90
2022-11-24T05:33:30.046Z,89.90
2022-11-24T05:34:50.546Z,89.90
2022-11-24T05:36:11.539Z,89.90
2022-11-24T05:37:32.126Z,89.90
2022-11-24T05:38:54.003Z,89.90
2022-11-24T05:40:14.922Z,89.90
2022-11-24T05:41:35.772Z,89.90
2022-11-24T05:42:56.517Z,89.90
2022-11-24T05:44:17.262Z,89.90
2022-11-24T05:45:38.171Z,89.90
2022-11-24T05:46:58.701Z,89.90
2022-11-24T05:48:19.384Z,89.90
2022-11-24T05:49:39.910Z,89.90
2022-11-24T05:51:03.176Z,89.90
2022-11-24T05:52:27.294Z,89.90
2022-11-24T05:53:47.910Z,89.90
2022-11-24T05:55:10.951Z,89.90
2022-11-24T05:56:31.654Z,89.90
2022-11-24T05:57:58.483Z,89.90
2022-11-24T05:59:19.264Z,89.90
2022-11-24T06:00:39.989Z,89.90
2022-11-24T06:02:00.802Z,89.90
2022-11-24T06:03:21.688Z,89.90
2022-11-24T06:04:44.763Z,89.90
2022-11-24T06:06:11.009Z,89.90
2022-11-24T06:07:37.575Z,89.90
2022-11-24T06:08:58.979Z,89.90
2022-11-24T06:10:22.138Z,89.90
2022-11-24T06:11:42.707Z,89.90
2022-11-24T06:13:05.554Z,89.90
2022-11-24T06:14:26.190Z,89.90
2022-11-24T06:15:46.873Z,89.90
2022-11-24T06:17:07.826Z,89.90
2022-11-24T06:18:28.136Z,89.90
2022-11-24T06:19:48.808Z,89.90
2022-11-24T06:21:11.339Z,89.90
2022-11-24T06:22:32.876Z,89.90
2022-11-24T06:23:53.307Z,89.90
2022-11-24T06:25:14.152Z,89.90
2022-11-24T06:26:35.856Z,89.90
2022-11-24T06:27:56.743Z,89.90
2022-11-24T06:29:17.722Z,89.90
2022-11-24T06:30:38.360Z,89.90
2022-11-24T06:31:59.061Z,89.90
2022-11-24T06:33:19.732Z,89.90
2022-11-24T06:34:40.632Z,89.90
2022-11-24T06:36:02.200Z,89.90
2022-11-24T06:37:22.897Z,89.90
2022-11-24T06:38:43.571Z,89.90
2022-11-24T06:40:05.116Z,89.90
2022-11-24T06:41:25.613Z,89.90
2022-11-24T06:42:51.513Z,89.90
2022-11-24T06:44:11.942Z,89.90
2022-11-24T06:45:32.615Z,89.90
2022-11-24T06:46:53.113Z,89.90
2022-11-24T06:48:13.835Z,89.90
2022-11-24T06:49:34.443Z,89.90
2022-11-24T06:50:58.708Z,89.90
2022-11-24T06:52:19.409Z,89.90
2022-11-24T06:54:04.245Z,89.90
2022-11-24T06:55:38.650Z,89.90
2022-11-24T06:57:06.480Z,89.90
2022-11-24T06:58:45.835Z,89.90
2022-11-24T07:00:08.408Z,89.90
2022-11-24T07:01:38.097Z,89.90
2022-11-24T07:03:02.065Z,89.90
2022-11-24T07:04:26.544Z,89.90
2022-11-24T07:06:01.752Z,89.90
2022-11-24T07:07:28.785Z,89.90
2022-11-24T07:09:01.831Z,89.90
2022-11-24T07:10:27.982Z,89.90
2022-11-24T07:12:02.824Z,89.90
2022-11-24T07:13:32.128Z,89.90
2022-11-24T07:15:03.863Z,89.90
2022-11-24T07:16:29.076Z,89.90
2022-11-24T07:18:02.645Z,89.90
2022-11-24T07:19:26.253Z,89.90
2022-11-24T07:20:54.362Z,89.90
2022-11-24T07:22:17.665Z,89.90
2022-11-24T07:25:36.921Z,89.90
2022-11-24T07:26:58.562Z,89.90
2022-11-24T07:28:23.953Z,89.90
2022-11-24T07:29:52.970Z,89.90
2022-11-24T07:31:21.305Z,89.90
2022-11-24T07:32:50.890Z,89.90
2022-11-24T07:34:25.463Z,89.90
2022-11-24T07:35:52.948Z,89.90
2022-11-24T07:37:31.515Z,89.90
2022-11-24T07:39:08.543Z,89.90
2022-11-24T07:40:33.615Z,89.90
2022-11-24T07:42:03.153Z,89.90
2022-11-24T07:43:34.247Z,89.90
2022-11-24T07:45:02.111Z,89.90
2022-11-24T07:46:38.381Z,89.90
2022-11-24T07:48:05.085Z,89.90
2022-11-24T07:49:53.301Z,89.90
2022-11-24T07:51:29.971Z,89.90
2022-11-24T07:53:04.727Z,89.90
2022-11-24T07:54:40.576Z,89.90
2022-11-24T07:56:03.572Z,89.90
2022-11-24T07:57:24.094Z,89.90
2022-11-24T07:58:49.769Z,89.90
2022-11-24T08:00:14.074Z,89.90
2022-11-24T08:01:35.855Z,89.90
2022-11-24T08:02:56.309Z,89.90
2022-11-24T08:04:17.462Z,89.90
2022-11-24T08:05:49.147Z,89.90
2022-11-24T08:07:18.579Z,89.90
2022-11-24T08:08:39.225Z,89.90
2022-11-24T08:09:59.794Z,89.90
2022-11-24T08:11:20.325Z,89.90
2022-11-24T08:12:41.149Z,89.90
2022-11-24T08:14:04.842Z,89.90
2022-11-24T08:15:25.272Z,89.90
2022-11-24T08:16:47.474Z,89.90
2022-11-24T08:18:08.128Z,89.90
2022-11-24T08:19:28.756Z,89.90
2022-11-24T08:20:49.346Z,89.90
2022-11-24T08:22:09.870Z,89.90
2022-11-24T08:23:30.234Z,89.90
2022-11-24T08:24:50.674Z,89.90
2022-11-24T08:26:12.412Z,89.90
2022-11-24T08:27:33.082Z,89.90
2022-11-24T08:28:54.959Z,89.90
2022-11-24T08:30:15.364Z,89.90
2022-11-24T08:31:37.965Z,89.90
2022-11-24T08:33:00.597Z,89.90
2022-11-24T08:34:21.091Z,89.90
2022-11-24T08:35:41.404Z,89.90
2022-11-24T08:37:03.375Z,89.90
2022-11-24T08:38:24.103Z,89.90
2022-11-24T08:39:44.872Z,89.90
2022-11-24T08:41:08.297Z,89.90
2022-11-24T08:42:28.956Z,89.90
2022-11-24T08:43:49.853Z,89.90
2022-11-24T08:45:20.455Z,89.90
2022-11-24T08:46:42.004Z,89.90
2022-11-24T08:48:04.220Z,89.90
2022-11-24T08:49:24.803Z,89.90
2022-11-24T08:50:45.303Z,89.90
2022-11-24T08:52:06.899Z,89.90
2022-11-24T08:53:27.551Z,89.90
2022-11-24T08:54:48.224Z,89.90
2022-11-24T08:56:09.456Z,89.90
2022-11-24T08:57:29.776Z,89.90
2022-11-24T08:58:50.784Z,89.90
2022-11-24T09:00:12.506Z,89.90
2022-11-24T09:01:33.739Z,89.90
2022-11-24T09:02:56.009Z,89.90
2022-11-24T09:04:17.996Z,89.90
2022-11-24T09:05:53.970Z,89.90
2022-11-24T09:07:14.759Z,89.90
2022-11-24T09:08:35.786Z,89.90
2022-11-24T09:09:56.341Z,89.90
2022-11-24T09:11:19.779Z,89.90
2022-11-24T09:12:40.234Z,89.90
2022-11-24T09:14:01.054Z,89.90
2022-11-24T09:15:21.676Z,89.90
2022-11-24T09:16:42.474Z,89.90
2022-11-24T09:18:03.169Z,89.90
2022-11-24T09:19:25.251Z,89.90
2022-11-24T09:20:45.737Z,89.90
2022-11-24T09:22:06.211Z,89.90
2022-11-24T09:23:27.460Z,89.40
2022-11-24T09:24:48.142Z,89.40
2022-11-24T09:26:10.379Z,89.40
2022-11-24T09:27:31.126Z,89.30
2022-11-24T09:28:52.603Z,89.20
2022-11-24T09:30:14.167Z,89.10
2022-11-24T09:31:36.869Z,88.80
2022-11-24T09:32:57.408Z,89.00
2022-11-24T09:34:17.893Z,89.10
2022-11-24T09:35:39.873Z,89.10
2022-11-24T09:37:01.538Z,89.00
2022-11-24T09:38:22.054Z,89.00
2022-11-24T09:39:42.264Z,88.70
2022-11-24T09:41:30.032Z,88.90
2022-11-24T09:42:57.842Z,88.50
2022-11-24T09:44:42.110Z,89.00
2022-11-24T09:46:07.751Z,88.80
2022-11-24T09:47:37.393Z,88.60
2022-11-24T09:48:58.914Z,88.50
2022-11-24T09:50:21.751Z,88.60
2022-11-24T09:51:45.518Z,88.40
2022-11-24T09:53:11.010Z,88.20
2022-11-24T09:54:33.793Z,88.00
2022-11-24T09:55:56.929Z,88.20
2022-11-24T09:57:18.345Z,87.40
2022-11-24T09:58:45.203Z,87.70
2022-11-24T10:00:12.695Z,87.90
2022-11-24T10:01:35.216Z,87.80
2022-11-24T10:02:55.907Z,88.30
2022-11-24T10:04:18.490Z,87.70
2022-11-24T10:05:39.510Z,87.60
2022-11-24T10:07:05.538Z,87.70
2022-11-24T10:08:41.891Z,87.40
2022-11-24T10:10:06.963Z,86.90
2022-11-24T10:11:34.006Z,87.50
2022-11-24T10:13:00.587Z,87.30
2022-11-24T10:14:40.412Z,87.40
2022-11-24T10:16:06.894Z,87.20
2022-11-24T10:17:38.836Z,86.80
2022-11-24T10:19:03.901Z,86.90
2022-11-24T10:20:28.382Z,86.50
2022-11-24T10:22:03.532Z,86.70
2022-11-24T10:23:45.663Z,86.70
2022-11-24T10:25:39.655Z,86.10
2022-11-24T10:27:17.714Z,86.90
2022-11-24T10:29:03.998Z,87.10
2022-11-24T10:30:30.687Z,86.80
2022-11-24T10:31:58.783Z,86.70
2022-11-24T10:33:27.086Z,86.40
2022-11-24T10:35:18.753Z,86.30
2022-11-24T10:36:48.381Z,86.80
2022-11-24T10:38:31.437Z,86.20
2022-11-24T10:40:02.539Z,86.40
2022-11-24T10:42:47.659Z,85.70
2022-11-24T10:44:12.513Z,85.00
2022-11-24T10:45:33.026Z,84.40
2022-11-24T10:46:53.803Z,84.00
2022-11-24T10:48:21.396Z,85.50
2022-11-24T10:49:42.661Z,85.70
2022-11-24T10:51:18.948Z,85.30
2022-11-24T10:52:41.995Z,85.90
2022-11-24T10:54:10.720Z,85.70
2022-11-24T10:55:59.071Z,84.50
2022-11-24T10:57:27.754Z,84.70
2022-11-24T10:58:48.131Z,84.60
2022-11-24T11:00:30.474Z,84.60
2022-11-24T11:01:51.975Z,85.50
2022-11-24T11:03:18.260Z,86.20
2022-11-24T11:04:38.838Z,85.90
2022-11-24T11:06:02.839Z,85.20
2022-11-24T11:07:25.069Z,85.30
2022-11-24T11:08:45.781Z,85.40
2022-11-24T11:10:23.928Z,86.00
2022-11-24T11:11:44.531Z,85.20
2022-11-24T11:13:24.299Z,84.90
2022-11-24T11:14:44.831Z,85.10
2022-11-24T11:16:23.029Z,85.50
2022-11-24T11:17:44.561Z,85.20
2022-11-24T11:19:20.195Z,84.30
2022-11-24T11:20:56.441Z,84.40
2022-11-24T11:22:23.847Z,84.60
2022-11-24T11:23:45.564Z,84.10
2022-11-24T11:25:17.490Z,84.10
2022-11-24T11:26:39.543Z,83.80
2022-11-24T11:28:23.959Z,83.60
2022-11-24T11:31:25.381Z,84.10
2022-11-24T11:34:35.892Z,83.20
2022-11-24T11:35:57.948Z,83.60
2022-11-24T11:37:19.806Z,83.30
2022-11-24T11:38:41.107Z,83.00
2022-11-24T11:40:01.818Z,83.50
2022-11-24T11:41:25.997Z,84.10
2022-11-24T11:43:02.319Z,84.30
2022-11-24T11:44:32.585Z,83.90
2022-11-24T11:46:00.896Z,83.30
2022-11-24T11:47:25.647Z,82.90
2022-11-24T11:48:46.549Z,82.40
2022-11-24T11:50:12.308Z,82.70
2022-11-24T11:51:45.154Z,82.80
2022-11-24T11:53:12.587Z,82.70
2022-11-24T11:54:45.447Z,83.50
2022-11-24T11:56:15.911Z,83.30
2022-11-24T11:57:44.034Z,82.10
2022-11-24T11:59:14.226Z,82.00
2022-11-24T12:00:38.618Z,82.00
2022-11-24T12:02:19.653Z,81.30
2022-11-24T12:03:52.208Z,80.70
2022-11-24T12:05:18.994Z,80.20
2022-11-24T12:06:56.496Z,80.10
2022-11-24T12:08:24.320Z,80.60
2022-11-24T12:09:51.796Z,80.50
2022-11-24T12:11:15.982Z,80.70
2022-11-24T12:13:32.054Z,81.40
2022-11-24T12:15:05.871Z,79.20
2022-11-24T12:16:37.826Z,78.70
2022-11-24T12:18:26.830Z,78.30
2022-11-24T12:20:01.010Z,77.90
2022-11-24T12:21:26.806Z,78.60
2022-11-24T12:22:53.816Z,78.60
2022-11-24T12:24:19.258Z,79.30
2022-11-24T12:25:42.366Z,78.50
2022-11-24T12:27:05.811Z,78.40
2022-11-24T12:28:37.018Z,79.10
2022-11-24T12:30:05.299Z,78.70
2022-11-24T12:31:30.734Z,77.50
2022-11-24T12:33:09.313Z,77.30
2022-11-24T12:34:36.552Z,77.40
2022-11-24T12:36:02.183Z,76.90
2022-11-24T12:37:38.039Z,77.30
2022-11-24T12:39:04.615Z,77.80
2022-11-24T12:40:43.637Z,77.90
2022-11-24T12:42:11.518Z,77.70
2022-11-24T12:43:34.613Z,76.60
2022-11-24T12:45:15.668Z,76.90
2022-11-24T12:46:43.277Z,76.80
2022-11-24T12:48:22.454Z,76.20
2022-11-24T12:49:52.351Z,76.20
2022-11-24T12:51:17.411Z,76.10
2022-11-24T12:52:40.993Z,75.70
2022-11-24T12:54:03.567Z,75.10
2022-11-24T12:55:24.781Z,75.50
2022-11-24T12:56:49.755Z,75.20
2022-11-24T12:58:13.985Z,75.40
2022-11-24T12:59:39.882Z,76.10
2022-11-24T13:01:14.848Z,76.60
2022-11-24T13:02:53.346Z,76.60
2022-11-24T13:04:23.609Z,75.90
2022-11-24T13:05:50.179Z,76.10
2022-11-24T13:07:12.442Z,76.70
2022-11-24T13:08:36.178Z,75.00
2022-11-24T13:10:54.690Z,75.00
2022-11-24T13:12:13.043Z,75.70
2022-11-24T13:13:59.155Z,74.50
2022-11-24T13:15:44.604Z,74.80
2022-11-24T13:17:28.601Z,74.70
2022-11-24T13:18:53.087Z,74.90
2022-11-24T13:20:15.394Z,74.50
2022-11-24T13:22:16.191Z,75.80
2022-11-24T13:23:36.918Z,76.60
2022-11-24T13:25:12.551Z,76.00
2022-11-24T13:26:45.186Z,75.40
2022-11-24T13:28:06.047Z,74.80
2022-11-24T13:29:33.159Z,75.30
2022-11-24T13:30:55.518Z,74.90
2022-11-24T13:32:49.348Z,74.70
2022-11-24T13:34:43.285Z,75.80
2022-11-24T13:36:32.948Z,75.00
2022-11-24T13:37:54.251Z,75.20
2022-11-24T13:39:20.432Z,74.20
2022-11-24T13:40:54.163Z,74.50
2022-11-24T13:42:41.714Z,74.90
2022-11-24T13:44:22.702Z,74.80
2022-11-24T13:45:49.937Z,75.30
2022-11-24T13:47:32.258Z,75.10
2022-11-24T13:48:58.904Z,75.40
2022-11-24T13:50:24.775Z,75.40
2022-11-24T13:51:46.744Z,76.60
2022-11-24T13:53:09.203Z,76.90
2022-11-24T13:54:29.790Z,76.90
2022-11-24T13:55:56.822Z,76.70
2022-11-24T13:57:33.374Z,76.70
2022-11-24T13:58:55.893Z,77.20
2022-11-24T14:00:20.429Z,77.10
2022-11-24T14:01:41.070Z,76.60
2022-11-24T14:03:06.649Z,76.00
2022-11-24T14:04:30.873Z,77.20
2022-11-24T14:05:53.118Z,76.70
2022-11-24T14:07:15.591Z,77.20
2022-11-24T14:08:37.876Z,77.50
2022-11-24T14:09:59.717Z,76.70
2022-11-24T14:11:20.374Z,76.50
2022-11-24T14:12:40.736Z,76.50
2022-11-24T14:14:14.722Z,75.70
2022-11-24T14:15:38.588Z,76.40
2022-11-24T14:17:15.120Z,76.50
2022-11-24T14:18:38.370Z,76.00
2022-11-24T14:19:58.684Z,76.10
2022-11-24T14:21:25.080Z,76.50
2022-11-24T14:22:46.663Z,75.80
2022-11-24T14:24:11.810Z,75.50
2022-11-24T14:25:32.637Z,76.80
2022-11-24T14:26:53.084Z,76.00
2022-11-24T14:28:17.862Z,75.80
2022-11-24T14:29:54.170Z,76.20
2022-11-24T14:31:20.874Z,75.90
2022-11-24T14:32:42.123Z,77.30
2022-11-24T14:34:16.756Z,76.20
2022-11-24T14:35:43.692Z,77.20
2022-11-24T14:37:04.441Z,76.80
2022-11-24T14:38:26.733Z,77.70
2022-11-24T14:39:47.237Z,77.10
2022-11-24T14:41:16.509Z,78.10
2022-11-24T14:42:36.835Z,78.60
2022-11-24T14:44:12.736Z,78.40
2022-11-24T14:45:33.927Z,78.90
2022-11-24T14:47:02.184Z,79.00
2022-11-24T14:48:26.219Z,78.00
2022-11-24T14:49:46.510Z,77.20
2022-11-24T14:51:11.689Z,78.50
2022-11-24T14:52:32.375Z,78.10
2022-11-24T14:53:57.225Z,78.20
2022-11-24T14:55:25.115Z,77.10
2022-11-24T14:56:57.102Z,77.80
2022-11-24T14:58:29.472Z,78.00
2022-11-24T15:00:06.136Z,78.40
2022-11-24T15:01:32.418Z,78.00
2022-11-24T15:02:55.014Z,78.30
2022-11-24T15:06:00.225Z,78.20
2022-11-24T15:07:26.488Z,78.80
2022-11-24T15:08:48.119Z,78.80
2022-11-24T15:10:21.288Z,78.90
2022-11-24T15:11:43.173Z,79.30
2022-11-24T15:13:06.804Z,80.00
2022-11-24T15:14:33.061Z,79.20
2022-11-24T15:16:01.739Z,79.40
2022-11-24T15:17:25.413Z,79.80
2022-11-24T15:18:47.401Z,80.20
2022-11-24T15:20:10.025Z,80.00
2022-11-24T15:21:32.429Z,79.70
2022-11-24T15:23:13.937Z,79.70
2022-11-24T15:24:49.189Z,80.00
2022-11-24T15:26:35.299Z,80.30
2022-11-24T15:27:59.330Z,80.70
2022-11-24T15:29:20.610Z,81.10
2022-11-24T15:30:41.191Z,81.10
2022-11-24T15:32:01.624Z,81.00
2022-11-24T15:33:23.160Z,81.00
2022-11-24T15:34:43.735Z,81.00
2022-11-24T15:36:04.875Z,81.00
2022-11-24T15:37:28.817Z,81.00
2022-11-24T15:38:51.943Z,80.80
2022-11-24T15:40:13.560Z,80.40
2022-11-24T15:41:35.433Z,80.80
2022-11-24T15:42:56.411Z,80.60
2022-11-24T15:44:16.677Z,80.70
2022-11-24T15:45:37.776Z,80.90
2022-11-24T15:46:59.021Z,81.10
2022-11-24T15:48:19.575Z,81.10
2022-11-24T15:49:40.226Z,80.90
2022-11-24T15:51:02.625Z,80.80
2022-11-24T15:52:23.430Z,80.80
2022-11-24T15:53:46.648Z,81.20
2022-11-24T15:55:09.707Z,81.00
2022-11-24T15:56:31.364Z,80.90
2022-11-24T15:57:53.226Z,80.80
2022-11-24T15:59:18.751Z,80.80
2022-11-24T16:00:41.388Z,81.20
2022-11-24T16:02:02.045Z,80.90
2022-11-24T16:05:03.316Z,80.90
2022-11-24T16:06:25.273Z,81.00
2022-11-24T16:07:46.783Z,81.00
2022-11-24T16:09:12.605Z,81.00
2022-11-24T16:10:36.012Z,81.20
2022-11-24T16:11:56.696Z,81.30
2022-11-24T16:13:18.826Z,80.50
2022-11-24T16:14:39.715Z,80.10
2022-11-24T16:16:00.511Z,80.40
2022-11-24T16:17:20.928Z,80.50
2022-11-24T16:18:41.379Z,80.20
2022-11-24T16:20:02.180Z,80.50
2022-11-24T16:21:22.762Z,80.30
2022-11-24T16:22:43.715Z,80.20
2022-11-24T16:24:04.761Z,80.40
2022-11-24T16:25:25.057Z,80.70
2022-11-24T16:26:45.862Z,81.20
2022-11-24T16:28:08.876Z,80.60
2022-11-24T16:29:34.059Z,80.30
2022-11-24T16:30:58.833Z,80.30
2022-11-24T16:32:19.393Z,80.50
2022-11-24T16:33:39.823Z,80.80
2022-11-24T16:35:00.425Z,81.30
2022-11-24T16:36:21.143Z,81.10
2022-11-24T16:37:41.418Z,80.80
2022-11-24T16:39:02.139Z,81.00
2022-11-24T16:40:22.802Z,80.70
2022-11-24T16:41:43.510Z,80.40
2022-11-24T16:43:03.996Z,80.30
2022-11-24T16:44:24.618Z,80.30
2022-11-24T16:45:46.432Z,80.30
2022-11-24T16:47:06.965Z,80.40
2022-11-24T16:48:27.452Z,79.90
2022-11-24T16:49:48.193Z,80.30
2022-11-24T16:51:09.817Z,80.60
2022-11-24T16:52:30.234Z,80.30
2022-11-24T16:53:56.986Z,80.40
2022-11-24T16:55:17.858Z,80.60
2022-11-24T16:56:38.564Z,80.60
2022-11-24T16:57:58.860Z,80.60
2022-11-24T16:59:19.549Z,80.40
2022-11-24T17:00:40.209Z,80.50
2022-11-24T17:02:02.003Z,80.40
2022-11-24T17:03:22.728Z,79.90
2022-11-24T17:04:43.652Z,80.30
2022-11-24T17:06:05.470Z,80.30
2022-11-24T17:07:25.795Z,80.10
2022-11-24T17:08:47.639Z,79.70
2022-11-24T17:10:08.298Z,79.80
2022-11-24T17:11:29.070Z,79.70
2022-11-24T17:12:49.394Z,79.50
2022-11-24T17:14:10.086Z,80.30
2022-11-24T17:15:34.592Z,80.40
2022-11-24T17:16:57.277Z,80.10
2022-11-24T17:18:26.311Z,79.90
2022-11-24T17:19:46.794Z,79.80
2022-11-24T17:21:11.312Z,79.90
2022-11-24T17:22:31.848Z,80.50
2022-11-24T17:23:53.895Z,80.60
2022-11-24T17:25:14.465Z,80.50
2022-11-24T17:26:35.017Z,79.80
2022-11-24T17:27:55.798Z,80.30
2022-11-24T17:29:16.449Z,79.60
2022-11-24T17:30:38.765Z,79.90
2022-11-24T17:31:59.300Z,80.80
2022-11-24T17:33:21.277Z,80.30
2022-11-24T17:34:42.047Z,80.60
2022-11-24T17:36:02.829Z,80.60
2022-11-24T17:37:23.573Z,80.50
2022-11-24T17:38:44.192Z,80.80
2022-11-24T17:40:27.278Z,80.40
2022-11-24T17:41:46.620Z,80.40
2022-11-24T17:43:07.163Z,80.60
2022-11-24T17:44:28.021Z,80.80
2022-11-24T17:45:53.640Z,81.00
2022-11-24T17:47:14.267Z,80.90
2022-11-24T17:48:36.621Z,81.10
2022-11-24T17:49:57.065Z,80.70
2022-11-24T17:51:18.867Z,80.60
2022-11-24T17:52:39.389Z,80.60
2022-11-24T17:54:01.217Z,80.50
2022-11-24T17:55:26.691Z,80.40
2022-11-24T17:56:47.107Z,80.30
2022-11-24T17:58:07.478Z,80.70
2022-11-24T17:59:27.829Z,80.40
2022-11-24T18:00:49.611Z,80.40
2022-11-24T18:02:10.266Z,80.30
2022-11-24T18:03:30.975Z,80.20
2022-11-24T18:04:53.009Z,80.40
2022-11-24T18:06:14.467Z,80.30
2022-11-24T18:07:35.634Z,80.60
2022-11-24T18:08:56.419Z,80.80
2022-11-24T18:10:17.294Z,80.70
2022-11-24T18:11:39.374Z,80.50
2022-11-24T18:13:00.759Z,80.50
2022-11-24T18:14:21.489Z,80.60
2022-11-24T18:15:42.094Z,80.80
2022-11-24T18:17:02.918Z,81.10