createdAt,value
2022-07-31T00:00:03.130Z,14.83
2022-07-31T00:05:03.050Z,14.9
2022-07-31T00:10:02.902Z,14.98
2022-07-31T00:15:02.940Z,14.52
2022-07-31T00:20:02.694Z,13.95
2022-07-31T00:25:03.441Z,13.89
2022-07-31T00:30:03.061Z,13.36
2022-07-31T00:35:02.778Z,13.29
2022-07-31T00:40:02.467Z,13.36
2022-07-31T00:45:03.114Z,13.45
2022-07-31T00:50:02.844Z,13.33
2022-07-31T00:55:03.580Z,13.31
2022-07-31T01:00:03.265Z,13.22
2022-07-31T01:05:03.110Z,13.71
2022-07-31T01:10:02.874Z,13.86
2022-07-31T01:15:03.232Z,14.01
2022-07-31T01:20:02.346Z,13.81
2022-07-31T01:25:03.161Z,13.68
2022-07-31T01:30:02.912Z,13.54
2022-07-31T01:35:02.549Z,13.58
2022-07-31T01:40:03.231Z,13.42
2022-07-31T01:45:03.299Z,13.49
2022-07-31T01:50:02.905Z,13.55
2022-07-31T01:55:03.976Z,13.71
2022-07-31T02:00:02.569Z,13.7
2022-07-31T02:05:03.383Z,13.57
2022-07-31T02:10:03.118Z,13.61
2022-07-31T02:15:02.827Z,13.83
2022-07-31T02:20:02.587Z,14.47
2022-07-31T02:25:03.273Z,14.74
2022-07-31T02:30:03.044Z,14.52
2022-07-31T02:35:02.770Z,14.4
2022-07-31T02:40:02.447Z,14.4
2022-07-31T02:45:03.167Z,14.45
2022-07-31T02:50:02.806Z,14.55
2022-07-31T02:55:03.722Z,14.58
2022-07-31T03:00:05.453Z,14.67
2022-07-31T03:05:02.906Z,14.6
2022-07-31T03:10:02.698Z,14.32
2022-07-31T03:15:03.416Z,14.13
2022-07-31T03:20:03.312Z,14.1
2022-07-31T03:25:02.858Z,14.15
2022-07-31T03:30:02.743Z,14.25
2022-07-31T03:35:03.366Z,14.11
2022-07-31T03:40:03.202Z,14.24
2022-07-31T03:45:03.132Z,14.36
2022-07-31T03:50:02.791Z,14.31
2022-07-31T03:55:04.191Z,14.37
2022-07-31T04:00:04.104Z,14.5
2022-07-31T04:05:10.017Z,14.55
2022-07-31T04:10:02.912Z,14.62
2022-07-31T04:15:02.702Z,14.57
2022-07-31T04:20:05.985Z,14.63
2022-07-31T04:25:02.707Z,14.69
2022-07-31T04:30:03.118Z,14.78
2022-07-31T04:35:03.138Z,14.8
2022-07-31T04:40:02.894Z,14.89
2022-07-31T04:45:02.581Z,15
2022-07-31T04:50:02.571Z,15.11
2022-07-31T04:55:04.744Z,15.32
2022-07-31T05:00:03.056Z,15.53
2022-07-31T05:05:02.925Z,16.32
2022-07-31T05:10:02.672Z,16.96
2022-07-31T05:15:03.498Z,17.11
2022-07-31T05:20:03.356Z,17.62
2022-07-31T05:25:02.958Z,18.38
2022-07-31T05:30:02.643Z,18.56
2022-07-31T05:35:03.314Z,18.44
2022-07-31T05:40:03.115Z,18.96
2022-07-31T05:45:02.909Z,19.48
2022-07-31T05:50:02.623Z,20.13
2022-07-31T05:55:04.240Z,20.05
2022-07-31T06:00:04.397Z,20.38
2022-07-31T06:05:02.841Z,19.69
2022-07-31T06:10:02.662Z,20.34
2022-07-31T06:15:03.295Z,20.23
2022-07-31T06:20:03.098Z,21.08
2022-07-31T06:25:03.325Z,20.86
2022-07-31T06:30:03.522Z,21
2022-07-31T06:35:03.181Z,21.71
2022-07-31T06:40:02.980Z,21.24
2022-07-31T06:45:02.820Z,21.63
2022-07-31T06:50:02.476Z,22.17
2022-07-31T06:55:04.396Z,22.66
2022-07-31T07:00:21.129Z,22.68
2022-07-31T07:05:07.229Z,22.35
2022-07-31T07:10:03.062Z,23.55
2022-07-31T07:15:02.627Z,23.54
2022-07-31T07:20:03.456Z,23.34
2022-07-31T07:25:03.362Z,23.88
2022-07-31T07:30:03.183Z,23.57
2022-07-31T07:35:02.954Z,22.55
2022-07-31T07:40:04.596Z,22.41
2022-07-31T07:45:08.715Z,21.98
2022-07-31T07:50:03.329Z,21.42
2022-07-31T07:55:04.255Z,21.48
2022-07-31T08:00:03.137Z,22.07
2022-07-31T08:05:02.673Z,23.18
2022-07-31T08:10:03.171Z,24.37
2022-07-31T08:15:03.067Z,24.83
2022-07-31T08:20:02.946Z,24.48
2022-07-31T08:25:14.513Z,24.4
2022-07-31T08:30:02.960Z,25.28
2022-07-31T08:35:02.628Z,25.49
2022-07-31T08:40:02.481Z,25.14
2022-07-31T08:45:03.148Z,25.61
2022-07-31T08:50:02.856Z,25.49
2022-07-31T08:55:03.737Z,25.35
2022-07-31T09:00:03.123Z,25.13
2022-07-31T09:05:02.791Z,25.67
2022-07-31T09:10:02.564Z,25.69
2022-07-31T09:15:03.257Z,25.93
2022-07-31T09:20:03.095Z,26.08
2022-07-31T09:25:02.838Z,26.39
2022-07-31T09:30:02.595Z,26.81
2022-07-31T09:35:02.319Z,26.58
2022-07-31T09:40:03.007Z,26.65
2022-07-31T09:45:02.741Z,26.76
2022-07-31T09:50:03.297Z,27.15
2022-07-31T09:55:16.931Z,27.17
2022-07-31T10:00:02.988Z,28.27
2022-07-31T10:05:02.777Z,27.67
2022-07-31T10:10:02.458Z,27.47
2022-07-31T10:15:03.507Z,27.92
2022-07-31T10:20:03.115Z,27.35
2022-07-31T10:25:02.997Z,27.78
2022-07-31T10:30:02.907Z,27.43
2022-07-31T10:35:02.727Z,28.76
2022-07-31T10:40:02.944Z,29.14
2022-07-31T10:45:03.114Z,29.07
2022-07-31T10:50:02.719Z,28.49
2022-07-31T10:55:03.701Z,28.18
2022-07-31T11:00:03.134Z,28.68
2022-07-31T11:05:02.801Z,28.53
2022-07-31T11:10:02.774Z,27.77
2022-07-31T11:15:02.648Z,28.85
2022-07-31T11:20:03.339Z,28.58
2022-07-31T11:25:03.137Z,29.19
2022-07-31T11:30:13.798Z,28
2022-07-31T11:35:02.470Z,28.74
2022-07-31T11:40:03.065Z,27.81
2022-07-31T11:45:12.714Z,29.5
2022-07-31T11:50:02.580Z,29.93
2022-07-31T11:55:09.770Z,29.36
2022-07-31T12:00:27.253Z,29.13
2022-07-31T12:05:02.907Z,28.41
2022-07-31T12:10:04.039Z,28.87
2022-07-31T12:15:03.048Z,29.85
2022-07-31T12:20:02.679Z,28.4
2022-07-31T12:25:09.089Z,28.92
2022-07-31T12:30:02.947Z,29.28
2022-07-31T12:35:02.435Z,30.01
2022-07-31T12:40:03.379Z,29.23
2022-07-31T12:45:20.571Z,29.76
2022-07-31T12:50:03.369Z,29.37
2022-07-31T12:55:04.455Z,29.67
2022-07-31T13:00:02.647Z,30.09
2022-07-31T13:05:02.504Z,30.08
2022-07-31T13:10:15.336Z,30.36
2022-07-31T13:15:03.156Z,30.06
2022-07-31T13:20:03.086Z,30.25
2022-07-31T13:25:02.756Z,30.27
2022-07-31T13:30:04.050Z,30.3
2022-07-31T13:35:28.948Z,30.34
2022-07-31T13:40:02.961Z,32.22
2022-07-31T13:45:08.853Z,30.54
2022-07-31T13:50:02.603Z,30.11
2022-07-31T13:55:03.629Z,30.24
2022-07-31T14:00:03.249Z,31.28
2022-07-31T14:05:03.344Z,30.17
2022-07-31T14:10:02.783Z,31.24
2022-07-31T14:15:02.512Z,30.57
2022-07-31T14:20:03.216Z,30.64
2022-07-31T14:25:02.986Z,30.91
2022-07-31T14:30:02.810Z,31.5
2022-07-31T14:35:08.523Z,30.64
2022-07-31T14:40:02.403Z,30.36
2022-07-31T14:45:02.429Z,31.13
2022-07-31T14:50:12.149Z,30.14
2022-07-31T14:55:03.608Z,30.38
2022-07-31T15:00:03.339Z,31.54
2022-07-31T15:07:34.076Z,30.87
2022-07-31T15:10:02.894Z,29.38
2022-07-31T15:15:02.703Z,29.97
2022-07-31T15:20:02.564Z,30.17
2022-07-31T15:25:03.299Z,30.46
2022-07-31T15:30:07.912Z,30.96
2022-07-31T15:35:03.097Z,30.42
2022-07-31T15:40:04.340Z,30.34
2022-07-31T15:45:03.228Z,30.67
2022-07-31T15:50:03.192Z,30.2
2022-07-31T15:55:04.156Z,28.36
2022-07-31T16:00:02.836Z,28.11
2022-07-31T16:05:35.913Z,27.92
2022-07-31T16:10:18.558Z,27.74
2022-07-31T16:15:09.548Z,27.94
2022-07-31T16:20:03.224Z,28.15
2022-07-31T16:25:03.123Z,28.37
2022-07-31T16:30:03.598Z,28.19
2022-07-31T16:35:02.618Z,27.76
2022-07-31T16:40:04.602Z,27.81
2022-07-31T16:45:02.479Z,28.06
2022-07-31T16:50:03.321Z,28.19
2022-07-31T16:55:04.338Z,27.81
2022-07-31T17:00:02.991Z,27.52
2022-07-31T17:05:02.928Z,27.49
2022-07-31T17:10:02.552Z,27.37
2022-07-31T17:15:03.248Z,27.25
2022-07-31T17:20:03.132Z,27.13
2022-07-31T17:25:02.784Z,26.93
2022-07-31T17:30:02.659Z,26.71
2022-07-31T17:35:03.617Z,26.47
2022-07-31T17:40:03.297Z,26.29
2022-07-31T17:45:03.331Z,26.12
2022-07-31T17:50:03.014Z,26.06
2022-07-31T17:55:03.727Z,26
2022-07-31T18:00:02.363Z,25.85
2022-07-31T18:05:03.286Z,25.37
2022-07-31T18:10:03.219Z,25.12
2022-07-31T18:15:03.074Z,24.9
2022-07-31T18:20:02.760Z,24.98
2022-07-31T18:25:02.432Z,24.85
2022-07-31T18:30:03.486Z,24.56
2022-07-31T18:35:04.592Z,24.26
2022-07-31T18:40:03.314Z,23.95
2022-07-31T18:45:02.939Z,23.65
2022-07-31T18:51:04.690Z,23.51
2022-07-31T18:55:04.214Z,23.35
2022-07-31T19:00:03.203Z,23.19
2022-07-31T19:05:02.707Z,23.1
2022-07-31T19:10:02.425Z,22.99
2022-07-31T19:15:03.185Z,23.02
2022-07-31T19:20:02.967Z,23.15
2022-07-31T19:25:02.801Z,23.16
2022-07-31T19:30:02.487Z,23.02
2022-07-31T19:35:03.234Z,22.87
2022-07-31T19:40:03.053Z,22.69
2022-07-31T19:45:02.832Z,22.84
2022-07-31T19:50:02.624Z,22.77
2022-07-31T19:55:04.502Z,22.63
2022-07-31T20:00:03.009Z,22.45
2022-07-31T20:05:02.869Z,22.29
2022-07-31T20:10:03.421Z,22.28
2022-07-31T20:15:03.137Z,22.38
2022-07-31T20:20:16.655Z,22.26
2022-07-31T20:25:11.909Z,22.06
2022-07-31T20:30:05.063Z,23.29
2022-07-31T20:35:49.885Z,24.13
2022-07-31T20:40:03.247Z,23.94
2022-07-31T20:45:03.044Z,23.86
2022-07-31T20:50:02.793Z,23.96
2022-07-31T20:55:04.657Z,23.84
2022-07-31T21:00:03.357Z,23.63
2022-07-31T21:05:02.840Z,23.51
2022-07-31T21:10:05.340Z,23.24
2022-07-31T21:15:04.917Z,23.27
2022-07-31T21:20:02.756Z,23.1
2022-07-31T21:25:02.603Z,22.84
2022-07-31T21:30:02.427Z,22.77
2022-07-31T21:35:03.064Z,22.55
2022-07-31T21:40:02.908Z,22.42
2022-07-31T21:45:04.555Z,22.3
2022-07-31T21:50:02.839Z,22.23
2022-07-31T21:55:03.619Z,22.16
2022-07-31T22:00:02.791Z,22.04
2022-07-31T22:05:02.564Z,21.96
2022-07-31T22:10:02.578Z,21.92
2022-07-31T22:15:03.475Z,21.9
2022-07-31T22:20:03.294Z,21.87
2022-07-31T22:25:02.986Z,21.84
2022-07-31T22:30:02.801Z,21.79
2022-07-31T22:35:02.653Z,21.68
2022-07-31T22:40:03.253Z,21.44
2022-07-31T22:45:03.221Z,21.26
2022-07-31T22:50:02.766Z,20.97
2022-07-31T22:55:03.586Z,20.69
2022-07-31T23:00:03.421Z,20.38
2022-07-31T23:05:05.253Z,20.15
2022-07-31T23:10:05.847Z,19.93
2022-07-31T23:15:03.422Z,19.78
2022-07-31T23:20:03.133Z,19.59
2022-07-31T23:25:02.882Z,19.24
2022-07-31T23:30:02.648Z,19.07
2022-07-31T23:35:03.298Z,18.99
2022-07-31T23:40:03.048Z,18.81
2022-07-31T23:45:05.329Z,18.34
2022-07-31T23:50:02.595Z,17.92
2022-07-31T23:55:04.506Z,17.67
