createdAt,value
2019-01-28T00:00:39.481Z,4.50
2019-01-28T00:03:09.898Z,4.50
2019-01-28T00:05:38.958Z,4.50
2019-01-28T00:08:07.903Z,4.50
2019-01-28T00:10:37.041Z,4.50
2019-01-28T00:13:06.308Z,4.50
2019-01-28T00:15:35.398Z,4.50
2019-01-28T00:18:04.739Z,4.50
2019-01-28T00:20:33.660Z,4.50
2019-01-28T00:23:02.635Z,4.50
2019-01-28T00:25:31.533Z,4.50
2019-01-28T00:28:00.666Z,4.50
2019-01-28T00:30:29.586Z,4.50
2019-01-28T00:32:58.449Z,4.50
2019-01-28T00:35:27.499Z,4.60
2019-01-28T00:37:56.559Z,4.60
2019-01-28T00:40:25.520Z,4.60
2019-01-28T00:42:54.646Z,4.60
2019-01-28T00:45:23.603Z,4.60
2019-01-28T00:47:52.499Z,4.60
2019-01-28T00:50:21.494Z,4.60
2019-01-28T00:52:50.356Z,4.60
2019-01-28T00:55:19.175Z,4.60
2019-01-28T00:57:48.013Z,4.60
2019-01-28T01:00:19.632Z,4.60
2019-01-28T01:02:48.703Z,4.60
2019-01-28T01:05:17.606Z,4.60
2019-01-28T01:07:46.622Z,4.60
2019-01-28T01:10:15.787Z,4.60
2019-01-28T01:12:44.753Z,4.70
2019-01-28T01:15:14.634Z,4.70
2019-01-28T01:17:44.222Z,4.70
2019-01-28T01:20:14.871Z,4.70
2019-01-28T01:22:43.883Z,4.70
2019-01-28T01:25:13.937Z,4.70
2019-01-28T01:27:43.003Z,4.70
2019-01-28T01:30:14.477Z,4.70
2019-01-28T01:32:43.431Z,4.70
2019-01-28T01:35:12.711Z,4.60
2019-01-28T01:37:41.682Z,4.60
2019-01-28T01:40:13.015Z,4.60
2019-01-28T01:42:42.211Z,4.60
2019-01-28T01:45:13.266Z,4.60
2019-01-28T01:47:42.222Z,4.60
2019-01-28T01:50:11.897Z,4.60
2019-01-28T01:52:41.067Z,4.60
2019-01-28T01:55:11.621Z,4.60
2019-01-28T01:57:40.506Z,4.60
2019-01-28T02:00:17.074Z,4.60
2019-01-28T02:02:46.576Z,4.60
2019-01-28T02:05:15.891Z,4.60
2019-01-28T02:07:44.954Z,4.60
2019-01-28T02:10:16.242Z,4.60
2019-01-28T02:12:45.524Z,4.60
2019-01-28T02:15:17.057Z,4.60
2019-01-28T02:17:46.269Z,4.60
2019-01-28T02:20:15.858Z,4.60
2019-01-28T02:22:44.776Z,4.60
2019-01-28T02:25:14.232Z,4.60
2019-01-28T02:27:43.404Z,4.60
2019-01-28T02:30:14.818Z,4.60
2019-01-28T02:32:44.252Z,4.60
2019-01-28T02:35:13.861Z,4.60
2019-01-28T02:37:42.961Z,4.60
2019-01-28T02:40:16.815Z,4.60
2019-01-28T02:42:46.005Z,4.60
2019-01-28T02:45:15.843Z,4.60
2019-01-28T02:47:45.130Z,4.60
2019-01-28T02:50:16.073Z,4.60
2019-01-28T02:52:45.277Z,4.60
2019-01-28T02:55:15.088Z,4.60
2019-01-28T02:57:44.129Z,4.60
2019-01-28T03:00:19.399Z,4.60
2019-01-28T03:02:48.525Z,4.60
2019-01-28T03:05:18.345Z,4.60
2019-01-28T03:07:47.942Z,4.60
2019-01-28T03:10:19.350Z,4.60
2019-01-28T03:12:48.591Z,4.60
2019-01-28T03:15:18.194Z,4.60
2019-01-28T03:17:47.399Z,4.60
2019-01-28T03:20:16.687Z,4.60
2019-01-28T03:22:45.868Z,4.60
2019-01-28T03:25:15.474Z,4.60
2019-01-28T03:27:44.649Z,4.60
2019-01-28T03:30:16.310Z,4.60
2019-01-28T03:32:45.411Z,4.60
2019-01-28T03:35:14.526Z,4.60
2019-01-28T03:37:43.662Z,4.60
2019-01-28T03:40:15.589Z,4.60
2019-01-28T03:42:44.535Z,4.60
2019-01-28T03:45:15.547Z,4.60
2019-01-28T03:47:44.652Z,4.60
2019-01-28T03:50:15.086Z,4.60
2019-01-28T03:52:44.477Z,4.60
2019-01-28T03:55:13.944Z,4.60
2019-01-28T03:57:43.061Z,4.60
2019-01-28T04:00:17.666Z,4.60
2019-01-28T04:02:46.680Z,4.60
2019-01-28T04:05:15.580Z,4.60
2019-01-28T04:07:44.589Z,4.60
2019-01-28T04:10:16.701Z,4.60
2019-01-28T04:12:45.668Z,4.60
2019-01-28T04:15:15.351Z,4.70
2019-01-28T04:17:44.357Z,4.70
2019-01-28T04:20:14.816Z,4.70
2019-01-28T04:22:44.235Z,4.70
2019-01-28T04:25:13.580Z,4.70
2019-01-28T04:27:42.809Z,4.70
2019-01-28T04:30:15.282Z,4.70
2019-01-28T04:32:44.288Z,4.70
2019-01-28T04:35:13.353Z,4.70
2019-01-28T04:37:42.581Z,4.70
2019-01-28T04:40:11.768Z,4.70
2019-01-28T04:42:40.687Z,4.70
2019-01-28T04:45:12.080Z,4.70
2019-01-28T04:47:40.999Z,4.70
2019-01-28T04:50:12.452Z,4.70
2019-01-28T04:52:41.363Z,4.70
2019-01-28T04:55:10.596Z,4.70
2019-01-28T04:57:39.614Z,4.70
2019-01-28T05:00:12.626Z,4.70
2019-01-28T05:02:41.624Z,4.70
2019-01-28T05:05:11.303Z,4.70
2019-01-28T05:07:40.247Z,4.70
2019-01-28T05:10:10.542Z,4.70
2019-01-28T05:12:39.464Z,4.70
2019-01-28T05:15:10.049Z,4.70
2019-01-28T05:17:39.084Z,4.70
2019-01-28T05:20:10.100Z,4.70
2019-01-28T05:22:38.937Z,4.70
2019-01-28T05:25:09.590Z,4.70
2019-01-28T05:27:38.834Z,4.70
2019-01-28T05:30:10.956Z,4.70
2019-01-28T05:32:39.807Z,4.70
2019-01-28T05:35:10.194Z,4.60
2019-01-28T05:37:39.083Z,4.70
2019-01-28T05:40:09.568Z,4.60
2019-01-28T05:42:38.484Z,4.60
2019-01-28T05:45:08.741Z,4.60
2019-01-28T05:47:37.949Z,4.60
2019-01-28T05:50:07.942Z,4.60
2019-01-28T05:52:37.172Z,4.60
2019-01-28T05:55:06.937Z,4.60
2019-01-28T05:57:36.022Z,4.60
2019-01-28T06:00:07.503Z,4.60
2019-01-28T06:02:36.401Z,4.60
2019-01-28T06:05:06.511Z,4.60
2019-01-28T06:07:35.402Z,4.50
2019-01-28T06:10:05.732Z,4.50
2019-01-28T06:12:34.623Z,4.50
2019-01-28T06:15:04.542Z,4.50
2019-01-28T06:17:38.796Z,4.50
2019-01-28T06:20:05.253Z,4.50
2019-01-28T06:22:34.187Z,4.50
2019-01-28T06:25:03.318Z,4.50
2019-01-28T06:27:32.329Z,4.50
2019-01-28T06:30:01.227Z,4.50
2019-01-28T06:32:30.150Z,4.40
2019-01-28T06:34:59.084Z,4.40
2019-01-28T06:37:27.948Z,4.40
2019-01-28T06:39:56.786Z,4.40
2019-01-28T06:42:25.897Z,4.40
2019-01-28T06:44:54.745Z,4.40
2019-01-28T06:47:23.738Z,4.40
2019-01-28T06:49:52.640Z,4.40
2019-01-28T06:52:21.619Z,4.40
2019-01-28T06:54:50.539Z,4.40
2019-01-28T06:57:19.443Z,4.40
2019-01-28T06:59:48.322Z,4.40
2019-01-28T07:02:17.351Z,4.40
2019-01-28T07:04:46.421Z,4.30
2019-01-28T07:07:15.330Z,4.30
2019-01-28T07:09:44.160Z,4.30
2019-01-28T07:12:13.308Z,4.30
2019-01-28T07:14:42.191Z,4.30
2019-01-28T07:17:11.100Z,4.30
2019-01-28T07:19:39.915Z,4.30
2019-01-28T07:22:08.831Z,4.30
2019-01-28T07:24:37.680Z,4.30
2019-01-28T07:27:06.611Z,4.20
2019-01-28T07:29:35.545Z,4.20
2019-01-28T07:32:04.597Z,4.20
2019-01-28T07:34:33.497Z,4.20
2019-01-28T07:37:02.343Z,4.20
2019-01-28T07:39:31.211Z,4.20
2019-01-28T07:42:00.045Z,4.20
2019-01-28T07:44:29.038Z,4.20
2019-01-28T07:46:57.862Z,4.20
2019-01-28T07:49:26.783Z,4.20
2019-01-28T07:51:55.786Z,4.20
2019-01-28T07:54:24.684Z,4.20
2019-01-28T07:56:53.652Z,4.20
2019-01-28T07:59:22.948Z,4.20
2019-01-28T08:01:51.975Z,4.20
2019-01-28T08:04:20.959Z,4.20
2019-01-28T08:06:59.197Z,4.20
2019-01-28T08:09:20.789Z,4.10
2019-01-28T08:11:49.970Z,4.10
2019-01-28T08:14:19.104Z,4.10
2019-01-28T08:16:48.087Z,4.10
2019-01-28T08:19:16.930Z,4.10
2019-01-28T08:21:45.906Z,4.10
2019-01-28T08:24:14.831Z,4.10
2019-01-28T08:26:43.887Z,4.10
2019-01-28T08:29:12.742Z,4.10
2019-01-28T08:31:41.613Z,4.10
2019-01-28T08:34:10.624Z,4.10
2019-01-28T08:36:39.598Z,4.10
2019-01-28T08:39:09.374Z,4.10
2019-01-28T08:41:38.363Z,4.10
2019-01-28T08:44:07.367Z,4.10
2019-01-28T08:46:36.282Z,4.10
2019-01-28T08:49:05.368Z,4.10
2019-01-28T08:51:34.425Z,4.10
2019-01-28T08:54:03.412Z,4.10
2019-01-28T08:56:32.357Z,4.10
2019-01-28T08:59:01.241Z,4.10
2019-01-28T09:01:30.100Z,4.10
2019-01-28T09:03:59.022Z,4.10
2019-01-28T09:06:27.914Z,4.10
2019-01-28T09:08:56.894Z,4.10
2019-01-28T09:11:25.899Z,4.10
2019-01-28T09:13:54.790Z,4.10
2019-01-28T09:16:23.915Z,4.10
2019-01-28T09:18:53.039Z,4.10
2019-01-28T09:21:22.104Z,4.10
2019-01-28T09:23:51.047Z,4.10
2019-01-28T09:26:19.882Z,4.10
2019-01-28T09:28:48.770Z,4.10
2019-01-28T09:31:17.686Z,4.10
2019-01-28T09:33:46.535Z,4.10
2019-01-28T09:36:15.639Z,4.10
2019-01-28T09:38:44.670Z,4.10
2019-01-28T09:41:13.663Z,4.20
2019-01-28T09:43:42.594Z,4.20
2019-01-28T09:46:11.580Z,4.20
2019-01-28T09:48:40.648Z,4.20
2019-01-28T09:51:09.654Z,4.20
2019-01-28T09:53:38.649Z,4.20
2019-01-28T09:56:07.640Z,4.20
2019-01-28T09:58:37.012Z,4.30
2019-01-28T10:01:06.683Z,4.30
2019-01-28T10:03:35.681Z,4.30
2019-01-28T10:06:04.763Z,4.30
2019-01-28T10:08:33.758Z,4.30
2019-01-28T10:11:02.918Z,4.30
2019-01-28T10:13:31.832Z,4.30
2019-01-28T10:16:00.843Z,4.40
2019-01-28T10:18:29.854Z,4.40
2019-01-28T10:20:58.859Z,4.40
2019-01-28T10:23:27.775Z,4.40
2019-01-28T10:25:57.882Z,4.40
2019-01-28T10:28:27.163Z,4.40
2019-01-28T10:30:56.119Z,4.40
2019-01-28T10:33:25.181Z,4.40
2019-01-28T10:35:54.271Z,4.50
2019-01-28T10:38:23.261Z,4.50
2019-01-28T10:40:52.286Z,4.50
2019-01-28T10:43:21.283Z,4.50
2019-01-28T10:45:50.240Z,4.50
2019-01-28T10:48:19.547Z,4.60
2019-01-28T10:50:48.457Z,4.60
2019-01-28T10:53:17.554Z,4.60
2019-01-28T10:55:46.644Z,4.70
2019-01-28T10:58:15.733Z,4.70
2019-01-28T11:00:49.826Z,4.70
2019-01-28T11:03:24.071Z,4.70
2019-01-28T11:05:53.203Z,4.80
2019-01-28T11:08:22.098Z,4.80
2019-01-28T11:10:51.181Z,4.90
2019-01-28T11:13:20.176Z,4.90
2019-01-28T11:15:49.263Z,4.90
2019-01-28T11:18:24.538Z,4.90
2019-01-28T11:20:53.594Z,5.00
2019-01-28T11:23:22.806Z,4.90
2019-01-28T11:25:52.137Z,5.00
2019-01-28T11:28:21.452Z,5.00
2019-01-28T11:30:58.586Z,5.00
2019-01-28T11:33:27.769Z,5.00
2019-01-28T11:36:04.789Z,5.00
2019-01-28T11:38:27.750Z,5.10
2019-01-28T11:40:56.713Z,5.10
2019-01-28T11:43:26.120Z,5.10
2019-01-28T11:46:00.701Z,5.10
2019-01-28T11:48:30.345Z,5.20
2019-01-28T11:50:59.550Z,5.20
2019-01-28T11:53:28.462Z,5.20
2019-01-28T11:55:57.502Z,5.20
2019-01-28T11:58:26.642Z,5.20
2019-01-28T12:01:05.035Z,5.20
2019-01-28T12:03:34.037Z,5.30
2019-01-28T12:06:02.987Z,5.30
2019-01-28T12:08:31.948Z,5.30
2019-01-28T12:11:00.982Z,5.30
2019-01-28T12:13:29.913Z,5.30
2019-01-28T12:15:58.761Z,5.40
2019-01-28T12:18:27.988Z,5.40
2019-01-28T12:20:56.948Z,5.40
2019-01-28T12:23:25.859Z,5.50
2019-01-28T12:25:54.865Z,5.50
2019-01-28T12:28:23.797Z,5.50
2019-01-28T12:30:52.821Z,5.50
2019-01-28T12:33:21.714Z,5.50
2019-01-28T12:35:50.847Z,5.60
2019-01-28T12:38:19.871Z,5.60
2019-01-28T12:40:48.995Z,5.60
2019-01-28T12:43:17.971Z,5.60
2019-01-28T12:45:47.199Z,5.60
2019-01-28T12:48:16.205Z,5.70
2019-01-28T12:50:45.519Z,5.70
2019-01-28T12:53:14.427Z,5.70
2019-01-28T12:55:43.351Z,5.70
2019-01-28T12:58:12.540Z,5.70
2019-01-28T13:00:48.157Z,5.70
2019-01-28T13:03:17.801Z,5.80
2019-01-28T13:05:47.006Z,5.80
2019-01-28T13:08:16.006Z,5.80
2019-01-28T13:10:47.923Z,5.90
2019-01-28T13:13:16.758Z,5.90
2019-01-28T13:15:45.561Z,5.90
2019-01-28T13:18:14.484Z,5.90
2019-01-28T13:20:43.668Z,5.90
2019-01-28T13:23:12.618Z,5.90
2019-01-28T13:25:41.648Z,5.90
2019-01-28T13:28:10.678Z,5.90
2019-01-28T13:30:39.658Z,5.90
2019-01-28T13:33:13.901Z,5.80
2019-01-28T13:35:43.235Z,5.80
2019-01-28T13:38:12.460Z,5.80
2019-01-28T13:40:41.556Z,5.80
2019-01-28T13:43:10.549Z,5.80
2019-01-28T13:45:39.387Z,5.80
2019-01-28T13:48:11.470Z,5.80
2019-01-28T13:50:40.739Z,5.70
2019-01-28T13:53:10.424Z,5.70
2019-01-28T13:55:39.336Z,5.70
2019-01-28T13:58:08.349Z,5.70
2019-01-28T14:00:37.311Z,5.70
2019-01-28T14:03:07.107Z,5.70
2019-01-28T14:05:36.099Z,5.70
2019-01-28T14:08:05.659Z,5.60
2019-01-28T14:10:34.644Z,5.60
2019-01-28T14:13:03.646Z,5.60
2019-01-28T14:15:34.606Z,5.60
2019-01-28T14:18:05.180Z,5.60
2019-01-28T14:20:34.371Z,5.60
2019-01-28T14:23:03.353Z,5.60
2019-01-28T14:25:32.254Z,5.50
2019-01-28T14:28:01.264Z,5.50
2019-01-28T14:30:38.603Z,5.50
2019-01-28T14:33:08.088Z,5.50
2019-01-28T14:35:37.604Z,5.50
2019-01-28T14:38:07.981Z,5.50
2019-01-28T14:40:37.228Z,5.50
2019-01-28T14:43:06.423Z,5.50
2019-01-28T14:45:35.387Z,5.50
2019-01-28T14:48:04.946Z,5.40
2019-01-28T14:50:33.991Z,5.40
2019-01-28T14:53:02.963Z,5.40
2019-01-28T14:55:31.961Z,5.40
2019-01-28T14:58:00.970Z,5.40
2019-01-28T15:00:32.195Z,5.40
2019-01-28T15:03:01.007Z,5.40
2019-01-28T15:05:30.033Z,5.40
2019-01-28T15:07:58.967Z,5.40
2019-01-28T15:10:28.136Z,5.40
2019-01-28T15:12:57.091Z,5.40
2019-01-28T15:15:28.568Z,5.40
2019-01-28T15:17:57.634Z,5.40
2019-01-28T15:20:26.821Z,5.40
2019-01-28T15:22:55.810Z,5.40
2019-01-28T15:25:24.799Z,5.40
2019-01-28T15:27:53.691Z,5.40
2019-01-28T15:30:26.133Z,5.40
2019-01-28T15:32:55.626Z,5.40
2019-01-28T15:35:24.654Z,5.30
2019-01-28T15:37:53.592Z,5.30
2019-01-28T15:40:27.652Z,5.30
2019-01-28T15:42:56.751Z,5.30
2019-01-28T15:45:27.901Z,5.30
2019-01-28T15:47:56.915Z,5.30
2019-01-28T15:50:25.898Z,5.20
2019-01-28T15:52:54.813Z,5.20
2019-01-28T15:55:26.582Z,5.20
2019-01-28T15:57:55.784Z,5.20
2019-01-28T16:00:27.800Z,5.10
2019-01-28T16:02:56.868Z,5.10
2019-01-28T16:05:25.788Z,5.10
2019-01-28T16:07:54.776Z,5.10
2019-01-28T16:10:23.756Z,5.00
2019-01-28T16:12:52.753Z,5.00
2019-01-28T16:15:28.638Z,5.00
2019-01-28T16:17:57.696Z,5.00
2019-01-28T16:20:26.686Z,4.90
2019-01-28T16:22:55.846Z,4.90
2019-01-28T16:25:24.775Z,4.90
2019-01-28T16:27:53.720Z,4.90
2019-01-28T16:30:26.454Z,4.80
2019-01-28T16:32:55.226Z,4.80
2019-01-28T16:35:24.399Z,4.80
2019-01-28T16:37:53.735Z,4.70
2019-01-28T16:40:23.876Z,4.70
2019-01-28T16:42:52.915Z,4.60
2019-01-28T16:45:23.315Z,4.60
2019-01-28T16:47:52.190Z,4.50
2019-01-28T16:50:27.121Z,4.50
2019-01-28T16:52:54.104Z,4.40
2019-01-28T16:55:23.086Z,4.40
2019-01-28T16:57:52.112Z,4.30
2019-01-28T17:00:26.481Z,4.30
2019-01-28T17:02:55.671Z,4.20
2019-01-28T17:05:24.895Z,4.20
2019-01-28T17:07:53.915Z,4.10
2019-01-28T17:10:22.902Z,4.10
2019-01-28T17:12:51.898Z,4.00
2019-01-28T17:15:20.942Z,4.00
2019-01-28T17:17:49.912Z,4.00
2019-01-28T17:20:20.901Z,3.90
2019-01-28T17:22:50.027Z,3.90
2019-01-28T17:25:24.162Z,3.90
2019-01-28T17:27:53.184Z,3.90
2019-01-28T17:30:25.559Z,3.80
2019-01-28T17:32:54.775Z,3.80
2019-01-28T17:35:23.783Z,3.80
2019-01-28T17:37:52.859Z,3.80
2019-01-28T17:40:22.271Z,3.70
2019-01-28T17:42:51.310Z,3.70
2019-01-28T17:45:20.926Z,3.70
2019-01-28T17:47:49.841Z,3.70
2019-01-28T17:50:24.502Z,3.70
2019-01-28T17:52:49.583Z,3.70
2019-01-28T17:55:18.622Z,3.70
2019-01-28T17:57:47.578Z,3.60
2019-01-28T18:00:29.296Z,3.60
2019-01-28T18:02:51.948Z,3.60
2019-01-28T18:05:20.917Z,3.60
2019-01-28T18:07:49.843Z,3.60
2019-01-28T18:10:18.942Z,3.60
2019-01-28T18:12:47.954Z,3.50
2019-01-28T18:15:18.319Z,3.50
2019-01-28T18:17:47.351Z,3.50
2019-01-28T18:20:16.798Z,3.50
2019-01-28T18:22:46.721Z,3.50
2019-01-28T18:25:20.820Z,3.40
2019-01-28T18:27:49.839Z,3.40
2019-01-28T18:30:51.990Z,3.40
2019-01-28T18:33:20.937Z,3.40
2019-01-28T18:35:50.070Z,3.40
2019-01-28T18:38:19.079Z,3.30
2019-01-28T18:40:48.001Z,3.30
2019-01-28T18:43:17.007Z,3.30
2019-01-28T18:45:45.917Z,3.30
2019-01-28T18:48:14.923Z,3.30
2019-01-28T18:50:43.872Z,3.20
2019-01-28T18:53:12.811Z,3.20
2019-01-28T18:55:41.827Z,3.20
2019-01-28T18:58:10.797Z,3.20
2019-01-28T19:00:39.784Z,3.10
2019-01-28T19:03:08.786Z,3.10
2019-01-28T19:05:56.757Z,3.10
2019-01-28T19:08:39.748Z,3.10
2019-01-28T19:11:26.038Z,3.10
2019-01-28T19:14:12.647Z,3.10
2019-01-28T19:16:59.511Z,3.00
2019-01-28T19:19:46.873Z,3.00
2019-01-28T19:22:15.824Z,3.00
2019-01-28T19:24:44.748Z,3.00
2019-01-28T19:27:13.606Z,3.00
2019-01-28T19:29:42.495Z,3.00
2019-01-28T19:32:11.484Z,3.00
2019-01-28T19:34:40.358Z,3.00
2019-01-28T19:37:09.269Z,2.90
2019-01-28T19:39:38.122Z,2.90
2019-01-28T19:42:07.178Z,2.90
2019-01-28T19:44:35.986Z,2.90
2019-01-28T19:47:08.934Z,2.90
2019-01-28T19:49:38.036Z,2.90
2019-01-28T19:52:07.222Z,2.90
2019-01-28T19:54:36.218Z,2.90
2019-01-28T19:57:05.440Z,2.90
2019-01-28T19:59:37.130Z,2.80
2019-01-28T20:02:08.418Z,2.80
2019-01-28T20:04:37.508Z,2.80
2019-01-28T20:07:06.794Z,2.80
2019-01-28T20:09:35.814Z,2.80
2019-01-28T20:12:05.299Z,2.80
2019-01-28T20:14:34.339Z,2.80
2019-01-28T20:17:03.195Z,2.70
2019-01-28T20:19:32.202Z,2.70
2019-01-28T20:22:01.062Z,2.70
2019-01-28T20:24:29.903Z,2.70
2019-01-28T20:26:58.932Z,2.70
2019-01-28T20:29:27.815Z,2.70
2019-01-28T20:31:58.036Z,2.70
2019-01-28T20:34:27.059Z,2.60
2019-01-28T20:36:55.915Z,2.60
2019-01-28T20:39:24.811Z,2.60
2019-01-28T20:41:53.711Z,2.60
2019-01-28T20:44:22.583Z,2.60
2019-01-28T20:46:51.578Z,2.60
2019-01-28T20:49:20.536Z,2.60
2019-01-28T20:51:49.501Z,2.60
2019-01-28T20:54:18.504Z,2.50
2019-01-28T20:56:47.468Z,2.50
2019-01-28T20:59:16.482Z,2.50
2019-01-28T21:01:45.366Z,2.50
2019-01-28T21:04:14.319Z,2.40
2019-01-28T21:06:43.632Z,2.40
2019-01-28T21:09:12.454Z,2.40
2019-01-28T21:11:41.342Z,2.40
2019-01-28T21:14:10.278Z,2.40
2019-01-28T21:16:39.224Z,2.30
2019-01-28T21:19:08.113Z,2.30
2019-01-28T21:21:41.791Z,2.30
2019-01-28T21:24:08.119Z,2.30
2019-01-28T21:26:37.060Z,2.30
2019-01-28T21:29:06.048Z,2.20
2019-01-28T21:31:34.934Z,2.20
2019-01-28T21:34:03.883Z,2.20
2019-01-28T21:36:38.234Z,2.20
2019-01-28T21:39:10.626Z,2.20
2019-01-28T21:41:39.578Z,2.10
2019-01-28T21:44:08.462Z,2.10
2019-01-28T21:46:37.351Z,2.10
2019-01-28T21:49:06.248Z,2.10
2019-01-28T21:51:35.222Z,2.10
2019-01-28T21:54:04.257Z,2.10
2019-01-28T21:56:33.091Z,2.00
2019-01-28T21:59:02.039Z,2.00
2019-01-28T22:01:30.904Z,2.00
2019-01-28T22:03:59.810Z,2.00
2019-01-28T22:06:28.642Z,2.00
2019-01-28T22:08:57.446Z,2.00
2019-01-28T22:11:28.063Z,2.00
2019-01-28T22:13:56.841Z,1.90
2019-01-28T22:16:25.804Z,1.90
2019-01-28T22:18:54.625Z,1.90
2019-01-28T22:21:23.599Z,1.90
2019-01-28T22:23:52.511Z,1.90
2019-01-28T22:26:21.347Z,1.90
2019-01-28T22:28:50.187Z,1.90
2019-01-28T22:31:19.355Z,1.80
2019-01-28T22:33:48.346Z,1.90
2019-01-28T22:36:17.304Z,1.80
2019-01-28T22:38:46.768Z,1.80
2019-01-28T22:41:16.218Z,1.80
2019-01-28T22:43:45.050Z,1.80
2019-01-28T22:46:14.060Z,1.80
2019-01-28T22:48:42.926Z,1.90
2019-01-28T22:51:11.919Z,1.80
2019-01-28T22:53:40.824Z,1.80
2019-01-28T22:56:09.716Z,1.90
2019-01-28T22:58:38.554Z,1.90
2019-01-28T23:01:23.757Z,1.90
2019-01-28T23:03:52.714Z,1.90
2019-01-28T23:06:21.597Z,1.90
2019-01-28T23:08:50.486Z,1.90
2019-01-28T23:11:19.416Z,1.90
2019-01-28T23:13:48.323Z,1.90
2019-01-28T23:16:17.575Z,1.90
2019-01-28T23:18:46.490Z,1.90
2019-01-28T23:21:15.471Z,1.90
2019-01-28T23:23:44.299Z,1.90
2019-01-28T23:26:13.273Z,1.90
2019-01-28T23:28:42.080Z,1.80
2019-01-28T23:31:11.048Z,1.80
2019-01-28T23:33:40.115Z,1.80
2019-01-28T23:36:09.083Z,1.80
2019-01-28T23:38:38.059Z,1.80
2019-01-28T23:41:06.993Z,1.80
2019-01-28T23:43:35.886Z,1.80
2019-01-28T23:46:05.335Z,1.80
2019-01-28T23:48:34.225Z,1.80
2019-01-28T23:51:03.265Z,1.70
2019-01-28T23:53:32.219Z,1.70
2019-01-28T23:56:01.103Z,1.70
2019-01-28T23:58:29.920Z,1.70
