createdAt,value
2022-10-07T00:00:18.220Z,52.09
2022-10-07T00:01:18.261Z,55.15
2022-10-07T00:02:18.234Z,56.58
2022-10-07T00:03:18.190Z,56.20
2022-10-07T00:04:18.190Z,53.72
2022-10-07T00:05:18.181Z,50.55
2022-10-07T00:06:18.185Z,49.04
2022-10-07T00:07:18.167Z,50.18
2022-10-07T00:08:18.166Z,55.45
2022-10-07T00:09:18.158Z,48.18
2022-10-07T00:10:18.146Z,49.28
2022-10-07T00:11:18.164Z,51.08
2022-10-07T00:12:18.139Z,52.87
2022-10-07T00:13:18.125Z,57.29
2022-10-07T00:14:18.117Z,56.96
2022-10-07T00:15:18.128Z,54.55
2022-10-07T00:16:18.204Z,50.75
2022-10-07T00:17:18.098Z,45.94
2022-10-07T00:18:18.098Z,46.55
2022-10-07T00:19:18.081Z,56.31
2022-10-07T00:20:18.090Z,50.30
2022-10-07T00:21:18.099Z,50.04
2022-10-07T00:22:18.061Z,48.29
2022-10-07T00:23:18.059Z,48.22
2022-10-07T00:24:18.062Z,56.99
2022-10-07T00:25:18.060Z,54.77
2022-10-07T00:26:18.064Z,52.26
2022-10-07T00:27:18.037Z,49.66
2022-10-07T00:28:18.089Z,56.25
2022-10-07T00:29:18.030Z,50.88
2022-10-07T00:30:18.018Z,53.26
2022-10-07T00:31:18.092Z,54.56
2022-10-07T00:32:18.018Z,53.92
2022-10-07T00:33:18.000Z,54.94
2022-10-07T00:34:18.010Z,54.13
2022-10-07T00:35:17.989Z,56.36
2022-10-07T00:36:17.977Z,51.71
2022-10-07T00:37:18.096Z,55.89
2022-10-07T00:38:17.984Z,57.68
2022-10-07T00:39:17.990Z,57.08
2022-10-07T00:40:17.965Z,56.47
2022-10-07T00:41:17.953Z,59.07
2022-10-07T00:42:18.020Z,55.75
2022-10-07T00:43:17.953Z,53.70
2022-10-07T00:44:17.945Z,52.81
2022-10-07T00:45:18.937Z,52.40
2022-10-07T00:46:17.986Z,53.00
2022-10-07T00:47:17.921Z,55.23
2022-10-07T00:48:17.926Z,52.15
2022-10-07T00:49:17.908Z,53.28
2022-10-07T00:50:17.909Z,52.12
2022-10-07T00:51:17.901Z,48.87
2022-10-07T00:52:17.890Z,56.57
2022-10-07T00:53:17.888Z,55.36
2022-10-07T00:54:17.883Z,52.60
2022-10-07T00:55:17.901Z,53.97
2022-10-07T00:56:17.866Z,55.42
2022-10-07T00:57:17.865Z,51.92
2022-10-07T00:58:17.852Z,54.75
2022-10-07T00:59:17.849Z,57.17
2022-10-07T01:00:17.853Z,55.12
2022-10-07T01:01:17.906Z,55.50
2022-10-07T01:02:17.909Z,51.98
2022-10-07T01:03:17.832Z,49.56
2022-10-07T01:04:17.821Z,48.98
2022-10-07T01:05:17.809Z,54.62
2022-10-07T01:06:17.808Z,56.32
2022-10-07T01:07:17.804Z,57.13
2022-10-07T01:08:17.795Z,51.29
2022-10-07T01:09:17.793Z,57.93
2022-10-07T01:10:17.797Z,57.19
2022-10-07T01:11:17.768Z,55.23
2022-10-07T01:12:17.770Z,54.38
2022-10-07T01:13:17.761Z,55.24
2022-10-07T01:14:17.748Z,58.51
2022-10-07T01:15:17.761Z,57.05
2022-10-07T01:16:17.752Z,54.00
2022-10-07T01:17:17.716Z,56.73
2022-10-07T01:18:17.730Z,51.26
2022-10-07T01:19:17.712Z,51.51
2022-10-07T01:20:17.717Z,58.12
2022-10-07T01:21:17.705Z,56.74
2022-10-07T01:22:17.706Z,55.00
2022-10-07T01:23:17.697Z,48.53
2022-10-07T01:24:17.692Z,50.60
2022-10-07T01:25:17.685Z,52.05
2022-10-07T01:26:17.684Z,52.01
2022-10-07T01:27:17.669Z,51.88
2022-10-07T01:28:17.794Z,56.82
2022-10-07T01:29:17.652Z,57.25
2022-10-07T01:30:17.649Z,57.63
2022-10-07T01:31:17.712Z,52.06
2022-10-07T01:32:17.637Z,51.95
2022-10-07T01:33:17.629Z,48.89
2022-10-07T01:34:17.617Z,49.79
2022-10-07T01:35:17.617Z,56.79
2022-10-07T01:36:17.624Z,52.81
2022-10-07T01:37:17.598Z,50.98
2022-10-07T01:38:17.593Z,51.28
2022-10-07T01:39:17.595Z,49.39
2022-10-07T01:40:17.585Z,53.84
2022-10-07T01:41:17.593Z,56.31
2022-10-07T01:42:17.565Z,54.86
2022-10-07T01:43:17.557Z,52.49
2022-10-07T01:44:17.554Z,53.46
2022-10-07T01:45:17.549Z,57.77
2022-10-07T01:46:17.620Z,53.68
2022-10-07T01:47:17.545Z,56.26
2022-10-07T01:48:17.529Z,60.41
2022-10-07T01:49:17.521Z,55.72
2022-10-07T01:50:17.517Z,50.27
2022-10-07T01:51:17.509Z,58.17
2022-10-07T01:52:17.514Z,52.53
2022-10-07T01:53:17.501Z,51.76
2022-10-07T01:54:17.501Z,52.85
2022-10-07T01:55:17.486Z,54.63
2022-10-07T01:56:17.478Z,55.01
2022-10-07T01:57:17.474Z,57.73
2022-10-07T01:58:17.466Z,57.91
2022-10-07T01:59:17.496Z,55.28
2022-10-07T02:00:17.452Z,53.30
2022-10-07T02:01:17.518Z,54.25
2022-10-07T02:02:17.432Z,56.49
2022-10-07T02:03:17.459Z,56.89
2022-10-07T02:04:17.441Z,56.81
2022-10-07T02:05:17.429Z,56.81
2022-10-07T02:06:17.411Z,53.05
2022-10-07T02:07:17.407Z,55.46
2022-10-07T02:08:17.396Z,54.11
2022-10-07T02:09:17.392Z,55.05
2022-10-07T02:10:17.401Z,58.51
2022-10-07T02:11:17.377Z,56.42
2022-10-07T02:12:17.372Z,53.86
2022-10-07T02:13:17.365Z,52.72
2022-10-07T02:14:17.364Z,57.65
2022-10-07T02:15:17.357Z,58.28
2022-10-07T02:16:17.470Z,59.04
2022-10-07T02:17:17.348Z,56.97
2022-10-07T02:18:17.353Z,55.59
2022-10-07T02:19:17.332Z,57.74
2022-10-07T02:20:17.320Z,56.58
2022-10-07T02:21:17.317Z,56.68
2022-10-07T02:22:17.304Z,53.18
2022-10-07T02:23:17.322Z,56.27
2022-10-07T02:24:17.301Z,56.73
2022-10-07T02:25:17.293Z,53.69
2022-10-07T02:26:17.284Z,55.95
2022-10-07T02:27:17.288Z,56.73
2022-10-07T02:28:17.397Z,57.32
2022-10-07T02:29:17.262Z,56.06
2022-10-07T02:30:17.256Z,56.44
2022-10-07T02:31:17.268Z,55.56
2022-10-07T02:32:17.263Z,57.22
2022-10-07T02:33:17.248Z,58.01
2022-10-07T02:34:19.956Z,61.36
2022-10-07T02:35:18.219Z,54.78
2022-10-07T02:36:17.210Z,57.41
2022-10-07T02:37:17.214Z,58.56
2022-10-07T02:38:17.208Z,53.77
2022-10-07T02:39:17.201Z,57.92
2022-10-07T02:40:17.267Z,57.35
2022-10-07T02:41:17.378Z,59.28
2022-10-07T02:42:17.177Z,59.71
2022-10-07T02:43:17.186Z,59.85
2022-10-07T02:44:17.161Z,59.40
2022-10-07T02:45:17.149Z,59.32
2022-10-07T02:46:17.211Z,59.01
2022-10-07T02:47:17.147Z,58.26
2022-10-07T02:48:17.149Z,59.45
2022-10-07T02:49:17.128Z,57.95
2022-10-07T02:50:17.120Z,53.11
2022-10-07T02:51:20.790Z,57.16
2022-10-07T02:52:18.106Z,57.44
2022-10-07T02:53:17.122Z,56.84
2022-10-07T02:54:17.092Z,56.26
2022-10-07T02:55:17.094Z,58.33
2022-10-07T02:56:17.089Z,59.43
2022-10-07T02:57:17.076Z,54.76
2022-10-07T02:58:17.069Z,57.28
2022-10-07T02:59:17.098Z,61.75
2022-10-07T03:00:17.049Z,59.39
2022-10-07T03:01:17.127Z,59.23
2022-10-07T03:02:17.052Z,60.19
2022-10-07T03:03:17.069Z,62.24
2022-10-07T03:04:17.041Z,60.55
2022-10-07T03:05:17.033Z,60.68
2022-10-07T03:06:17.249Z,59.86
2022-10-07T03:07:17.029Z,57.83
2022-10-07T03:08:17.014Z,59.85
2022-10-07T03:09:17.005Z,60.18
2022-10-07T03:10:16.997Z,57.57
2022-10-07T03:11:16.997Z,60.17
2022-10-07T03:12:16.982Z,60.29
2022-10-07T03:13:16.977Z,58.69
2022-10-07T03:14:16.969Z,60.07
2022-10-07T03:15:16.960Z,61.56
2022-10-07T03:16:17.007Z,60.10
2022-10-07T03:17:16.944Z,60.37
2022-10-07T03:18:16.949Z,61.26
2022-10-07T03:19:16.936Z,60.45
2022-10-07T03:20:16.933Z,61.40
2022-10-07T03:21:16.942Z,59.93
2022-10-07T03:22:16.949Z,61.47
2022-10-07T03:23:16.908Z,61.12
2022-10-07T03:24:16.912Z,61.66
2022-10-07T03:25:16.892Z,61.26
2022-10-07T03:26:16.897Z,60.85
2022-10-07T03:27:16.896Z,60.08
2022-10-07T03:28:16.903Z,62.81
2022-10-07T03:29:16.872Z,61.73
2022-10-07T03:30:19.233Z,60.56
2022-10-07T03:31:16.892Z,61.71
2022-10-07T03:32:16.874Z,62.23
2022-10-07T03:33:16.852Z,60.67
2022-10-07T03:34:16.842Z,61.99
2022-10-07T03:35:16.828Z,60.77
2022-10-07T03:36:16.824Z,61.44
2022-10-07T03:37:16.837Z,60.68
2022-10-07T03:38:16.816Z,59.86
2022-10-07T03:39:17.805Z,60.75
2022-10-07T03:40:16.800Z,60.52
2022-10-07T03:41:16.785Z,60.09
2022-10-07T03:42:16.784Z,60.72
2022-10-07T03:43:16.794Z,60.64
2022-10-07T03:44:16.778Z,61.16
2022-10-07T03:45:16.768Z,61.42
2022-10-07T03:46:16.831Z,60.15
2022-10-07T03:47:16.757Z,60.10
2022-10-07T03:48:16.764Z,61.63
2022-10-07T03:49:16.737Z,61.25
2022-10-07T03:50:16.734Z,60.50
2022-10-07T03:51:16.728Z,61.64
2022-10-07T03:52:16.713Z,61.59
2022-10-07T03:53:16.735Z,61.21
2022-10-07T03:54:16.728Z,59.90
2022-10-07T03:55:16.703Z,62.68
2022-10-07T03:56:16.709Z,61.61
2022-10-07T03:57:16.699Z,61.03
2022-10-07T03:58:16.685Z,61.62
2022-10-07T03:59:16.693Z,61.69
2022-10-07T04:00:16.677Z,60.52
2022-10-07T04:01:16.832Z,59.02
2022-10-07T04:02:16.657Z,61.39
2022-10-07T04:03:16.700Z,61.88
2022-10-07T04:04:16.645Z,62.32
2022-10-07T04:05:16.636Z,61.34
2022-10-07T04:06:16.629Z,61.26
2022-10-07T04:07:16.616Z,61.23
2022-10-07T04:08:16.633Z,60.35
2022-10-07T04:09:16.637Z,61.36
2022-10-07T04:10:16.600Z,60.50
2022-10-07T04:11:16.604Z,58.78
2022-10-07T04:12:16.594Z,61.15
2022-10-07T04:13:16.591Z,61.89
2022-10-07T04:14:16.588Z,61.35
2022-10-07T04:15:16.599Z,62.43
2022-10-07T04:16:16.631Z,61.65
2022-10-07T04:17:16.559Z,62.71
2022-10-07T04:18:16.558Z,61.08
2022-10-07T04:19:16.573Z,60.63
2022-10-07T04:20:16.554Z,62.21
2022-10-07T04:21:16.536Z,59.93
2022-10-07T04:22:16.522Z,60.81
2022-10-07T04:23:16.534Z,61.57
2022-10-07T04:24:16.538Z,61.35
2022-10-07T04:25:16.508Z,63.22
2022-10-07T04:26:16.498Z,61.87
2022-10-07T04:27:39.715Z,61.80
2022-10-07T04:28:18.555Z,62.15
2022-10-07T04:29:16.481Z,62.63
2022-10-07T04:30:16.492Z,61.47
2022-10-07T04:31:16.522Z,61.94
2022-10-07T04:32:16.456Z,60.58
2022-10-07T04:33:16.453Z,61.62
2022-10-07T04:34:16.448Z,61.64
2022-10-07T04:35:16.460Z,62.10
2022-10-07T04:36:16.440Z,61.53
2022-10-07T04:37:16.432Z,63.13
2022-10-07T04:38:16.424Z,62.04
2022-10-07T04:39:16.412Z,62.31
2022-10-07T04:40:16.425Z,62.14
2022-10-07T04:41:16.404Z,60.62
2022-10-07T04:42:16.394Z,62.47
2022-10-07T04:43:16.392Z,64.98
2022-10-07T04:44:16.373Z,66.05
2022-10-07T04:45:16.388Z,61.96
2022-10-07T04:46:16.446Z,62.88
2022-10-07T04:47:16.417Z,63.13
2022-10-07T04:48:16.344Z,63.48
2022-10-07T04:49:16.348Z,62.07
2022-10-07T04:50:16.339Z,62.08
2022-10-07T04:51:16.348Z,62.73
2022-10-07T04:52:16.330Z,61.88
2022-10-07T04:53:16.320Z,61.12
2022-10-07T04:54:16.324Z,62.31
2022-10-07T04:55:16.320Z,61.79
2022-10-07T04:56:16.320Z,61.61
2022-10-07T04:57:16.300Z,60.78
2022-10-07T04:58:16.291Z,60.58
2022-10-07T04:59:16.280Z,61.41
2022-10-07T05:00:16.276Z,61.76
2022-10-07T05:01:16.351Z,61.89
2022-10-07T05:02:16.369Z,62.16
2022-10-07T05:03:16.263Z,62.42
2022-10-07T05:04:16.259Z,61.23
2022-10-07T05:05:16.235Z,61.08
2022-10-07T05:06:16.240Z,62.18
2022-10-07T05:07:16.247Z,62.39
2022-10-07T05:08:16.211Z,61.65
2022-10-07T05:09:16.223Z,61.53
2022-10-07T05:10:16.220Z,62.14
2022-10-07T05:11:16.210Z,62.44
2022-10-07T05:12:16.220Z,61.94
2022-10-07T05:13:16.202Z,61.91
2022-10-07T05:14:16.227Z,62.64
2022-10-07T05:15:16.179Z,62.11
2022-10-07T05:16:16.311Z,62.51
2022-10-07T05:17:16.179Z,61.88
2022-10-07T05:18:16.163Z,61.84
2022-10-07T05:19:16.155Z,62.98
2022-10-07T05:20:16.151Z,62.85
2022-10-07T05:21:16.144Z,61.99
2022-10-07T05:22:16.143Z,62.12
2022-10-07T05:23:16.123Z,62.73
2022-10-07T05:24:16.124Z,62.92
2022-10-07T05:25:16.113Z,63.08
2022-10-07T05:26:16.111Z,62.79
2022-10-07T05:27:16.100Z,62.61
2022-10-07T05:28:16.153Z,62.79
2022-10-07T05:29:16.091Z,62.80
2022-10-07T05:30:16.082Z,61.16
2022-10-07T05:31:16.143Z,62.16
2022-10-07T05:32:16.079Z,62.73
2022-10-07T05:33:16.064Z,61.90
2022-10-07T05:34:16.067Z,62.84
2022-10-07T05:35:16.047Z,63.22
2022-10-07T05:36:16.039Z,63.08
2022-10-07T05:37:16.028Z,62.72
2022-10-07T05:38:16.043Z,63.12
2022-10-07T05:39:16.024Z,62.77
2022-10-07T05:40:16.015Z,63.29
2022-10-07T05:41:16.011Z,65.06
2022-10-07T05:42:16.003Z,62.83
2022-10-07T05:43:16.030Z,63.49
2022-10-07T05:44:16.007Z,63.23
2022-10-07T05:45:15.979Z,63.45
2022-10-07T05:46:16.089Z,62.21
2022-10-07T05:47:15.975Z,62.35
2022-10-07T05:48:15.995Z,62.65
2022-10-07T05:49:15.955Z,63.02
2022-10-07T05:50:15.957Z,64.02
2022-10-07T05:51:15.939Z,63.21
2022-10-07T05:52:15.945Z,61.87
2022-10-07T05:53:16.016Z,61.50
2022-10-07T05:54:15.927Z,62.80
2022-10-07T05:55:15.936Z,62.60
2022-10-07T05:56:15.915Z,61.72
2022-10-07T05:57:15.908Z,60.56
2022-10-07T05:58:15.899Z,60.91
2022-10-07T05:59:15.907Z,60.94
2022-10-07T06:00:15.907Z,60.19
2022-10-07T06:01:15.879Z,60.63
2022-10-07T06:02:16.095Z,61.70
2022-10-07T06:03:16.004Z,60.56
2022-10-07T06:04:15.875Z,61.75
2022-10-07T06:05:15.859Z,61.18
2022-10-07T06:06:15.851Z,61.31
2022-10-07T06:07:20.182Z,60.97
2022-10-07T06:08:17.839Z,60.50
2022-10-07T06:09:15.870Z,62.95
2022-10-07T06:10:15.824Z,63.06
2022-10-07T06:11:15.815Z,61.30
2022-10-07T06:12:15.799Z,61.41
2022-10-07T06:13:15.804Z,60.71
2022-10-07T06:14:15.834Z,60.67
2022-10-07T06:15:15.819Z,60.85
2022-10-07T06:16:15.839Z,60.49
2022-10-07T06:17:15.779Z,60.03
2022-10-07T06:18:15.764Z,62.21
2022-10-07T06:19:15.798Z,61.37
2022-10-07T06:20:15.760Z,60.11
2022-10-07T06:21:15.743Z,62.15
2022-10-07T06:22:15.745Z,62.22
2022-10-07T06:23:15.735Z,61.08
2022-10-07T06:24:15.723Z,61.77
2022-10-07T06:25:15.731Z,61.85
2022-10-07T06:26:15.715Z,62.39
2022-10-07T06:27:15.705Z,61.31
2022-10-07T06:28:15.738Z,61.51
2022-10-07T06:29:15.698Z,61.33
2022-10-07T06:30:15.699Z,59.89
2022-10-07T06:31:15.741Z,61.23
2022-10-07T06:32:15.676Z,61.21
2022-10-07T06:33:15.674Z,60.79
2022-10-07T06:34:15.667Z,60.04
2022-10-07T06:35:15.685Z,60.29
2022-10-07T06:36:15.654Z,60.14
2022-10-07T06:37:15.646Z,61.00
2022-10-07T06:38:15.654Z,61.47
2022-10-07T06:39:15.630Z,62.00
2022-10-07T06:40:15.639Z,60.31
2022-10-07T06:41:15.651Z,59.09
2022-10-07T06:42:15.619Z,61.67
2022-10-07T06:43:15.612Z,61.09
2022-10-07T06:44:15.610Z,60.45
2022-10-07T06:45:15.588Z,59.88
2022-10-07T06:46:15.646Z,60.12
2022-10-07T06:47:16.591Z,59.61
2022-10-07T06:48:15.575Z,60.32
2022-10-07T06:49:15.570Z,60.40
2022-10-07T06:50:15.558Z,60.84
2022-10-07T06:51:15.563Z,62.38
2022-10-07T06:52:15.548Z,61.07
2022-10-07T06:53:15.544Z,60.75
2022-10-07T06:54:15.530Z,60.81
2022-10-07T06:55:15.526Z,60.69
2022-10-07T06:56:15.528Z,60.95
2022-10-07T06:57:43.619Z,60.08
2022-10-07T06:58:17.512Z,60.04
2022-10-07T06:59:15.507Z,59.86
2022-10-07T07:00:15.556Z,62.05
2022-10-07T07:01:15.523Z,60.12
2022-10-07T07:02:15.506Z,60.50
2022-10-07T07:03:15.491Z,59.00
2022-10-07T07:04:15.476Z,60.96
2022-10-07T07:05:15.476Z,61.05
2022-10-07T07:06:15.463Z,59.97
2022-10-07T07:07:15.466Z,60.09
2022-10-07T07:08:15.450Z,61.35
2022-10-07T07:09:15.442Z,60.01
2022-10-07T07:10:15.440Z,60.06
2022-10-07T07:11:15.419Z,59.88
2022-10-07T07:12:15.439Z,58.96
2022-10-07T07:13:15.407Z,58.60
2022-10-07T07:14:15.399Z,59.18
2022-10-07T07:15:15.406Z,58.38
2022-10-07T07:16:15.468Z,59.26
2022-10-07T07:17:15.398Z,59.14
2022-10-07T07:18:15.390Z,59.02
2022-10-07T07:19:15.368Z,58.62
2022-10-07T07:20:15.361Z,58.90
2022-10-07T07:21:15.359Z,59.31
2022-10-07T07:22:15.367Z,58.33
2022-10-07T07:23:15.346Z,57.42
2022-10-07T07:24:15.334Z,58.18
2022-10-07T07:25:15.327Z,58.87
2022-10-07T07:26:15.325Z,58.01
2022-10-07T07:27:15.405Z,58.99
2022-10-07T07:28:15.488Z,58.89
2022-10-07T07:29:15.309Z,59.10
2022-10-07T07:30:15.302Z,59.69
2022-10-07T07:31:15.360Z,59.22
2022-10-07T07:32:15.285Z,59.61
2022-10-07T07:33:15.290Z,59.55
2022-10-07T07:34:15.275Z,58.39
2022-10-07T07:35:15.263Z,57.30
2022-10-07T07:36:15.262Z,58.11
2022-10-07T07:37:15.253Z,58.48
2022-10-07T07:38:15.274Z,58.78
2022-10-07T07:39:15.245Z,58.29
2022-10-07T07:40:15.234Z,57.50
2022-10-07T07:41:15.246Z,57.49
2022-10-07T07:42:15.242Z,59.36
2022-10-07T07:43:15.238Z,58.75
2022-10-07T07:44:15.215Z,57.90
2022-10-07T07:45:15.218Z,58.33
2022-10-07T07:46:15.226Z,57.14
2022-10-07T07:47:15.198Z,58.55
2022-10-07T07:48:15.190Z,59.07
2022-10-07T07:49:15.192Z,58.80
2022-10-07T07:50:15.183Z,57.41
2022-10-07T07:51:15.162Z,56.47
2022-10-07T07:52:15.151Z,57.58
2022-10-07T07:53:15.142Z,58.06
2022-10-07T07:54:15.150Z,58.54
2022-10-07T07:55:15.139Z,57.65
2022-10-07T07:56:15.123Z,57.98
2022-10-07T07:57:15.137Z,58.69
2022-10-07T07:58:15.126Z,58.19
2022-10-07T07:59:15.114Z,57.15
2022-10-07T08:00:15.096Z,57.23
2022-10-07T08:01:15.137Z,56.94
2022-10-07T08:02:15.188Z,55.83
2022-10-07T08:03:15.083Z,55.69
2022-10-07T08:04:15.070Z,55.31
2022-10-07T08:05:16.370Z,54.74
2022-10-07T08:06:15.057Z,55.59
2022-10-07T08:07:15.054Z,56.42
2022-10-07T08:08:15.054Z,55.92
2022-10-07T08:09:15.038Z,54.49
2022-10-07T08:10:15.021Z,54.72
2022-10-07T08:11:15.013Z,56.14
2022-10-07T08:12:15.026Z,55.51
2022-10-07T08:13:15.019Z,53.61
2022-10-07T08:14:14.997Z,53.45
2022-10-07T08:15:14.999Z,54.86
2022-10-07T08:16:15.087Z,53.90
2022-10-07T08:17:14.978Z,55.72
2022-10-07T08:18:14.985Z,55.17
2022-10-07T08:19:14.959Z,55.34
2022-10-07T08:20:14.945Z,54.59
2022-10-07T08:21:14.954Z,55.00
2022-10-07T08:22:14.946Z,54.60
2022-10-07T08:23:14.978Z,53.52
2022-10-07T08:24:14.957Z,54.15
2022-10-07T08:25:14.927Z,54.30
2022-10-07T08:26:14.922Z,54.28
2022-10-07T08:27:14.913Z,54.54
2022-10-07T08:28:14.973Z,54.63
2022-10-07T08:29:14.903Z,54.17
2022-10-07T08:30:14.963Z,54.98
2022-10-07T08:31:14.935Z,55.32
2022-10-07T08:32:14.890Z,55.67
2022-10-07T08:33:14.926Z,56.26
2022-10-07T08:34:14.878Z,55.68
2022-10-07T08:35:14.866Z,54.95
2022-10-07T08:36:14.866Z,55.36
2022-10-07T08:37:14.858Z,55.06
2022-10-07T08:38:14.853Z,55.50
2022-10-07T08:39:14.852Z,53.67
2022-10-07T08:40:14.838Z,55.20
2022-10-07T08:41:14.831Z,55.83
2022-10-07T08:42:14.836Z,55.92
2022-10-07T08:43:14.818Z,56.50
2022-10-07T08:44:16.959Z,54.45
2022-10-07T08:45:15.809Z,54.96
2022-10-07T08:46:14.857Z,53.77
2022-10-07T08:47:14.783Z,53.71
2022-10-07T08:48:14.793Z,53.26
2022-10-07T08:49:14.790Z,53.90
2022-10-07T08:50:19.187Z,53.77
2022-10-07T08:51:16.798Z,53.60
2022-10-07T08:52:14.754Z,54.28
2022-10-07T08:53:14.758Z,54.15
2022-10-07T08:54:14.750Z,54.98
2022-10-07T08:55:14.746Z,53.67
2022-10-07T08:56:14.723Z,54.16
2022-10-07T08:57:14.747Z,52.52
2022-10-07T08:58:14.722Z,54.50
2022-10-07T08:59:14.729Z,53.79
2022-10-07T09:00:14.707Z,53.88
2022-10-07T09:01:14.740Z,53.47
2022-10-07T09:02:14.775Z,53.48
2022-10-07T09:03:14.682Z,53.38
2022-10-07T09:04:14.692Z,53.04
2022-10-07T09:05:14.690Z,52.53
2022-10-07T09:06:14.672Z,52.73
2022-10-07T09:07:14.683Z,50.99
2022-10-07T09:08:14.664Z,52.76
2022-10-07T09:09:14.654Z,52.01
2022-10-07T09:10:14.647Z,52.42
2022-10-07T09:11:14.642Z,52.74
2022-10-07T09:12:14.646Z,52.62
2022-10-07T09:13:14.634Z,51.63
2022-10-07T09:14:14.630Z,52.73
2022-10-07T09:15:14.639Z,61.18
2022-10-07T09:16:14.689Z,53.74
2022-10-07T09:17:14.628Z,53.83
2022-10-07T09:18:14.611Z,53.10
2022-10-07T09:19:14.594Z,51.97
2022-10-07T09:20:15.598Z,53.07
2022-10-07T09:21:14.578Z,53.35
2022-10-07T09:22:14.594Z,52.15
2022-10-07T09:23:14.578Z,52.38
2022-10-07T09:24:14.553Z,52.24
2022-10-07T09:25:14.567Z,54.30
2022-10-07T09:26:14.571Z,54.29
2022-10-07T09:27:14.550Z,54.40
2022-10-07T09:28:14.589Z,53.70
2022-10-07T09:29:14.535Z,53.81
2022-10-07T09:30:14.527Z,54.64
2022-10-07T09:31:14.597Z,57.07
2022-10-07T09:32:14.529Z,61.79
2022-10-07T09:33:14.535Z,60.80
2022-10-07T09:34:14.514Z,61.10
2022-10-07T09:35:14.498Z,62.02
2022-10-07T09:36:14.498Z,61.71
2022-10-07T09:37:14.494Z,63.16
2022-10-07T09:38:14.494Z,52.86
2022-10-07T09:39:14.482Z,54.51
2022-10-07T09:40:14.478Z,55.52
2022-10-07T09:41:14.483Z,56.09
2022-10-07T09:42:14.520Z,55.75
2022-10-07T09:43:14.461Z,55.50
2022-10-07T09:44:14.572Z,53.75
2022-10-07T09:45:14.445Z,56.86
2022-10-07T09:46:14.479Z,55.81
2022-10-07T09:47:14.482Z,55.28
2022-10-07T09:48:14.430Z,55.85
2022-10-07T09:49:14.434Z,55.23
2022-10-07T09:50:14.422Z,55.23
2022-10-07T09:51:14.441Z,54.49
2022-10-07T09:52:14.422Z,55.23
2022-10-07T09:53:14.419Z,55.27
2022-10-07T09:54:14.413Z,52.77
2022-10-07T09:55:14.397Z,53.35
2022-10-07T09:56:14.387Z,51.54
2022-10-07T09:57:18.786Z,52.40
2022-10-07T09:58:15.390Z,53.43
2022-10-07T09:59:14.370Z,53.56
2022-10-07T10:00:14.363Z,54.62
2022-10-07T10:01:14.358Z,55.71
2022-10-07T10:02:14.430Z,54.27
2022-10-07T10:03:14.373Z,53.25
2022-10-07T10:04:14.359Z,52.74
2022-10-07T10:05:14.333Z,54.15
2022-10-07T10:06:14.346Z,54.03
2022-10-07T10:07:14.330Z,53.54
2022-10-07T10:08:14.332Z,53.51
2022-10-07T10:09:18.170Z,53.15
2022-10-07T10:10:16.321Z,53.92
2022-10-07T10:11:14.313Z,53.76
2022-10-07T10:12:14.305Z,54.86
2022-10-07T10:13:14.297Z,55.66
2022-10-07T10:14:14.306Z,54.32
2022-10-07T10:15:14.312Z,55.70
2022-10-07T10:16:14.420Z,56.62
2022-10-07T10:17:14.302Z,54.79
2022-10-07T10:18:14.271Z,55.65
2022-10-07T10:19:14.270Z,56.06
2022-10-07T10:20:14.279Z,57.69
2022-10-07T10:21:14.256Z,55.06
2022-10-07T10:22:14.250Z,54.72
2022-10-07T10:23:14.241Z,54.71
2022-10-07T10:24:14.240Z,55.25
2022-10-07T10:25:14.230Z,54.26
2022-10-07T10:26:14.241Z,52.98
2022-10-07T10:27:14.226Z,52.48
2022-10-07T10:28:14.282Z,53.22
2022-10-07T10:29:14.210Z,51.92
2022-10-07T10:30:14.242Z,51.85
2022-10-07T10:31:14.278Z,53.63
2022-10-07T10:32:14.203Z,53.31
2022-10-07T10:33:14.210Z,52.98
2022-10-07T10:34:14.234Z,53.52
2022-10-07T10:35:14.182Z,52.28
2022-10-07T10:36:14.197Z,52.78
2022-10-07T10:37:14.745Z,52.33
2022-10-07T10:38:15.173Z,53.45
2022-10-07T10:39:14.153Z,53.66
2022-10-07T10:40:14.144Z,52.17
2022-10-07T10:41:15.173Z,50.35
2022-10-07T10:42:14.142Z,51.23
2022-10-07T10:43:14.147Z,52.56
2022-10-07T10:44:14.129Z,53.80
2022-10-07T10:45:14.134Z,52.91
2022-10-07T10:46:14.177Z,53.45
2022-10-07T10:47:14.128Z,53.98
2022-10-07T10:48:14.115Z,54.46
2022-10-07T10:49:14.101Z,52.98
2022-10-07T10:50:14.097Z,54.00
2022-10-07T10:51:14.097Z,52.93
2022-10-07T10:52:14.102Z,52.31
2022-10-07T10:53:14.085Z,52.17
2022-10-07T10:54:14.090Z,52.97
2022-10-07T10:55:14.089Z,51.04
2022-10-07T10:56:14.080Z,52.79
2022-10-07T10:57:14.073Z,55.70
2022-10-07T10:58:14.056Z,54.18
2022-10-07T10:59:14.068Z,54.48
2022-10-07T11:00:14.073Z,52.35
2022-10-07T11:01:14.048Z,53.60
2022-10-07T11:02:14.098Z,56.32
2022-10-07T11:03:14.098Z,55.23
2022-10-07T11:04:14.032Z,55.24
2022-10-07T11:05:14.049Z,53.11
2022-10-07T11:06:16.497Z,52.55
2022-10-07T11:07:14.020Z,52.48
2022-10-07T11:08:14.034Z,52.93
2022-10-07T11:09:14.125Z,53.32
2022-10-07T11:10:14.333Z,52.42
2022-10-07T11:11:14.017Z,52.15
2022-10-07T11:12:14.006Z,51.71
2022-10-07T11:13:14.009Z,52.53
2022-10-07T11:14:14.001Z,52.43
2022-10-07T11:15:13.988Z,54.30
2022-10-07T11:16:14.105Z,53.89
2022-10-07T11:17:14.999Z,54.27
2022-10-07T11:18:13.976Z,54.64
2022-10-07T11:19:13.969Z,53.14
2022-10-07T11:20:13.977Z,52.01
2022-10-07T11:21:13.981Z,52.41
2022-10-07T11:22:13.965Z,53.49
2022-10-07T11:23:14.038Z,52.68
2022-10-07T11:24:13.955Z,54.41
2022-10-07T11:25:13.942Z,54.53
2022-10-07T11:26:13.948Z,53.61
2022-10-07T11:27:13.935Z,55.38
2022-10-07T11:28:13.972Z,58.73
2022-10-07T11:29:13.934Z,55.55
2022-10-07T11:30:13.928Z,54.78
2022-10-07T11:31:14.005Z,54.88
2022-10-07T11:32:13.911Z,56.46
2022-10-07T11:33:13.935Z,55.64
2022-10-07T11:34:13.900Z,56.08
2022-10-07T11:35:13.902Z,53.66
2022-10-07T11:36:13.895Z,54.73
2022-10-07T11:37:13.890Z,56.44
2022-10-07T11:38:13.912Z,53.74
2022-10-07T11:39:13.886Z,55.35
2022-10-07T11:40:13.874Z,54.83
2022-10-07T11:41:13.871Z,56.27
2022-10-07T11:42:13.867Z,55.10
2022-10-07T11:43:13.866Z,56.30
2022-10-07T11:44:13.875Z,54.29
2022-10-07T11:45:13.859Z,55.66
2022-10-07T11:46:13.869Z,57.06
2022-10-07T11:47:13.848Z,55.75
2022-10-07T11:48:13.842Z,55.32
2022-10-07T11:49:13.855Z,57.37
2022-10-07T11:50:13.830Z,56.60
2022-10-07T11:51:13.826Z,56.74
2022-10-07T11:52:13.831Z,56.80
2022-10-07T11:53:13.819Z,55.89
2022-10-07T11:54:13.843Z,55.97
2022-10-07T11:55:13.810Z,56.68
2022-10-07T11:56:13.810Z,54.94
2022-10-07T11:57:13.813Z,56.05
2022-10-07T11:58:13.808Z,55.49
2022-10-07T11:59:13.812Z,55.42
2022-10-07T12:00:13.791Z,55.00
2022-10-07T12:01:13.775Z,55.80
2022-10-07T12:02:15.821Z,54.88
2022-10-07T12:03:14.816Z,56.89
2022-10-07T12:04:13.783Z,56.25
2022-10-07T12:05:13.770Z,56.28
2022-10-07T12:06:13.759Z,57.51
2022-10-07T12:07:13.765Z,57.24
2022-10-07T12:08:13.763Z,54.16
2022-10-07T12:09:13.769Z,55.92
2022-10-07T12:10:13.766Z,56.16
2022-10-07T12:11:13.735Z,56.20
2022-10-07T12:12:13.732Z,55.79
2022-10-07T12:13:13.734Z,57.32
2022-10-07T12:14:13.733Z,55.78
2022-10-07T12:15:13.718Z,55.67
2022-10-07T12:16:13.749Z,56.71
2022-10-07T12:17:13.697Z,55.45
2022-10-07T12:18:13.729Z,56.00
2022-10-07T12:19:13.710Z,54.07
2022-10-07T12:20:13.690Z,54.84
2022-10-07T12:21:13.704Z,56.30
2022-10-07T12:22:13.685Z,55.96
2022-10-07T12:23:13.691Z,56.15
2022-10-07T12:24:13.808Z,57.54
2022-10-07T12:25:13.682Z,57.45
2022-10-07T12:26:13.689Z,55.70
2022-10-07T12:27:13.665Z,56.07
2022-10-07T12:28:13.678Z,56.32
2022-10-07T12:29:13.641Z,57.46
2022-10-07T12:30:13.649Z,56.17
2022-10-07T12:31:13.673Z,56.79
2022-10-07T12:32:13.605Z,56.57
2022-10-07T12:33:14.633Z,57.25
2022-10-07T12:34:13.610Z,57.17
2022-10-07T12:35:13.614Z,57.64
2022-10-07T12:36:13.609Z,58.48
2022-10-07T12:37:13.597Z,56.63
2022-10-07T12:38:13.605Z,56.77
2022-10-07T12:39:13.577Z,57.11
2022-10-07T12:40:13.670Z,59.59
2022-10-07T12:41:13.596Z,59.03
2022-10-07T12:42:13.593Z,58.21
2022-10-07T12:43:13.560Z,59.08
2022-10-07T12:44:13.550Z,56.43
2022-10-07T12:45:13.554Z,57.74
2022-10-07T12:46:13.641Z,59.67
2022-10-07T12:47:18.170Z,58.24
2022-10-07T12:48:14.594Z,58.05
2022-10-07T12:49:13.519Z,57.46
2022-10-07T12:50:13.549Z,58.28
2022-10-07T12:51:13.515Z,58.23
2022-10-07T12:52:13.529Z,56.72