createdAt,value
2017-12-10T00:00:28.252Z,0
2017-12-10T00:01:28.537Z,0
2017-12-10T00:02:27.875Z,0
2017-12-10T00:03:27.995Z,0
2017-12-10T00:04:28.112Z,0
2017-12-10T00:05:28.314Z,0
2017-12-10T00:06:28.480Z,0
2017-12-10T00:07:29.505Z,0
2017-12-10T00:08:28.709Z,0
2017-12-10T00:09:28.726Z,0
2017-12-10T00:10:28.141Z,0
2017-12-10T00:11:28.391Z,0
2017-12-10T00:12:28.555Z,0
2017-12-10T00:13:28.630Z,0
2017-12-10T00:14:27.799Z,0
2017-12-10T00:15:28.154Z,0
2017-12-10T00:16:29.035Z,0
2017-12-10T00:17:28.434Z,0
2017-12-10T00:18:28.422Z,0
2017-12-10T00:19:28.679Z,0
2017-12-10T00:20:28.741Z,0
2017-12-10T00:21:27.938Z,0
2017-12-10T00:22:28.313Z,0
2017-12-10T00:24:14.414Z,0
2017-12-10T00:25:15.243Z,0
2017-12-10T00:26:37.506Z,0
2017-12-10T00:27:37.968Z,0
2017-12-10T00:28:38.097Z,0
2017-12-10T00:29:38.427Z,0
2017-12-10T00:30:37.763Z,0
2017-12-10T00:31:38.000Z,0
2017-12-10T00:32:38.475Z,0
2017-12-10T00:33:38.059Z,0
2017-12-10T00:34:38.610Z,0
2017-12-10T00:35:37.843Z,0
2017-12-10T00:36:38.129Z,0
2017-12-10T00:37:38.648Z,0
2017-12-10T00:38:37.906Z,0
2017-12-10T00:39:38.218Z,0
2017-12-10T00:40:38.397Z,0
2017-12-10T00:41:37.960Z,0
2017-12-10T00:42:38.357Z,0
2017-12-10T00:43:37.859Z,0
2017-12-10T00:44:37.952Z,0
2017-12-10T00:45:38.094Z,0
2017-12-10T00:46:38.552Z,0
2017-12-10T00:47:37.772Z,0
2017-12-10T00:48:38.057Z,0
2017-12-10T00:49:38.148Z,0
2017-12-10T00:50:38.319Z,0
2017-12-10T00:51:38.527Z,0
2017-12-10T00:52:37.894Z,0
2017-12-10T00:53:38.231Z,0
2017-12-10T00:54:38.782Z,0
2017-12-10T00:55:39.202Z,0
2017-12-10T00:56:38.371Z,0
2017-12-10T00:57:38.298Z,0
2017-12-10T00:58:37.662Z,0
2017-12-10T00:59:38.002Z,0
2017-12-10T01:00:38.239Z,0
2017-12-10T01:01:38.544Z,0
2017-12-10T01:02:37.940Z,0
2017-12-10T01:04:01.874Z,0
2017-12-10T01:05:02.157Z,0
2017-12-10T01:06:03.839Z,0
2017-12-10T01:07:02.388Z,0
2017-12-10T01:08:03.259Z,0
2017-12-10T01:09:02.460Z,0
2017-12-10T01:10:02.619Z,0
2017-12-10T01:11:02.647Z,0
2017-12-10T01:12:01.893Z,0
2017-12-10T01:13:02.233Z,0
2017-12-10T01:14:02.538Z,0
2017-12-10T01:15:02.123Z,0
2017-12-10T01:16:02.517Z,0
2017-12-10T01:17:01.838Z,0
2017-12-10T01:18:01.946Z,0
2017-12-10T01:19:02.317Z,0
2017-12-10T01:20:02.488Z,0
2017-12-10T01:21:01.663Z,0
2017-12-10T01:22:01.897Z,0
2017-12-10T01:23:02.064Z,0
2017-12-10T01:24:02.484Z,0
2017-12-10T01:25:01.713Z,0
2017-12-10T01:26:03.628Z,0
2017-12-10T01:27:01.769Z,0
2017-12-10T01:28:01.940Z,0
2017-12-10T01:29:02.224Z,0
2017-12-10T01:30:02.255Z,0
2017-12-10T01:31:02.595Z,0
2017-12-10T01:32:01.818Z,0
2017-12-10T01:33:02.389Z,0
2017-12-10T01:34:02.623Z,0
2017-12-10T01:35:01.830Z,0
2017-12-10T01:36:02.170Z,0
2017-12-10T01:37:02.315Z,0
2017-12-10T01:38:02.609Z,0
2017-12-10T01:39:01.676Z,0
2017-12-10T01:40:02.019Z,0
2017-12-10T01:41:02.279Z,0
2017-12-10T01:42:02.911Z,0
2017-12-10T01:43:25.273Z,0
2017-12-10T01:44:25.673Z,0
2017-12-10T01:45:26.596Z,0
2017-12-10T01:46:25.710Z,0
2017-12-10T01:47:26.018Z,0
2017-12-10T01:48:25.181Z,0
2017-12-10T01:49:25.450Z,0
2017-12-10T01:50:48.962Z,0
2017-12-10T01:51:49.199Z,0
2017-12-10T01:52:49.408Z,0
2017-12-10T01:53:49.524Z,0
2017-12-10T01:54:49.713Z,0
2017-12-10T01:55:49.989Z,0
2017-12-10T01:56:49.216Z,0
2017-12-10T01:58:12.695Z,0
2017-12-10T01:59:13.185Z,0
2017-12-10T02:00:12.399Z,0
2017-12-10T02:01:12.883Z,0
2017-12-10T02:02:13.642Z,0
2017-12-10T02:03:13.182Z,0
2017-12-10T02:04:13.471Z,0
2017-12-10T02:05:13.002Z,0
2017-12-10T02:06:13.530Z,0
2017-12-10T02:07:13.364Z,0
2017-12-10T02:08:13.005Z,0
2017-12-10T02:09:13.659Z,0
2017-12-10T02:10:13.324Z,0
2017-12-10T02:11:13.655Z,0
2017-12-10T02:12:12.901Z,0
2017-12-10T02:13:13.551Z,0
2017-12-10T02:14:14.230Z,0
2017-12-10T02:15:13.726Z,0
2017-12-10T02:16:12.958Z,0
2017-12-10T02:17:13.385Z,0
2017-12-10T02:18:12.960Z,0
2017-12-10T02:19:13.405Z,0
2017-12-10T02:20:35.838Z,0
2017-12-10T02:21:36.165Z,0
2017-12-10T02:22:39.158Z,0
2017-12-10T02:23:36.512Z,0
2017-12-10T02:24:35.715Z,0
2017-12-10T02:25:36.008Z,0
2017-12-10T02:26:36.131Z,0
2017-12-10T02:27:36.410Z,0
2017-12-10T02:28:35.708Z,0
2017-12-10T02:29:35.826Z,0
2017-12-10T02:30:36.130Z,0
2017-12-10T02:31:59.287Z,0
2017-12-10T02:33:22.363Z,0
2017-12-10T02:34:22.700Z,0
2017-12-10T02:35:23.151Z,0
2017-12-10T02:36:22.562Z,0
2017-12-10T02:37:22.883Z,0
2017-12-10T02:38:23.041Z,0
2017-12-10T02:39:23.235Z,0
2017-12-10T02:40:25.757Z,0
2017-12-10T02:41:22.879Z,0
2017-12-10T02:42:22.984Z,0
2017-12-10T02:43:23.404Z,0
2017-12-10T02:44:22.646Z,0
2017-12-10T02:45:22.830Z,0
2017-12-10T02:46:23.215Z,0
2017-12-10T02:47:22.429Z,0
2017-12-10T02:48:22.771Z,0
2017-12-10T02:49:22.829Z,0
2017-12-10T02:50:23.009Z,0
2017-12-10T02:51:23.269Z,0
2017-12-10T02:52:22.473Z,0
2017-12-10T02:53:22.611Z,0
2017-12-10T02:54:22.785Z,0
2017-12-10T02:55:23.090Z,0
2017-12-10T02:56:23.371Z,0
2017-12-10T02:57:22.644Z,0
2017-12-10T02:58:22.897Z,0
2017-12-10T02:59:23.067Z,0
2017-12-10T03:00:23.052Z,0
2017-12-10T03:01:23.312Z,0
2017-12-10T03:02:22.528Z,0
2017-12-10T03:03:22.791Z,0
2017-12-10T03:04:23.091Z,0
2017-12-10T03:05:23.097Z,0
2017-12-10T03:06:22.397Z,0
2017-12-10T03:07:22.622Z,0
2017-12-10T03:08:22.798Z,0
2017-12-10T03:09:23.087Z,0
2017-12-10T03:10:22.397Z,0
2017-12-10T03:11:22.519Z,0
2017-12-10T03:12:22.654Z,0
2017-12-10T03:13:22.853Z,0
2017-12-10T03:14:23.081Z,0
2017-12-10T03:15:23.230Z,0
2017-12-10T03:16:22.520Z,0
2017-12-10T03:17:22.794Z,0
2017-12-10T03:18:22.935Z,0
2017-12-10T03:19:23.133Z,0
2017-12-10T03:20:23.236Z,0
2017-12-10T03:21:22.481Z,0
2017-12-10T03:22:22.851Z,0
2017-12-10T03:23:23.015Z,0
2017-12-10T03:24:23.175Z,0
2017-12-10T03:25:23.214Z,0
2017-12-10T03:26:45.234Z,0
2017-12-10T03:27:22.393Z,0
2017-12-10T03:28:22.538Z,0
2017-12-10T03:29:22.792Z,0
2017-12-10T03:30:22.988Z,0
2017-12-10T03:31:23.239Z,0
2017-12-10T03:32:22.407Z,0
2017-12-10T03:33:22.573Z,0
2017-12-10T03:34:22.956Z,0
2017-12-10T03:35:23.221Z,0
2017-12-10T03:36:22.409Z,0
2017-12-10T03:37:22.608Z,0
2017-12-10T03:38:22.903Z,0
2017-12-10T03:39:23.055Z,0
2017-12-10T03:40:23.198Z,0
2017-12-10T03:41:22.439Z,0
2017-12-10T03:42:45.618Z,0
2017-12-10T03:43:45.852Z,0
2017-12-10T03:44:46.060Z,0
2017-12-10T03:45:46.292Z,0
2017-12-10T03:46:46.439Z,0
2017-12-10T03:47:46.607Z,0
2017-12-10T03:48:45.830Z,0
2017-12-10T03:49:45.946Z,0
2017-12-10T03:50:46.135Z,0
2017-12-10T03:51:46.334Z,0
2017-12-10T03:52:46.476Z,0
2017-12-10T03:53:45.761Z,0
2017-12-10T03:54:45.911Z,0
2017-12-10T03:55:45.966Z,0
2017-12-10T03:56:46.175Z,0
2017-12-10T03:57:46.364Z,0
2017-12-10T03:58:46.468Z,0
2017-12-10T03:59:46.516Z,0
2017-12-10T04:00:45.756Z,0
2017-12-10T04:02:08.826Z,0
2017-12-10T04:03:09.150Z,0
2017-12-10T04:04:09.426Z,0
2017-12-10T04:05:09.676Z,0
2017-12-10T04:06:08.925Z,0
2017-12-10T04:07:09.175Z,0
2017-12-10T04:08:09.451Z,0
2017-12-10T04:09:09.410Z,0
2017-12-10T04:10:09.709Z,0
2017-12-10T04:11:08.868Z,0
2017-12-10T04:12:08.987Z,0
2017-12-10T04:13:09.109Z,0
2017-12-10T04:14:10.819Z,0
2017-12-10T04:15:08.976Z,0
2017-12-10T04:16:09.152Z,0
2017-12-10T04:17:09.285Z,0
2017-12-10T04:18:09.475Z,0
2017-12-10T04:19:09.472Z,0
2017-12-10T04:20:09.678Z,0
2017-12-10T04:21:09.746Z,0
2017-12-10T04:22:08.831Z,0
2017-12-10T04:23:09.008Z,0
2017-12-10T04:24:09.239Z,0
2017-12-10T04:25:09.429Z,0
2017-12-10T04:26:09.518Z,0
2017-12-10T04:27:09.688Z,0
2017-12-10T04:28:09.798Z,0
2017-12-10T04:29:08.814Z,0
2017-12-10T04:30:08.921Z,0
2017-12-10T04:31:09.204Z,0
2017-12-10T04:32:09.366Z,0
2017-12-10T04:33:09.601Z,0
2017-12-10T04:34:09.723Z,0
2017-12-10T04:35:08.802Z,0
2017-12-10T04:36:08.970Z,0
2017-12-10T04:37:09.156Z,0
2017-12-10T04:38:09.419Z,0
2017-12-10T04:39:09.688Z,0
2017-12-10T04:40:08.978Z,0
2017-12-10T04:41:09.292Z,0
2017-12-10T04:42:09.468Z,0
2017-12-10T04:43:09.673Z,0
2017-12-10T04:44:08.899Z,0
2017-12-10T04:45:08.980Z,0
2017-12-10T04:46:09.198Z,0
2017-12-10T04:47:09.496Z,0
2017-12-10T04:48:09.644Z,0
2017-12-10T04:49:09.883Z,0
2017-12-10T04:50:09.076Z,0
2017-12-10T04:51:09.400Z,0
2017-12-10T04:52:09.532Z,0
2017-12-10T04:53:09.670Z,0
2017-12-10T04:54:08.855Z,0
2017-12-10T04:55:09.045Z,0
2017-12-10T04:56:09.302Z,0
2017-12-10T04:57:09.590Z,0
2017-12-10T04:58:09.623Z,0
2017-12-10T04:59:08.843Z,0
2017-12-10T05:00:08.920Z,0
2017-12-10T05:01:09.141Z,0
2017-12-10T05:02:09.181Z,0
2017-12-10T05:03:09.325Z,0
2017-12-10T05:04:09.365Z,0
2017-12-10T05:05:09.651Z,0
2017-12-10T05:06:09.767Z,0
2017-12-10T05:07:09.100Z,0
2017-12-10T05:08:09.265Z,0
2017-12-10T05:09:09.644Z,0
2017-12-10T05:10:08.829Z,0
2017-12-10T05:11:09.025Z,0
2017-12-10T05:12:09.044Z,0
2017-12-10T05:13:09.247Z,0
2017-12-10T05:14:09.433Z,0
2017-12-10T05:15:09.661Z,0
2017-12-10T05:16:08.900Z,0
2017-12-10T05:17:09.106Z,0
2017-12-10T05:18:09.135Z,0
2017-12-10T05:19:09.226Z,0
2017-12-10T05:20:09.572Z,0
2017-12-10T05:21:09.695Z,0
2017-12-10T05:22:08.793Z,0
2017-12-10T05:23:08.992Z,0
2017-12-10T05:24:09.099Z,0
2017-12-10T05:25:09.419Z,0
2017-12-10T05:26:09.675Z,0
2017-12-10T05:27:08.928Z,0
2017-12-10T05:28:09.056Z,0
2017-12-10T05:29:09.044Z,0
2017-12-10T05:30:33.564Z,0
2017-12-10T05:31:32.758Z,0
2017-12-10T05:32:32.804Z,0
2017-12-10T05:33:32.875Z,0
2017-12-10T05:34:33.055Z,0
2017-12-10T05:35:33.219Z,0
2017-12-10T05:36:32.431Z,0
2017-12-10T05:37:32.846Z,0
2017-12-10T05:38:32.975Z,0
2017-12-10T05:39:33.208Z,0
2017-12-10T05:40:32.282Z,0
2017-12-10T05:41:32.471Z,0
2017-12-10T05:42:32.693Z,0
2017-12-10T05:43:32.885Z,0
2017-12-10T05:44:32.979Z,0
2017-12-10T05:45:33.179Z,0
2017-12-10T05:46:32.365Z,0
2017-12-10T05:47:32.538Z,0
2017-12-10T05:48:32.664Z,0
2017-12-10T05:49:32.848Z,0
2017-12-10T05:50:33.058Z,0
2017-12-10T05:51:33.246Z,0
2017-12-10T05:52:32.549Z,0
2017-12-10T05:53:32.608Z,0
2017-12-10T05:54:32.737Z,0
2017-12-10T05:55:32.843Z,0
2017-12-10T05:56:33.202Z,0
2017-12-10T05:57:33.283Z,0
2017-12-10T05:58:32.407Z,0
2017-12-10T05:59:32.777Z,0
2017-12-10T06:00:32.953Z,0
2017-12-10T06:01:33.094Z,0
2017-12-10T06:02:33.177Z,0
2017-12-10T06:03:32.365Z,0
2017-12-10T06:04:32.485Z,0
2017-12-10T06:05:32.655Z,0
2017-12-10T06:06:32.906Z,0
2017-12-10T06:07:33.050Z,0
2017-12-10T06:08:33.304Z,0
2017-12-10T06:09:32.437Z,0
2017-12-10T06:10:32.688Z,0
2017-12-10T06:11:32.938Z,0
2017-12-10T06:12:33.131Z,0
2017-12-10T06:13:33.298Z,0
2017-12-10T06:14:32.390Z,0
2017-12-10T06:15:32.548Z,0
2017-12-10T06:16:32.731Z,0
2017-12-10T06:17:32.853Z,0
2017-12-10T06:18:33.142Z,0
2017-12-10T06:19:32.477Z,0
2017-12-10T06:20:32.682Z,0
2017-12-10T06:21:32.917Z,0
2017-12-10T06:22:33.138Z,0
2017-12-10T06:23:32.490Z,0
2017-12-10T06:24:32.852Z,0
2017-12-10T06:25:33.234Z,0
2017-12-10T06:26:32.469Z,0
2017-12-10T06:27:32.483Z,0
2017-12-10T06:28:32.496Z,0
2017-12-10T06:29:32.689Z,0
2017-12-10T06:30:32.777Z,0
2017-12-10T06:31:33.064Z,0
2017-12-10T06:32:32.436Z,0
2017-12-10T06:33:32.702Z,0
2017-12-10T06:34:32.946Z,0
2017-12-10T06:35:33.090Z,0
2017-12-10T06:36:33.244Z,0
2017-12-10T06:37:32.490Z,0
2017-12-10T06:38:32.725Z,0
2017-12-10T06:39:33.084Z,0
2017-12-10T06:40:33.357Z,0
2017-12-10T06:41:32.548Z,0
2017-12-10T06:42:32.682Z,0
2017-12-10T06:43:32.812Z,0
2017-12-10T06:44:33.104Z,0
2017-12-10T06:45:32.397Z,0
2017-12-10T06:46:32.683Z,0
2017-12-10T06:47:56.956Z,0
2017-12-10T06:48:57.168Z,0
2017-12-10T06:49:57.207Z,0
2017-12-10T06:50:57.455Z,0
2017-12-10T06:51:57.663Z,0
2017-12-10T06:52:57.894Z,0
2017-12-10T06:53:56.983Z,0
2017-12-10T06:54:57.124Z,0
2017-12-10T06:55:57.429Z,0
2017-12-10T06:56:57.593Z,0
2017-12-10T06:57:57.724Z,0
2017-12-10T06:58:56.955Z,0
2017-12-10T06:59:57.176Z,0
2017-12-10T07:00:57.481Z,0
2017-12-10T07:01:57.692Z,0
2017-12-10T07:02:57.713Z,0
2017-12-10T07:03:57.805Z,0
2017-12-10T07:04:56.988Z,0
2017-12-10T07:05:57.197Z,0
2017-12-10T07:06:57.303Z,0
2017-12-10T07:07:57.553Z,0
2017-12-10T07:08:57.854Z,0
2017-12-10T07:09:57.132Z,0
2017-12-10T07:10:57.404Z,0
2017-12-10T07:11:57.638Z,0
2017-12-10T07:12:57.825Z,0
2017-12-10T07:13:57.151Z,0
2017-12-10T07:14:57.568Z,0
2017-12-10T07:15:57.917Z,0
2017-12-10T07:16:57.371Z,0
2017-12-10T07:17:58.015Z,0
2017-12-10T07:18:57.423Z,0
2017-12-10T07:19:57.726Z,0
2017-12-10T07:20:57.180Z,0
2017-12-10T07:21:57.544Z,0
2017-12-10T07:22:58.096Z,0
2017-12-10T07:23:57.590Z,0
2017-12-10T07:24:57.860Z,0
2017-12-10T07:25:57.159Z,0
2017-12-10T07:26:57.423Z,0
2017-12-10T07:27:57.680Z,0
2017-12-10T07:28:58.004Z,0
2017-12-10T07:29:57.236Z,0
2017-12-10T07:30:57.503Z,0
2017-12-10T07:31:57.644Z,0
2017-12-10T07:32:57.831Z,0
2017-12-10T07:33:57.126Z,0
2017-12-10T07:34:57.337Z,0
2017-12-10T07:35:57.648Z,0
2017-12-10T07:36:57.923Z,0
2017-12-10T07:37:57.377Z,0
2017-12-10T07:38:57.499Z,0
2017-12-10T07:39:57.789Z,0
2017-12-10T07:40:57.908Z,0
2017-12-10T07:41:57.149Z,0
2017-12-10T07:42:57.352Z,0
2017-12-10T07:43:57.688Z,0
2017-12-10T07:44:57.824Z,0
2017-12-10T07:45:57.941Z,0
2017-12-10T07:46:57.368Z,1
2017-12-10T07:47:57.603Z,0
2017-12-10T07:48:57.680Z,0
2017-12-10T07:49:57.040Z,0
2017-12-10T07:50:57.306Z,1
2017-12-10T07:51:57.519Z,1
2017-12-10T07:52:57.878Z,1
2017-12-10T07:53:57.086Z,1
2017-12-10T07:55:20.167Z,1
2017-12-10T07:56:20.636Z,1
2017-12-10T07:57:20.719Z,1
2017-12-10T07:58:20.950Z,1
2017-12-10T07:59:21.163Z,1
2017-12-10T08:00:20.507Z,1
2017-12-10T08:01:20.902Z,2
2017-12-10T08:02:21.190Z,2
2017-12-10T08:03:20.375Z,2
2017-12-10T08:04:20.577Z,3
2017-12-10T08:05:21.355Z,3
2017-12-10T08:06:20.629Z,4
2017-12-10T08:07:21.021Z,4
2017-12-10T08:08:20.420Z,4
2017-12-10T08:09:20.607Z,5
2017-12-10T08:10:20.662Z,5
2017-12-10T08:11:20.915Z,5
2017-12-10T08:12:20.382Z,6
2017-12-10T08:13:20.699Z,5
2017-12-10T08:14:20.870Z,5
2017-12-10T08:15:21.023Z,5
2017-12-10T08:16:20.519Z,5
2017-12-10T08:17:20.923Z,5
2017-12-10T08:18:21.499Z,4
2017-12-10T08:19:20.719Z,5
2017-12-10T08:20:20.906Z,5
2017-12-10T08:21:23.316Z,4
2017-12-10T08:22:20.606Z,5
2017-12-10T08:23:21.526Z,5
2017-12-10T08:24:21.735Z,4
2017-12-10T08:25:21.962Z,5
2017-12-10T08:26:21.198Z,5
2017-12-10T08:27:21.228Z,5
2017-12-10T08:28:21.351Z,5
2017-12-10T08:29:21.268Z,5
2017-12-10T08:30:21.281Z,5
2017-12-10T08:31:21.398Z,6
2017-12-10T08:32:21.416Z,6
2017-12-10T08:33:21.457Z,6
2017-12-10T08:34:21.451Z,5
2017-12-10T08:35:21.567Z,5
2017-12-10T08:36:21.674Z,6
2017-12-10T08:37:21.731Z,6
2017-12-10T08:38:21.659Z,7
2017-12-10T08:39:21.864Z,8
2017-12-10T08:40:22.496Z,8
2017-12-10T08:41:21.552Z,7
2017-12-10T08:42:21.661Z,6
2017-12-10T08:43:21.726Z,6
2017-12-10T08:44:21.847Z,6
2017-12-10T08:45:21.891Z,7
2017-12-10T08:46:45.034Z,6
2017-12-10T08:47:45.214Z,6
2017-12-10T08:48:45.452Z,5
2017-12-10T08:49:46.812Z,6
2017-12-10T08:50:45.988Z,6
2017-12-10T08:51:45.236Z,7
2017-12-10T08:52:45.423Z,7
2017-12-10T08:53:45.357Z,7
2017-12-10T08:54:45.565Z,9
2017-12-10T08:55:46.289Z,12
2017-12-10T08:56:45.275Z,13
2017-12-10T08:58:09.277Z,14
2017-12-10T08:59:09.246Z,14
2017-12-10T09:00:33.893Z,15
2017-12-10T09:01:33.990Z,16
2017-12-10T09:02:34.096Z,17
2017-12-10T09:03:34.183Z,18
2017-12-10T09:04:34.283Z,18
2017-12-10T09:05:34.400Z,19
2017-12-10T09:06:34.652Z,19
2017-12-10T09:07:34.954Z,19
2017-12-10T09:08:33.957Z,18
2017-12-10T09:09:34.117Z,18
2017-12-10T09:10:58.086Z,16
2017-12-10T09:11:59.168Z,15
2017-12-10T09:12:58.288Z,13
2017-12-10T09:13:58.492Z,12
2017-12-10T09:14:58.687Z,11
2017-12-10T09:15:58.950Z,10
2017-12-10T09:16:59.866Z,9
2017-12-10T09:17:58.933Z,9
2017-12-10T09:18:58.898Z,9
2017-12-10T09:19:58.285Z,10
2017-12-10T09:20:58.496Z,11
2017-12-10T09:21:58.744Z,12
2017-12-10T09:23:00.111Z,13
2017-12-10T09:23:59.763Z,14
2017-12-10T09:24:58.996Z,16
2017-12-10T09:25:59.112Z,16
2017-12-10T09:26:58.341Z,16
2017-12-10T09:27:58.588Z,16
2017-12-10T09:28:58.810Z,16
2017-12-10T09:29:59.265Z,16
2017-12-10T09:30:58.584Z,15
2017-12-10T09:31:58.960Z,15
2017-12-10T09:32:58.314Z,15
2017-12-10T09:33:58.692Z,15
2017-12-10T09:34:58.836Z,15
2017-12-10T09:35:59.129Z,15
2017-12-10T09:36:58.371Z,15
2017-12-10T09:37:58.791Z,14
2017-12-10T09:38:58.990Z,14
2017-12-10T09:39:58.194Z,14
2017-12-10T09:40:58.326Z,15
2017-12-10T09:41:58.551Z,16
2017-12-10T09:42:58.568Z,17
2017-12-10T09:43:58.805Z,17
2017-12-10T09:44:59.039Z,17
2017-12-10T09:45:58.279Z,16
2017-12-10T09:46:58.558Z,15
2017-12-10T09:47:58.764Z,14
2017-12-10T09:48:58.867Z,13
2017-12-10T09:49:59.050Z,12
2017-12-10T09:50:58.129Z,13
2017-12-10T09:51:58.866Z,16
2017-12-10T09:52:59.113Z,18
2017-12-10T09:53:58.518Z,18
2017-12-10T09:54:59.050Z,19
2017-12-10T09:55:58.651Z,19
2017-12-10T09:56:58.847Z,20
2017-12-10T09:57:59.078Z,20
2017-12-10T09:58:58.830Z,20
2017-12-10T09:59:59.083Z,21
2017-12-10T10:00:58.219Z,21
2017-12-10T10:01:58.448Z,22
2017-12-10T10:02:58.861Z,23
2017-12-10T10:03:59.031Z,23
2017-12-10T10:04:59.160Z,22
2017-12-10T10:05:58.169Z,21
2017-12-10T10:06:58.441Z,20
2017-12-10T10:07:58.458Z,20
2017-12-10T10:08:59.234Z,20
2017-12-10T10:09:58.344Z,21
2017-12-10T10:10:58.409Z,22
2017-12-10T10:11:58.308Z,23
2017-12-10T10:12:58.471Z,23
2017-12-10T10:14:00.444Z,22
2017-12-10T10:14:58.451Z,22
2017-12-10T10:15:59.226Z,21
2017-12-10T10:16:58.312Z,20
2017-12-10T10:17:58.452Z,19
2017-12-10T10:18:59.906Z,18
2017-12-10T10:19:59.079Z,18
2017-12-10T10:21:21.979Z,18
2017-12-10T10:22:22.264Z,18
2017-12-10T10:23:46.134Z,18
2017-12-10T10:24:47.261Z,18
2017-12-10T10:25:46.472Z,18
2017-12-10T10:26:46.766Z,18
2017-12-10T10:27:46.876Z,18
2017-12-10T10:28:47.139Z,18
2017-12-10T10:29:46.404Z,18
2017-12-10T10:30:46.440Z,18
2017-12-10T10:31:47.216Z,18
2017-12-10T10:32:46.505Z,18
2017-12-10T10:33:46.753Z,18
2017-12-10T10:34:46.865Z,18
2017-12-10T10:35:46.899Z,18
2017-12-10T10:36:46.966Z,17
2017-12-10T10:37:47.104Z,17
2017-12-10T10:38:46.859Z,17
2017-12-10T10:39:47.189Z,17
2017-12-10T10:40:46.579Z,17
2017-12-10T10:41:46.909Z,17
2017-12-10T10:42:47.122Z,17
2017-12-10T10:43:47.109Z,16
2017-12-10T10:44:46.367Z,16
2017-12-10T10:45:46.695Z,16
2017-12-10T10:46:48.184Z,16
2017-12-10T10:47:46.318Z,16
2017-12-10T10:48:48.963Z,16
2017-12-10T10:49:47.076Z,16
2017-12-10T10:50:46.279Z,16
2017-12-10T10:51:46.499Z,16
2017-12-10T10:52:46.601Z,16
2017-12-10T10:53:46.797Z,16
2017-12-10T10:54:46.929Z,16
2017-12-10T10:55:46.978Z,16
2017-12-10T10:56:48.741Z,16
2017-12-10T10:57:47.292Z,16
2017-12-10T10:58:46.407Z,16
2017-12-10T10:59:46.491Z,16
2017-12-10T11:00:46.674Z,16
2017-12-10T11:01:48.361Z,16
2017-12-10T11:02:47.286Z,16
2017-12-10T11:03:48.155Z,16
2017-12-10T11:05:11.340Z,16
2017-12-10T11:06:11.552Z,17
2017-12-10T11:07:13.118Z,17
2017-12-10T11:08:11.499Z,17
2017-12-10T11:09:13.052Z,17
2017-12-10T11:10:12.487Z,17
2017-12-10T11:11:13.159Z,17
2017-12-10T11:12:12.513Z,17
2017-12-10T11:13:11.890Z,17
2017-12-10T11:14:12.185Z,17
2017-12-10T11:15:11.575Z,16
2017-12-10T11:16:12.071Z,16
2017-12-10T11:17:11.426Z,16
2017-12-10T11:18:12.444Z,16
2017-12-10T11:19:11.693Z,16
2017-12-10T11:20:11.776Z,15
2017-12-10T11:21:11.941Z,15
2017-12-10T11:22:12.044Z,15
2017-12-10T11:23:12.823Z,14
2017-12-10T11:24:11.844Z,14
2017-12-10T11:25:12.000Z,13
2017-12-10T11:26:11.967Z,13
2017-12-10T11:27:12.401Z,13
2017-12-10T11:28:11.597Z,13
2017-12-10T11:29:11.787Z,12
2017-12-10T11:30:11.896Z,12
2017-12-10T11:31:12.294Z,12
2017-12-10T11:32:11.623Z,12
2017-12-10T11:33:11.783Z,11
2017-12-10T11:34:12.040Z,11
2017-12-10T11:35:11.359Z,11
2017-12-10T11:36:11.565Z,10
2017-12-10T11:37:11.585Z,10
2017-12-10T11:38:11.614Z,10
2017-12-10T11:39:11.813Z,10
2017-12-10T11:40:12.047Z,10
2017-12-10T11:41:12.196Z,10
2017-12-10T11:42:11.640Z,10
2017-12-10T11:43:11.861Z,10
2017-12-10T11:44:12.192Z,10
2017-12-10T11:45:11.424Z,9
2017-12-10T11:46:11.572Z,9
2017-12-10T11:47:12.335Z,9
2017-12-10T11:48:11.420Z,9
2017-12-10T11:49:13.008Z,8
2017-12-10T11:50:12.813Z,8
2017-12-10T11:51:12.094Z,8
2017-12-10T11:52:13.180Z,8
2017-12-10T11:53:11.660Z,8
2017-12-10T11:54:11.931Z,8
2017-12-10T11:55:12.129Z,8
2017-12-10T11:56:11.586Z,8
2017-12-10T11:57:12.342Z,8
2017-12-10T11:58:11.570Z,8
2017-12-10T11:59:11.675Z,8
2017-12-10T12:00:12.076Z,8
2017-12-10T12:01:12.407Z,8
2017-12-10T12:02:11.677Z,8
2017-12-10T12:03:14.804Z,8
2017-12-10T12:04:16.257Z,8
2017-12-10T12:05:15.513Z,8
2017-12-10T12:06:37.399Z,8
2017-12-10T12:07:40.081Z,8
2017-12-10T12:08:36.517Z,8
2017-12-10T12:09:36.895Z,8
2017-12-10T12:10:37.395Z,8
2017-12-10T12:11:36.916Z,8
2017-12-10T12:12:36.344Z,8
2017-12-10T12:13:36.789Z,8
2017-12-10T12:14:37.273Z,8
2017-12-10T12:15:36.782Z,8
2017-12-10T12:16:36.453Z,9
2017-12-10T12:17:38.729Z,9
2017-12-10T12:18:37.673Z,9
2017-12-10T12:19:37.149Z,9
2017-12-10T12:20:37.540Z,9
2017-12-10T12:21:37.189Z,9
2017-12-10T12:22:37.154Z,9
2017-12-10T12:23:37.021Z,9
2017-12-10T12:24:36.951Z,9
2017-12-10T12:25:36.734Z,9
2017-12-10T12:26:36.937Z,8
2017-12-10T12:27:36.528Z,8
2017-12-10T12:28:37.082Z,8
2017-12-10T12:29:36.699Z,8
2017-12-10T12:30:37.285Z,8
2017-12-10T12:31:37.494Z,8
2017-12-10T12:32:37.101Z,8
2017-12-10T12:33:36.606Z,7
2017-12-10T12:34:38.207Z,7
2017-12-10T12:35:36.679Z,7
2017-12-10T12:36:37.821Z,6
2017-12-10T12:37:37.793Z,6
2017-12-10T12:38:37.231Z,6
2017-12-10T12:39:36.751Z,6
2017-12-10T12:40:36.919Z,5
2017-12-10T12:41:37.736Z,5
2017-12-10T12:42:37.131Z,5
2017-12-10T12:43:37.503Z,5
2017-12-10T12:44:37.675Z,5
2017-12-10T12:45:37.255Z,4
2017-12-10T12:46:36.745Z,4
2017-12-10T12:47:36.975Z,5
2017-12-10T12:48:36.457Z,5
2017-12-10T12:49:36.969Z,6
2017-12-10T12:50:36.897Z,6
2017-12-10T12:51:38.927Z,6
2017-12-10T12:52:36.549Z,6
2017-12-10T12:53:38.356Z,6
2017-12-10T12:54:36.708Z,6
2017-12-10T12:56:01.254Z,6
2017-12-10T12:57:01.504Z,5
2017-12-10T12:58:03.037Z,5
2017-12-10T12:59:01.569Z,5
2017-12-10T13:00:02.533Z,5
2017-12-10T13:01:03.353Z,5
2017-12-10T13:02:01.716Z,4
2017-12-10T13:03:01.768Z,4
2017-12-10T13:04:01.976Z,4
2017-12-10T13:05:01.126Z,4
2017-12-10T13:06:01.252Z,3
2017-12-10T13:07:01.530Z,3
2017-12-10T13:08:00.993Z,3
2017-12-10T13:09:01.815Z,3
2017-12-10T13:10:01.097Z,3
2017-12-10T13:11:01.722Z,3
2017-12-10T13:12:00.987Z,3
2017-12-10T13:13:01.026Z,3
2017-12-10T13:14:01.340Z,2
2017-12-10T13:15:01.412Z,2
2017-12-10T13:16:03.313Z,2
2017-12-10T13:17:02.223Z,2
2017-12-10T13:18:01.401Z,2
2017-12-10T13:19:01.530Z,2
2017-12-10T13:20:03.796Z,2
2017-12-10T13:21:01.323Z,2
2017-12-10T13:22:01.849Z,2
2017-12-10T13:23:01.081Z,2
2017-12-10T13:24:02.838Z,2
2017-12-10T13:25:01.073Z,2
2017-12-10T13:26:02.073Z,2
2017-12-10T13:27:01.463Z,2
2017-12-10T13:28:01.886Z,2
2017-12-10T13:29:02.434Z,2
2017-12-10T13:30:02.517Z,2
2017-12-10T13:31:02.490Z,2
2017-12-10T13:32:54.902Z,2
2017-12-10T13:33:53.547Z,2
2017-12-10T13:34:53.912Z,2
2017-12-10T13:35:53.017Z,2
2017-12-10T13:36:54.599Z,2
2017-12-10T13:37:53.979Z,2
2017-12-10T13:38:53.234Z,2
2017-12-10T13:39:53.628Z,2
2017-12-10T13:40:53.223Z,2
2017-12-10T13:41:53.950Z,2
2017-12-10T13:42:54.008Z,2
2017-12-10T13:43:53.545Z,2
2017-12-10T13:44:54.633Z,2
2017-12-10T13:45:53.843Z,2
2017-12-10T13:46:54.034Z,2
2017-12-10T13:47:53.849Z,2
2017-12-10T13:48:53.126Z,1
2017-12-10T13:49:54.234Z,1
2017-12-10T13:50:53.803Z,1
2017-12-10T13:52:17.225Z,1
2017-12-10T13:53:17.312Z,1
2017-12-10T13:54:17.598Z,1
2017-12-10T13:55:17.909Z,1
2017-12-10T13:56:17.400Z,1
2017-12-10T13:57:17.600Z,1
2017-12-10T13:58:17.924Z,1
2017-12-10T13:59:17.486Z,1
2017-12-10T14:00:17.634Z,1
2017-12-10T14:01:18.012Z,1
2017-12-10T14:02:18.036Z,1
2017-12-10T14:03:17.783Z,1
2017-12-10T14:04:18.091Z,1
2017-12-10T14:05:17.392Z,1
2017-12-10T14:06:17.744Z,1
2017-12-10T14:07:20.021Z,2
2017-12-10T14:08:35.242Z,2
2017-12-10T14:09:30.521Z,1
2017-12-10T14:10:32.211Z,1
2017-12-10T14:11:29.303Z,1
2017-12-10T14:12:23.781Z,2
2017-12-10T14:13:28.149Z,2
2017-12-10T14:14:27.382Z,2
2017-12-10T14:15:17.719Z,2
2017-12-10T14:16:18.420Z,2
2017-12-10T14:17:18.575Z,2
2017-12-10T14:18:18.614Z,2
2017-12-10T14:19:20.096Z,2
2017-12-10T14:20:17.375Z,2
2017-12-10T14:21:18.037Z,2
2017-12-10T14:22:17.499Z,2
2017-12-10T14:23:17.709Z,2
2017-12-10T14:24:18.558Z,2
2017-12-10T14:25:18.593Z,3
2017-12-10T14:26:18.818Z,3
2017-12-10T14:27:18.224Z,3
2017-12-10T14:28:17.456Z,3
2017-12-10T14:29:17.479Z,3
2017-12-10T14:30:17.496Z,3
2017-12-10T14:32:07.215Z,3
2017-12-10T14:33:07.935Z,3
2017-12-10T14:34:08.081Z,3
2017-12-10T14:35:11.634Z,3
2017-12-10T14:36:07.881Z,3
2017-12-10T14:37:08.714Z,2
2017-12-10T14:38:08.110Z,2
2017-12-10T14:39:08.504Z,2
2017-12-10T14:40:08.029Z,2
2017-12-10T14:41:08.061Z,2
2017-12-10T14:42:07.505Z,2
2017-12-10T14:43:09.746Z,2
2017-12-10T14:44:08.220Z,2
2017-12-10T14:45:07.524Z,2
2017-12-10T14:46:08.446Z,1
2017-12-10T14:47:07.972Z,1
2017-12-10T14:48:07.539Z,1
2017-12-10T14:49:07.933Z,1
2017-12-10T14:50:07.607Z,1
2017-12-10T14:51:08.747Z,1
2017-12-10T14:52:08.386Z,1
2017-12-10T14:53:07.970Z,1