createdAt,value
2018-03-21T00:01:17.507Z,-0.70
2018-03-21T00:03:45.825Z,-0.80
2018-03-21T00:06:13.714Z,-0.80
2018-03-21T00:08:41.723Z,-0.80
2018-03-21T00:11:10.313Z,-0.80
2018-03-21T00:13:39.021Z,-0.90
2018-03-21T00:16:07.787Z,-0.90
2018-03-21T00:18:36.850Z,-0.90
2018-03-21T00:21:05.325Z,-0.90
2018-03-21T00:23:33.189Z,-0.90
2018-03-21T00:26:01.228Z,-0.90
2018-03-21T00:28:31.816Z,-0.90
2018-03-21T00:30:59.793Z,-0.90
2018-03-21T00:33:28.469Z,-0.90
2018-03-21T00:35:56.793Z,-0.90
2018-03-21T00:38:24.586Z,-0.90
2018-03-21T00:40:52.459Z,-0.90
2018-03-21T00:43:20.783Z,-1.00
2018-03-21T00:45:48.675Z,-1.00
2018-03-21T00:48:16.599Z,-1.00
2018-03-21T00:50:44.404Z,-1.00
2018-03-21T00:53:12.325Z,-1.00
2018-03-21T00:55:40.217Z,-1.10
2018-03-21T00:58:07.883Z,-1.10
2018-03-21T01:00:36.549Z,-1.10
2018-03-21T01:03:04.245Z,-1.10
2018-03-21T01:05:32.195Z,-1.00
2018-03-21T01:08:00.236Z,-1.00
2018-03-21T01:10:28.006Z,-1.00
2018-03-21T01:12:56.449Z,-1.00
2018-03-21T01:15:24.159Z,-1.10
2018-03-21T01:17:51.932Z,-1.10
2018-03-21T01:20:20.303Z,-1.10
2018-03-21T01:22:48.177Z,-1.10
2018-03-21T01:25:16.972Z,-1.10
2018-03-21T01:27:44.903Z,-1.10
2018-03-21T01:30:12.819Z,-1.10
2018-03-21T01:32:40.691Z,-1.10
2018-03-21T01:35:08.616Z,-1.10
2018-03-21T01:37:36.608Z,-1.10
2018-03-21T01:40:04.491Z,-1.10
2018-03-21T01:42:32.361Z,-1.10
2018-03-21T01:45:00.324Z,-1.10
2018-03-21T01:47:29.021Z,-1.20
2018-03-21T01:49:56.983Z,-1.20
2018-03-21T01:52:25.795Z,-1.20
2018-03-21T01:54:53.729Z,-1.30
2018-03-21T01:57:21.709Z,-1.20
2018-03-21T01:59:49.677Z,-1.30
2018-03-21T02:02:17.612Z,-1.30
2018-03-21T02:04:45.580Z,-1.30
2018-03-21T02:07:14.391Z,-1.30
2018-03-21T02:09:42.319Z,-1.40
2018-03-21T02:12:10.084Z,-1.40
2018-03-21T02:14:38.104Z,-1.50
2018-03-21T02:17:06.109Z,-1.50
2018-03-21T02:19:33.967Z,-1.50
2018-03-21T02:22:01.852Z,-1.60
2018-03-21T02:24:29.637Z,-1.50
2018-03-21T02:26:57.515Z,-1.60
2018-03-21T02:29:26.037Z,-1.50
2018-03-21T02:31:53.885Z,-1.50
2018-03-21T02:34:21.934Z,-1.40
2018-03-21T02:36:50.574Z,-1.30
2018-03-21T02:39:18.445Z,-1.40
2018-03-21T02:41:46.631Z,-1.30
2018-03-21T02:44:14.635Z,-1.30
2018-03-21T02:46:43.309Z,-1.40
2018-03-21T02:49:11.121Z,-1.40
2018-03-21T02:51:39.167Z,-1.40
2018-03-21T02:54:07.115Z,-1.40
2018-03-21T02:56:35.606Z,-1.40
2018-03-21T02:59:03.436Z,-1.50
2018-03-21T03:01:31.159Z,-1.50
2018-03-21T03:03:59.635Z,-1.50
2018-03-21T03:06:27.401Z,-1.60
2018-03-21T03:08:55.151Z,-1.60
2018-03-21T03:11:23.759Z,-1.60
2018-03-21T03:13:51.857Z,-1.70
2018-03-21T03:16:19.775Z,-1.70
2018-03-21T03:18:47.717Z,-1.70
2018-03-21T03:21:15.617Z,-1.70
2018-03-21T03:23:44.343Z,-1.70
2018-03-21T03:26:12.282Z,-1.70
2018-03-21T03:28:40.939Z,-1.70
2018-03-21T03:31:08.955Z,-1.70
2018-03-21T03:33:36.979Z,-1.60
2018-03-21T03:36:05.039Z,-1.60
2018-03-21T03:38:33.114Z,-1.60
2018-03-21T03:41:00.985Z,-1.60
2018-03-21T03:43:28.820Z,-1.60
2018-03-21T03:45:56.655Z,-1.60
2018-03-21T03:48:24.460Z,-1.60
2018-03-21T03:50:52.460Z,-1.60
2018-03-21T03:53:20.396Z,-1.60
2018-03-21T03:55:49.537Z,-1.60
2018-03-21T03:58:17.524Z,-1.60
2018-03-21T04:00:46.734Z,-1.70
2018-03-21T04:03:15.373Z,-1.70
2018-03-21T04:05:43.265Z,-1.80
2018-03-21T04:08:11.045Z,-1.70
2018-03-21T04:10:38.976Z,-1.80
2018-03-21T04:13:06.773Z,-1.80
2018-03-21T04:15:34.791Z,-1.80
2018-03-21T04:18:06.145Z,-1.80
2018-03-21T04:20:33.947Z,-1.90
2018-03-21T04:23:03.081Z,-2.00
2018-03-21T04:25:31.711Z,-2.00
2018-03-21T04:27:59.421Z,-2.00
2018-03-21T04:30:27.347Z,-2.00
2018-03-21T04:32:56.030Z,-2.10
2018-03-21T04:35:23.786Z,-2.10
2018-03-21T04:37:52.698Z,-2.10
2018-03-21T04:40:20.479Z,-2.20
2018-03-21T04:42:48.486Z,-2.20
2018-03-21T04:45:17.407Z,-2.20
2018-03-21T04:47:45.572Z,-2.20
2018-03-21T04:50:13.776Z,-2.30
2018-03-21T04:52:42.558Z,-2.40
2018-03-21T04:55:10.666Z,-2.40
2018-03-21T04:57:38.621Z,-2.40
2018-03-21T05:00:06.602Z,-2.40
2018-03-21T05:02:34.648Z,-2.50
2018-03-21T05:05:03.492Z,-2.50
2018-03-21T05:07:31.447Z,-2.60
2018-03-21T05:09:59.343Z,-2.50
2018-03-21T05:12:27.239Z,-2.60
2018-03-21T05:14:55.367Z,-2.60
2018-03-21T05:17:25.426Z,-2.60
2018-03-21T05:19:53.372Z,-2.60
2018-03-21T05:22:21.306Z,-2.70
2018-03-21T05:24:48.978Z,-2.70
2018-03-21T05:27:16.744Z,-2.70
2018-03-21T05:29:44.635Z,-2.70
2018-03-21T05:32:12.576Z,-2.70
2018-03-21T05:34:40.685Z,-2.80
2018-03-21T05:37:08.882Z,-2.80
2018-03-21T05:39:36.929Z,-2.80
2018-03-21T05:42:04.794Z,-2.80
2018-03-21T05:44:32.847Z,-2.70
2018-03-21T05:47:00.686Z,-2.60
2018-03-21T05:49:28.728Z,-2.50
2018-03-21T05:51:56.483Z,-2.40
2018-03-21T05:54:26.190Z,-2.30
2018-03-21T05:56:54.890Z,-2.20
2018-03-21T05:59:22.930Z,-2.20
2018-03-21T06:01:50.747Z,-2.10
2018-03-21T06:04:18.757Z,-2.00
2018-03-21T06:06:46.759Z,-1.90
2018-03-21T06:09:15.572Z,-1.80
2018-03-21T06:11:43.592Z,-1.90
2018-03-21T06:14:11.477Z,-1.80
2018-03-21T06:16:39.362Z,-1.60
2018-03-21T06:19:07.331Z,-1.50
2018-03-21T06:21:36.169Z,-1.30
2018-03-21T06:24:06.295Z,-1.40
2018-03-21T06:26:34.337Z,-1.20
2018-03-21T06:29:02.277Z,-1.10
2018-03-21T06:31:30.198Z,-1.00
2018-03-21T06:33:58.182Z,-1.00
2018-03-21T06:36:26.231Z,-0.90
2018-03-21T06:38:54.372Z,-0.90
2018-03-21T06:41:22.223Z,-0.80
2018-03-21T06:43:50.925Z,-0.70
2018-03-21T06:46:19.449Z,-0.60
2018-03-21T06:48:47.208Z,-0.70
2018-03-21T06:51:15.271Z,-0.50
2018-03-21T06:53:43.261Z,-0.50
2018-03-21T06:56:11.752Z,-0.50
2018-03-21T06:58:39.865Z,-0.40
2018-03-21T07:01:07.788Z,-0.30
2018-03-21T07:03:35.618Z,-0.30
2018-03-21T07:06:03.555Z,-0.20
2018-03-21T07:08:31.691Z,-0.10
2018-03-21T07:10:59.588Z,0.00
2018-03-21T07:13:39.470Z,0.00
2018-03-21T07:16:18.987Z,0.00
2018-03-21T07:18:46.969Z,0.10
2018-03-21T07:21:20.933Z,0.10
2018-03-21T07:23:48.756Z,0.10
2018-03-21T07:26:16.798Z,0.20
2018-03-21T07:28:46.140Z,0.30
2018-03-21T07:31:14.309Z,0.30
2018-03-21T07:33:42.328Z,0.40
2018-03-21T07:36:10.214Z,0.30
2018-03-21T07:38:38.100Z,0.30
2018-03-21T07:41:06.924Z,0.40
2018-03-21T07:43:34.910Z,0.30
2018-03-21T07:46:02.843Z,0.40
2018-03-21T07:48:30.952Z,0.40
2018-03-21T07:50:58.976Z,0.40
2018-03-21T07:53:26.964Z,0.40
2018-03-21T07:55:54.949Z,0.50
2018-03-21T07:58:23.793Z,0.40
2018-03-21T08:00:51.734Z,0.40
2018-03-21T08:03:19.604Z,0.40
2018-03-21T08:05:47.601Z,0.40
2018-03-21T08:08:15.599Z,0.50
2018-03-21T08:10:43.542Z,0.60
2018-03-21T08:13:11.636Z,0.60
2018-03-21T08:15:39.627Z,0.60
2018-03-21T08:18:07.769Z,0.60
2018-03-21T08:20:35.729Z,0.70
2018-03-21T08:23:03.844Z,0.80
2018-03-21T08:25:31.912Z,0.80
2018-03-21T08:27:59.947Z,0.90
2018-03-21T08:30:27.979Z,0.90
2018-03-21T08:32:55.977Z,1.00
2018-03-21T08:35:28.585Z,0.80
2018-03-21T08:38:03.147Z,0.80
2018-03-21T08:40:32.352Z,0.90
2018-03-21T08:43:01.030Z,0.80
2018-03-21T08:45:29.247Z,0.80
2018-03-21T08:47:58.008Z,0.80
2018-03-21T08:50:26.214Z,0.70
2018-03-21T08:52:54.173Z,0.70
2018-03-21T08:55:22.201Z,0.70
2018-03-21T08:57:51.183Z,0.70
2018-03-21T09:00:19.220Z,0.70
2018-03-21T09:02:47.162Z,0.60
2018-03-21T09:05:15.187Z,0.60
2018-03-21T09:07:43.220Z,0.70
2018-03-21T09:10:11.080Z,0.70
2018-03-21T09:12:39.055Z,0.70
2018-03-21T09:15:07.047Z,0.70
2018-03-21T09:17:35.278Z,0.70
2018-03-21T09:20:03.806Z,0.70
2018-03-21T09:22:31.905Z,0.70
2018-03-21T09:24:59.864Z,0.60
2018-03-21T09:27:27.713Z,0.70
2018-03-21T09:29:55.615Z,0.70
2018-03-21T09:32:23.667Z,0.80
2018-03-21T09:34:51.607Z,0.80
2018-03-21T09:37:19.499Z,0.80
2018-03-21T09:39:48.624Z,0.80
2018-03-21T09:42:16.643Z,0.80
2018-03-21T09:44:45.103Z,0.80
2018-03-21T09:47:13.147Z,0.80
2018-03-21T09:49:41.191Z,0.90
2018-03-21T09:52:09.104Z,0.90
2018-03-21T09:54:42.636Z,1.00
2018-03-21T09:57:11.462Z,1.10
2018-03-21T09:59:39.489Z,1.20
2018-03-21T10:02:07.452Z,1.40
2018-03-21T10:04:36.266Z,1.70
2018-03-21T10:07:04.411Z,1.60
2018-03-21T10:09:32.411Z,1.70
2018-03-21T10:12:00.451Z,1.70
2018-03-21T10:14:28.551Z,1.70
2018-03-21T10:16:56.670Z,1.60
2018-03-21T10:19:25.606Z,1.70
2018-03-21T10:21:53.655Z,1.60
2018-03-21T10:24:21.739Z,1.60
2018-03-21T10:26:50.870Z,1.60
2018-03-21T10:29:18.911Z,1.60
2018-03-21T10:31:47.330Z,1.50
2018-03-21T10:34:21.606Z,1.40
2018-03-21T10:36:49.911Z,1.30
2018-03-21T10:39:20.498Z,1.40
2018-03-21T10:41:48.698Z,1.30
2018-03-21T10:44:16.906Z,1.30
2018-03-21T10:46:44.920Z,1.30
2018-03-21T10:49:12.872Z,1.40
2018-03-21T10:51:40.836Z,1.40
2018-03-21T10:54:08.799Z,1.50
2018-03-21T10:56:37.331Z,1.60
2018-03-21T10:59:06.112Z,1.80
2018-03-21T11:01:36.694Z,1.70
2018-03-21T11:04:04.756Z,1.80
2018-03-21T11:06:32.890Z,1.90
2018-03-21T11:09:00.879Z,1.80
2018-03-21T11:11:29.350Z,1.80
2018-03-21T11:13:57.270Z,1.90
2018-03-21T11:16:25.297Z,1.90
2018-03-21T11:18:53.425Z,2.00
2018-03-21T11:21:22.028Z,2.10
2018-03-21T11:23:50.728Z,2.10
2018-03-21T11:26:18.627Z,2.00
2018-03-21T11:28:46.604Z,2.10
2018-03-21T11:31:14.578Z,2.10
2018-03-21T11:33:42.584Z,2.30
2018-03-21T11:36:10.603Z,2.30
2018-03-21T11:38:39.013Z,2.40
2018-03-21T11:41:06.932Z,2.50
2018-03-21T11:43:35.952Z,2.70
2018-03-21T11:46:03.880Z,2.70
2018-03-21T11:48:31.874Z,2.80
2018-03-21T11:50:59.904Z,2.70
2018-03-21T11:53:27.750Z,2.90
2018-03-21T11:55:55.566Z,3.10
2018-03-21T11:58:23.487Z,3.20
2018-03-21T12:00:51.678Z,3.10
2018-03-21T12:03:19.641Z,3.00
2018-03-21T12:05:48.336Z,2.90
2018-03-21T12:08:17.412Z,2.90
2018-03-21T12:10:47.452Z,3.10
2018-03-21T12:13:16.122Z,3.00
2018-03-21T12:15:44.107Z,3.00
2018-03-21T12:18:12.055Z,3.10
2018-03-21T12:20:40.738Z,3.60
2018-03-21T12:23:09.578Z,3.60
2018-03-21T12:25:37.419Z,3.50
2018-03-21T12:28:05.402Z,3.50
2018-03-21T12:30:34.077Z,3.50
2018-03-21T12:33:02.117Z,3.40
2018-03-21T12:35:29.990Z,3.70
2018-03-21T12:37:57.747Z,3.60
2018-03-21T12:40:27.062Z,3.70
2018-03-21T12:42:55.133Z,3.90
2018-03-21T12:45:23.104Z,4.10
2018-03-21T12:47:51.070Z,4.10
2018-03-21T12:50:18.864Z,4.30
2018-03-21T12:52:46.607Z,4.20
2018-03-21T12:55:14.532Z,4.10
2018-03-21T12:57:42.408Z,4.20
2018-03-21T13:00:10.216Z,4.20
2018-03-21T13:02:39.434Z,4.30
2018-03-21T13:05:07.303Z,4.50
2018-03-21T13:07:35.786Z,4.60
2018-03-21T13:10:04.758Z,4.80
2018-03-21T13:12:32.580Z,4.70
2018-03-21T13:15:01.141Z,4.80
2018-03-21T13:17:29.132Z,4.80
2018-03-21T13:19:59.264Z,4.40
2018-03-21T13:22:27.150Z,4.10
2018-03-21T13:24:54.914Z,4.10
2018-03-21T13:27:23.602Z,4.20
2018-03-21T13:29:51.484Z,4.20
2018-03-21T13:32:20.331Z,4.40
2018-03-21T13:34:48.263Z,4.30
2018-03-21T13:37:16.205Z,4.60
2018-03-21T13:39:44.228Z,4.90
2018-03-21T13:42:12.747Z,5.00
2018-03-21T13:44:40.810Z,5.20
2018-03-21T13:47:08.923Z,5.00
2018-03-21T13:49:36.896Z,5.00
2018-03-21T13:52:04.849Z,5.30
2018-03-21T13:54:32.632Z,5.00
2018-03-21T13:57:00.404Z,5.10
2018-03-21T13:59:28.384Z,5.10
2018-03-21T14:01:57.016Z,5.10
2018-03-21T14:04:24.836Z,5.10
2018-03-21T14:06:53.206Z,5.30
2018-03-21T14:09:21.039Z,5.40
2018-03-21T14:11:49.100Z,5.30
2018-03-21T14:14:19.071Z,5.60
2018-03-21T14:16:47.562Z,5.50
2018-03-21T14:19:15.358Z,5.70
2018-03-21T14:21:44.130Z,5.10
2018-03-21T14:24:11.926Z,5.10
2018-03-21T14:26:40.052Z,4.90
2018-03-21T14:29:08.120Z,4.80
2018-03-21T14:31:37.390Z,4.80
2018-03-21T14:34:06.130Z,4.40
2018-03-21T14:36:34.040Z,4.40
2018-03-21T14:39:02.129Z,4.30
2018-03-21T14:41:30.111Z,4.30
2018-03-21T14:43:58.306Z,4.10
2018-03-21T14:46:26.535Z,4.10
2018-03-21T14:48:54.398Z,4.10
2018-03-21T14:51:22.317Z,4.40
2018-03-21T14:53:50.113Z,4.50
2018-03-21T14:56:17.966Z,4.50
2018-03-21T14:58:45.995Z,4.70
2018-03-21T15:01:13.841Z,4.90
2018-03-21T15:03:41.668Z,5.10
2018-03-21T15:06:09.785Z,5.20
2018-03-21T15:08:37.660Z,5.30
2018-03-21T15:11:05.782Z,5.10
2018-03-21T15:13:33.901Z,5.00
2018-03-21T15:16:02.206Z,4.80
2018-03-21T15:18:30.166Z,4.50
2018-03-21T15:20:58.167Z,4.30
2018-03-21T15:23:26.163Z,4.20
2018-03-21T15:25:54.116Z,4.00
2018-03-21T15:28:22.795Z,3.70
2018-03-21T15:30:50.672Z,3.70
2018-03-21T15:33:18.653Z,3.60
2018-03-21T15:35:47.372Z,3.40
2018-03-21T15:38:16.407Z,3.30
2018-03-21T15:40:44.397Z,3.40
2018-03-21T15:43:12.370Z,3.50
2018-03-21T15:45:40.268Z,3.60
2018-03-21T15:48:08.220Z,3.70
2018-03-21T15:50:35.839Z,3.70
2018-03-21T15:53:03.938Z,3.80
2018-03-21T15:55:31.649Z,3.80
2018-03-21T15:57:59.654Z,3.90
2018-03-21T16:00:27.512Z,3.90
2018-03-21T16:02:55.545Z,3.80
2018-03-21T16:05:23.508Z,3.70
2018-03-21T16:07:51.493Z,3.70
2018-03-21T16:10:19.523Z,3.60
2018-03-21T16:12:47.288Z,3.60
2018-03-21T16:15:16.007Z,3.60
2018-03-21T16:17:43.853Z,3.50
2018-03-21T16:20:11.676Z,3.50
2018-03-21T16:22:39.620Z,3.50
2018-03-21T16:25:08.027Z,3.50
2018-03-21T16:27:43.073Z,3.40
2018-03-21T16:30:11.745Z,3.30
2018-03-21T16:32:40.356Z,3.30
2018-03-21T16:35:08.243Z,3.20
2018-03-21T16:37:36.150Z,3.20
2018-03-21T16:40:04.274Z,3.20
2018-03-21T16:42:32.246Z,3.20
2018-03-21T16:45:00.120Z,3.10
2018-03-21T16:47:28.016Z,3.10
2018-03-21T16:49:55.920Z,3.00
2018-03-21T16:52:23.730Z,2.90
2018-03-21T16:54:51.567Z,2.90
2018-03-21T16:57:19.490Z,2.90
2018-03-21T16:59:47.413Z,2.80
2018-03-21T17:02:16.059Z,2.70
2018-03-21T17:04:43.894Z,2.70
2018-03-21T17:07:11.665Z,2.70
2018-03-21T17:09:39.641Z,2.70
2018-03-21T17:12:07.598Z,2.60
2018-03-21T17:14:35.399Z,2.60
2018-03-21T17:17:03.997Z,2.50
2018-03-21T17:19:31.907Z,2.50
2018-03-21T17:21:59.817Z,2.50
2018-03-21T17:24:27.767Z,2.40
2018-03-21T17:26:55.731Z,2.40
2018-03-21T17:29:23.731Z,2.30
2018-03-21T17:31:52.371Z,2.10
2018-03-21T17:34:20.339Z,2.10
2018-03-21T17:36:48.232Z,2.10
2018-03-21T17:39:16.193Z,2.00
2018-03-21T17:41:43.897Z,1.90
2018-03-21T17:44:11.941Z,1.90
2018-03-21T17:46:39.883Z,1.70
2018-03-21T17:49:07.743Z,1.70
2018-03-21T17:51:35.706Z,1.60
2018-03-21T17:54:03.678Z,1.50
2018-03-21T17:56:31.592Z,1.50
2018-03-21T17:58:59.423Z,1.40
2018-03-21T18:01:27.110Z,1.30
2018-03-21T18:03:54.822Z,1.20
2018-03-21T18:06:22.742Z,1.10
2018-03-21T18:08:50.752Z,1.00
2018-03-21T18:11:19.460Z,0.90
2018-03-21T18:13:47.345Z,0.80
2018-03-21T18:16:15.143Z,0.80
2018-03-21T18:18:43.800Z,0.60
2018-03-21T18:21:11.715Z,0.60
2018-03-21T18:23:39.581Z,0.60
2018-03-21T18:26:07.480Z,0.50
2018-03-21T18:28:35.302Z,0.40
2018-03-21T18:31:03.159Z,0.30
2018-03-21T18:33:30.853Z,0.30
2018-03-21T18:35:58.533Z,0.20
2018-03-21T18:38:26.376Z,0.20
2018-03-21T18:40:54.256Z,0.10
2018-03-21T18:43:22.635Z,0.10
2018-03-21T18:45:50.521Z,0.00
2018-03-21T18:48:19.251Z,-0.10
2018-03-21T18:50:47.280Z,-0.10
2018-03-21T18:53:15.149Z,-0.10
2018-03-21T18:55:43.049Z,-0.20
2018-03-21T18:58:11.165Z,-0.20
2018-03-21T19:00:39.916Z,-0.30
2018-03-21T19:03:08.580Z,-0.30
2018-03-21T19:05:36.438Z,-0.30
2018-03-21T19:08:04.270Z,-0.30
2018-03-21T19:10:32.859Z,-0.40
2018-03-21T19:13:00.543Z,-0.40
2018-03-21T19:15:28.291Z,-0.40
2018-03-21T19:17:56.654Z,-0.50
2018-03-21T19:20:24.468Z,-0.50
2018-03-21T19:22:52.223Z,-0.50
2018-03-21T19:25:20.108Z,-0.60
2018-03-21T19:27:47.774Z,-0.60
2018-03-21T19:30:15.532Z,-0.60
2018-03-21T19:32:43.240Z,-0.70
2018-03-21T19:35:10.986Z,-0.70
2018-03-21T19:37:38.845Z,-0.80
2018-03-21T19:40:06.641Z,-0.80
2018-03-21T19:42:35.191Z,-0.90
2018-03-21T19:45:03.067Z,-0.90
2018-03-21T19:47:31.667Z,-1.00
2018-03-21T19:49:59.530Z,-1.00
2018-03-21T19:52:27.366Z,-1.00
2018-03-21T19:54:55.089Z,-1.10
2018-03-21T19:57:22.782Z,-1.10
2018-03-21T19:59:50.514Z,-1.10
2018-03-21T20:02:18.867Z,-1.20
2018-03-21T20:04:46.729Z,-1.20
2018-03-21T20:07:14.394Z,-1.20
2018-03-21T20:09:43.334Z,-1.30
2018-03-21T20:12:11.208Z,-1.30
2018-03-21T20:14:39.128Z,-1.40
2018-03-21T20:17:07.008Z,-1.40
2018-03-21T20:19:35.078Z,-1.50
2018-03-21T20:22:03.596Z,-1.50
2018-03-21T20:24:31.327Z,-1.60
2018-03-21T20:26:59.209Z,-1.60
2018-03-21T20:29:27.447Z,-1.60
2018-03-21T20:31:55.270Z,-1.70
2018-03-21T20:34:23.056Z,-1.70
2018-03-21T20:36:50.869Z,-1.70
2018-03-21T20:39:18.773Z,-1.70
2018-03-21T20:41:46.556Z,-1.80
2018-03-21T20:44:14.346Z,-1.80
2018-03-21T20:46:42.322Z,-1.80
2018-03-21T20:49:10.438Z,-1.80
2018-03-21T20:51:38.396Z,-1.90
2018-03-21T20:54:06.466Z,-1.90
2018-03-21T20:56:34.439Z,-1.90
2018-03-21T20:59:02.235Z,-2.00
2018-03-21T21:01:29.921Z,-2.00
2018-03-21T21:03:58.008Z,-1.90
2018-03-21T21:06:25.990Z,-1.90
2018-03-21T21:08:53.990Z,-1.90
2018-03-21T21:11:21.832Z,-1.90
2018-03-21T21:13:49.858Z,-1.90
2018-03-21T21:16:17.819Z,-1.80
2018-03-21T21:18:46.696Z,-1.70
2018-03-21T21:21:14.638Z,-1.80
2018-03-21T21:23:42.450Z,-1.80
2018-03-21T21:26:10.182Z,-1.80
2018-03-21T21:28:38.174Z,-1.80
2018-03-21T21:31:06.152Z,-1.90
2018-03-21T21:33:34.107Z,-1.90
2018-03-21T21:36:02.093Z,-2.00
2018-03-21T21:38:31.272Z,-2.00
2018-03-21T21:40:59.173Z,-2.00
2018-03-21T21:43:27.097Z,-2.10
2018-03-21T21:45:54.925Z,-2.10
2018-03-21T21:48:22.750Z,-2.20
2018-03-21T21:50:51.280Z,-2.20
2018-03-21T21:53:19.236Z,-2.30
2018-03-21T21:55:57.758Z,-2.30
2018-03-21T21:58:37.381Z,-2.30
2018-03-21T22:01:05.271Z,-2.30
2018-03-21T22:03:33.243Z,-2.40
2018-03-21T22:06:01.294Z,-2.40
2018-03-21T22:08:29.248Z,-2.50
2018-03-21T22:10:57.511Z,-2.50
2018-03-21T22:13:25.473Z,-2.50
2018-03-21T22:15:53.506Z,-2.50
2018-03-21T22:18:21.358Z,-2.60
2018-03-21T22:20:49.191Z,-2.60
2018-03-21T22:23:17.585Z,-2.70
2018-03-21T22:25:45.326Z,-2.70
2018-03-21T22:28:13.430Z,-2.70
2018-03-21T22:30:42.121Z,-2.80
2018-03-21T22:33:10.088Z,-2.90
2018-03-21T22:35:37.797Z,-2.80
2018-03-21T22:38:05.681Z,-2.90
2018-03-21T22:40:34.728Z,-2.90
2018-03-21T22:43:02.764Z,-3.00
2018-03-21T22:45:30.777Z,-3.00
2018-03-21T22:47:59.056Z,-3.10
2018-03-21T22:50:26.887Z,-3.20
2018-03-21T22:52:54.716Z,-3.20
2018-03-21T22:55:22.396Z,-3.20
2018-03-21T22:57:50.887Z,-3.30
2018-03-21T23:00:19.014Z,-3.30
2018-03-21T23:02:46.814Z,-3.30
2018-03-21T23:05:14.609Z,-3.40
2018-03-21T23:07:42.507Z,-3.40
2018-03-21T23:10:10.266Z,-3.40
2018-03-21T23:12:38.059Z,-3.40
2018-03-21T23:15:05.982Z,-3.40
2018-03-21T23:17:34.807Z,-3.50
2018-03-21T23:20:03.143Z,-3.50
2018-03-21T23:22:31.861Z,-3.50
2018-03-21T23:24:59.727Z,-3.60
2018-03-21T23:27:27.559Z,-3.50
2018-03-21T23:29:55.230Z,-3.50
2018-03-21T23:32:23.057Z,-3.50
2018-03-21T23:34:50.815Z,-3.50
2018-03-21T23:37:19.236Z,-3.50
2018-03-21T23:39:47.337Z,-3.50
2018-03-21T23:42:15.246Z,-3.50
2018-03-21T23:44:43.135Z,-3.50
2018-03-21T23:47:11.816Z,-3.60
2018-03-21T23:49:39.792Z,-3.60
2018-03-21T23:52:08.720Z,-3.70
2018-03-21T23:54:36.588Z,-3.70
2018-03-21T23:57:04.516Z,-3.70
2018-03-21T23:59:33.254Z,-3.80
