createdAt,value
2022-10-17T00:00:13.684Z,0.00
2022-10-17T00:01:13.705Z,0.00
2022-10-17T00:02:13.673Z,0.00
2022-10-17T00:03:13.678Z,0.00
2022-10-17T00:04:13.653Z,0.00
2022-10-17T00:05:13.650Z,0.00
2022-10-17T00:06:13.641Z,0.00
2022-10-17T00:07:13.626Z,0.00
2022-10-17T00:08:13.624Z,0.00
2022-10-17T00:09:13.635Z,0.00
2022-10-17T00:10:13.598Z,0.00
2022-10-17T00:11:13.609Z,0.00
2022-10-17T00:12:13.581Z,0.00
2022-10-17T00:13:13.580Z,0.00
2022-10-17T00:14:13.575Z,0.00
2022-10-17T00:15:13.584Z,0.00
2022-10-17T00:16:13.553Z,0.00
2022-10-17T00:17:13.547Z,0.00
2022-10-17T00:18:13.546Z,0.00
2022-10-17T00:19:13.526Z,0.00
2022-10-17T00:20:13.527Z,0.00
2022-10-17T00:21:13.528Z,0.00
2022-10-17T00:22:13.506Z,0.00
2022-10-17T00:23:13.513Z,0.00
2022-10-17T00:24:13.520Z,0.00
2022-10-17T00:25:13.529Z,0.00
2022-10-17T00:26:13.502Z,0.00
2022-10-17T00:27:13.508Z,0.00
2022-10-17T00:28:13.449Z,0.00
2022-10-17T00:29:13.443Z,0.00
2022-10-17T00:30:13.435Z,0.00
2022-10-17T00:31:13.437Z,0.00
2022-10-17T00:32:13.424Z,0.00
2022-10-17T00:33:13.426Z,0.00
2022-10-17T00:34:13.412Z,0.00
2022-10-17T00:35:13.397Z,0.00
2022-10-17T00:36:13.391Z,0.00
2022-10-17T00:37:13.398Z,0.00
2022-10-17T00:38:13.371Z,0.00
2022-10-17T00:39:13.362Z,0.00
2022-10-17T00:40:13.354Z,0.00
2022-10-17T00:41:13.354Z,0.00
2022-10-17T00:42:13.344Z,0.00
2022-10-17T00:43:13.334Z,0.00
2022-10-17T00:44:13.309Z,0.00
2022-10-17T00:45:13.326Z,0.00
2022-10-17T00:46:13.295Z,0.00
2022-10-17T00:47:13.289Z,0.00
2022-10-17T00:48:13.283Z,0.00
2022-10-17T00:49:13.297Z,0.00
2022-10-17T00:50:13.265Z,0.00
2022-10-17T00:51:13.257Z,0.00
2022-10-17T00:52:13.267Z,0.00
2022-10-17T00:53:13.250Z,0.00
2022-10-17T00:54:13.231Z,0.00
2022-10-17T00:55:13.224Z,0.00
2022-10-17T00:56:13.205Z,0.00
2022-10-17T00:57:13.209Z,0.00
2022-10-17T00:58:13.218Z,0.00
2022-10-17T00:59:13.184Z,0.00
2022-10-17T01:00:13.173Z,0.00
2022-10-17T01:01:13.206Z,0.00
2022-10-17T01:02:13.159Z,0.00
2022-10-17T01:03:13.151Z,0.00
2022-10-17T01:04:13.186Z,0.00
2022-10-17T01:05:13.125Z,0.00
2022-10-17T01:06:13.115Z,0.00
2022-10-17T01:07:13.117Z,0.00
2022-10-17T01:08:13.110Z,0.00
2022-10-17T01:09:13.094Z,0.00
2022-10-17T01:10:13.160Z,0.00
2022-10-17T01:11:13.107Z,0.00
2022-10-17T01:12:13.070Z,0.00
2022-10-17T01:13:13.069Z,0.00
2022-10-17T01:14:13.054Z,0.00
2022-10-17T01:15:13.046Z,0.00
2022-10-17T01:16:13.033Z,0.00
2022-10-17T01:17:13.050Z,0.00
2022-10-17T01:18:13.027Z,0.00
2022-10-17T01:19:13.038Z,0.00
2022-10-17T01:20:13.001Z,0.00
2022-10-17T01:21:12.998Z,0.00
2022-10-17T01:22:12.985Z,0.00
2022-10-17T01:23:12.977Z,0.00
2022-10-17T01:24:12.994Z,0.00
2022-10-17T01:25:12.957Z,0.00
2022-10-17T01:26:12.951Z,0.00
2022-10-17T01:27:12.952Z,0.00
2022-10-17T01:28:12.932Z,0.00
2022-10-17T01:29:12.925Z,0.00
2022-10-17T01:30:12.938Z,0.00
2022-10-17T01:31:12.912Z,0.00
2022-10-17T01:32:12.900Z,0.00
2022-10-17T01:33:12.892Z,0.00
2022-10-17T01:34:12.882Z,0.00
2022-10-17T01:35:12.877Z,0.00
2022-10-17T01:36:12.891Z,0.00
2022-10-17T01:37:12.862Z,0.00
2022-10-17T01:38:12.859Z,0.00
2022-10-17T01:39:12.844Z,0.00
2022-10-17T01:40:12.848Z,0.00
2022-10-17T01:41:12.849Z,0.00
2022-10-17T01:42:12.810Z,0.00
2022-10-17T01:43:12.813Z,0.00
2022-10-17T01:44:12.806Z,0.00
2022-10-17T01:45:12.810Z,0.00
2022-10-17T01:46:12.780Z,0.00
2022-10-17T01:47:12.770Z,0.00
2022-10-17T01:48:12.760Z,0.00
2022-10-17T01:49:12.759Z,0.00
2022-10-17T01:50:12.748Z,0.00
2022-10-17T01:51:12.770Z,0.00
2022-10-17T01:52:12.727Z,0.00
2022-10-17T01:53:12.716Z,0.00
2022-10-17T01:54:12.710Z,0.00
2022-10-17T01:55:12.700Z,0.00
2022-10-17T01:56:12.689Z,0.00
2022-10-17T01:57:12.703Z,0.00
2022-10-17T01:58:12.676Z,0.00
2022-10-17T01:59:12.675Z,0.00
2022-10-17T02:00:12.661Z,0.00
2022-10-17T02:01:12.691Z,0.00
2022-10-17T02:02:12.663Z,0.00
2022-10-17T02:03:12.630Z,0.00
2022-10-17T02:04:12.624Z,0.00
2022-10-17T02:05:12.615Z,0.00
2022-10-17T02:06:12.625Z,0.00
2022-10-17T02:07:12.615Z,0.00
2022-10-17T02:08:12.590Z,0.00
2022-10-17T02:09:12.608Z,0.00
2022-10-17T02:10:12.580Z,0.00
2022-10-17T02:11:12.567Z,0.00
2022-10-17T02:12:12.554Z,0.00
2022-10-17T02:13:12.556Z,0.00
2022-10-17T02:15:12.550Z,0.00
2022-10-17T02:16:12.519Z,0.00
2022-10-17T02:17:12.518Z,0.00
2022-10-17T02:18:12.523Z,0.00
2022-10-17T02:19:12.525Z,0.00
2022-10-17T02:20:12.485Z,0.00
2022-10-17T02:21:12.484Z,0.00
2022-10-17T02:22:12.469Z,0.00
2022-10-17T02:23:12.504Z,0.00
2022-10-17T02:24:12.453Z,0.00
2022-10-17T02:25:12.443Z,0.00
2022-10-17T02:26:12.436Z,0.00
2022-10-17T02:27:12.432Z,0.00
2022-10-17T02:28:12.421Z,0.00
2022-10-17T02:29:12.428Z,0.00
2022-10-17T02:30:12.400Z,0.00
2022-10-17T02:31:12.393Z,0.00
2022-10-17T02:32:12.469Z,0.00
2022-10-17T02:33:12.376Z,0.00
2022-10-17T02:34:12.365Z,0.00
2022-10-17T02:35:12.358Z,0.00
2022-10-17T02:36:12.341Z,0.00
2022-10-17T02:37:12.344Z,0.00
2022-10-17T02:38:12.353Z,0.00
2022-10-17T02:39:12.321Z,0.00
2022-10-17T02:40:12.313Z,0.00
2022-10-17T02:41:12.322Z,0.00
2022-10-17T02:42:12.303Z,0.00
2022-10-17T02:43:12.292Z,0.00
2022-10-17T02:44:12.305Z,0.00
2022-10-17T02:45:12.281Z,0.00
2022-10-17T02:46:12.263Z,0.00
2022-10-17T02:47:12.255Z,0.00
2022-10-17T02:48:12.262Z,0.00
2022-10-17T02:49:12.238Z,0.00
2022-10-17T02:50:12.221Z,0.00
2022-10-17T02:51:12.229Z,0.00
2022-10-17T02:52:12.202Z,0.00
2022-10-17T02:53:12.199Z,0.00
2022-10-17T02:54:12.215Z,0.00
2022-10-17T02:55:12.192Z,0.00
2022-10-17T02:56:12.169Z,0.00
2022-10-17T02:57:12.167Z,0.00
2022-10-17T02:58:12.179Z,0.00
2022-10-17T02:59:12.157Z,0.00
2022-10-17T03:00:12.135Z,0.00
2022-10-17T03:01:12.168Z,0.00
2022-10-17T03:02:12.122Z,0.00
2022-10-17T03:03:12.141Z,0.00
2022-10-17T03:04:12.122Z,0.00
2022-10-17T03:05:12.112Z,0.00
2022-10-17T03:06:12.093Z,0.00
2022-10-17T03:07:12.084Z,0.00
2022-10-17T03:08:12.089Z,0.00
2022-10-17T03:09:12.091Z,0.00
2022-10-17T03:10:12.048Z,0.00
2022-10-17T03:11:12.051Z,0.00
2022-10-17T03:12:12.035Z,0.00
2022-10-17T03:13:12.048Z,0.00
2022-10-17T03:14:12.016Z,0.00
2022-10-17T03:15:12.033Z,0.00
2022-10-17T03:16:12.002Z,0.00
2022-10-17T03:17:11.992Z,0.00
2022-10-17T03:18:11.999Z,0.00
2022-10-17T03:19:11.988Z,0.00
2022-10-17T03:20:11.976Z,0.00
2022-10-17T03:21:11.988Z,0.00
2022-10-17T03:22:11.979Z,0.00
2022-10-17T03:23:11.943Z,0.00
2022-10-17T03:24:11.958Z,0.00
2022-10-17T03:25:11.931Z,0.00
2022-10-17T03:26:11.942Z,0.00
2022-10-17T03:27:11.913Z,0.00
2022-10-17T03:28:11.901Z,0.00
2022-10-17T03:29:11.926Z,0.00
2022-10-17T03:30:11.904Z,0.00
2022-10-17T03:31:11.887Z,0.00
2022-10-17T03:32:11.874Z,0.00
2022-10-17T03:33:11.862Z,0.00
2022-10-17T03:34:11.853Z,0.00
2022-10-17T03:35:14.868Z,0.00
2022-10-17T03:36:11.866Z,0.00
2022-10-17T03:37:11.830Z,0.00
2022-10-17T03:38:11.846Z,0.00
2022-10-17T03:39:11.816Z,0.00
2022-10-17T03:40:11.806Z,0.00
2022-10-17T03:41:11.802Z,0.00
2022-10-17T03:42:11.799Z,0.00
2022-10-17T03:43:11.782Z,0.00
2022-10-17T03:44:11.789Z,0.00
2022-10-17T03:45:11.765Z,0.00
2022-10-17T03:46:11.785Z,0.00
2022-10-17T03:47:14.060Z,0.00
2022-10-17T03:48:11.752Z,0.00
2022-10-17T03:49:11.734Z,0.00
2022-10-17T03:50:11.754Z,0.00
2022-10-17T03:51:11.716Z,0.00
2022-10-17T03:52:11.710Z,0.00
2022-10-17T03:53:11.699Z,0.00
2022-10-17T03:54:11.677Z,0.00
2022-10-17T03:55:11.698Z,0.00
2022-10-17T03:56:11.680Z,0.00
2022-10-17T03:57:11.670Z,0.00
2022-10-17T03:58:11.659Z,0.00
2022-10-17T03:59:11.652Z,0.00
2022-10-17T04:00:11.661Z,0.00
2022-10-17T04:01:11.686Z,0.00
2022-10-17T04:02:11.627Z,0.00
2022-10-17T04:03:16.288Z,0.00
2022-10-17T04:04:12.614Z,0.00
2022-10-17T04:05:11.603Z,0.00
2022-10-17T04:06:11.615Z,0.00
2022-10-17T04:07:11.589Z,0.00
2022-10-17T04:08:11.578Z,0.00
2022-10-17T04:09:11.568Z,0.00
2022-10-17T04:10:11.557Z,0.00
2022-10-17T04:11:11.581Z,0.00
2022-10-17T04:12:11.568Z,0.00
2022-10-17T04:13:11.539Z,0.00
2022-10-17T04:14:11.542Z,0.00
2022-10-17T04:15:11.531Z,0.00
2022-10-17T04:16:11.507Z,0.00
2022-10-17T04:17:11.496Z,0.00
2022-10-17T04:18:11.516Z,0.00
2022-10-17T04:19:11.483Z,0.00
2022-10-17T04:20:11.473Z,0.00
2022-10-17T04:21:11.468Z,0.00
2022-10-17T04:22:11.453Z,0.00
2022-10-17T04:23:11.452Z,0.00
2022-10-17T04:24:11.462Z,0.00
2022-10-17T04:25:11.435Z,0.00
2022-10-17T04:26:11.418Z,0.00
2022-10-17T04:27:11.419Z,0.00
2022-10-17T04:28:11.422Z,0.00
2022-10-17T04:29:11.401Z,0.00
2022-10-17T04:30:11.414Z,0.00
2022-10-17T04:31:11.378Z,0.00
2022-10-17T04:32:11.371Z,0.00
2022-10-17T04:33:11.364Z,0.00
2022-10-17T04:34:11.355Z,0.00
2022-10-17T04:35:11.394Z,0.00
2022-10-17T04:36:11.328Z,0.00
2022-10-17T04:37:11.337Z,0.00
2022-10-17T04:38:11.309Z,0.00
2022-10-17T04:39:11.319Z,0.00
2022-10-17T04:40:11.293Z,0.00
2022-10-17T04:41:11.322Z,0.00
2022-10-17T04:42:11.278Z,0.00
2022-10-17T04:43:11.297Z,0.00
2022-10-17T04:44:11.291Z,0.00
2022-10-17T04:45:11.254Z,0.00
2022-10-17T04:46:11.250Z,0.00
2022-10-17T04:47:11.242Z,0.00
2022-10-17T04:48:11.243Z,0.00
2022-10-17T04:49:11.247Z,0.00
2022-10-17T04:50:11.219Z,0.00
2022-10-17T04:51:11.213Z,0.00
2022-10-17T04:52:11.219Z,0.00
2022-10-17T04:53:11.199Z,0.00
2022-10-17T04:54:11.180Z,0.00
2022-10-17T04:55:11.175Z,0.00
2022-10-17T04:56:11.167Z,0.00
2022-10-17T04:57:11.179Z,0.00
2022-10-17T04:58:11.157Z,0.00
2022-10-17T04:59:11.147Z,0.00
2022-10-17T05:00:11.135Z,0.00
2022-10-17T05:01:11.228Z,0.00
2022-10-17T05:02:11.124Z,0.00
2022-10-17T05:03:11.103Z,0.00
2022-10-17T05:04:11.099Z,0.00
2022-10-17T05:05:11.119Z,0.00
2022-10-17T05:06:11.091Z,0.00
2022-10-17T05:07:11.075Z,0.00
2022-10-17T05:08:11.071Z,0.00
2022-10-17T05:09:11.060Z,0.00
2022-10-17T05:10:11.055Z,0.00
2022-10-17T05:11:11.056Z,0.00
2022-10-17T05:12:11.067Z,0.00
2022-10-17T05:13:11.034Z,0.00
2022-10-17T05:14:11.021Z,0.00
2022-10-17T05:15:11.059Z,0.00
2022-10-17T05:16:11.007Z,0.00
2022-10-17T05:17:10.999Z,0.00
2022-10-17T05:18:10.986Z,0.00
2022-10-17T05:19:10.984Z,0.00
2022-10-17T05:20:10.973Z,0.00
2022-10-17T05:21:10.991Z,0.00
2022-10-17T05:22:10.967Z,0.00
2022-10-17T05:23:10.953Z,0.00
2022-10-17T05:24:10.947Z,0.00
2022-10-17T05:25:10.936Z,0.00
2022-10-17T05:26:10.942Z,0.00
2022-10-17T05:27:10.924Z,0.00
2022-10-17T05:28:10.909Z,0.00
2022-10-17T05:29:10.953Z,0.00
2022-10-17T05:30:10.888Z,0.00
2022-10-17T05:31:10.897Z,0.00
2022-10-17T05:32:10.903Z,0.00
2022-10-17T05:33:10.875Z,0.00
2022-10-17T05:34:13.172Z,0.00
2022-10-17T05:35:10.855Z,0.00
2022-10-17T05:36:10.844Z,0.00
2022-10-17T05:37:10.866Z,0.00
2022-10-17T05:38:10.829Z,0.00
2022-10-17T05:39:10.834Z,0.00
2022-10-17T05:40:10.812Z,0.00
2022-10-17T05:41:10.834Z,0.00
2022-10-17T05:42:10.795Z,0.00
2022-10-17T05:43:10.793Z,0.00
2022-10-17T05:44:10.777Z,0.00
2022-10-17T05:45:10.781Z,0.00
2022-10-17T05:46:10.781Z,0.00
2022-10-17T05:47:10.771Z,0.00
2022-10-17T05:48:10.752Z,0.00
2022-10-17T05:49:19.797Z,0.00
2022-10-17T05:50:11.734Z,5.62
2022-10-17T05:51:10.729Z,5.62
2022-10-17T05:52:10.740Z,5.62
2022-10-17T05:53:10.723Z,5.62
2022-10-17T05:54:10.699Z,5.62
2022-10-17T05:55:10.705Z,5.62
2022-10-17T05:56:10.682Z,5.62
2022-10-17T05:57:10.669Z,5.62
2022-10-17T05:58:17.673Z,5.62
2022-10-17T05:59:10.653Z,5.62
2022-10-17T06:00:10.649Z,11.25
2022-10-17T06:01:12.783Z,11.25
2022-10-17T06:02:10.672Z,11.25
2022-10-17T06:03:10.648Z,11.25
2022-10-17T06:04:10.611Z,11.25
2022-10-17T06:05:10.618Z,11.25
2022-10-17T06:06:10.604Z,11.25
2022-10-17T06:07:10.648Z,11.25
2022-10-17T06:08:10.587Z,11.25
2022-10-17T06:09:10.584Z,11.25
2022-10-17T06:10:10.561Z,11.25
2022-10-17T06:11:10.768Z,16.88
2022-10-17T06:12:10.554Z,16.88
2022-10-17T06:13:10.569Z,16.88
2022-10-17T06:14:10.559Z,16.88
2022-10-17T06:15:10.538Z,16.88
2022-10-17T06:16:10.534Z,16.88
2022-10-17T06:17:15.592Z,16.88
2022-10-17T06:18:11.505Z,16.88
2022-10-17T06:19:10.536Z,16.88
2022-10-17T06:20:10.503Z,16.88
2022-10-17T06:21:10.497Z,22.50
2022-10-17T06:22:10.492Z,22.50
2022-10-17T06:23:10.473Z,22.50
2022-10-17T06:24:10.477Z,22.50
2022-10-17T06:25:10.457Z,22.50
2022-10-17T06:26:10.448Z,22.50
2022-10-17T06:27:11.866Z,28.12
2022-10-17T06:28:10.444Z,28.12
2022-10-17T06:29:10.599Z,33.75
2022-10-17T06:30:10.413Z,33.75
2022-10-17T06:31:10.406Z,39.38
2022-10-17T06:32:12.757Z,39.38
2022-10-17T06:33:10.387Z,39.38
2022-10-17T06:34:10.399Z,45.00
2022-10-17T06:35:10.369Z,56.25
2022-10-17T06:36:10.393Z,67.50
2022-10-17T06:37:10.349Z,101.25
2022-10-17T06:38:10.346Z,163.12
2022-10-17T06:39:10.357Z,180.00
2022-10-17T06:40:10.353Z,196.88
2022-10-17T06:41:10.321Z,225.00
2022-10-17T06:42:10.314Z,174.38
2022-10-17T06:43:10.299Z,208.12
2022-10-17T06:44:10.291Z,303.75
2022-10-17T06:45:10.309Z,416.25
2022-10-17T06:46:10.280Z,236.25
2022-10-17T06:47:10.284Z,523.12
2022-10-17T06:48:10.266Z,483.75
2022-10-17T06:49:10.267Z,478.12
2022-10-17T06:50:10.272Z,500.62
2022-10-17T06:51:10.238Z,596.25
2022-10-17T06:52:10.229Z,573.75
2022-10-17T06:53:10.238Z,523.12
2022-10-17T06:54:10.212Z,534.38
2022-10-17T06:55:10.204Z,635.62
2022-10-17T06:56:10.219Z,630.00
2022-10-17T06:57:10.188Z,303.75
2022-10-17T06:58:10.186Z,540.00
2022-10-17T06:59:10.185Z,444.38
2022-10-17T07:00:10.161Z,399.38
2022-10-17T07:01:10.192Z,225.00
2022-10-17T07:02:10.145Z,360.00
2022-10-17T07:03:10.130Z,146.25
2022-10-17T07:04:10.146Z,174.38
2022-10-17T07:05:10.116Z,129.38
2022-10-17T07:06:10.107Z,118.12
2022-10-17T07:07:10.100Z,281.25
2022-10-17T07:08:10.094Z,298.12
2022-10-17T07:09:10.085Z,416.25
2022-10-17T07:10:10.091Z,180.00
2022-10-17T07:11:10.069Z,146.25
2022-10-17T07:12:10.089Z,129.38
2022-10-17T07:13:10.054Z,129.38
2022-10-17T07:14:10.036Z,118.12
2022-10-17T07:15:10.034Z,123.75
2022-10-17T07:16:10.041Z,106.88
2022-10-17T07:17:10.023Z,118.12
2022-10-17T07:18:10.026Z,118.12
2022-10-17T07:19:09.995Z,118.12
2022-10-17T07:20:09.986Z,118.12
2022-10-17T07:21:09.977Z,140.62
2022-10-17T07:22:09.969Z,146.25
2022-10-17T07:23:09.984Z,151.88
2022-10-17T07:24:09.956Z,135.00
2022-10-17T07:25:09.983Z,146.25
2022-10-17T07:26:09.933Z,168.75
2022-10-17T07:27:09.927Z,253.12
2022-10-17T07:28:09.920Z,208.12
2022-10-17T07:29:09.912Z,241.88
2022-10-17T07:30:09.895Z,174.38
2022-10-17T07:31:09.916Z,157.50
2022-10-17T07:32:09.900Z,208.12
2022-10-17T07:33:09.873Z,275.62
2022-10-17T07:34:09.882Z,545.62
2022-10-17T07:35:09.864Z,613.12
2022-10-17T07:36:09.840Z,601.88
2022-10-17T07:37:09.878Z,596.25
2022-10-17T07:38:09.835Z,652.50
2022-10-17T07:39:09.857Z,607.50
2022-10-17T07:40:09.822Z,455.62
2022-10-17T07:41:09.809Z,253.12
2022-10-17T07:42:09.802Z,163.12
2022-10-17T07:43:09.793Z,225.00
2022-10-17T07:44:09.785Z,365.62
2022-10-17T07:45:09.784Z,686.25
2022-10-17T07:46:09.765Z,731.25
2022-10-17T07:47:09.767Z,725.62
2022-10-17T07:48:09.757Z,725.62
2022-10-17T07:49:09.757Z,697.50
2022-10-17T07:50:09.742Z,753.75
2022-10-17T07:51:09.732Z,781.88
2022-10-17T07:52:09.728Z,748.12
2022-10-17T07:53:09.708Z,736.88
2022-10-17T07:54:09.700Z,736.88
2022-10-17T07:55:09.702Z,691.88
2022-10-17T07:56:09.688Z,703.12
2022-10-17T07:57:09.741Z,725.62
2022-10-17T07:58:09.668Z,725.62
2022-10-17T07:59:09.754Z,725.62
2022-10-17T08:00:09.661Z,736.88
2022-10-17T08:01:13.759Z,731.25
2022-10-17T08:02:10.647Z,731.25
2022-10-17T08:03:09.642Z,742.50
2022-10-17T08:04:09.635Z,748.12
2022-10-17T08:05:09.616Z,765.00
2022-10-17T08:06:09.619Z,776.25
2022-10-17T08:07:21.761Z,714.38
2022-10-17T08:08:10.599Z,624.38
2022-10-17T08:09:09.600Z,579.38
2022-10-17T08:11:09.598Z,433.12
2022-10-17T08:12:09.601Z,421.88
2022-10-17T08:13:09.563Z,365.62
2022-10-17T08:14:09.553Z,365.62
2022-10-17T08:15:09.555Z,253.12
2022-10-17T08:16:09.544Z,286.88
2022-10-17T08:17:09.535Z,281.25
2022-10-17T08:18:09.534Z,298.12
2022-10-17T08:20:09.514Z,354.38
2022-10-17T08:21:09.508Z,365.62
2022-10-17T08:22:09.531Z,393.75
2022-10-17T08:23:09.511Z,421.88
2022-10-17T08:24:09.481Z,444.38
2022-10-17T08:25:09.495Z,438.75
2022-10-17T08:26:09.471Z,405.00
2022-10-17T08:27:09.472Z,365.62
2022-10-17T08:28:09.456Z,354.38
2022-10-17T08:29:09.547Z,388.12
2022-10-17T08:30:09.440Z,376.88
2022-10-17T08:31:09.446Z,393.75
2022-10-17T08:32:09.930Z,410.62
2022-10-17T08:33:09.426Z,433.12
2022-10-17T08:34:09.415Z,495.00
2022-10-17T08:35:09.425Z,545.62
2022-10-17T08:36:09.399Z,635.62
2022-10-17T08:38:12.250Z,686.25
2022-10-17T08:39:09.412Z,585.00
2022-10-17T08:40:09.375Z,613.12
2022-10-17T08:41:09.368Z,680.62
2022-10-17T08:42:09.361Z,714.38
2022-10-17T08:43:09.360Z,736.88
2022-10-17T08:44:09.345Z,714.38
2022-10-17T08:45:09.354Z,618.75
2022-10-17T08:46:09.363Z,534.38
2022-10-17T08:47:09.338Z,540.00
2022-10-17T08:48:09.316Z,596.25
2022-10-17T08:49:12.082Z,618.75
2022-10-17T08:50:09.322Z,652.50
2022-10-17T08:51:09.309Z,697.50
2022-10-17T08:52:09.285Z,669.38
2022-10-17T08:53:09.275Z,596.25
2022-10-17T08:54:09.272Z,585.00
2022-10-17T08:55:09.353Z,641.25
2022-10-17T08:56:11.970Z,585.00
2022-10-17T08:57:10.273Z,669.38
2022-10-17T08:58:09.244Z,658.12
2022-10-17T08:59:09.234Z,725.62
2022-10-17T09:00:09.225Z,680.62
2022-10-17T09:01:13.108Z,691.88
2022-10-17T09:02:09.213Z,703.12
2022-10-17T09:03:09.269Z,720.00
2022-10-17T09:04:09.315Z,759.38
2022-10-17T09:05:09.192Z,826.88
2022-10-17T09:06:09.203Z,826.88
2022-10-17T09:07:09.185Z,810.00
2022-10-17T09:08:09.180Z,781.88
2022-10-17T09:09:09.171Z,781.88
2022-10-17T09:10:09.181Z,765.00
2022-10-17T09:11:09.158Z,765.00
2022-10-17T09:12:09.161Z,742.50
2022-10-17T09:13:09.161Z,748.12
2022-10-17T09:14:09.156Z,860.62
2022-10-17T09:15:09.127Z,821.25
2022-10-17T09:16:09.111Z,843.75
2022-10-17T09:17:09.125Z,911.25
2022-10-17T09:18:09.102Z,1057.50
2022-10-17T09:19:09.110Z,1001.25
2022-10-17T09:20:09.089Z,1102.50
2022-10-17T09:21:09.091Z,1181.25
2022-10-17T09:22:09.070Z,1198.12
2022-10-17T09:23:09.083Z,1226.25
2022-10-17T09:24:15.385Z,1316.25
2022-10-17T09:25:10.057Z,1355.62
2022-10-17T09:26:09.048Z,1445.62
2022-10-17T09:27:09.037Z,1406.25
2022-10-17T09:28:09.028Z,1327.50
2022-10-17T09:29:09.117Z,1215.00
2022-10-17T09:30:13.040Z,1209.38
2022-10-17T09:31:10.017Z,1068.75
2022-10-17T09:32:09.037Z,973.12
2022-10-17T09:33:08.999Z,1102.50
2022-10-17T09:34:08.994Z,905.62
2022-10-17T09:35:08.987Z,945.00
2022-10-17T09:36:08.969Z,911.25
2022-10-17T09:37:08.965Z,939.38
2022-10-17T09:38:08.978Z,939.38
2022-10-17T09:39:08.956Z,950.62
2022-10-17T09:40:08.955Z,753.75
2022-10-17T09:41:25.552Z,804.38
2022-10-17T09:42:09.933Z,675.00
2022-10-17T09:43:08.933Z,545.62
2022-10-17T09:44:08.939Z,489.38
2022-10-17T09:45:08.915Z,393.75
2022-10-17T09:46:08.912Z,348.75
2022-10-17T09:47:08.902Z,326.25
2022-10-17T09:48:08.894Z,286.88
2022-10-17T09:49:10.285Z,270.00
2022-10-17T09:50:08.898Z,303.75
2022-10-17T09:51:21.842Z,292.50
2022-10-17T09:52:09.860Z,286.88
2022-10-17T09:53:08.857Z,281.25
2022-10-17T09:54:08.843Z,270.00
2022-10-17T09:55:08.856Z,264.38
2022-10-17T09:56:08.828Z,236.25
2022-10-17T09:57:08.827Z,241.88
2022-10-17T09:58:08.829Z,270.00
2022-10-17T09:59:13.558Z,258.75
2022-10-17T10:00:09.835Z,253.12
2022-10-17T10:01:08.838Z,264.38
2022-10-17T10:02:08.785Z,258.75
2022-10-17T10:03:08.797Z,253.12
2022-10-17T10:04:08.776Z,253.12
2022-10-17T10:05:08.882Z,253.12
2022-10-17T10:06:08.768Z,236.25
2022-10-17T10:07:08.752Z,230.62
2022-10-17T10:08:08.747Z,225.00
2022-10-17T10:09:08.805Z,253.12
2022-10-17T10:10:08.732Z,241.88
2022-10-17T10:11:13.344Z,247.50
2022-10-17T10:12:09.718Z,247.50
2022-10-17T10:13:08.708Z,241.88
2022-10-17T10:14:08.704Z,236.25
2022-10-17T10:15:08.723Z,236.25
2022-10-17T10:16:08.693Z,236.25
2022-10-17T10:17:08.689Z,213.75
2022-10-17T10:18:08.687Z,208.12
2022-10-17T10:19:09.238Z,219.38
2022-10-17T10:20:08.669Z,219.38
2022-10-17T10:21:08.753Z,225.00
2022-10-17T10:22:08.648Z,247.50
2022-10-17T10:23:08.658Z,247.50
2022-10-17T10:24:08.651Z,247.50
2022-10-17T10:25:08.638Z,258.75
2022-10-17T10:26:09.446Z,258.75
2022-10-17T10:27:08.639Z,258.75
2022-10-17T10:28:08.615Z,258.75
2022-10-17T10:29:08.681Z,247.50
2022-10-17T10:30:08.604Z,247.50
2022-10-17T10:31:08.593Z,241.88
2022-10-17T10:32:08.601Z,247.50
2022-10-17T10:33:08.587Z,247.50
2022-10-17T10:34:08.563Z,241.88
2022-10-17T10:35:08.565Z,236.25
2022-10-17T10:36:08.560Z,230.62
2022-10-17T10:37:10.525Z,225.00
2022-10-17T10:38:08.559Z,219.38
2022-10-17T10:39:08.531Z,213.75
2022-10-17T10:40:08.527Z,208.12
2022-10-17T10:41:08.523Z,208.12
2022-10-17T10:42:08.519Z,213.75
2022-10-17T10:43:08.545Z,213.75
2022-10-17T10:44:08.503Z,213.75
2022-10-17T10:45:09.441Z,213.75
2022-10-17T10:46:09.482Z,219.38
2022-10-17T10:47:08.482Z,213.75
2022-10-17T10:48:08.516Z,219.38
2022-10-17T10:49:08.464Z,219.38
2022-10-17T10:50:08.460Z,219.38
2022-10-17T10:51:08.448Z,219.38
2022-10-17T10:52:08.447Z,219.38
2022-10-17T10:53:08.435Z,213.75
2022-10-17T10:54:08.446Z,213.75
2022-10-17T10:55:08.419Z,213.75
2022-10-17T10:56:08.429Z,213.75
2022-10-17T10:57:08.419Z,213.75
2022-10-17T10:58:08.404Z,213.75
2022-10-17T10:59:08.400Z,213.75
2022-10-17T11:00:08.393Z,213.75
2022-10-17T11:01:08.443Z,208.12
2022-10-17T11:02:08.393Z,213.75
2022-10-17T11:03:11.813Z,208.12
2022-10-17T11:04:08.363Z,208.12
2022-10-17T11:05:08.356Z,208.12
2022-10-17T11:06:08.344Z,208.12
2022-10-17T11:07:08.390Z,208.12
2022-10-17T11:08:08.330Z,202.50
2022-10-17T11:09:08.325Z,196.88
2022-10-17T11:10:08.321Z,196.88
2022-10-17T11:11:08.312Z,196.88
2022-10-17T11:12:08.312Z,196.88
2022-10-17T11:13:08.327Z,191.25
2022-10-17T11:14:11.678Z,191.25
2022-10-17T11:15:08.288Z,191.25
2022-10-17T11:16:08.299Z,191.25
2022-10-17T11:17:08.288Z,191.25
2022-10-17T11:18:08.263Z,191.25
2022-10-17T11:19:08.250Z,191.25
2022-10-17T11:20:08.237Z,191.25
2022-10-17T11:21:08.239Z,191.25
2022-10-17T11:22:08.243Z,191.25
2022-10-17T11:23:08.255Z,185.62
2022-10-17T11:24:09.058Z,185.62
2022-10-17T11:25:08.209Z,185.62
2022-10-17T11:26:08.201Z,180.00
2022-10-17T11:27:08.193Z,180.00
2022-10-17T11:28:08.202Z,180.00
2022-10-17T11:29:08.243Z,180.00
2022-10-17T11:30:08.192Z,180.00
2022-10-17T11:31:08.258Z,180.00
2022-10-17T11:32:08.151Z,180.00
2022-10-17T11:33:08.170Z,180.00
2022-10-17T11:34:08.151Z,180.00
2022-10-17T11:35:08.134Z,174.38
2022-10-17T11:36:08.128Z,180.00
2022-10-17T11:37:08.113Z,174.38
2022-10-17T11:38:08.107Z,174.38
2022-10-17T11:39:08.128Z,174.38
2022-10-17T11:40:08.102Z,174.38
2022-10-17T11:41:08.088Z,174.38
2022-10-17T11:42:08.082Z,168.75
2022-10-17T11:43:08.083Z,168.75
2022-10-17T11:44:08.097Z,168.75
2022-10-17T11:45:08.058Z,163.12
2022-10-17T11:46:08.051Z,163.12
2022-10-17T11:47:08.049Z,163.12
2022-10-17T11:48:08.060Z,163.12
2022-10-17T11:49:08.157Z,163.12
2022-10-17T11:52:09.017Z,157.50
2022-10-17T11:53:08.026Z,157.50
2022-10-17T11:54:07.997Z,157.50
2022-10-17T11:55:08.002Z,157.50
2022-10-17T11:56:07.993Z,157.50
2022-10-17T11:57:10.742Z,157.50
2022-10-17T11:58:08.985Z,157.50
2022-10-17T11:59:07.973Z,157.50
2022-10-17T12:00:07.964Z,157.50
2022-10-17T12:01:07.984Z,151.88
2022-10-17T12:02:07.963Z,151.88
2022-10-17T12:03:07.935Z,157.50
2022-10-17T12:04:07.965Z,151.88
2022-10-17T12:05:07.919Z,151.88
2022-10-17T12:06:07.914Z,151.88
2022-10-17T12:07:07.932Z,146.25
2022-10-17T12:08:07.908Z,146.25
2022-10-17T12:09:07.892Z,146.25
2022-10-17T12:10:07.895Z,146.25
2022-10-17T12:11:07.881Z,140.62
2022-10-17T12:12:07.870Z,140.62
2022-10-17T12:13:07.881Z,146.25
2022-10-17T12:14:07.885Z,140.62
2022-10-17T12:15:07.855Z,140.62
2022-10-17T12:16:07.844Z,140.62
2022-10-17T12:17:07.837Z,135.00
2022-10-17T12:18:07.840Z,129.38
2022-10-17T12:19:07.824Z,135.00
2022-10-17T12:20:07.812Z,135.00
2022-10-17T12:21:07.827Z,135.00
2022-10-17T12:22:07.798Z,135.00
2022-10-17T12:23:07.790Z,135.00
2022-10-17T12:24:07.816Z,135.00
2022-10-17T12:25:07.797Z,129.38
2022-10-17T12:26:07.778Z,129.38
2022-10-17T12:27:07.785Z,129.38
2022-10-17T12:28:07.757Z,129.38
2022-10-17T12:29:07.802Z,123.75
2022-10-17T12:30:07.743Z,129.38
2022-10-17T12:31:07.788Z,129.38
2022-10-17T12:32:07.739Z,129.38
2022-10-17T12:33:08.366Z,129.38
2022-10-17T12:34:07.718Z,129.38
2022-10-17T12:35:07.703Z,129.38
2022-10-17T12:36:07.731Z,129.38
2022-10-17T12:37:07.697Z,123.75
2022-10-17T12:38:07.680Z,123.75
2022-10-17T12:39:07.845Z,123.75
2022-10-17T12:40:07.688Z,123.75
2022-10-17T12:41:07.672Z,118.12
2022-10-17T12:42:07.682Z,112.50
2022-10-17T12:43:07.680Z,118.12
2022-10-17T12:44:07.645Z,118.12
2022-10-17T12:45:07.654Z,112.50
2022-10-17T12:46:07.631Z,112.50
2022-10-17T12:47:07.623Z,106.88
2022-10-17T12:48:07.623Z,106.88
2022-10-17T12:49:07.615Z,106.88
2022-10-17T12:50:07.596Z,112.50
2022-10-17T12:52:08.589Z,106.88
2022-10-17T12:53:07.573Z,106.88
2022-10-17T12:54:07.570Z,106.88
2022-10-17T12:55:12.042Z,106.88
2022-10-17T12:56:08.575Z,106.88
2022-10-17T12:57:07.544Z,106.88
2022-10-17T12:58:07.538Z,101.25