createdAt,value
2016-10-20T00:00:30.251Z,0
2016-10-20T00:01:40.971Z,0
2016-10-20T00:02:51.744Z,0
2016-10-20T00:04:02.512Z,0
2016-10-20T00:05:13.212Z,0
2016-10-20T00:06:23.948Z,0
2016-10-20T00:07:34.706Z,0
2016-10-20T00:08:45.433Z,0
2016-10-20T00:09:56.159Z,0
2016-10-20T00:11:06.915Z,0
2016-10-20T00:12:17.654Z,0
2016-10-20T00:13:28.427Z,0
2016-10-20T00:14:39.148Z,0
2016-10-20T00:15:49.859Z,0
2016-10-20T00:17:00.599Z,0
2016-10-20T00:18:11.351Z,0
2016-10-20T00:19:22.072Z,0
2016-10-20T00:20:32.802Z,0
2016-10-20T00:21:43.552Z,0
2016-10-20T00:22:54.304Z,0
2016-10-20T00:24:05.054Z,0
2016-10-20T00:25:15.786Z,0
2016-10-20T00:26:26.516Z,0
2016-10-20T00:27:37.257Z,0
2016-10-20T00:28:47.991Z,0
2016-10-20T00:29:58.720Z,0
2016-10-20T00:31:09.426Z,0
2016-10-20T00:32:20.159Z,0
2016-10-20T00:33:30.892Z,0
2016-10-20T00:34:41.613Z,0
2016-10-20T00:35:52.350Z,0
2016-10-20T00:37:03.598Z,0
2016-10-20T00:38:14.335Z,0
2016-10-20T00:39:25.091Z,0
2016-10-20T00:40:35.813Z,0
2016-10-20T00:41:46.553Z,0
2016-10-20T00:42:57.811Z,0
2016-10-20T00:44:08.574Z,0
2016-10-20T00:45:19.334Z,0
2016-10-20T00:46:30.042Z,0
2016-10-20T00:47:40.805Z,0
2016-10-20T00:48:51.601Z,0
2016-10-20T00:50:02.336Z,0
2016-10-20T00:51:13.038Z,0
2016-10-20T00:52:23.744Z,0
2016-10-20T00:53:34.465Z,0
2016-10-20T00:54:45.151Z,0
2016-10-20T00:55:55.869Z,0
2016-10-20T00:57:06.556Z,0
2016-10-20T00:58:17.226Z,0
2016-10-20T00:59:27.934Z,0
2016-10-20T01:00:38.610Z,0
2016-10-20T01:01:49.327Z,0
2016-10-20T01:03:00.036Z,0
2016-10-20T01:04:10.737Z,0
2016-10-20T01:05:21.468Z,0
2016-10-20T01:06:32.187Z,0
2016-10-20T01:07:42.899Z,0
2016-10-20T01:08:53.577Z,0
2016-10-20T01:10:04.327Z,0
2016-10-20T01:11:15.026Z,0
2016-10-20T01:12:25.735Z,0
2016-10-20T01:13:36.417Z,0
2016-10-20T01:14:47.122Z,0
2016-10-20T01:15:57.844Z,0
2016-10-20T01:17:08.542Z,0
2016-10-20T01:18:19.211Z,0
2016-10-20T01:19:29.895Z,0
2016-10-20T01:20:40.656Z,0
2016-10-20T01:21:51.373Z,0
2016-10-20T01:23:02.103Z,0
2016-10-20T01:24:12.829Z,0
2016-10-20T01:25:24.017Z,0
2016-10-20T01:26:34.734Z,0
2016-10-20T01:27:45.430Z,0
2016-10-20T01:28:56.097Z,0
2016-10-20T01:30:06.818Z,0
2016-10-20T01:31:17.509Z,0
2016-10-20T01:32:28.221Z,0
2016-10-20T01:33:38.891Z,0
2016-10-20T01:34:49.571Z,0
2016-10-20T01:36:00.270Z,0
2016-10-20T01:37:10.970Z,0
2016-10-20T01:38:21.658Z,0
2016-10-20T01:39:32.370Z,0
2016-10-20T01:40:43.091Z,0
2016-10-20T01:41:53.778Z,0
2016-10-20T01:43:04.486Z,0
2016-10-20T01:44:15.187Z,0
2016-10-20T01:45:25.892Z,0
2016-10-20T01:46:36.596Z,0
2016-10-20T01:47:47.313Z,0
2016-10-20T01:48:57.994Z,0
2016-10-20T01:50:08.701Z,0
2016-10-20T01:51:19.462Z,0
2016-10-20T01:52:30.236Z,0
2016-10-20T01:53:40.957Z,0
2016-10-20T01:54:51.671Z,0
2016-10-20T01:56:02.414Z,0
2016-10-20T01:57:13.113Z,0
2016-10-20T01:58:23.812Z,0
2016-10-20T01:59:34.526Z,0
2016-10-20T02:00:45.241Z,0
2016-10-20T02:01:55.919Z,0
2016-10-20T02:03:06.593Z,0
2016-10-20T02:04:17.280Z,0
2016-10-20T02:05:27.971Z,0
2016-10-20T02:06:38.653Z,0
2016-10-20T02:07:49.348Z,0
2016-10-20T02:09:00.040Z,0
2016-10-20T02:10:10.753Z,0
2016-10-20T02:11:21.461Z,0
2016-10-20T02:12:32.169Z,0
2016-10-20T02:13:42.907Z,0
2016-10-20T02:14:54.126Z,0
2016-10-20T02:16:04.818Z,0
2016-10-20T02:17:15.622Z,0
2016-10-20T02:18:26.341Z,0
2016-10-20T02:19:37.044Z,0
2016-10-20T02:20:47.732Z,0
2016-10-20T02:21:58.434Z,0
2016-10-20T02:23:09.113Z,0
2016-10-20T02:24:20.358Z,0
2016-10-20T02:25:31.056Z,0
2016-10-20T02:26:42.232Z,0
2016-10-20T02:27:52.917Z,0
2016-10-20T02:29:03.642Z,0
2016-10-20T02:30:14.347Z,0
2016-10-20T02:31:25.060Z,0
2016-10-20T02:32:35.795Z,0
2016-10-20T02:33:46.492Z,0
2016-10-20T02:34:57.163Z,0
2016-10-20T02:36:07.850Z,0
2016-10-20T02:37:18.559Z,0
2016-10-20T02:38:29.252Z,0
2016-10-20T02:39:39.959Z,0
2016-10-20T02:40:50.668Z,0
2016-10-20T02:42:02.380Z,0
2016-10-20T02:43:13.627Z,0
2016-10-20T02:44:24.826Z,0
2016-10-20T02:45:36.031Z,0
2016-10-20T02:46:46.741Z,0
2016-10-20T02:47:57.465Z,0
2016-10-20T02:49:08.230Z,0
2016-10-20T02:50:18.927Z,0
2016-10-20T02:51:29.601Z,0
2016-10-20T02:52:40.332Z,0
2016-10-20T02:53:51.033Z,0
2016-10-20T02:55:01.756Z,0
2016-10-20T02:56:12.456Z,0
2016-10-20T02:57:23.137Z,0
2016-10-20T02:58:33.802Z,0
2016-10-20T02:59:44.996Z,0
2016-10-20T03:00:55.730Z,0
2016-10-20T03:02:06.422Z,0
2016-10-20T03:03:17.258Z,0
2016-10-20T03:04:27.945Z,0
2016-10-20T03:05:38.623Z,0
2016-10-20T03:06:49.328Z,0
2016-10-20T03:07:59.999Z,0
2016-10-20T03:09:10.719Z,0
2016-10-20T03:10:21.379Z,0
2016-10-20T03:11:32.070Z,0
2016-10-20T03:12:42.792Z,0
2016-10-20T03:13:53.485Z,0
2016-10-20T03:15:05.265Z,0
2016-10-20T03:16:15.944Z,0
2016-10-20T03:17:26.665Z,0
2016-10-20T03:18:37.366Z,0
2016-10-20T03:19:48.057Z,0
2016-10-20T03:20:59.255Z,0
2016-10-20T03:22:10.095Z,0
2016-10-20T03:23:20.804Z,0
2016-10-20T03:24:31.500Z,0
2016-10-20T03:25:42.217Z,0
2016-10-20T03:26:52.901Z,0
2016-10-20T03:28:03.653Z,0
2016-10-20T03:29:14.365Z,0
2016-10-20T03:30:25.095Z,0
2016-10-20T03:31:35.821Z,0
2016-10-20T03:32:46.521Z,0
2016-10-20T03:33:57.262Z,0
2016-10-20T03:35:08.496Z,0
2016-10-20T03:36:19.217Z,0
2016-10-20T03:37:29.973Z,0
2016-10-20T03:38:40.704Z,0
2016-10-20T03:39:51.448Z,0
2016-10-20T03:41:02.180Z,0
2016-10-20T03:42:12.891Z,0
2016-10-20T03:43:23.619Z,0
2016-10-20T03:44:34.352Z,0
2016-10-20T03:45:45.068Z,0
2016-10-20T03:46:55.823Z,0
2016-10-20T03:48:06.570Z,0
2016-10-20T03:49:17.294Z,0
2016-10-20T03:50:27.996Z,0
2016-10-20T03:51:38.749Z,0
2016-10-20T03:52:49.477Z,0
2016-10-20T03:54:00.205Z,0
2016-10-20T03:55:10.949Z,0
2016-10-20T03:56:21.709Z,0
2016-10-20T03:57:32.432Z,0
2016-10-20T03:58:43.171Z,0
2016-10-20T03:59:53.937Z,0
2016-10-20T04:01:05.779Z,0
2016-10-20T04:02:16.512Z,0
2016-10-20T04:03:27.733Z,0
2016-10-20T04:04:38.444Z,0
2016-10-20T04:05:49.181Z,0
2016-10-20T04:06:59.921Z,0
2016-10-20T04:08:10.660Z,0
2016-10-20T04:09:21.910Z,0
2016-10-20T04:10:32.620Z,0
2016-10-20T04:11:43.353Z,0
2016-10-20T04:12:54.069Z,0
2016-10-20T04:14:04.791Z,0
2016-10-20T04:15:15.515Z,0
2016-10-20T04:16:26.224Z,0
2016-10-20T04:17:36.927Z,0
2016-10-20T04:18:47.678Z,0
2016-10-20T04:19:58.997Z,0
2016-10-20T04:21:09.762Z,0
2016-10-20T04:22:20.522Z,0
2016-10-20T04:23:31.242Z,0
2016-10-20T04:24:41.968Z,0
2016-10-20T04:25:52.713Z,0
2016-10-20T04:27:03.932Z,0
2016-10-20T04:28:14.663Z,0
2016-10-20T04:29:25.379Z,0
2016-10-20T04:30:36.079Z,0
2016-10-20T04:31:46.804Z,0
2016-10-20T04:32:57.528Z,0
2016-10-20T04:34:08.222Z,0
2016-10-20T04:35:18.936Z,0
2016-10-20T04:36:29.646Z,0
2016-10-20T04:37:40.861Z,0
2016-10-20T04:38:51.583Z,0
2016-10-20T04:40:02.328Z,0
2016-10-20T04:41:13.039Z,0
2016-10-20T04:42:23.822Z,0
2016-10-20T04:43:34.576Z,0
2016-10-20T04:44:45.290Z,0
2016-10-20T04:45:56.005Z,0
2016-10-20T04:47:06.742Z,0
2016-10-20T04:48:17.471Z,0
2016-10-20T04:49:28.191Z,0
2016-10-20T04:50:38.948Z,0
2016-10-20T04:51:49.664Z,0
2016-10-20T04:53:00.393Z,0
2016-10-20T04:54:11.075Z,0
2016-10-20T04:55:21.800Z,0
2016-10-20T04:56:32.525Z,0
2016-10-20T04:57:43.278Z,0
2016-10-20T04:58:54.018Z,0
2016-10-20T05:00:04.763Z,0
2016-10-20T05:01:15.466Z,0
2016-10-20T05:02:26.218Z,0
2016-10-20T05:03:36.930Z,0
2016-10-20T05:04:47.693Z,0
2016-10-20T05:05:58.369Z,0
2016-10-20T05:07:09.592Z,0
2016-10-20T05:08:20.281Z,0
2016-10-20T05:09:30.978Z,0
2016-10-20T05:10:41.680Z,0
2016-10-20T05:11:52.398Z,0
2016-10-20T05:13:03.129Z,0
2016-10-20T05:14:17.392Z,0
2016-10-20T05:15:28.087Z,0
2016-10-20T05:16:38.775Z,0
2016-10-20T05:17:49.494Z,0
2016-10-20T05:19:00.224Z,0
2016-10-20T05:20:10.944Z,0
2016-10-20T05:21:21.667Z,0
2016-10-20T05:22:32.351Z,0
2016-10-20T05:23:43.064Z,0
2016-10-20T05:24:53.778Z,0
2016-10-20T05:26:04.511Z,0
2016-10-20T05:27:15.243Z,0
2016-10-20T05:28:25.959Z,0
2016-10-20T05:29:36.683Z,0
2016-10-20T05:30:47.380Z,0
2016-10-20T05:31:58.097Z,0
2016-10-20T05:33:08.810Z,0
2016-10-20T05:34:19.570Z,0
2016-10-20T05:35:30.278Z,0
2016-10-20T05:36:40.992Z,0
2016-10-20T05:37:51.718Z,0
2016-10-20T05:39:02.432Z,0
2016-10-20T05:40:13.135Z,0
2016-10-20T05:41:23.872Z,0
2016-10-20T05:42:34.618Z,0
2016-10-20T05:43:45.357Z,0
2016-10-20T05:44:56.060Z,0
2016-10-20T05:46:07.270Z,0
2016-10-20T05:47:18.205Z,0
2016-10-20T05:48:28.901Z,0
2016-10-20T05:49:39.621Z,0
2016-10-20T05:50:50.880Z,0
2016-10-20T05:52:01.658Z,0
2016-10-20T05:53:12.357Z,0
2016-10-20T05:54:23.067Z,0
2016-10-20T05:55:33.775Z,0
2016-10-20T05:56:44.541Z,0
2016-10-20T05:57:55.234Z,0
2016-10-20T05:59:05.948Z,0
2016-10-20T06:00:16.688Z,0
2016-10-20T06:01:27.408Z,0
2016-10-20T06:02:38.119Z,0
2016-10-20T06:03:48.858Z,0
2016-10-20T06:04:59.574Z,0
2016-10-20T06:06:10.302Z,0
2016-10-20T06:07:20.988Z,0
2016-10-20T06:08:31.720Z,0
2016-10-20T06:09:42.446Z,0
2016-10-20T06:10:53.141Z,0
2016-10-20T06:12:03.880Z,0
2016-10-20T06:13:14.586Z,0
2016-10-20T06:14:25.295Z,0
2016-10-20T06:15:36.001Z,0
2016-10-20T06:16:46.696Z,0
2016-10-20T06:17:57.388Z,0
2016-10-20T06:19:08.121Z,0
2016-10-20T06:20:18.996Z,0
2016-10-20T06:21:29.833Z,0
2016-10-20T06:22:41.028Z,0
2016-10-20T06:23:51.754Z,0
2016-10-20T06:25:02.518Z,0
2016-10-20T06:26:13.234Z,0
2016-10-20T06:27:24.460Z,0
2016-10-20T06:28:35.169Z,0
2016-10-20T06:29:45.874Z,0
2016-10-20T06:30:56.551Z,0
2016-10-20T06:32:07.247Z,0
2016-10-20T06:33:17.941Z,0
2016-10-20T06:34:28.658Z,0
2016-10-20T06:35:39.425Z,0
2016-10-20T06:36:50.675Z,0
2016-10-20T06:38:01.374Z,0
2016-10-20T06:39:12.137Z,0
2016-10-20T06:40:22.937Z,0
2016-10-20T06:41:33.636Z,0
2016-10-20T06:42:44.352Z,0
2016-10-20T06:43:55.074Z,0
2016-10-20T06:45:05.787Z,0
2016-10-20T06:46:16.501Z,0
2016-10-20T06:47:27.217Z,0
2016-10-20T06:48:37.915Z,0
2016-10-20T06:49:48.681Z,0
2016-10-20T06:50:59.392Z,0
2016-10-20T06:52:10.132Z,0
2016-10-20T06:53:20.830Z,0
2016-10-20T06:54:31.529Z,0
2016-10-20T06:55:42.259Z,0
2016-10-20T06:56:52.961Z,0
2016-10-20T06:58:04.182Z,0
2016-10-20T06:59:14.910Z,0
2016-10-20T07:00:25.635Z,0
2016-10-20T07:01:36.325Z,0
2016-10-20T07:02:47.582Z,0
2016-10-20T07:03:58.291Z,0
2016-10-20T07:05:09.003Z,0
2016-10-20T07:06:19.724Z,0
2016-10-20T07:07:30.425Z,0
2016-10-20T07:08:41.138Z,0
2016-10-20T07:09:51.897Z,0
2016-10-20T07:11:02.590Z,0
2016-10-20T07:12:13.294Z,0
2016-10-20T07:13:24.002Z,0
2016-10-20T07:14:34.723Z,0
2016-10-20T07:15:45.420Z,0
2016-10-20T07:16:56.116Z,0
2016-10-20T07:18:06.861Z,0
2016-10-20T07:19:17.581Z,0
2016-10-20T07:20:28.293Z,0
2016-10-20T07:21:39.082Z,0
2016-10-20T07:22:49.794Z,0
2016-10-20T07:24:00.496Z,0
2016-10-20T07:25:11.210Z,0
2016-10-20T07:26:21.917Z,0
2016-10-20T07:27:32.657Z,0
2016-10-20T07:28:43.378Z,0
2016-10-20T07:29:54.079Z,0
2016-10-20T07:31:04.792Z,0
2016-10-20T07:32:15.525Z,0
2016-10-20T07:33:26.998Z,0
2016-10-20T07:34:37.921Z,0
2016-10-20T07:35:48.651Z,0
2016-10-20T07:36:59.373Z,0
2016-10-20T07:38:10.666Z,0
2016-10-20T07:39:21.381Z,0
2016-10-20T07:40:32.076Z,0
2016-10-20T07:41:42.788Z,0
2016-10-20T07:42:53.494Z,0
2016-10-20T07:44:04.211Z,0
2016-10-20T07:45:14.939Z,0
2016-10-20T07:46:25.659Z,0
2016-10-20T07:47:36.429Z,0
2016-10-20T07:48:47.151Z,0
2016-10-20T07:49:57.882Z,0
2016-10-20T07:51:08.563Z,0
2016-10-20T07:52:19.287Z,0
2016-10-20T07:53:30.044Z,0
2016-10-20T07:54:40.736Z,0
2016-10-20T07:55:51.412Z,0
2016-10-20T07:57:02.134Z,0
2016-10-20T07:58:12.884Z,0
2016-10-20T07:59:23.589Z,0
2016-10-20T08:00:34.334Z,0
2016-10-20T08:01:45.051Z,0
2016-10-20T08:02:55.751Z,0
2016-10-20T08:04:06.655Z,0
2016-10-20T08:05:17.361Z,0
2016-10-20T08:06:28.092Z,0
2016-10-20T08:07:38.797Z,4
2016-10-20T08:08:49.514Z,0
2016-10-20T08:10:00.293Z,4
2016-10-20T08:11:11.049Z,4
2016-10-20T08:12:21.738Z,8
2016-10-20T08:13:32.465Z,12
2016-10-20T08:14:43.152Z,20
2016-10-20T08:15:53.886Z,24
2016-10-20T08:17:04.625Z,32
2016-10-20T08:18:15.824Z,44
2016-10-20T08:19:26.522Z,56
2016-10-20T08:20:37.292Z,68
2016-10-20T08:21:48.022Z,84
2016-10-20T08:22:58.747Z,92
2016-10-20T08:24:09.452Z,100
2016-10-20T08:25:20.167Z,108
2016-10-20T08:26:30.905Z,116
2016-10-20T08:27:41.632Z,116
2016-10-20T08:28:52.352Z,124
2016-10-20T08:30:03.053Z,124
2016-10-20T08:31:13.759Z,124
2016-10-20T08:32:24.507Z,116
2016-10-20T08:33:35.204Z,112
2016-10-20T08:34:45.918Z,80
2016-10-20T08:35:56.611Z,40
2016-10-20T08:37:07.305Z,28
2016-10-20T08:38:18.014Z,36
2016-10-20T08:39:28.731Z,56
2016-10-20T08:40:39.434Z,116
2016-10-20T08:41:50.194Z,244
2016-10-20T08:43:00.860Z,488
2016-10-20T08:44:11.576Z,772
2016-10-20T08:45:22.270Z,832
2016-10-20T08:46:32.989Z,796
2016-10-20T08:47:43.724Z,712
2016-10-20T08:48:54.446Z,452
2016-10-20T08:50:05.154Z,252
2016-10-20T08:51:15.855Z,212
2016-10-20T08:52:27.081Z,248
2016-10-20T08:53:37.768Z,256
2016-10-20T08:54:48.519Z,272
2016-10-20T08:55:59.208Z,280
2016-10-20T08:57:09.923Z,268
2016-10-20T08:58:20.680Z,260
2016-10-20T08:59:31.408Z,260
2016-10-20T09:00:42.154Z,268
2016-10-20T09:01:52.900Z,272
2016-10-20T09:03:03.629Z,280
2016-10-20T09:04:14.338Z,288
2016-10-20T09:05:25.084Z,300
2016-10-20T09:06:35.781Z,308
2016-10-20T09:07:46.503Z,312
2016-10-20T09:08:57.204Z,316
2016-10-20T09:10:08.421Z,328
2016-10-20T09:11:19.108Z,336
2016-10-20T09:12:29.841Z,352
2016-10-20T09:13:40.567Z,376
2016-10-20T09:14:51.263Z,396
2016-10-20T09:16:01.980Z,424
2016-10-20T09:17:12.683Z,452
2016-10-20T09:18:23.442Z,480
2016-10-20T09:19:34.156Z,512
2016-10-20T09:20:44.858Z,556
2016-10-20T09:21:55.621Z,616
2016-10-20T09:23:06.834Z,684
2016-10-20T09:24:17.541Z,772
2016-10-20T09:25:28.264Z,852
2016-10-20T09:26:38.992Z,960
2016-10-20T09:27:49.701Z,1112
2016-10-20T09:29:00.418Z,1368
2016-10-20T09:30:11.113Z,1684
2016-10-20T09:31:22.349Z,2048
2016-10-20T09:32:33.088Z,2424
2016-10-20T09:33:43.774Z,2760
2016-10-20T09:34:54.528Z,3028
2016-10-20T09:36:05.262Z,3224
2016-10-20T09:37:15.981Z,3408
2016-10-20T09:38:26.670Z,3564
2016-10-20T09:39:37.379Z,3624
2016-10-20T09:40:48.097Z,3604
2016-10-20T09:41:58.873Z,3588
2016-10-20T09:43:10.111Z,3608
2016-10-20T09:44:20.811Z,3596
2016-10-20T09:45:31.533Z,3572
2016-10-20T09:46:42.238Z,3536
2016-10-20T09:47:52.960Z,3524
2016-10-20T09:49:03.656Z,3528
2016-10-20T09:50:14.355Z,3556
2016-10-20T09:51:25.083Z,3624
2016-10-20T09:52:35.892Z,3720
2016-10-20T09:53:46.620Z,3856
2016-10-20T09:54:57.309Z,4032
2016-10-20T09:56:08.003Z,4216
2016-10-20T09:57:19.217Z,4408
2016-10-20T09:58:29.935Z,4620
2016-10-20T09:59:40.625Z,4856
2016-10-20T10:00:51.327Z,5140
2016-10-20T10:02:02.063Z,5420
2016-10-20T10:03:12.763Z,5668
2016-10-20T10:04:23.487Z,6016
2016-10-20T10:05:34.195Z,6396
2016-10-20T10:06:44.893Z,6772
2016-10-20T10:07:55.607Z,7068
2016-10-20T10:09:06.323Z,7384
2016-10-20T10:10:17.065Z,7696
2016-10-20T10:11:27.744Z,8036
2016-10-20T10:12:38.443Z,8384
2016-10-20T10:13:49.149Z,8732
2016-10-20T10:14:59.850Z,9048
2016-10-20T10:16:10.546Z,9260
2016-10-20T10:17:21.272Z,9476
2016-10-20T10:18:31.995Z,9644
2016-10-20T10:19:42.781Z,9836
2016-10-20T10:20:53.488Z,9976
2016-10-20T10:22:04.737Z,10068
2016-10-20T10:23:15.447Z,10132
2016-10-20T10:24:26.153Z,10192
2016-10-20T10:25:36.866Z,10484
2016-10-20T10:26:47.565Z,10956
2016-10-20T10:27:58.267Z,10872
2016-10-20T10:29:08.983Z,11172
2016-10-20T10:30:19.683Z,11716
2016-10-20T10:31:30.389Z,12416
2016-10-20T10:32:41.094Z,13752
2016-10-20T10:33:51.796Z,16772
2016-10-20T10:35:02.517Z,19616
2016-10-20T10:36:13.230Z,24992
2016-10-20T10:37:23.952Z,27264
2016-10-20T10:38:34.668Z,24896
2016-10-20T10:39:45.374Z,26144
2016-10-20T10:40:56.081Z,28000
2016-10-20T10:42:06.796Z,23904
2016-10-20T10:43:17.544Z,24064
2016-10-20T10:44:28.286Z,23072
2016-10-20T10:45:38.980Z,22720
2016-10-20T10:46:49.667Z,23168
2016-10-20T10:48:00.418Z,26912
2016-10-20T10:49:11.149Z,27808
2016-10-20T10:50:21.851Z,42592
2016-10-20T10:51:32.549Z,52608
2016-10-20T10:52:43.375Z,55008
2016-10-20T10:53:54.080Z,58528
2016-10-20T10:55:05.318Z,60288
2016-10-20T10:56:16.038Z,60416
2016-10-20T10:57:26.753Z,59584
2016-10-20T10:58:37.461Z,65216
2016-10-20T10:59:48.192Z,66816
2016-10-20T11:00:58.945Z,70816
2016-10-20T11:02:09.759Z,67936
2016-10-20T11:03:20.596Z,67104
2016-10-20T11:04:31.308Z,71520
2016-10-20T11:05:42.396Z,71808
2016-10-20T11:06:53.290Z,73536
2016-10-20T11:08:04.019Z,66560
2016-10-20T11:09:14.789Z,67488
2016-10-20T11:10:26.246Z,66048
2016-10-20T11:11:36.989Z,64256
2016-10-20T11:12:47.707Z,67968
2016-10-20T11:13:58.440Z,79040
2016-10-20T11:15:09.151Z,76704
2016-10-20T11:16:19.870Z,69856
2016-10-20T11:17:30.620Z,72288
2016-10-20T11:18:41.369Z,70272
2016-10-20T11:19:52.105Z,69728
2016-10-20T11:21:02.803Z,68640
2016-10-20T11:22:13.555Z,54144
2016-10-20T11:23:24.277Z,48320
2016-10-20T11:24:35.121Z,48448
2016-10-20T11:25:45.846Z,53024
2016-10-20T11:26:56.556Z,56608
2016-10-20T11:28:07.292Z,62368
2016-10-20T11:29:18.003Z,60704
2016-10-20T11:30:28.720Z,66208
2016-10-20T11:31:39.459Z,67104
2016-10-20T11:32:50.190Z,70112
2016-10-20T11:34:00.932Z,68640
2016-10-20T11:35:11.649Z,74144
2016-10-20T11:36:22.381Z,79840
2016-10-20T11:37:33.127Z,81600
2016-10-20T11:38:43.836Z,80896
2016-10-20T11:39:54.634Z,83072
2016-10-20T11:41:05.355Z,85472
2016-10-20T11:42:16.097Z,85312
2016-10-20T11:43:26.830Z,83040
2016-10-20T11:44:37.555Z,85312
2016-10-20T11:45:48.253Z,92384
2016-10-20T11:46:58.956Z,92800
2016-10-20T11:48:09.684Z,94272
2016-10-20T11:49:20.408Z,94880
2016-10-20T11:50:31.179Z,97344
2016-10-20T11:51:41.913Z,109248
2016-10-20T11:52:52.851Z,115872
2016-10-20T11:54:03.564Z,89184
2016-10-20T11:55:14.267Z,88416
2016-10-20T11:56:24.979Z,85856
2016-10-20T11:57:35.722Z,88672
2016-10-20T11:58:46.459Z,89728
2016-10-20T11:59:57.356Z,94336
2016-10-20T12:01:08.139Z,90016
2016-10-20T12:02:18.902Z,87424
2016-10-20T12:03:29.600Z,77152
2016-10-20T12:04:40.371Z,80032
2016-10-20T12:05:51.109Z,91872
2016-10-20T12:07:02.380Z,90240
2016-10-20T12:08:13.087Z,89408
2016-10-20T12:09:23.834Z,92992
2016-10-20T12:10:34.533Z,93632
2016-10-20T12:11:45.755Z,93696
2016-10-20T12:12:56.483Z,88800
2016-10-20T12:14:07.191Z,93440
2016-10-20T12:15:17.935Z,93312
2016-10-20T12:16:29.004Z,90272
2016-10-20T12:17:39.806Z,93760
2016-10-20T12:18:51.040Z,94528
2016-10-20T12:20:01.794Z,93664
2016-10-20T12:21:12.522Z,90624
2016-10-20T12:22:23.242Z,95840
2016-10-20T12:23:33.990Z,96896
2016-10-20T12:24:44.706Z,91872
2016-10-20T12:25:55.431Z,90752
2016-10-20T12:27:06.708Z,96000
2016-10-20T12:28:17.442Z,99712
2016-10-20T12:29:28.208Z,95840
2016-10-20T12:30:38.963Z,89664
2016-10-20T12:31:50.204Z,93184
2016-10-20T12:33:00.961Z,93376
2016-10-20T12:34:11.675Z,94464
2016-10-20T12:35:22.427Z,90944
2016-10-20T12:36:33.163Z,93440
2016-10-20T12:37:43.889Z,100096
2016-10-20T12:38:54.591Z,100896
2016-10-20T12:40:05.827Z,100704
2016-10-20T12:41:16.550Z,103136
2016-10-20T12:42:27.767Z,103136
2016-10-20T12:43:38.466Z,103648
2016-10-20T12:44:49.168Z,104128
2016-10-20T12:45:59.886Z,100480
2016-10-20T12:47:11.138Z,103008
2016-10-20T12:48:21.869Z,103200
2016-10-20T12:49:32.655Z,101280
2016-10-20T12:50:43.432Z,104032
2016-10-20T12:51:54.151Z,108096
2016-10-20T12:53:04.896Z,103712
2016-10-20T12:54:15.638Z,103072
2016-10-20T12:55:26.865Z,106560
2016-10-20T12:56:37.591Z,106592
2016-10-20T12:57:48.288Z,104640
2016-10-20T12:58:59.007Z,104672
2016-10-20T13:00:10.298Z,106816
2016-10-20T13:01:21.048Z,106432
2016-10-20T13:02:31.769Z,104128
2016-10-20T13:03:42.493Z,106112
2016-10-20T13:04:53.745Z,104352
2016-10-20T13:06:04.832Z,102112
2016-10-20T13:07:16.051Z,104480
2016-10-20T13:08:26.782Z,106208
2016-10-20T13:09:38.039Z,103648
2016-10-20T13:10:48.751Z,102944
2016-10-20T13:11:59.477Z,108800
2016-10-20T13:13:10.185Z,107712
2016-10-20T13:14:20.899Z,106752
2016-10-20T13:15:32.151Z,109024
2016-10-20T13:16:42.864Z,108224
2016-10-20T13:17:53.602Z,106656
2016-10-20T13:19:04.338Z,109632
2016-10-20T13:20:15.071Z,110016
2016-10-20T13:21:25.837Z,111136
2016-10-20T13:22:36.557Z,112608
2016-10-20T13:23:47.334Z,114272
2016-10-20T13:24:58.093Z,110016
2016-10-20T13:26:08.863Z,111776
2016-10-20T13:27:19.585Z,116800
2016-10-20T13:28:30.340Z,112256
2016-10-20T13:29:41.071Z,111744
2016-10-20T13:30:51.796Z,113792
2016-10-20T13:32:02.525Z,114560
2016-10-20T13:33:13.252Z,112416
2016-10-20T13:34:24.470Z,114048
2016-10-20T13:35:35.188Z,117280
2016-10-20T13:36:45.976Z,118336
2016-10-20T13:37:56.734Z,115040
2016-10-20T13:39:07.467Z,114240
2016-10-20T13:40:18.227Z,115136
2016-10-20T13:41:29.264Z,115872
2016-10-20T13:42:40.001Z,115552
2016-10-20T13:43:50.756Z,115680
2016-10-20T13:45:01.533Z,111584
2016-10-20T13:46:12.266Z,104224
2016-10-20T13:47:23.507Z,100128
2016-10-20T13:48:34.766Z,100288
2016-10-20T13:49:46.049Z,109536
2016-10-20T13:50:56.776Z,115776
2016-10-20T13:52:07.511Z,115328
2016-10-20T13:53:18.205Z,115136
2016-10-20T13:54:28.937Z,116544
2016-10-20T13:55:39.659Z,116704
2016-10-20T13:56:50.382Z,115904
2016-10-20T13:58:01.116Z,112288
2016-10-20T13:59:11.844Z,113088
2016-10-20T14:00:23.081Z,114912
2016-10-20T14:01:33.798Z,116032
2016-10-20T14:02:44.511Z,117888
2016-10-20T14:03:55.242Z,116512
2016-10-20T14:05:06.695Z,111584
2016-10-20T14:06:17.460Z,115712
2016-10-20T14:07:28.909Z,116640
2016-10-20T14:08:39.637Z,106144
2016-10-20T14:09:51.058Z,102080
2016-10-20T14:11:01.778Z,112032
2016-10-20T14:12:12.509Z,114720
2016-10-20T14:13:23.776Z,109696
2016-10-20T14:14:34.531Z,109056
2016-10-20T14:15:45.375Z,109984
2016-10-20T14:16:56.115Z,112736
2016-10-20T14:18:07.040Z,109472
2016-10-20T14:19:18.445Z,111136
2016-10-20T14:20:29.202Z,114240
2016-10-20T14:21:41.036Z,113408
2016-10-20T14:22:52.124Z,113696
2016-10-20T14:24:02.834Z,112640
2016-10-20T14:25:13.537Z,109216
2016-10-20T14:26:24.459Z,110848
2016-10-20T14:27:35.237Z,117536
2016-10-20T14:28:45.966Z,99712
2016-10-20T14:29:56.692Z,99168
2016-10-20T14:31:07.946Z,107680
2016-10-20T14:32:18.697Z,102144
2016-10-20T14:33:29.435Z,105312
2016-10-20T14:34:40.171Z,105920
2016-10-20T14:35:50.891Z,82272
2016-10-20T14:37:01.637Z,107648
2016-10-20T14:38:13.079Z,110816
2016-10-20T14:39:23.842Z,107008
2016-10-20T14:40:34.609Z,108544
2016-10-20T14:41:45.323Z,110528
2016-10-20T14:42:56.064Z,109088
2016-10-20T14:44:06.798Z,109568
2016-10-20T14:45:17.571Z,110592
2016-10-20T14:46:28.314Z,109568
2016-10-20T14:47:39.217Z,109792
2016-10-20T14:48:49.961Z,113984
2016-10-20T14:50:00.699Z,114752
2016-10-20T14:51:11.446Z,114368
2016-10-20T14:52:22.172Z,115296
2016-10-20T14:53:32.980Z,110432
2016-10-20T14:54:43.772Z,105696
2016-10-20T14:55:54.497Z,108416
2016-10-20T14:57:05.207Z,112032
2016-10-20T14:58:15.942Z,112384
2016-10-20T14:59:26.674Z,110048
2016-10-20T15:00:37.398Z,108928
2016-10-20T15:01:48.167Z,110240
2016-10-20T15:02:58.891Z,109792
2016-10-20T15:04:09.630Z,106176
2016-10-20T15:05:20.356Z,111456
2016-10-20T15:06:32.129Z,115712
2016-10-20T15:07:42.871Z,113728
2016-10-20T15:08:53.625Z,111008
2016-10-20T15:10:04.406Z,109056
2016-10-20T15:11:15.176Z,112032
2016-10-20T15:12:25.905Z,113376
2016-10-20T15:13:37.173Z,107936
2016-10-20T15:14:47.919Z,104672
2016-10-20T15:15:59.159Z,110592
2016-10-20T15:17:09.897Z,113312
2016-10-20T15:18:20.630Z,116160
2016-10-20T15:19:31.365Z,118560
2016-10-20T15:20:42.107Z,116736
2016-10-20T15:21:52.838Z,116192
2016-10-20T15:23:03.620Z,116384
2016-10-20T15:24:14.346Z,115776
2016-10-20T15:25:25.082Z,114848
2016-10-20T15:26:35.811Z,116672
2016-10-20T15:27:46.533Z,115840
2016-10-20T15:28:57.268Z,109248
2016-10-20T15:30:07.978Z,112800
2016-10-20T15:31:18.692Z,116288
2016-10-20T15:32:29.436Z,115488
2016-10-20T15:33:40.138Z,114272
2016-10-20T15:34:50.876Z,110656
2016-10-20T15:36:01.606Z,112576
2016-10-20T15:37:12.345Z,107968
2016-10-20T15:38:23.090Z,103392
2016-10-20T15:39:33.840Z,109984
2016-10-20T15:40:44.588Z,113088
2016-10-20T15:41:55.335Z,112160
2016-10-20T15:43:06.072Z,112672
2016-10-20T15:44:16.813Z,111136
2016-10-20T15:45:27.542Z,112288
2016-10-20T15:46:38.284Z,111456
2016-10-20T15:47:49.053Z,109088
2016-10-20T15:48:59.779Z,111264
2016-10-20T15:50:11.033Z,112608
2016-10-20T15:51:22.810Z,114304
2016-10-20T15:52:34.274Z,114464
2016-10-20T15:53:44.997Z,113664
2016-10-20T15:54:56.741Z,114560
2016-10-20T15:56:07.675Z,115616
2016-10-20T15:57:18.930Z,116320
2016-10-20T15:58:29.711Z,115648
2016-10-20T15:59:40.460Z,79264
2016-10-20T16:00:51.187Z,104672
2016-10-20T16:02:01.936Z,109600
2016-10-20T16:03:12.734Z,108160
2016-10-20T16:04:23.793Z,105440
2016-10-20T16:05:34.539Z,104864
2016-10-20T16:06:45.250Z,108288
2016-10-20T16:07:55.968Z,108032
2016-10-20T16:09:06.692Z,107712
2016-10-20T16:10:17.432Z,108704
2016-10-20T16:11:28.165Z,106944
2016-10-20T16:12:38.903Z,105024
2016-10-20T16:13:49.640Z,106240
2016-10-20T16:15:00.403Z,107616