createdAt,value
2022-11-16T00:01:15.906Z,15.40
2022-11-16T00:03:43.271Z,12.48
2022-11-16T00:06:11.379Z,11.60
2022-11-16T00:08:42.895Z,10.43
2022-11-16T00:11:15.786Z,20.40
2022-11-16T00:13:46.522Z,14.45
2022-11-16T00:16:16.712Z,13.85
2022-11-16T00:18:44.582Z,14.68
2022-11-16T00:21:11.196Z,15.05
2022-11-16T00:23:39.016Z,20.15
2022-11-16T00:26:12.393Z,17.25
2022-11-16T00:28:38.913Z,14.27
2022-11-16T00:31:07.353Z,9.30
2022-11-16T00:33:34.498Z,16.33
2022-11-16T00:36:02.359Z,11.18
2022-11-16T00:38:29.093Z,17.05
2022-11-16T00:40:55.578Z,12.43
2022-11-16T00:43:22.080Z,17.65
2022-11-16T00:45:48.803Z,13.40
2022-11-16T00:48:15.351Z,10.77
2022-11-16T00:50:41.830Z,11.75
2022-11-16T00:53:11.957Z,14.35
2022-11-16T00:55:38.462Z,14.77
2022-11-16T00:58:04.965Z,14.27
2022-11-16T01:00:31.687Z,14.07
2022-11-16T01:02:58.214Z,11.20
2022-11-16T01:05:24.833Z,6.78
2022-11-16T01:07:52.104Z,15.48
2022-11-16T01:10:21.619Z,10.68
2022-11-16T01:15:17.480Z,14.30
2022-11-16T01:17:44.134Z,15.63
2022-11-16T01:20:14.143Z,9.27
2022-11-16T01:22:41.191Z,16.27
2022-11-16T01:25:08.787Z,11.02
2022-11-16T01:27:35.371Z,15.27
2022-11-16T01:30:02.075Z,8.63
2022-11-16T01:32:28.602Z,13.18
2022-11-16T01:34:55.198Z,13.02
2022-11-16T01:37:21.741Z,14.25
2022-11-16T01:39:49.666Z,13.48
2022-11-16T01:42:21.634Z,12.85
2022-11-16T01:44:48.085Z,12.43
2022-11-16T01:47:16.723Z,14.70
2022-11-16T01:49:47.479Z,10.80
2022-11-16T01:52:18.212Z,11.90
2022-11-16T01:54:47.019Z,10.45
2022-11-16T01:57:20.551Z,16.77
2022-11-16T01:59:50.015Z,14.55
2022-11-16T02:02:16.666Z,11.10
2022-11-16T02:04:45.112Z,12.40
2022-11-16T02:07:29.945Z,11.32
2022-11-16T02:10:20.026Z,12.93
2022-11-16T02:13:13.661Z,14.02
2022-11-16T02:15:46.433Z,9.93
2022-11-16T02:18:37.875Z,9.02
2022-11-16T02:21:22.963Z,12.65
2022-11-16T02:23:58.611Z,10.38
2022-11-16T02:29:21.405Z,10.32
2022-11-16T02:31:55.418Z,11.98
2022-11-16T02:34:23.697Z,13.38
2022-11-16T02:36:55.225Z,15.05
2022-11-16T02:39:27.055Z,17.15
2022-11-16T02:41:56.076Z,8.07
2022-11-16T02:44:29.149Z,16.02
2022-11-16T02:46:59.925Z,9.48
2022-11-16T02:49:28.923Z,16.02
2022-11-16T02:51:58.986Z,10.27
2022-11-16T02:54:25.680Z,13.68
2022-11-16T02:57:16.849Z,13.60
2022-11-16T02:59:48.424Z,13.85
2022-11-16T03:02:41.308Z,11.82
2022-11-16T03:05:07.873Z,15.98
2022-11-16T03:07:57.529Z,12.20
2022-11-16T03:10:42.656Z,15.75
2022-11-16T03:13:11.775Z,16.48
2022-11-16T03:15:39.864Z,15.75
2022-11-16T03:18:08.752Z,13.93
2022-11-16T03:20:37.934Z,17.80
2022-11-16T03:23:08.693Z,15.57
2022-11-16T03:25:46.344Z,14.48
2022-11-16T03:28:21.816Z,12.18
2022-11-16T03:30:59.898Z,16.27
2022-11-16T03:33:35.444Z,14.38
2022-11-16T03:36:09.617Z,12.15
2022-11-16T03:38:39.444Z,12.07
2022-11-16T03:41:08.767Z,6.70
2022-11-16T03:43:37.432Z,12.85
2022-11-16T03:46:04.847Z,12.45
2022-11-16T03:48:39.486Z,13.57
2022-11-16T03:51:08.958Z,10.32
2022-11-16T03:56:02.539Z,16.70
2022-11-16T03:58:29.206Z,7.55
2022-11-16T04:00:55.893Z,12.32
2022-11-16T04:03:22.542Z,15.00
2022-11-16T04:06:07.727Z,13.45
2022-11-16T04:08:52.647Z,7.82
2022-11-16T04:11:40.629Z,16.42
2022-11-16T04:17:14.841Z,7.70
2022-11-16T04:20:00.374Z,9.95
2022-11-16T04:22:52.263Z,10.93
2022-11-16T04:25:23.128Z,14.27
2022-11-16T04:28:08.239Z,14.65
2022-11-16T04:30:53.004Z,7.13
2022-11-16T04:33:42.769Z,11.98
2022-11-16T04:36:27.991Z,12.85
2022-11-16T04:38:54.540Z,9.88
2022-11-16T04:41:39.599Z,12.35
2022-11-16T04:44:06.117Z,13.80
2022-11-16T04:46:51.448Z,13.27
2022-11-16T04:49:17.968Z,14.18
2022-11-16T04:51:44.542Z,6.75
2022-11-16T04:54:11.133Z,12.50
2022-11-16T04:56:37.669Z,10.23
2022-11-16T04:59:04.259Z,10.45
2022-11-16T05:01:49.264Z,11.75
2022-11-16T05:04:15.759Z,8.57
2022-11-16T05:06:42.361Z,11.05
2022-11-16T05:09:08.929Z,12.68
2022-11-16T05:11:35.476Z,12.77
2022-11-16T05:14:02.553Z,9.38
2022-11-16T05:16:29.184Z,10.73
2022-11-16T05:19:13.982Z,10.15
2022-11-16T05:21:40.466Z,9.30
2022-11-16T05:24:25.366Z,12.60
2022-11-16T05:26:51.866Z,10.45
2022-11-16T05:29:18.387Z,10.63
2022-11-16T05:31:44.923Z,9.23
2022-11-16T05:34:11.632Z,9.32
2022-11-16T05:36:38.158Z,11.30
2022-11-16T05:39:05.560Z,11.38
2022-11-16T05:41:32.373Z,12.88
2022-11-16T05:43:59.342Z,10.55
2022-11-16T05:46:25.904Z,11.60
2022-11-16T05:48:52.445Z,10.77
2022-11-16T05:51:19.040Z,12.48
2022-11-16T05:53:45.661Z,9.00
2022-11-16T05:56:14.339Z,10.52
2022-11-16T05:58:41.142Z,12.77
2022-11-16T06:01:07.782Z,9.70
2022-11-16T06:03:36.256Z,10.18
2022-11-16T06:06:04.452Z,9.75
2022-11-16T06:08:31.556Z,11.52
2022-11-16T06:11:05.278Z,6.97
2022-11-16T06:13:32.635Z,9.63
2022-11-16T06:16:00.289Z,7.93
2022-11-16T06:18:27.003Z,11.80
2022-11-16T06:20:53.928Z,10.48
2022-11-16T06:23:20.629Z,8.25
2022-11-16T06:25:47.211Z,9.07
2022-11-16T06:28:14.959Z,8.30
2022-11-16T06:30:41.496Z,8.85
2022-11-16T06:33:08.843Z,9.20
2022-11-16T06:35:35.365Z,5.13
2022-11-16T06:38:01.929Z,8.00
2022-11-16T06:40:28.444Z,8.45
2022-11-16T06:42:57.141Z,7.97
2022-11-16T06:45:23.814Z,7.32
2022-11-16T06:47:50.288Z,7.38
2022-11-16T06:50:20.041Z,9.73
2022-11-16T06:52:47.493Z,10.68
2022-11-16T06:55:14.438Z,9.80
2022-11-16T06:57:41.139Z,8.68
2022-11-16T07:00:10.040Z,7.22
2022-11-16T07:02:38.001Z,10.27
2022-11-16T07:05:05.211Z,8.80
2022-11-16T07:07:32.684Z,8.48
2022-11-16T07:09:59.406Z,7.00
2022-11-16T07:12:26.626Z,9.07
2022-11-16T07:14:53.182Z,11.68
2022-11-16T07:17:19.773Z,9.20
2022-11-16T07:19:46.326Z,10.30
2022-11-16T07:22:12.919Z,9.15
2022-11-16T07:24:39.548Z,11.35
2022-11-16T07:27:07.671Z,9.45
2022-11-16T07:29:34.357Z,11.50
2022-11-16T07:32:00.874Z,8.50
2022-11-16T07:34:27.478Z,8.73
2022-11-16T07:36:54.046Z,11.00
2022-11-16T07:39:21.895Z,7.60
2022-11-16T07:41:50.453Z,10.23
2022-11-16T07:44:17.104Z,7.95
2022-11-16T07:46:46.964Z,9.40
2022-11-16T07:49:15.750Z,8.07
2022-11-16T07:51:42.790Z,12.20
2022-11-16T07:54:12.440Z,11.32
2022-11-16T07:56:39.097Z,11.25
2022-11-16T07:59:06.092Z,11.73
2022-11-16T08:01:33.414Z,10.88
2022-11-16T08:04:01.755Z,9.15
2022-11-16T08:06:30.858Z,10.70
2022-11-16T08:08:58.993Z,8.80
2022-11-16T08:11:26.151Z,10.95
2022-11-16T08:13:52.770Z,10.48
2022-11-16T08:16:21.377Z,10.98
2022-11-16T08:18:48.144Z,12.35
2022-11-16T08:21:16.370Z,9.30
2022-11-16T08:23:44.920Z,10.23
2022-11-16T08:26:17.113Z,9.82
2022-11-16T08:28:45.403Z,10.85
2022-11-16T08:31:18.656Z,10.20
2022-11-16T08:33:45.498Z,9.07
2022-11-16T08:36:17.241Z,8.73
2022-11-16T08:38:53.428Z,10.57
2022-11-16T08:41:20.525Z,10.40
2022-11-16T08:43:47.726Z,10.30
2022-11-16T08:46:14.797Z,7.05
2022-11-16T08:48:41.517Z,9.38
2022-11-16T08:51:19.199Z,10.77
2022-11-16T08:53:48.242Z,9.80
2022-11-16T08:56:16.465Z,7.50
2022-11-16T08:58:44.311Z,7.78
2022-11-16T09:01:19.943Z,7.80
2022-11-16T09:06:14.219Z,8.65
2022-11-16T09:08:42.415Z,10.38
2022-11-16T09:11:12.295Z,10.30
2022-11-16T09:13:39.171Z,10.48
2022-11-16T09:16:05.971Z,9.85
2022-11-16T09:18:33.027Z,10.65
2022-11-16T09:20:59.905Z,9.40
2022-11-16T09:23:26.570Z,9.40
2022-11-16T09:25:54.773Z,9.93
2022-11-16T09:28:22.267Z,8.85
2022-11-16T09:30:51.182Z,9.40
2022-11-16T09:33:18.278Z,9.45
2022-11-16T09:35:45.082Z,8.00
2022-11-16T09:38:14.875Z,10.48
2022-11-16T09:40:47.751Z,9.13
2022-11-16T09:43:16.849Z,8.77
2022-11-16T09:46:03.171Z,9.95
2022-11-16T09:48:33.111Z,10.07
2022-11-16T09:51:08.123Z,8.70
2022-11-16T09:53:59.850Z,10.55
2022-11-16T09:56:28.539Z,8.77
2022-11-16T09:59:16.717Z,9.48
2022-11-16T10:02:16.716Z,9.77
2022-11-16T10:04:55.207Z,9.15
2022-11-16T10:07:35.457Z,11.57
2022-11-16T10:10:02.077Z,9.60
2022-11-16T10:12:46.287Z,8.60
2022-11-16T10:15:28.319Z,6.82
2022-11-16T10:18:37.284Z,8.90
2022-11-16T10:21:16.313Z,7.88
2022-11-16T10:24:01.523Z,8.10
2022-11-16T10:26:40.348Z,8.32
2022-11-16T10:29:22.046Z,8.18
2022-11-16T10:34:36.424Z,8.07
2022-11-16T10:37:11.616Z,8.00
2022-11-16T10:39:41.310Z,8.40
2022-11-16T10:42:17.070Z,8.02
2022-11-16T10:45:29.748Z,8.20
2022-11-16T10:48:41.236Z,5.80
2022-11-16T10:51:09.812Z,6.57
2022-11-16T10:53:39.952Z,6.22
2022-11-16T10:56:40.466Z,6.13
2022-11-16T10:59:09.801Z,6.80
2022-11-16T11:04:27.505Z,6.00
2022-11-16T11:07:02.077Z,5.43
2022-11-16T11:09:35.309Z,8.93
2022-11-16T11:12:37.999Z,6.25
2022-11-16T11:15:04.629Z,6.80
2022-11-16T11:17:32.927Z,5.68
2022-11-16T11:20:03.657Z,6.55
2022-11-16T11:22:33.132Z,6.18
2022-11-16T11:25:03.238Z,6.82
2022-11-16T11:27:34.740Z,6.28
2022-11-16T11:30:01.869Z,5.72
2022-11-16T11:32:38.680Z,6.45
2022-11-16T11:35:06.565Z,9.63
2022-11-16T11:37:37.756Z,4.68
2022-11-16T11:40:05.710Z,5.72
2022-11-16T11:42:32.265Z,5.60
2022-11-16T11:45:03.390Z,5.78
2022-11-16T11:47:59.013Z,5.80
2022-11-16T11:50:57.638Z,4.82
2022-11-16T11:53:35.641Z,4.47
2022-11-16T11:56:02.421Z,5.50
2022-11-16T11:58:38.609Z,4.35
2022-11-16T12:01:32.462Z,5.95
2022-11-16T12:04:08.085Z,4.88
2022-11-16T12:06:49.466Z,5.00
2022-11-16T12:09:19.117Z,4.40
2022-11-16T12:12:05.993Z,5.38
2022-11-16T12:14:52.603Z,5.35
2022-11-16T12:17:45.469Z,5.53
2022-11-16T12:20:25.802Z,6.60
2022-11-16T12:23:10.266Z,4.80
2022-11-16T12:25:44.248Z,4.95
2022-11-16T12:28:38.509Z,4.65
2022-11-16T12:31:27.301Z,6.60
2022-11-16T12:34:24.737Z,4.70
2022-11-16T12:37:20.383Z,4.80
2022-11-16T12:40:10.092Z,4.78
2022-11-16T12:42:45.556Z,5.40
2022-11-16T12:47:59.466Z,4.32
2022-11-16T12:50:41.295Z,5.00
2022-11-16T12:53:26.442Z,4.78
2022-11-16T12:56:14.675Z,5.30
2022-11-16T12:59:25.930Z,5.70
2022-11-16T13:02:01.464Z,5.63
2022-11-16T13:07:11.255Z,5.88
2022-11-16T13:09:43.423Z,5.15
2022-11-16T13:12:15.409Z,6.95
2022-11-16T13:14:45.878Z,6.03
2022-11-16T13:17:21.222Z,6.78
2022-11-16T13:20:09.066Z,6.68
2022-11-16T13:22:50.886Z,6.70
2022-11-16T13:25:21.006Z,7.82
2022-11-16T13:27:53.558Z,5.95
2022-11-16T13:30:22.189Z,5.50
2022-11-16T13:33:28.583Z,8.27
2022-11-16T13:35:55.342Z,8.55
2022-11-16T13:38:52.303Z,6.75
2022-11-16T13:41:35.188Z,7.60
2022-11-16T13:44:13.395Z,7.60
2022-11-16T13:46:57.590Z,7.43
2022-11-16T13:49:35.427Z,5.82
2022-11-16T13:52:21.934Z,6.53
2022-11-16T13:54:55.420Z,5.93
2022-11-16T13:57:36.182Z,8.30
2022-11-16T14:00:04.894Z,7.15
2022-11-16T14:02:40.294Z,6.13
2022-11-16T14:05:12.848Z,7.15
2022-11-16T14:07:43.072Z,5.65
2022-11-16T14:10:11.517Z,7.70
2022-11-16T14:12:38.267Z,6.13
2022-11-16T14:15:15.405Z,7.75
2022-11-16T14:17:57.983Z,7.95
2022-11-16T14:20:50.952Z,10.50
2022-11-16T14:23:30.778Z,7.70
2022-11-16T14:26:16.597Z,10.05
2022-11-16T14:28:51.107Z,9.13
2022-11-16T14:31:25.603Z,8.63
2022-11-16T14:33:55.357Z,8.88
2022-11-16T14:36:43.165Z,8.95
2022-11-16T14:41:48.396Z,9.50
2022-11-16T14:44:20.156Z,8.93
2022-11-16T14:46:46.866Z,10.68
2022-11-16T14:49:16.478Z,8.95
2022-11-16T14:51:47.616Z,10.43
2022-11-16T14:54:27.432Z,9.23
2022-11-16T14:56:59.322Z,10.57
2022-11-16T14:59:26.442Z,11.02
2022-11-16T15:01:53.471Z,12.65
2022-11-16T15:04:22.204Z,12.85
2022-11-16T15:06:58.568Z,13.30
2022-11-16T15:09:34.557Z,14.00
2022-11-16T15:12:22.116Z,14.85
2022-11-16T15:14:54.787Z,16.15
2022-11-16T15:17:30.161Z,12.68
2022-11-16T15:20:23.048Z,16.90
2022-11-16T15:22:54.793Z,14.43
2022-11-16T15:25:31.950Z,17.65
2022-11-16T15:28:01.947Z,17.30
2022-11-16T15:30:32.994Z,17.15
2022-11-16T15:33:02.971Z,15.52
2022-11-16T15:35:34.920Z,15.88
2022-11-16T15:38:01.403Z,15.07
2022-11-16T15:40:29.590Z,16.13
2022-11-16T15:42:59.362Z,15.52
2022-11-16T15:45:26.586Z,14.15
2022-11-16T15:47:54.173Z,21.45
2022-11-16T15:50:25.446Z,20.92
2022-11-16T15:52:55.357Z,16.40
2022-11-16T15:55:31.834Z,22.67
2022-11-16T15:58:02.894Z,18.60
2022-11-16T16:00:31.491Z,16.15
2022-11-16T16:03:05.253Z,16.33
2022-11-16T16:05:39.812Z,17.02
2022-11-16T16:08:23.203Z,17.23
2022-11-16T16:10:59.544Z,24.35
2022-11-16T16:13:30.129Z,23.67
2022-11-16T16:16:21.185Z,21.73
2022-11-16T16:18:48.089Z,23.00
2022-11-16T16:21:14.719Z,24.63
2022-11-16T16:23:51.423Z,22.90
2022-11-16T16:26:18.533Z,25.92
2022-11-16T16:28:45.485Z,25.33
2022-11-16T16:31:12.821Z,29.38
2022-11-16T16:33:39.472Z,27.63
2022-11-16T16:36:06.976Z,27.15
2022-11-16T16:38:33.562Z,22.38
2022-11-16T16:41:05.257Z,29.40
2022-11-16T16:43:32.804Z,22.88
2022-11-16T16:46:03.915Z,30.08
2022-11-16T16:48:32.037Z,27.05
2022-11-16T16:50:58.682Z,25.27
2022-11-16T16:53:26.558Z,22.48
2022-11-16T16:55:53.242Z,23.25
2022-11-16T16:58:20.072Z,26.60
2022-11-16T17:00:46.741Z,25.77
2022-11-16T17:03:13.489Z,21.40
2022-11-16T17:05:41.105Z,21.00
2022-11-16T17:08:08.006Z,24.98
2022-11-16T17:10:36.877Z,21.58
2022-11-16T17:13:03.895Z,22.38
2022-11-16T17:15:30.762Z,24.90
2022-11-16T17:17:58.941Z,26.65
2022-11-16T17:20:25.994Z,25.45
2022-11-16T17:22:52.813Z,21.35
2022-11-16T17:25:20.777Z,26.35
2022-11-16T17:27:47.535Z,25.30
2022-11-16T17:30:14.666Z,21.52
2022-11-16T17:32:41.506Z,24.42
2022-11-16T17:35:08.731Z,25.85
2022-11-16T17:37:38.689Z,29.85
2022-11-16T17:40:05.972Z,25.23
2022-11-16T17:42:35.677Z,18.75
2022-11-16T17:45:03.027Z,22.88
2022-11-16T17:47:33.592Z,22.55
2022-11-16T17:50:00.278Z,28.13
2022-11-16T17:52:26.972Z,23.42
2022-11-16T17:54:53.507Z,24.77
2022-11-16T17:57:20.168Z,25.33
2022-11-16T17:59:47.827Z,25.75
2022-11-16T18:02:14.487Z,26.50
2022-11-16T18:04:41.304Z,22.02
2022-11-16T18:07:07.986Z,27.10
2022-11-16T18:09:34.576Z,21.75
2022-11-16T18:12:01.220Z,23.80
2022-11-16T18:14:27.856Z,26.55
2022-11-16T18:16:54.659Z,21.58
2022-11-16T18:19:21.355Z,19.85
2022-11-16T18:21:48.920Z,21.17
2022-11-16T18:24:15.787Z,20.17
2022-11-16T18:26:42.593Z,23.38
2022-11-16T18:29:12.826Z,21.33
2022-11-16T18:31:40.337Z,22.40
2022-11-16T18:34:06.912Z,20.10
2022-11-16T18:36:33.764Z,22.98
2022-11-16T18:39:00.281Z,23.15
2022-11-16T18:41:29.802Z,22.23
2022-11-16T18:43:58.778Z,23.73
2022-11-16T18:46:32.645Z,23.55
2022-11-16T18:48:59.971Z,22.50
2022-11-16T18:51:28.398Z,21.17
2022-11-16T18:53:55.422Z,24.23
2022-11-16T18:56:22.720Z,24.13
2022-11-16T18:58:51.302Z,22.88
2022-11-16T19:01:22.235Z,22.65
2022-11-16T19:03:49.167Z,20.98
2022-11-16T19:06:17.603Z,17.63
2022-11-16T19:08:49.052Z,17.70
2022-11-16T19:11:20.490Z,15.15
2022-11-16T19:13:52.784Z,13.23
2022-11-16T19:16:19.349Z,12.65
2022-11-16T19:18:45.818Z,13.05
2022-11-16T19:21:15.002Z,12.32
2022-11-16T19:23:43.448Z,11.07
2022-11-16T19:26:12.785Z,11.10
2022-11-16T19:28:41.647Z,10.70
2022-11-16T19:31:08.407Z,10.75
2022-11-16T19:33:35.405Z,9.73
2022-11-16T19:36:16.346Z,11.25
2022-11-16T19:38:44.360Z,9.70
2022-11-16T19:41:12.758Z,10.13
2022-11-16T19:43:39.709Z,8.90
2022-11-16T19:46:11.695Z,9.75
2022-11-16T19:48:38.583Z,8.65
2022-11-16T19:51:10.136Z,9.68
2022-11-16T19:53:38.052Z,9.23
2022-11-16T19:56:06.443Z,9.38
2022-11-16T19:58:37.091Z,8.77
2022-11-16T20:01:14.971Z,7.35
2022-11-16T20:03:42.218Z,8.73
2022-11-16T20:06:14.905Z,6.85
2022-11-16T20:08:42.945Z,7.07
2022-11-16T20:11:22.791Z,8.88
2022-11-16T20:13:51.417Z,8.57
2022-11-16T20:16:19.624Z,8.40
2022-11-16T20:18:46.702Z,7.47
2022-11-16T20:21:18.948Z,7.00
2022-11-16T20:23:45.600Z,7.63
2022-11-16T20:26:13.613Z,8.13
2022-11-16T20:28:42.095Z,8.38
2022-11-16T20:31:11.813Z,6.32
2022-11-16T20:33:38.740Z,6.00
2022-11-16T20:36:08.652Z,8.60
2022-11-16T20:38:36.498Z,9.80
2022-11-16T20:41:13.602Z,9.07
2022-11-16T20:43:41.123Z,8.32
2022-11-16T20:46:09.420Z,6.95
2022-11-16T20:48:36.471Z,6.25
2022-11-16T20:51:03.440Z,8.10
2022-11-16T20:53:29.922Z,6.97
2022-11-16T20:55:57.538Z,6.50
2022-11-16T20:58:24.552Z,7.60
2022-11-16T21:00:51.567Z,5.75
2022-11-16T21:03:18.169Z,6.72
2022-11-16T21:05:46.392Z,6.07
2022-11-16T21:08:13.202Z,5.53
2022-11-16T21:10:40.285Z,7.13
2022-11-16T21:13:30.796Z,6.88
2022-11-16T21:16:00.236Z,7.72
2022-11-16T21:18:30.755Z,6.47
2022-11-16T21:21:03.326Z,5.60
2022-11-16T21:23:32.104Z,5.72
2022-11-16T21:26:06.854Z,5.32
2022-11-16T21:28:34.273Z,7.60
2022-11-16T21:31:06.093Z,6.82
2022-11-16T21:33:33.577Z,8.80
2022-11-16T21:36:08.255Z,5.32
2022-11-16T21:38:34.913Z,5.78
2022-11-16T21:41:01.971Z,5.72
2022-11-16T21:43:28.575Z,5.57
2022-11-16T21:46:01.972Z,5.38
2022-11-16T21:48:28.717Z,6.40
2022-11-16T21:51:06.609Z,5.32
2022-11-16T21:53:34.190Z,7.38
2022-11-16T21:56:01.719Z,5.63
2022-11-16T21:58:28.233Z,6.90
2022-11-16T22:00:56.684Z,6.63
2022-11-16T22:03:28.392Z,7.00
2022-11-16T22:06:15.475Z,6.40
2022-11-16T22:08:42.490Z,5.70
2022-11-16T22:11:09.620Z,6.13
2022-11-16T22:13:37.393Z,6.70
2022-11-16T22:16:09.145Z,6.95
2022-11-16T22:18:36.399Z,6.68
2022-11-16T22:21:03.287Z,5.38
2022-11-16T22:23:29.960Z,6.57
2022-11-16T22:26:04.973Z,7.40
2022-11-16T22:28:32.584Z,5.10
2022-11-16T22:31:01.345Z,8.02
2022-11-16T22:33:28.786Z,6.72
2022-11-16T22:35:55.475Z,5.65
2022-11-16T22:38:22.514Z,6.65
2022-11-16T22:40:50.737Z,6.38
2022-11-16T22:43:18.201Z,5.80
2022-11-16T22:45:44.751Z,7.07
2022-11-16T22:48:11.244Z,5.75
2022-11-16T22:50:37.793Z,5.22
2022-11-16T22:53:04.492Z,5.55
2022-11-16T22:55:34.789Z,6.07
2022-11-16T22:58:01.373Z,6.15
2022-11-16T23:00:27.888Z,6.95
2022-11-16T23:02:54.698Z,6.25
2022-11-16T23:05:21.239Z,6.97
2022-11-16T23:07:47.727Z,7.38
2022-11-16T23:10:15.471Z,7.18
2022-11-16T23:13:00.600Z,6.43
2022-11-16T23:15:49.921Z,5.53
2022-11-16T23:18:17.543Z,6.03
2022-11-16T23:21:02.747Z,5.18
2022-11-16T23:23:47.611Z,5.32
2022-11-16T23:26:40.943Z,7.13
2022-11-16T23:29:11.369Z,5.70
2022-11-16T23:31:38.352Z,6.07
2022-11-16T23:34:05.391Z,5.47
2022-11-16T23:36:32.064Z,5.80
2022-11-16T23:38:58.562Z,5.20
2022-11-16T23:41:43.534Z,5.55
2022-11-16T23:44:10.105Z,5.43
2022-11-16T23:46:36.682Z,5.88
2022-11-16T23:49:03.271Z,6.20
2022-11-16T23:51:29.763Z,5.95
2022-11-16T23:53:56.459Z,6.47
2022-11-16T23:56:23.655Z,6.88
2022-11-16T23:58:50.217Z,5.80
