createdAt,value
2017-06-24T00:01:29.413Z,88.70
2017-06-24T00:03:57.913Z,89.30
2017-06-24T00:06:26.251Z,90.20
2017-06-24T00:08:53.961Z,89.80
2017-06-24T00:11:21.553Z,89.70
2017-06-24T00:13:49.999Z,90.20
2017-06-24T00:16:18.432Z,90.20
2017-06-24T00:18:46.002Z,90.30
2017-06-24T00:21:13.558Z,90.60
2017-06-24T00:23:41.999Z,90.50
2017-06-24T00:26:09.593Z,90.50
2017-06-24T00:28:38.041Z,90.10
2017-06-24T00:31:05.606Z,90.10
2017-06-24T00:33:35.110Z,90.30
2017-06-24T00:36:02.671Z,90.60
2017-06-24T00:38:31.069Z,90.70
2017-06-24T00:40:59.635Z,90.80
2017-06-24T00:43:28.161Z,90.80
2017-06-24T00:45:56.514Z,91.20
2017-06-24T00:48:24.105Z,91.20
2017-06-24T00:50:52.419Z,91.50
2017-06-24T00:53:19.978Z,91.50
2017-06-24T00:55:47.569Z,91.90
2017-06-24T00:58:15.261Z,91.50
2017-06-24T01:00:42.829Z,91.20
2017-06-24T01:03:12.367Z,90.70
2017-06-24T01:05:40.686Z,90.40
2017-06-24T01:08:08.500Z,90.40
2017-06-24T01:10:36.843Z,89.40
2017-06-24T01:13:04.764Z,89.50
2017-06-24T01:15:33.660Z,88.30
2017-06-24T01:18:02.013Z,88.90
2017-06-24T01:20:29.595Z,88.70
2017-06-24T01:22:57.153Z,88.20
2017-06-24T01:25:24.726Z,88.90
2017-06-24T01:27:52.297Z,89.40
2017-06-24T01:30:19.842Z,89.50
2017-06-24T01:32:48.858Z,89.20
2017-06-24T01:35:24.478Z,88.90
2017-06-24T01:37:53.901Z,88.80
2017-06-24T01:40:21.483Z,89.10
2017-06-24T01:42:50.107Z,89.20
2017-06-24T01:45:18.681Z,89.10
2017-06-24T01:47:47.257Z,88.70
2017-06-24T01:50:15.783Z,88.60
2017-06-24T01:52:44.328Z,88.50
2017-06-24T01:55:12.646Z,88.30
2017-06-24T01:57:48.367Z,88.30
2017-06-24T02:00:16.821Z,88.50
2017-06-24T02:02:44.401Z,88.30
2017-06-24T02:05:11.985Z,86.90
2017-06-24T02:07:39.547Z,87.70
2017-06-24T02:10:07.906Z,87.10
2017-06-24T02:12:36.268Z,87.30
2017-06-24T02:15:03.823Z,87.30
2017-06-24T02:17:31.372Z,86.50
2017-06-24T02:20:00.103Z,86.30
2017-06-24T02:22:28.609Z,86.30
2017-06-24T02:24:56.966Z,86.60
2017-06-24T02:27:25.680Z,86.60
2017-06-24T02:29:54.023Z,86.90
2017-06-24T02:32:21.759Z,86.80
2017-06-24T02:34:58.255Z,86.90
2017-06-24T02:37:26.762Z,87.60
2017-06-24T02:39:54.336Z,87.10
2017-06-24T02:42:23.778Z,87.00
2017-06-24T02:44:51.328Z,87.50
2017-06-24T02:47:19.640Z,86.60
2017-06-24T02:49:47.435Z,86.60
2017-06-24T02:52:15.733Z,86.10
2017-06-24T02:54:43.297Z,86.60
2017-06-24T02:57:11.876Z,86.30
2017-06-24T02:59:47.396Z,86.10
2017-06-24T03:02:16.946Z,86.00
2017-06-24T03:04:44.497Z,86.30
2017-06-24T03:07:12.074Z,86.40
2017-06-24T03:09:40.694Z,86.10
2017-06-24T03:12:20.213Z,86.70
2017-06-24T03:14:50.000Z,88.70
2017-06-24T03:17:17.572Z,88.70
2017-06-24T03:19:45.105Z,89.30
2017-06-24T03:22:13.445Z,88.80
2017-06-24T03:24:41.791Z,89.60
2017-06-24T03:27:09.538Z,89.50
2017-06-24T03:29:38.104Z,89.30
2017-06-24T03:32:06.644Z,89.30
2017-06-24T03:34:34.205Z,89.10
2017-06-24T03:37:01.799Z,89.40
2017-06-24T03:39:30.312Z,89.40
2017-06-24T03:41:57.855Z,88.50
2017-06-24T03:44:26.201Z,87.90
2017-06-24T03:46:53.940Z,87.80
2017-06-24T03:49:21.484Z,87.90
2017-06-24T03:51:49.930Z,87.40
2017-06-24T03:54:17.495Z,87.10
2017-06-24T03:56:45.903Z,86.90
2017-06-24T03:59:13.462Z,86.20
2017-06-24T04:01:45.075Z,86.40
2017-06-24T04:04:12.638Z,86.30
2017-06-24T04:06:41.049Z,86.00
2017-06-24T04:09:08.585Z,87.00
2017-06-24T04:11:37.084Z,86.90
2017-06-24T04:14:05.649Z,86.80
2017-06-24T04:16:34.053Z,85.40
2017-06-24T04:19:02.618Z,85.10
2017-06-24T04:21:30.176Z,84.90
2017-06-24T04:23:57.732Z,83.70
2017-06-24T04:26:27.251Z,84.60
2017-06-24T04:28:55.754Z,84.40
2017-06-24T04:31:23.298Z,85.10
2017-06-24T04:33:52.712Z,85.00
2017-06-24T04:36:28.218Z,84.70
2017-06-24T04:38:56.572Z,84.10
2017-06-24T04:41:24.131Z,84.10
2017-06-24T04:43:51.977Z,83.80
2017-06-24T04:46:19.566Z,83.60
2017-06-24T04:48:48.021Z,83.80
2017-06-24T04:51:15.665Z,83.70
2017-06-24T04:53:43.243Z,83.70
2017-06-24T04:56:11.643Z,83.20
2017-06-24T04:58:39.210Z,83.00
2017-06-24T05:01:08.646Z,83.30
2017-06-24T05:03:36.188Z,82.40
2017-06-24T05:06:03.737Z,82.30
2017-06-24T05:08:33.185Z,82.30
2017-06-24T05:11:00.751Z,83.20
2017-06-24T05:13:28.322Z,82.20
2017-06-24T05:15:56.718Z,81.80
2017-06-24T05:18:25.041Z,77.80
2017-06-24T05:20:52.855Z,77.80
2017-06-24T05:23:21.206Z,72.00
2017-06-24T05:25:56.938Z,71.70
2017-06-24T05:28:25.512Z,69.10
2017-06-24T05:30:53.050Z,69.80
2017-06-24T05:33:21.375Z,69.70
2017-06-24T05:35:48.954Z,69.70
2017-06-24T05:38:16.524Z,70.80
2017-06-24T05:40:44.627Z,69.40
2017-06-24T05:43:12.173Z,68.20
2017-06-24T05:45:39.712Z,68.80
2017-06-24T05:48:07.267Z,69.60
2017-06-24T05:50:34.917Z,68.50
2017-06-24T05:53:02.480Z,68.20
2017-06-24T05:55:30.023Z,68.20
2017-06-24T05:57:58.425Z,67.30
2017-06-24T06:00:25.974Z,67.30
2017-06-24T06:03:08.542Z,67.30
2017-06-24T06:05:36.085Z,66.90
2017-06-24T06:08:03.661Z,65.40
2017-06-24T06:10:31.237Z,65.60
2017-06-24T06:12:58.781Z,66.50
2017-06-24T06:15:26.671Z,67.00
2017-06-24T06:17:55.792Z,67.00
2017-06-24T06:20:24.118Z,68.20
2017-06-24T06:23:00.097Z,68.10
2017-06-24T06:25:27.889Z,67.20
2017-06-24T06:27:56.164Z,66.50
2017-06-24T06:30:24.761Z,66.90
2017-06-24T06:32:52.554Z,68.10
2017-06-24T06:35:20.109Z,65.80
2017-06-24T06:37:50.279Z,67.30
2017-06-24T06:40:17.834Z,67.80
2017-06-24T06:42:45.384Z,66.00
2017-06-24T06:45:13.185Z,64.50
2017-06-24T06:47:41.378Z,66.20
2017-06-24T06:50:08.946Z,64.60
2017-06-24T06:52:36.692Z,64.40
2017-06-24T06:55:05.107Z,64.20
2017-06-24T06:57:32.659Z,64.50
2017-06-24T07:00:00.639Z,64.40
2017-06-24T07:02:28.253Z,64.10
2017-06-24T07:04:57.022Z,63.80
2017-06-24T07:07:24.629Z,63.70
2017-06-24T07:09:52.224Z,63.70
2017-06-24T07:12:21.651Z,63.90
2017-06-24T07:14:50.230Z,63.70
2017-06-24T07:17:18.123Z,61.70
2017-06-24T07:19:46.049Z,60.70
2017-06-24T07:22:14.626Z,60.40
2017-06-24T07:24:43.130Z,60.60
2017-06-24T07:27:10.703Z,59.10
2017-06-24T07:29:38.711Z,60.20
2017-06-24T07:32:07.028Z,58.00
2017-06-24T07:34:34.583Z,57.90
2017-06-24T07:37:02.950Z,58.40
2017-06-24T07:39:30.514Z,55.80
2017-06-24T07:41:58.810Z,57.80
2017-06-24T07:44:40.135Z,57.70
2017-06-24T07:47:07.673Z,56.30
2017-06-24T07:49:35.227Z,57.20
2017-06-24T07:52:02.813Z,55.60
2017-06-24T07:54:30.427Z,55.20
2017-06-24T07:56:58.113Z,56.10
2017-06-24T07:59:25.721Z,55.50
2017-06-24T08:01:54.084Z,54.60
2017-06-24T08:04:24.464Z,53.80
2017-06-24T08:06:52.993Z,52.50
2017-06-24T08:09:21.461Z,52.10
2017-06-24T08:11:49.028Z,51.60
2017-06-24T08:14:17.542Z,51.50
2017-06-24T08:16:45.226Z,50.70
2017-06-24T08:19:13.260Z,51.10
2017-06-24T08:21:40.844Z,51.90
2017-06-24T08:24:08.444Z,52.30
2017-06-24T08:26:35.990Z,50.80
2017-06-24T08:29:03.556Z,49.80
2017-06-24T08:31:31.123Z,51.40
2017-06-24T08:33:59.353Z,52.40
2017-06-24T08:36:27.014Z,51.10
2017-06-24T08:38:54.648Z,50.90
2017-06-24T08:41:23.742Z,52.20
2017-06-24T08:43:51.356Z,51.80
2017-06-24T08:46:18.911Z,52.00
2017-06-24T08:48:47.242Z,52.90
2017-06-24T08:51:15.704Z,53.80
2017-06-24T08:53:43.287Z,53.70
2017-06-24T08:56:11.690Z,54.80
2017-06-24T08:58:39.276Z,57.30
2017-06-24T09:01:07.612Z,56.00
2017-06-24T09:03:35.156Z,55.90
2017-06-24T09:06:02.753Z,60.50
2017-06-24T09:08:31.154Z,54.50
2017-06-24T09:10:58.757Z,56.20
2017-06-24T09:13:26.350Z,55.70
2017-06-24T09:15:54.762Z,53.90
2017-06-24T09:18:22.303Z,46.70
2017-06-24T09:20:50.915Z,47.70
2017-06-24T09:23:19.304Z,48.80
2017-06-24T09:25:46.868Z,50.10
2017-06-24T09:28:14.468Z,52.40
2017-06-24T09:30:43.945Z,53.30
2017-06-24T09:33:11.550Z,53.90
2017-06-24T09:35:39.879Z,53.30
2017-06-24T09:38:08.310Z,54.30
2017-06-24T09:40:35.910Z,53.70
2017-06-24T09:43:03.472Z,54.20
2017-06-24T09:45:31.799Z,53.10
2017-06-24T09:47:59.398Z,50.90
2017-06-24T09:51:47.437Z,50.10
2017-06-24T09:54:15.057Z,46.20
2017-06-24T09:56:42.613Z,45.80
2017-06-24T09:59:10.959Z,46.90
2017-06-24T10:01:38.558Z,46.70
2017-06-24T10:04:06.910Z,44.90
2017-06-24T10:06:34.456Z,44.80
2017-06-24T10:09:02.042Z,45.20
2017-06-24T10:11:29.619Z,46.30
2017-06-24T10:13:57.978Z,47.90
2017-06-24T10:16:25.578Z,47.10
2017-06-24T10:18:53.163Z,47.00
2017-06-24T10:21:20.750Z,48.40
2017-06-24T10:23:48.344Z,49.10
2017-06-24T10:26:15.920Z,53.00
2017-06-24T10:28:43.475Z,49.90
2017-06-24T10:31:11.089Z,50.20
2017-06-24T10:33:39.004Z,51.50
2017-06-24T10:36:07.360Z,53.30
2017-06-24T10:38:35.436Z,53.20
2017-06-24T10:41:03.025Z,54.70
2017-06-24T10:43:30.590Z,54.10
2017-06-24T10:45:58.418Z,53.80
2017-06-24T10:48:25.986Z,54.20
2017-06-24T10:50:53.755Z,53.60
2017-06-24T10:53:21.342Z,53.40
2017-06-24T10:55:49.285Z,53.30
2017-06-24T10:58:16.909Z,52.50
2017-06-24T11:00:44.504Z,54.50
2017-06-24T11:03:12.088Z,53.40
2017-06-24T11:05:39.729Z,52.40
2017-06-24T11:08:08.156Z,48.90
2017-06-24T11:10:35.734Z,48.80
2017-06-24T11:13:04.841Z,46.00
2017-06-24T11:15:32.733Z,46.20
2017-06-24T11:18:00.531Z,46.60
2017-06-24T11:20:28.144Z,48.30
2017-06-24T11:22:55.832Z,48.40
2017-06-24T11:25:24.235Z,50.90
2017-06-24T11:27:52.056Z,50.70
2017-06-24T11:30:19.775Z,50.50
2017-06-24T11:32:48.249Z,47.90
2017-06-24T11:35:17.095Z,49.30
2017-06-24T11:37:44.674Z,49.30
2017-06-24T11:40:12.224Z,50.90
2017-06-24T11:42:39.818Z,50.60
2017-06-24T11:45:07.395Z,50.00
2017-06-24T11:47:35.727Z,49.80
2017-06-24T11:50:03.325Z,49.80
2017-06-24T11:52:30.885Z,48.30
2017-06-24T11:54:58.661Z,47.00
2017-06-24T11:57:27.233Z,45.80
2017-06-24T11:59:54.835Z,45.70
2017-06-24T12:02:23.187Z,46.20
2017-06-24T12:04:50.778Z,46.10
2017-06-24T12:07:18.429Z,43.30
2017-06-24T12:09:45.999Z,42.70
2017-06-24T12:12:13.585Z,40.70
2017-06-24T12:14:42.231Z,40.40
2017-06-24T12:17:09.852Z,40.30
2017-06-24T12:19:38.389Z,39.90
2017-06-24T12:22:05.961Z,39.80
2017-06-24T12:24:33.545Z,39.60
2017-06-24T12:27:01.884Z,37.80
2017-06-24T12:29:29.469Z,37.70
2017-06-24T12:31:57.067Z,36.80
2017-06-24T12:34:25.425Z,38.30
2017-06-24T12:36:52.987Z,38.30
2017-06-24T12:39:20.602Z,37.90
2017-06-24T12:41:50.955Z,38.40
2017-06-24T12:44:18.511Z,40.70
2017-06-24T12:46:46.134Z,39.50
2017-06-24T12:49:14.458Z,36.90
2017-06-24T12:51:42.007Z,36.90
2017-06-24T12:54:09.587Z,35.90
2017-06-24T12:56:37.157Z,39.00
2017-06-24T12:59:04.799Z,39.80
2017-06-24T13:01:32.426Z,40.00
2017-06-24T13:04:00.033Z,39.30
2017-06-24T13:06:27.630Z,41.20
2017-06-24T13:08:55.237Z,39.00
2017-06-24T13:11:23.552Z,39.40
2017-06-24T13:13:51.119Z,39.50
2017-06-24T13:16:18.704Z,41.10
2017-06-24T13:18:49.110Z,42.00
2017-06-24T13:21:16.679Z,44.40
2017-06-24T13:23:44.280Z,45.70
2017-06-24T13:26:11.842Z,45.20
2017-06-24T13:28:39.409Z,46.10
2017-06-24T13:31:07.110Z,47.20
2017-06-24T13:33:35.430Z,45.00
2017-06-24T13:36:02.999Z,44.90
2017-06-24T13:38:30.579Z,44.90
2017-06-24T13:40:58.504Z,42.80
2017-06-24T13:43:26.103Z,42.20
2017-06-24T13:45:53.706Z,42.30
2017-06-24T13:48:21.344Z,42.10
2017-06-24T13:50:48.915Z,40.00
2017-06-24T13:53:16.513Z,41.00
2017-06-24T13:55:44.865Z,43.30
2017-06-24T13:58:12.422Z,43.30
2017-06-24T14:00:40.021Z,45.40
2017-06-24T14:03:07.625Z,46.40
2017-06-24T14:05:36.460Z,47.00
2017-06-24T14:08:04.057Z,48.30
2017-06-24T14:10:31.617Z,47.70
2017-06-24T14:12:59.234Z,47.70
2017-06-24T14:15:26.840Z,48.70
2017-06-24T14:17:54.391Z,49.80
2017-06-24T14:20:21.941Z,50.90
2017-06-24T14:22:49.516Z,51.60
2017-06-24T14:25:17.080Z,52.20
2017-06-24T14:27:44.644Z,51.60
2017-06-24T14:30:12.227Z,51.90
2017-06-24T14:32:39.764Z,51.60
2017-06-24T14:35:07.342Z,50.90
2017-06-24T14:37:34.937Z,49.70
2017-06-24T14:40:03.266Z,49.80
2017-06-24T14:42:30.849Z,50.40
2017-06-24T14:44:58.474Z,47.50
2017-06-24T14:47:26.073Z,45.80
2017-06-24T14:49:53.643Z,45.90
2017-06-24T14:52:21.256Z,47.00
2017-06-24T14:54:48.846Z,48.30
2017-06-24T14:57:16.397Z,48.50
2017-06-24T14:59:43.971Z,46.30
2017-06-24T15:02:11.529Z,47.60
2017-06-24T15:04:39.106Z,47.80
2017-06-24T15:07:06.672Z,49.40
2017-06-24T15:09:34.225Z,52.30
2017-06-24T15:12:01.796Z,53.70
2017-06-24T15:14:29.384Z,53.70
2017-06-24T15:16:56.933Z,55.40
2017-06-24T15:19:24.493Z,55.10
2017-06-24T15:21:52.076Z,55.60
2017-06-24T15:24:19.611Z,55.10
2017-06-24T15:26:47.165Z,53.50
2017-06-24T15:29:14.745Z,51.70
2017-06-24T15:31:42.310Z,51.20
2017-06-24T15:34:09.879Z,49.10
2017-06-24T15:36:37.489Z,49.80
2017-06-24T15:39:05.074Z,50.90
2017-06-24T15:41:32.652Z,50.30
2017-06-24T15:44:00.240Z,50.00
2017-06-24T15:46:27.814Z,49.70
2017-06-24T15:48:55.354Z,47.70
2017-06-24T15:51:22.897Z,47.80
2017-06-24T15:53:51.358Z,44.30
2017-06-24T15:56:18.914Z,44.20
2017-06-24T15:58:46.508Z,46.10
2017-06-24T16:01:14.103Z,44.10
2017-06-24T16:03:41.658Z,45.90
2017-06-24T16:06:09.211Z,47.70
2017-06-24T16:08:37.601Z,50.40
2017-06-24T16:11:05.195Z,50.30
2017-06-24T16:13:33.396Z,48.50
2017-06-24T16:16:01.226Z,46.40
2017-06-24T16:18:30.116Z,45.90
2017-06-24T16:20:57.672Z,46.30
2017-06-24T16:23:25.236Z,46.30
2017-06-24T16:25:53.566Z,45.10
2017-06-24T16:28:21.141Z,45.10
2017-06-24T16:30:48.701Z,44.30
2017-06-24T16:33:16.692Z,44.90
2017-06-24T16:35:44.221Z,45.30
2017-06-24T16:38:11.823Z,44.20
2017-06-24T16:40:40.181Z,45.10
2017-06-24T16:43:07.750Z,45.10
2017-06-24T16:45:35.324Z,46.20
2017-06-24T16:48:03.144Z,47.90
2017-06-24T16:50:30.713Z,49.80
2017-06-24T16:52:58.271Z,51.10
2017-06-24T16:55:26.840Z,53.10
2017-06-24T16:57:54.411Z,53.30
2017-06-24T17:00:22.719Z,55.60
2017-06-24T17:02:50.307Z,55.50
2017-06-24T17:05:17.858Z,56.70
2017-06-24T17:07:45.420Z,56.70
2017-06-24T17:10:13.218Z,57.30
2017-06-24T17:12:40.785Z,57.30
2017-06-24T17:15:08.301Z,58.70
2017-06-24T17:17:35.893Z,58.40
2017-06-24T17:20:03.451Z,57.50
2017-06-24T17:22:31.032Z,58.10
2017-06-24T17:24:59.644Z,58.60
2017-06-24T17:27:27.200Z,59.40
2017-06-24T17:29:54.757Z,59.60
2017-06-24T17:32:22.398Z,59.00
2017-06-24T17:34:49.949Z,59.10
2017-06-24T17:37:17.501Z,60.30
2017-06-24T17:39:45.075Z,60.00
2017-06-24T17:42:12.644Z,60.30
2017-06-24T17:44:40.215Z,61.10
2017-06-24T17:47:07.782Z,61.40
2017-06-24T17:49:35.317Z,62.60
2017-06-24T17:52:02.906Z,62.00
2017-06-24T17:54:30.464Z,62.00
2017-06-24T17:56:58.034Z,62.80
2017-06-24T17:59:25.599Z,62.50
2017-06-24T18:01:53.191Z,62.80
2017-06-24T18:04:20.775Z,63.30
2017-06-24T18:06:48.340Z,62.90
2017-06-24T18:09:15.925Z,63.60
2017-06-24T18:11:44.259Z,64.40
2017-06-24T18:14:11.824Z,64.40
2017-06-24T18:16:39.408Z,64.70
2017-06-24T18:19:06.974Z,64.70
2017-06-24T18:21:34.521Z,65.50
2017-06-24T18:24:02.095Z,65.50
2017-06-24T18:26:29.655Z,65.30
2017-06-24T18:28:57.192Z,65.70
2017-06-24T18:31:24.766Z,65.20
2017-06-24T18:33:52.331Z,65.80
2017-06-24T18:36:19.877Z,65.90
2017-06-24T18:38:47.440Z,65.80
2017-06-24T18:41:14.975Z,66.40
2017-06-24T18:43:43.289Z,66.00
2017-06-24T18:46:10.892Z,65.90
2017-06-24T18:48:38.450Z,66.50
2017-06-24T18:51:06.014Z,66.70
2017-06-24T18:53:33.604Z,67.20
2017-06-24T18:56:01.932Z,66.90
2017-06-24T18:58:29.495Z,66.80
2017-06-24T19:00:57.072Z,66.00
2017-06-24T19:03:24.626Z,66.80
2017-06-24T19:05:52.163Z,66.50
2017-06-24T19:08:19.749Z,66.30
2017-06-24T19:10:47.301Z,66.80
2017-06-24T19:13:15.619Z,66.90
2017-06-24T19:15:44.146Z,66.80
2017-06-24T19:18:12.464Z,68.00
2017-06-24T19:20:40.007Z,67.30
2017-06-24T19:23:08.330Z,68.20
2017-06-24T19:25:35.873Z,68.20
2017-06-24T19:28:03.425Z,68.20
2017-06-24T19:30:31.787Z,68.60
2017-06-24T19:33:00.097Z,69.00
2017-06-24T19:35:27.641Z,68.90
2017-06-24T19:37:55.215Z,69.40
2017-06-24T19:40:23.560Z,70.00
2017-06-24T19:42:51.097Z,70.00
2017-06-24T19:45:18.656Z,69.90
2017-06-24T19:47:46.231Z,70.30
2017-06-24T19:50:22.003Z,70.70
2017-06-24T19:52:49.550Z,70.70
2017-06-24T19:55:17.103Z,71.60
2017-06-24T19:57:44.675Z,71.40
2017-06-24T20:00:12.214Z,71.70
2017-06-24T20:02:39.743Z,72.00
2017-06-24T20:05:08.098Z,72.60
2017-06-24T20:07:35.632Z,72.40
2017-06-24T20:10:03.165Z,72.70
2017-06-24T20:12:31.519Z,73.40
2017-06-24T20:14:59.063Z,73.40
2017-06-24T20:17:26.600Z,73.30
2017-06-24T20:19:54.160Z,73.90
2017-06-24T20:22:21.699Z,73.80
2017-06-24T20:24:50.033Z,74.00
2017-06-24T20:27:17.584Z,74.00
2017-06-24T20:29:45.140Z,74.30
2017-06-24T20:32:12.719Z,74.10
2017-06-24T20:34:40.289Z,74.40
2017-06-24T20:37:07.847Z,74.80
2017-06-24T20:39:35.420Z,75.30
2017-06-24T20:42:02.997Z,75.10
2017-06-24T20:44:30.548Z,75.40
2017-06-24T20:46:58.090Z,75.60
2017-06-24T20:49:25.662Z,75.70
2017-06-24T20:51:53.222Z,76.00
2017-06-24T20:54:20.784Z,75.90
2017-06-24T20:56:48.343Z,76.80
2017-06-24T20:59:15.864Z,76.00
2017-06-24T21:01:43.397Z,76.40
2017-06-24T21:04:11.947Z,77.00
2017-06-24T21:06:40.269Z,77.40
2017-06-24T21:09:07.819Z,77.40
2017-06-24T21:11:35.377Z,78.10
2017-06-24T21:14:02.911Z,79.00
2017-06-24T21:16:30.456Z,79.40
2017-06-24T21:18:58.030Z,79.50
2017-06-24T21:21:25.564Z,79.60
2017-06-24T21:23:53.129Z,79.90
2017-06-24T21:26:20.686Z,80.00
2017-06-24T21:28:48.217Z,80.10
2017-06-24T21:31:15.755Z,80.40
2017-06-24T21:33:44.106Z,81.20
2017-06-24T21:36:11.638Z,81.20
2017-06-24T21:38:39.151Z,81.30
2017-06-24T21:41:06.712Z,82.20
2017-06-24T21:43:34.263Z,82.80
2017-06-24T21:46:01.814Z,82.80
2017-06-24T21:48:29.383Z,82.80
2017-06-24T21:50:56.968Z,82.90
2017-06-24T21:53:24.502Z,82.70
2017-06-24T21:55:52.065Z,82.30
2017-06-24T21:58:19.614Z,81.70
2017-06-24T22:00:47.589Z,81.50
2017-06-24T22:03:15.625Z,81.30
2017-06-24T22:05:43.166Z,81.00
2017-06-24T22:08:10.794Z,81.10
2017-06-24T22:10:38.352Z,80.70
2017-06-24T22:13:05.887Z,80.50
2017-06-24T22:15:33.428Z,80.50
2017-06-24T22:18:00.989Z,80.40
2017-06-24T22:20:28.524Z,80.40
2017-06-24T22:22:56.078Z,80.70
2017-06-24T22:25:23.637Z,80.60
2017-06-24T22:27:51.209Z,80.60
2017-06-24T22:30:18.752Z,80.70
2017-06-24T22:32:46.339Z,80.70
2017-06-24T22:35:13.870Z,80.70
2017-06-24T22:37:44.557Z,81.20
2017-06-24T22:40:12.132Z,81.20
2017-06-24T22:42:39.680Z,81.40
2017-06-24T22:45:07.247Z,81.40
2017-06-24T22:47:34.838Z,81.90
2017-06-24T22:50:02.401Z,81.90
2017-06-24T22:52:29.967Z,82.70
2017-06-24T22:54:57.549Z,83.00
2017-06-24T22:57:25.118Z,83.40
2017-06-24T22:59:52.673Z,84.70
2017-06-24T23:02:20.218Z,84.60
2017-06-24T23:04:47.777Z,85.00
2017-06-24T23:07:15.356Z,85.70
2017-06-24T23:09:42.936Z,86.00
2017-06-24T23:12:10.481Z,86.10
2017-06-24T23:14:38.022Z,86.20
2017-06-24T23:17:05.602Z,86.30
2017-06-24T23:19:33.139Z,86.60
2017-06-24T23:22:00.662Z,86.90
2017-06-24T23:24:28.242Z,87.30
2017-06-24T23:26:55.813Z,87.50
2017-06-24T23:29:23.350Z,87.80
2017-06-24T23:31:50.910Z,88.20
2017-06-24T23:34:18.467Z,88.50
2017-06-24T23:36:46.019Z,88.70
2017-06-24T23:39:13.590Z,88.70
2017-06-24T23:41:41.116Z,88.70
2017-06-24T23:44:08.676Z,88.80
2017-06-24T23:46:36.262Z,88.80
2017-06-24T23:49:03.817Z,87.60
2017-06-24T23:51:31.361Z,86.40
2017-06-24T23:53:58.953Z,85.50
2017-06-24T23:56:26.502Z,84.90
2017-06-24T23:58:54.050Z,84.20
