createdAt,value
2023-08-14T00:00:43.988Z,100441.91
2023-08-14T00:05:47.094Z,100446.84
2023-08-14T00:10:52.338Z,100442.94
2023-08-14T00:15:55.395Z,100441.91
2023-08-14T00:20:58.272Z,100451.25
2023-08-14T00:26:02.485Z,100448.50
2023-08-14T00:31:05.397Z,100454.97
2023-08-14T00:36:08.364Z,100452.41
2023-08-14T00:41:12.806Z,100445.13
2023-08-14T00:46:16.821Z,100449.38
2023-08-14T00:51:22.900Z,100442.59
2023-08-14T00:56:29.326Z,100443.28
2023-08-14T01:01:32.269Z,100446.50
2023-08-14T01:06:35.138Z,100435.97
2023-08-14T01:11:48.333Z,100447.66
2023-08-14T01:16:56.040Z,100440.72
2023-08-14T01:22:06.131Z,100449.69
2023-08-14T01:27:10.950Z,100447.59
2023-08-14T01:32:13.794Z,100450.81
2023-08-14T01:37:24.311Z,100437.91
2023-08-14T01:42:34.697Z,100437.41
2023-08-14T01:47:40.451Z,100425.50
2023-08-14T01:52:43.379Z,100430.63
2023-08-14T01:57:47.542Z,100432.63
2023-08-14T02:02:50.665Z,100428.19
2023-08-14T02:07:55.376Z,100423.78
2023-08-14T02:12:59.588Z,100431.91
2023-08-14T02:18:02.522Z,100425.31
2023-08-14T02:23:06.035Z,100414.31
2023-08-14T02:28:10.278Z,100410.38
2023-08-14T02:33:13.316Z,100391.56
2023-08-14T02:38:17.253Z,100392.88
2023-08-14T02:43:21.736Z,100393.13
2023-08-14T02:48:24.962Z,100389.44
2023-08-14T02:53:27.813Z,100385.00
2023-08-14T02:58:32.604Z,100385.34
2023-08-14T03:03:35.556Z,100377.22
2023-08-14T03:08:38.512Z,100372.31
2023-08-14T03:13:42.796Z,100381.25
2023-08-14T03:18:45.710Z,100381.06
2023-08-14T03:23:49.384Z,100376.34
2023-08-14T03:28:53.697Z,100361.41
2023-08-14T03:33:56.726Z,100366.09
2023-08-14T03:39:01.071Z,100369.75
2023-08-14T03:44:07.013Z,100373.13
2023-08-14T03:49:10.904Z,100372.28
2023-08-14T03:54:13.896Z,100371.22
2023-08-14T03:59:18.145Z,100366.81
2023-08-14T04:04:21.145Z,100374.22
2023-08-14T04:09:24.011Z,100380.22
2023-08-14T04:14:28.330Z,100377.31
2023-08-14T04:19:31.205Z,100380.28
2023-08-14T04:24:34.023Z,100369.63
2023-08-14T04:29:38.276Z,100364.88
2023-08-14T04:34:41.194Z,100360.59
2023-08-14T04:39:44.458Z,100357.09
2023-08-14T04:44:48.766Z,100360.31
2023-08-14T04:49:51.741Z,100349.72
2023-08-14T04:54:54.671Z,100353.50
2023-08-14T05:00:02.622Z,100360.75
2023-08-14T05:05:07.066Z,100351.38
2023-08-14T05:10:10.231Z,100355.66
2023-08-14T05:15:14.641Z,100362.78
2023-08-14T05:20:17.769Z,100376.91
2023-08-14T05:25:20.859Z,100370.66
2023-08-14T05:30:25.043Z,100386.81
2023-08-14T05:35:28.301Z,100390.03
2023-08-14T05:40:31.329Z,100391.56
2023-08-14T05:45:37.734Z,100400.41
2023-08-14T05:50:41.442Z,100403.88
2023-08-14T05:55:44.487Z,100390.16
2023-08-14T06:00:48.671Z,100378.63
2023-08-14T06:05:51.615Z,100376.38
2023-08-14T06:10:54.451Z,100373.44
2023-08-14T06:15:58.698Z,100384.94
2023-08-14T06:21:01.569Z,100385.72
2023-08-14T06:26:04.884Z,100384.59
2023-08-14T06:31:10.291Z,100393.72
2023-08-14T06:36:13.247Z,100394.09
2023-08-14T06:41:16.119Z,100386.69
2023-08-14T06:46:20.416Z,100384.09
2023-08-14T06:51:23.339Z,100386.00
2023-08-14T06:56:27.088Z,100370.84
2023-08-14T07:01:31.340Z,100372.34
2023-08-14T07:06:34.259Z,100377.72
2023-08-14T07:11:39.843Z,100377.47
2023-08-14T07:16:44.162Z,100364.69
2023-08-14T07:21:47.267Z,100360.03
2023-08-14T07:26:50.088Z,100355.66
2023-08-14T07:31:54.240Z,100362.97
2023-08-14T07:36:57.066Z,100371.44
2023-08-14T07:41:59.953Z,100372.53
2023-08-14T07:47:04.173Z,100375.78
2023-08-14T07:52:07.744Z,100373.25
2023-08-14T07:57:10.816Z,100371.22
2023-08-14T08:02:15.055Z,100370.25
2023-08-14T08:07:18.164Z,100365.00
2023-08-14T08:12:21.491Z,100373.00
2023-08-14T08:17:25.738Z,100363.84
2023-08-14T08:22:28.669Z,100358.50
2023-08-14T08:27:31.566Z,100361.66
2023-08-14T08:32:35.792Z,100361.13
2023-08-14T08:37:38.700Z,100358.47
2023-08-14T08:42:42.214Z,100353.56
2023-08-14T08:47:50.857Z,100354.84
2023-08-14T08:52:54.777Z,100351.81
2023-08-14T08:57:59.514Z,100344.06
2023-08-14T09:03:03.904Z,100341.94
2023-08-14T09:08:09.567Z,100348.63
2023-08-14T09:18:22.108Z,100362.16
2023-08-14T09:23:25.168Z,100352.88
2023-08-14T09:28:29.053Z,100357.13
2023-08-14T09:33:34.105Z,100344.16
2023-08-14T09:38:37.105Z,100325.97
2023-08-14T09:43:41.544Z,100327.53
2023-08-14T09:48:47.448Z,100329.34
2023-08-14T09:53:51.709Z,100342.94
2023-08-14T09:58:56.251Z,100347.38
2023-08-14T10:04:01.504Z,100342.56
2023-08-14T10:09:05.976Z,100329.25
2023-08-14T10:14:10.499Z,100318.72
2023-08-14T10:19:19.153Z,100317.97
2023-08-14T10:24:24.453Z,100315.66
2023-08-14T10:29:27.561Z,100317.66
2023-08-14T10:34:32.742Z,100312.47
2023-08-14T10:39:37.626Z,100315.06
2023-08-14T10:44:40.509Z,100304.19
2023-08-14T10:49:47.993Z,100310.97
2023-08-14T10:54:55.032Z,100316.22
2023-08-14T10:59:59.377Z,100306.53
2023-08-14T11:05:13.881Z,100299.59
2023-08-14T11:10:17.305Z,100285.25
2023-08-14T11:15:22.253Z,100279.47
2023-08-14T11:20:29.184Z,100278.75
2023-08-14T11:25:32.617Z,100279.53
2023-08-14T11:30:37.176Z,100272.75
2023-08-14T11:35:41.384Z,100264.69
2023-08-14T11:40:44.688Z,100258.44
2023-08-14T11:45:47.619Z,100275.69
2023-08-14T11:50:52.328Z,100270.97
2023-08-14T11:55:55.400Z,100275.53
2023-08-14T12:00:58.583Z,100261.31
2023-08-14T12:06:05.225Z,100271.13
2023-08-14T12:11:08.365Z,100257.91
2023-08-14T12:16:17.804Z,100256.00
2023-08-14T12:21:28.526Z,100254.56
2023-08-14T12:26:38.017Z,100252.41
2023-08-14T12:31:40.941Z,100260.72
2023-08-14T12:36:45.153Z,100258.88
2023-08-14T12:41:47.998Z,100259.06
2023-08-14T12:46:50.875Z,100275.34
2023-08-14T12:51:55.100Z,100277.03
2023-08-14T12:57:01.637Z,100266.34
2023-08-14T13:02:04.955Z,100263.09
2023-08-14T13:07:09.252Z,100253.06
2023-08-14T13:12:12.116Z,100255.31
2023-08-14T13:17:14.977Z,100259.09
2023-08-14T13:22:19.442Z,100259.72
2023-08-14T13:27:22.773Z,100255.63
2023-08-14T13:32:25.999Z,100253.06
2023-08-14T13:37:30.288Z,100234.13
2023-08-14T13:42:33.056Z,100237.72
2023-08-14T13:47:43.985Z,100231.28
2023-08-14T13:52:56.693Z,100227.00
2023-08-14T13:57:59.932Z,100213.53
2023-08-14T14:08:10.357Z,100178.78
2023-08-14T14:13:13.262Z,100163.47
2023-08-14T14:18:16.501Z,100146.66
2023-08-14T14:23:20.636Z,100145.28
2023-08-14T14:28:23.502Z,100134.06
2023-08-14T14:33:26.513Z,100136.09
2023-08-14T14:38:30.939Z,100135.97
2023-08-14T14:43:34.181Z,100132.41
2023-08-14T14:48:37.049Z,100132.00
2023-08-14T14:53:41.287Z,100118.53
2023-08-14T14:58:44.069Z,100109.38
2023-08-14T15:03:47.027Z,100108.25
2023-08-14T15:08:51.209Z,100110.75
2023-08-14T15:13:54.003Z,100111.38
2023-08-14T15:18:56.932Z,100110.03
2023-08-14T15:24:01.052Z,100126.13
2023-08-14T15:29:03.959Z,100136.13
2023-08-14T15:34:06.958Z,100131.72
2023-08-14T15:39:11.089Z,100125.13
2023-08-14T15:44:13.948Z,100125.19
2023-08-14T15:49:16.814Z,100117.19
2023-08-14T15:54:21.133Z,100104.16
2023-08-14T15:59:24.074Z,100103.22
2023-08-14T16:04:26.886Z,100139.38
2023-08-14T16:09:31.132Z,100125.88
2023-08-14T16:14:33.967Z,100142.09
2023-08-14T16:19:37.033Z,100139.81
2023-08-14T16:24:41.543Z,100130.09
2023-08-14T16:29:44.771Z,100152.78
2023-08-14T16:34:48.791Z,100140.25
2023-08-14T16:39:53.203Z,100140.34
2023-08-14T16:44:56.404Z,100145.75
2023-08-14T16:49:59.279Z,100137.66
2023-08-14T16:55:03.785Z,100137.72
2023-08-14T17:00:08.142Z,100124.81
2023-08-14T17:05:11.574Z,100116.09
2023-08-14T17:10:16.094Z,100129.44
2023-08-14T17:20:26.675Z,100139.44
2023-08-14T17:25:30.894Z,100129.72
2023-08-14T17:30:37.310Z,100125.75
2023-08-14T17:35:40.087Z,100129.84
2023-08-14T17:40:44.595Z,100136.69
2023-08-14T17:45:49.611Z,100124.97
2023-08-14T17:50:52.997Z,100131.75
2023-08-14T17:55:57.200Z,100134.97
2023-08-14T18:01:00.432Z,100139.78
2023-08-14T18:06:04.509Z,100142.72
2023-08-14T18:11:08.784Z,100125.78
2023-08-14T18:16:11.621Z,100118.97
2023-08-14T18:21:21.242Z,100119.94
2023-08-14T18:26:31.630Z,100127.06
2023-08-14T18:31:34.475Z,100130.34
2023-08-14T18:36:37.411Z,100128.53
2023-08-14T18:41:41.576Z,100129.66
2023-08-14T18:46:44.768Z,100130.88
2023-08-14T18:51:47.644Z,100125.13
2023-08-14T18:56:52.068Z,100126.53
2023-08-14T19:01:55.002Z,100129.34
2023-08-14T19:06:57.779Z,100120.81
2023-08-14T19:12:01.949Z,100124.84
2023-08-14T19:17:05.276Z,100128.03
2023-08-14T19:22:15.166Z,100122.03
2023-08-14T19:27:19.798Z,100126.69
2023-08-14T19:32:22.940Z,100125.69
2023-08-14T19:37:25.833Z,100128.09
2023-08-14T19:42:30.016Z,100132.31
2023-08-14T19:47:32.878Z,100131.69
2023-08-14T19:52:35.834Z,100135.50
2023-08-14T19:57:40.139Z,100131.28
2023-08-14T20:02:43.018Z,100132.75
2023-08-14T20:07:45.827Z,100130.25
2023-08-14T20:12:50.094Z,100117.78
2023-08-14T20:17:52.900Z,100110.41
2023-08-14T20:22:55.703Z,100105.16
2023-08-14T20:27:59.836Z,100108.78
2023-08-14T20:33:02.669Z,100111.75
2023-08-14T20:38:05.995Z,100129.94
2023-08-14T20:43:12.387Z,100132.28
2023-08-14T20:48:15.235Z,100136.91
2023-08-14T20:53:18.115Z,100136.94
2023-08-14T20:58:22.285Z,100149.78
2023-08-14T21:03:25.360Z,100153.38
2023-08-14T21:08:28.241Z,100152.72
2023-08-14T21:13:32.445Z,100150.44
2023-08-14T21:18:35.236Z,100156.13
2023-08-14T21:23:38.070Z,100166.63
2023-08-14T21:28:43.750Z,100168.09
2023-08-14T21:33:48.391Z,100164.75
2023-08-14T21:38:51.185Z,100172.75
2023-08-14T21:43:55.312Z,100180.13
2023-08-14T21:48:58.168Z,100181.16
2023-08-14T21:54:00.947Z,100181.59
2023-08-14T21:59:05.232Z,100188.97
2023-08-14T22:04:08.127Z,100188.94
2023-08-14T22:09:10.973Z,100197.56
2023-08-14T22:14:15.217Z,100199.25
2023-08-14T22:19:17.971Z,100199.00
2023-08-14T22:24:38.434Z,100205.97
2023-08-14T22:29:44.311Z,100207.38
2023-08-14T22:34:47.104Z,100209.47
2023-08-14T22:39:49.870Z,100193.50
2023-08-14T22:44:53.940Z,100191.19
2023-08-14T22:49:56.838Z,100184.22
2023-08-14T22:54:59.563Z,100181.47
2023-08-14T23:00:03.780Z,100183.34
2023-08-14T23:05:08.203Z,100179.59
2023-08-14T23:10:11.359Z,100178.94
2023-08-14T23:15:15.513Z,100183.16
2023-08-14T23:20:18.420Z,100179.38
2023-08-14T23:25:21.265Z,100177.00
2023-08-14T23:30:25.410Z,100159.47
2023-08-14T23:35:28.212Z,100178.84
2023-08-14T23:40:31.274Z,100172.53
2023-08-14T23:45:35.440Z,100177.53
2023-08-14T23:50:38.482Z,100177.03
2023-08-14T23:55:44.942Z,100173.28
